createdAt,value
2023-03-16T00:00:00.138Z,99.9
2023-03-16T00:05:00.141Z,99.9
2023-03-16T00:10:00.165Z,99.9
2023-03-16T00:15:00.102Z,99.9
2023-03-16T00:20:00.097Z,99.9
2023-03-16T00:25:00.135Z,99.9
2023-03-16T00:30:00.118Z,99.9
2023-03-16T00:35:00.122Z,99.9
2023-03-16T00:40:00.151Z,99.9
2023-03-16T00:45:00.143Z,99.9
2023-03-16T00:50:00.108Z,99.9
2023-03-16T00:55:00.114Z,99.9
2023-03-16T01:00:00.212Z,99.9
2023-03-16T01:05:00.121Z,99.9
2023-03-16T01:10:00.135Z,99.9
2023-03-16T01:15:00.149Z,99.9
2023-03-16T01:20:00.111Z,99.9
2023-03-16T01:25:00.134Z,99.9
2023-03-16T01:30:00.162Z,99.9
2023-03-16T01:35:00.155Z,99.9
2023-03-16T01:40:00.118Z,99.9
2023-03-16T01:45:00.136Z,99.9
2023-03-16T01:50:00.160Z,99.9
2023-03-16T01:55:00.100Z,99.9
2023-03-16T02:00:00.140Z,99.9
2023-03-16T02:05:00.128Z,99.9
2023-03-16T02:10:00.114Z,99.9
2023-03-16T02:15:00.168Z,99.9
2023-03-16T02:20:00.145Z,99.9
2023-03-16T02:25:00.136Z,99.9
2023-03-16T02:30:00.138Z,99.9
2023-03-16T02:35:00.139Z,99.9
2023-03-16T02:40:00.126Z,99.9
2023-03-16T02:45:00.105Z,99.9
2023-03-16T02:50:00.135Z,99.9
2023-03-16T02:55:00.143Z,99.9
2023-03-16T03:00:00.148Z,99.9
2023-03-16T03:05:00.135Z,99.9
2023-03-16T03:10:00.128Z,99.9
2023-03-16T03:15:00.112Z,99.9
2023-03-16T03:20:00.136Z,99.9
2023-03-16T03:25:00.154Z,99.9
2023-03-16T03:30:00.154Z,99.9
2023-03-16T03:35:00.118Z,99.9
2023-03-16T03:40:00.124Z,99.9
2023-03-16T03:45:00.141Z,99.9
2023-03-16T03:50:00.103Z,99.9
2023-03-16T03:55:00.129Z,99.9
2023-03-16T04:00:00.120Z,99.9
2023-03-16T04:05:00.125Z,99.9
2023-03-16T04:10:00.136Z,99.9
2023-03-16T04:15:00.087Z,99.9
2023-03-16T04:20:00.107Z,99.9
2023-03-16T04:25:00.139Z,99.9
2023-03-16T04:30:00.120Z,99.9
2023-03-16T04:35:00.104Z,99.9
2023-03-16T04:40:00.116Z,99.9
2023-03-16T04:45:00.131Z,99.9
2023-03-16T04:50:00.091Z,99.9
2023-03-16T04:55:00.096Z,99.9
2023-03-16T05:00:00.145Z,99.9
2023-03-16T05:05:00.137Z,99.9
2023-03-16T05:10:00.200Z,99.9
2023-03-16T05:15:00.103Z,99.9
2023-03-16T05:20:00.089Z,99.9
2023-03-16T05:25:00.122Z,99.9
2023-03-16T05:30:00.158Z,99.9
2023-03-16T05:35:00.109Z,99.9
2023-03-16T05:40:00.135Z,99.9
2023-03-16T05:45:00.172Z,99.9
2023-03-16T05:50:00.143Z,99.9
2023-03-16T05:55:00.120Z,99.9
2023-03-16T06:00:00.185Z,99.9
2023-03-16T06:05:00.134Z,99.9
2023-03-16T06:10:00.097Z,99.9
2023-03-16T06:15:00.125Z,99.9
2023-03-16T06:20:00.150Z,99.9
2023-03-16T06:25:02.017Z,99.9
2023-03-16T06:30:00.119Z,99.9
2023-03-16T06:35:00.118Z,99.9
2023-03-16T06:40:00.186Z,99.9
2023-03-16T06:45:00.140Z,99.9
2023-03-16T06:50:00.142Z,99.4
2023-03-16T06:55:00.141Z,98.2
2023-03-16T07:00:00.154Z,97.2
2023-03-16T07:05:00.201Z,97.4
2023-03-16T07:10:00.159Z,97.4
2023-03-16T07:15:00.119Z,87.7
2023-03-16T07:20:00.117Z,80.8
2023-03-16T07:25:00.135Z,72
2023-03-16T07:30:00.119Z,68.9
2023-03-16T07:35:00.110Z,68.2
2023-03-16T07:40:00.122Z,68.7
2023-03-16T07:45:00.140Z,66.1
2023-03-16T07:50:00.141Z,67.1
2023-03-16T07:55:00.134Z,69.8
2023-03-16T08:00:00.130Z,65.2
2023-03-16T08:05:00.142Z,52.2
2023-03-16T08:10:00.126Z,48.1
2023-03-16T08:15:00.124Z,50
2023-03-16T08:20:00.120Z,45.4
2023-03-16T08:25:00.116Z,45.4
2023-03-16T08:30:00.135Z,46.5
2023-03-16T08:35:00.106Z,46.9
2023-03-16T08:40:00.137Z,44.7
2023-03-16T08:45:00.151Z,40.6
2023-03-16T08:50:00.123Z,38.5
2023-03-16T08:55:03.634Z,39.8
2023-03-16T09:00:00.172Z,40.6
2023-03-16T09:05:00.117Z,38.3
2023-03-16T09:10:00.143Z,41.7
2023-03-16T09:15:00.119Z,45.2
2023-03-16T09:20:11.422Z,35.8
2023-03-16T09:25:00.186Z,33.7
2023-03-16T09:30:00.127Z,32.7
2023-03-16T09:35:00.118Z,35.4
2023-03-16T09:40:06.465Z,35.8
2023-03-16T09:45:00.108Z,35.7
2023-03-16T09:50:00.113Z,31.7
2023-03-16T09:55:00.166Z,29.8
2023-03-16T10:00:00.128Z,32.1
2023-03-16T10:05:00.152Z,37
2023-03-16T10:10:00.153Z,32.5
2023-03-16T10:15:00.153Z,38.2
2023-03-16T10:20:00.166Z,34.6
2023-03-16T10:25:00.132Z,32.3
2023-03-16T10:30:00.115Z,34
2023-03-16T10:35:00.133Z,32.5
2023-03-16T10:40:00.120Z,33.9
2023-03-16T10:45:01.832Z,31.9
2023-03-16T10:50:00.151Z,29.8
2023-03-16T10:55:00.108Z,29.3
2023-03-16T11:00:00.243Z,28.7
2023-03-16T11:05:00.212Z,28.7
2023-03-16T11:10:00.135Z,27.8
2023-03-16T11:15:00.142Z,28.5
2023-03-16T11:20:00.099Z,28.2
2023-03-16T11:25:00.135Z,29.4
2023-03-16T11:30:00.183Z,42.2
2023-03-16T11:35:00.123Z,30.6
2023-03-16T11:40:00.142Z,29.5
2023-03-16T11:45:00.238Z,29.4
2023-03-16T11:50:00.169Z,29.6
2023-03-16T11:55:00.129Z,30.3
2023-03-16T12:00:01.286Z,29.1
2023-03-16T12:05:00.173Z,29.6
2023-03-16T12:10:00.130Z,29.5
2023-03-16T12:15:00.092Z,28.4
2023-03-16T12:20:00.084Z,29.3
2023-03-16T12:25:00.147Z,28.5
2023-03-16T12:30:00.177Z,30
2023-03-16T12:35:00.132Z,31
2023-03-16T12:40:00.176Z,32.8
2023-03-16T12:45:00.109Z,33.7
2023-03-16T12:50:00.127Z,34.6
2023-03-16T12:55:00.128Z,36
2023-03-16T13:00:00.150Z,36.5
2023-03-16T13:05:00.128Z,36.6
2023-03-16T13:10:00.118Z,35.7
2023-03-16T13:15:00.126Z,37
2023-03-16T13:20:00.104Z,36
2023-03-16T13:25:00.147Z,35
2023-03-16T13:30:00.142Z,34.2
2023-03-16T13:35:00.131Z,35
2023-03-16T13:40:00.098Z,34.5
2023-03-16T13:45:00.121Z,35
2023-03-16T13:50:00.100Z,36.6
2023-03-16T13:55:00.151Z,36
2023-03-16T14:00:00.133Z,36.5
2023-03-16T14:05:00.129Z,38.3
2023-03-16T14:10:00.108Z,35.5
2023-03-16T14:15:00.117Z,35
2023-03-16T14:20:00.180Z,35.1
2023-03-16T14:25:00.158Z,35.8
2023-03-16T14:30:00.152Z,35.6
2023-03-16T14:35:00.419Z,34.2
2023-03-16T14:40:00.118Z,35.2
2023-03-16T14:45:00.135Z,35.7
2023-03-16T14:50:00.146Z,35.8
2023-03-16T14:55:02.390Z,36.1
2023-03-16T15:00:00.145Z,35.5
2023-03-16T15:05:00.159Z,35.9
2023-03-16T15:10:00.124Z,36.9
2023-03-16T15:15:00.122Z,35.7
2023-03-16T15:20:00.155Z,35.2
2023-03-16T15:25:00.214Z,35.5
2023-03-16T15:30:00.157Z,35.7
2023-03-16T15:35:00.196Z,35.9
2023-03-16T15:40:00.112Z,37.1
2023-03-16T15:45:00.151Z,36
2023-03-16T15:50:00.118Z,37.1
2023-03-16T15:55:00.150Z,37.1
2023-03-16T16:00:00.128Z,38.3
2023-03-16T16:05:00.146Z,39
2023-03-16T16:10:00.118Z,38.8
2023-03-16T16:15:00.138Z,41
2023-03-16T16:20:00.101Z,43.7
2023-03-16T16:25:00.142Z,42.5
2023-03-16T16:30:00.158Z,45.8
2023-03-16T16:35:04.425Z,46.4
2023-03-16T16:40:00.103Z,46.8
2023-03-16T16:45:00.137Z,47.5
2023-03-16T16:50:00.142Z,48.9
2023-03-16T16:55:00.118Z,49.9
2023-03-16T17:00:00.167Z,49.1
2023-03-16T17:05:00.162Z,50.5
2023-03-16T17:10:00.127Z,51.6
2023-03-16T17:15:00.114Z,53.9
2023-03-16T17:20:00.138Z,55.2
2023-03-16T17:25:00.134Z,57.3
2023-03-16T17:30:00.176Z,86
2023-03-16T17:35:00.097Z,88
2023-03-16T17:40:00.143Z,90.7
2023-03-16T17:45:00.174Z,88.5
2023-03-16T17:50:00.292Z,90.6
2023-03-16T17:55:00.099Z,99.9
2023-03-16T18:00:00.245Z,94.4
2023-03-16T18:05:00.161Z,61.7
2023-03-16T18:10:00.190Z,61.9
2023-03-16T18:15:00.146Z,61.5
2023-03-16T18:20:00.131Z,62
2023-03-16T18:25:00.129Z,61.8
2023-03-16T18:30:00.142Z,62.4
2023-03-16T18:35:01.264Z,61.6
2023-03-16T18:40:00.124Z,61.7
2023-03-16T18:45:00.114Z,61.5
2023-03-16T18:50:00.160Z,61.2
2023-03-16T18:55:00.137Z,61.6
2023-03-16T19:00:00.151Z,62.1
2023-03-16T19:05:00.128Z,62.5
2023-03-16T19:10:00.138Z,63
2023-03-16T19:15:00.136Z,63.5
2023-03-16T19:20:00.093Z,64.1
2023-03-16T19:25:00.128Z,64.7
2023-03-16T19:30:00.173Z,65.2
2023-03-16T19:35:00.125Z,65.4
2023-03-16T19:40:00.109Z,66
2023-03-16T19:45:00.216Z,66.2
2023-03-16T19:50:00.110Z,66.6
2023-03-16T19:55:00.120Z,67.3
2023-03-16T20:00:00.182Z,67.6
2023-03-16T20:05:00.128Z,68.6
2023-03-16T20:10:00.222Z,68.8
2023-03-16T20:15:00.143Z,68.8
2023-03-16T20:20:00.160Z,69
2023-03-16T20:25:00.125Z,68.9
2023-03-16T20:30:00.123Z,68.8
2023-03-16T20:35:00.098Z,68.7
2023-03-16T20:40:00.150Z,69.3
2023-03-16T20:45:00.150Z,69.6
2023-03-16T20:50:00.152Z,69.5
2023-03-16T20:55:00.093Z,69.7
2023-03-16T21:00:00.155Z,69.7
2023-03-16T21:05:00.277Z,69.5
2023-03-16T21:10:00.105Z,70.8
2023-03-16T21:15:00.114Z,70.9
2023-03-16T21:20:00.192Z,71.7
2023-03-16T21:25:00.127Z,72
2023-03-16T21:30:00.139Z,72.4
2023-03-16T21:35:00.115Z,72.7
2023-03-16T21:40:01.191Z,73
2023-03-16T21:45:00.155Z,72.7
2023-03-16T21:50:00.141Z,74
2023-03-16T21:55:00.143Z,73.6
2023-03-16T22:00:00.124Z,73.5
2023-03-16T22:05:00.134Z,74
2023-03-16T22:10:00.128Z,73.8
2023-03-16T22:15:00.145Z,73.9
2023-03-16T22:20:00.100Z,74.2
2023-03-16T22:25:00.134Z,74.6
2023-03-16T22:30:00.136Z,74.5
2023-03-16T22:35:00.096Z,74.9
2023-03-16T22:40:00.135Z,74.8
2023-03-16T22:45:00.132Z,75
2023-03-16T22:50:00.193Z,74.6
2023-03-16T22:55:00.093Z,75.1
2023-03-16T23:00:00.194Z,75
2023-03-16T23:05:00.272Z,75.5
2023-03-16T23:10:00.143Z,75.8
2023-03-16T23:15:00.100Z,75.8
2023-03-16T23:20:00.159Z,76.1
2023-03-16T23:25:00.138Z,76.5
2023-03-16T23:30:00.184Z,76.8
2023-03-16T23:35:00.128Z,76.6
2023-03-16T23:40:00.126Z,76.7
2023-03-16T23:45:00.153Z,76.3
2023-03-16T23:50:00.118Z,76.3
2023-03-16T23:55:00.135Z,75.6
