createdAt,value
2022-08-09T00:00:32.778Z,14.92
2022-08-09T00:10:35.607Z,14.69
2022-08-09T00:20:37.144Z,14.70
2022-08-09T00:30:43.016Z,14.68
2022-08-09T00:40:53.249Z,14.37
2022-08-09T00:50:55.061Z,14.17
2022-08-09T01:00:57.107Z,14.01
2022-08-09T01:11:31.359Z,13.90
2022-08-09T01:21:59.687Z,13.63
2022-08-09T01:32:31.281Z,13.42
2022-08-09T01:42:27.221Z,13.36
2022-08-09T01:52:33.085Z,13.21
2022-08-09T02:02:40.550Z,13.07
2022-08-09T02:12:43.870Z,12.95
2022-08-09T02:22:52.355Z,12.88
2022-08-09T02:32:56.440Z,12.73
2022-08-09T02:43:02.703Z,12.58
2022-08-09T02:53:17.364Z,12.58
2022-08-09T03:04:13.179Z,12.47
2022-08-09T03:14:01.359Z,12.25
2022-08-09T03:24:04.668Z,12.11
2022-08-09T03:34:07.697Z,12.14
2022-08-09T03:44:13.405Z,12.01
2022-08-09T03:54:18.354Z,11.95
2022-08-09T04:04:36.062Z,11.91
2022-08-09T04:15:00.963Z,11.89
2022-08-09T04:25:03.083Z,12.02
2022-08-09T04:35:08.726Z,12.16
2022-08-09T04:45:12.961Z,12.35
2022-08-09T04:55:14.478Z,12.98
2022-08-09T05:05:23.165Z,13.92
2022-08-09T05:15:39.098Z,17.82
2022-08-09T05:25:51.038Z,17.56
2022-08-09T05:35:52.700Z,15.31
2022-08-09T05:45:57.159Z,19.33
2022-08-09T05:55:59.484Z,20.77
2022-08-09T06:06:05.855Z,22.03
2022-08-09T06:16:08.055Z,22.84
2022-08-09T06:26:09.470Z,24.45
2022-08-09T06:36:11.876Z,24.50
2022-08-09T06:46:39.233Z,24.86
2022-08-09T06:56:38.134Z,24.63
2022-08-09T07:06:39.683Z,26.62
2022-08-09T07:16:48.997Z,26.81
2022-08-09T07:26:54.975Z,27.25
2022-08-09T07:36:56.760Z,28.32
2022-08-09T07:47:04.049Z,27.84
2022-08-09T07:57:11.677Z,28.31
2022-08-09T08:08:06.047Z,26.95
2022-08-09T08:17:54.651Z,28.10
2022-08-09T08:27:56.783Z,26.90
2022-08-09T08:38:09.221Z,26.89
2022-08-09T08:48:16.847Z,26.69
2022-08-09T08:58:27.215Z,26.25
2022-08-09T09:08:37.799Z,26.24
2022-08-09T09:18:48.055Z,26.85
2022-08-09T09:29:04.508Z,26.44
2022-08-09T09:39:12.146Z,25.04
2022-08-09T09:49:31.676Z,25.89
2022-08-09T09:59:43.104Z,26.50
2022-08-09T10:09:54.756Z,25.48
2022-08-09T10:19:56.987Z,24.84
2022-08-09T10:30:43.551Z,26.50
2022-08-09T10:40:31.326Z,26.55
2022-08-09T10:50:54.319Z,26.67
2022-08-09T11:03:02.044Z,25.84
2022-08-09T11:11:19.107Z,25.60
2022-08-09T11:21:55.107Z,24.77
2022-08-09T11:32:06.824Z,25.12
2022-08-09T11:42:09.062Z,25.19
2022-08-09T11:53:03.701Z,26.03
2022-08-09T12:02:51.014Z,25.47
2022-08-09T12:12:54.165Z,25.78
2022-08-09T12:23:01.217Z,26.02
2022-08-09T12:33:03.811Z,25.70
2022-08-09T12:43:05.274Z,25.72
2022-08-09T12:53:37.057Z,25.61
2022-08-09T13:03:53.458Z,25.60
2022-08-09T13:14:42.609Z,26.15
2022-08-09T13:24:48.470Z,25.79
2022-08-09T13:34:52.621Z,25.86
2022-08-09T13:44:54.039Z,25.45
2022-08-09T13:55:00.028Z,25.08
2022-08-09T14:05:06.100Z,25.23
2022-08-09T14:15:19.812Z,25.59
2022-08-09T14:25:31.331Z,25.52
2022-08-09T14:35:52.909Z,25.57
2022-08-09T14:46:57.565Z,25.61
2022-08-09T14:56:16.252Z,25.23
2022-08-09T15:06:17.676Z,25.23
2022-08-09T15:16:21.074Z,24.96
2022-08-09T15:26:31.798Z,25.08
2022-08-09T15:36:33.529Z,25.04
2022-08-09T15:46:35.297Z,25.31
2022-08-09T15:56:36.747Z,25.20
2022-08-09T16:06:38.805Z,25.00
2022-08-09T16:16:48.046Z,24.85
2022-08-09T16:26:49.788Z,24.73
2022-08-09T16:36:51.440Z,24.33
2022-08-09T16:46:55.174Z,24.41
2022-08-09T16:56:57.029Z,24.31
2022-08-09T17:08:41.527Z,24.12
2022-08-09T17:17:26.829Z,23.97
2022-08-09T17:27:29.090Z,23.86
2022-08-09T17:37:30.987Z,23.63
2022-08-09T17:47:54.917Z,23.49
2022-08-09T17:58:03.203Z,23.25
2022-08-09T18:08:06.117Z,22.83
2022-08-09T18:18:25.324Z,22.31
2022-08-09T18:30:35.326Z,21.92
2022-08-09T18:38:49.718Z,21.56
2022-08-09T18:48:51.157Z,21.14
2022-08-09T18:58:55.628Z,20.85
2022-08-09T19:09:02.838Z,20.48
2022-08-09T19:19:25.725Z,20.22
2022-08-09T19:29:27.506Z,19.99
2022-08-09T19:40:02.501Z,19.76
2022-08-09T19:50:06.793Z,19.38
2022-08-09T20:00:13.070Z,19.20
2022-08-09T20:10:17.775Z,19.05
2022-08-09T20:20:24.953Z,19.00
2022-08-09T20:30:28.778Z,18.84
2022-08-09T20:40:30.589Z,18.62
2022-08-09T20:50:47.224Z,18.47
2022-08-09T21:01:14.285Z,18.55
2022-08-09T21:21:42.037Z,18.20
2022-08-09T21:31:54.653Z,17.99
2022-08-09T21:42:05.610Z,17.83
2022-08-09T21:52:14.675Z,17.66
2022-08-09T22:02:29.724Z,17.40
2022-08-09T22:12:39.344Z,17.37
2022-08-09T22:22:44.408Z,17.28
2022-08-09T22:32:49.982Z,17.17
2022-08-09T22:42:51.893Z,17.09
2022-08-09T22:52:54.879Z,16.97
2022-08-09T23:02:59.528Z,16.98
2022-08-09T23:13:01.062Z,16.88
2022-08-09T23:23:02.510Z,16.62
2022-08-09T23:33:03.903Z,16.28
2022-08-09T23:43:05.337Z,16.48
2022-08-09T23:53:07.134Z,16.39
