createdAt,value
2023-05-12T00:00:01.177Z,0.00
2023-05-12T00:01:01.191Z,0.00
2023-05-12T00:02:01.163Z,0.00
2023-05-12T00:03:01.220Z,0.00
2023-05-12T00:04:01.381Z,0.00
2023-05-12T00:05:01.635Z,0.00
2023-05-12T00:06:01.121Z,0.00
2023-05-12T00:07:01.127Z,0.00
2023-05-12T00:08:01.106Z,0.00
2023-05-12T00:09:01.111Z,0.00
2023-05-12T00:10:01.101Z,0.00
2023-05-12T00:11:01.078Z,0.00
2023-05-12T00:12:01.073Z,0.00
2023-05-12T00:13:01.072Z,0.00
2023-05-12T00:14:01.109Z,0.00
2023-05-12T00:15:01.046Z,0.00
2023-05-12T00:16:01.051Z,0.00
2023-05-12T00:17:01.041Z,0.00
2023-05-12T00:18:01.029Z,0.00
2023-05-12T00:19:01.072Z,0.00
2023-05-12T00:20:01.017Z,0.00
2023-05-12T00:22:01.163Z,0.00
2023-05-12T00:23:01.250Z,0.00
2023-05-12T00:24:02.242Z,0.00
2023-05-12T00:25:02.249Z,0.00
2023-05-12T00:26:02.242Z,0.00
2023-05-12T00:27:02.220Z,0.00
2023-05-12T00:28:02.226Z,0.00
2023-05-12T00:29:02.218Z,0.00
2023-05-12T00:30:02.225Z,0.00
2023-05-12T00:31:02.185Z,0.00
2023-05-12T00:32:02.235Z,0.00
2023-05-12T00:33:02.196Z,0.00
2023-05-12T00:34:02.625Z,0.00
2023-05-12T00:35:02.156Z,0.00
2023-05-12T00:36:02.150Z,0.00
2023-05-12T00:37:02.129Z,0.00
2023-05-12T00:38:02.127Z,0.00
2023-05-12T00:39:02.133Z,0.00
2023-05-12T00:40:02.122Z,0.00
2023-05-12T00:41:02.121Z,0.00
2023-05-12T00:42:02.102Z,0.00
2023-05-12T00:43:02.100Z,0.00
2023-05-12T00:44:02.086Z,0.00
2023-05-12T00:45:02.122Z,0.00
2023-05-12T00:46:02.653Z,0.00
2023-05-12T00:47:02.052Z,0.00
2023-05-12T00:48:02.087Z,0.00
2023-05-12T00:49:02.071Z,0.00
2023-05-12T00:50:02.034Z,0.00
2023-05-12T00:51:02.037Z,0.00
2023-05-12T00:52:02.021Z,0.00
2023-05-12T00:53:02.019Z,0.00
2023-05-12T00:54:02.008Z,0.00
2023-05-12T00:55:02.014Z,0.00
2023-05-12T00:56:01.978Z,0.00
2023-05-12T00:57:01.986Z,0.00
2023-05-12T00:58:01.960Z,0.00
2023-05-12T00:59:01.977Z,0.00
2023-05-12T01:00:01.985Z,0.00
2023-05-12T01:01:02.014Z,0.00
2023-05-12T01:02:02.065Z,0.00
2023-05-12T01:03:02.044Z,0.00
2023-05-12T01:04:01.922Z,0.00
2023-05-12T01:05:01.936Z,0.00
2023-05-12T01:06:01.906Z,0.00
2023-05-12T01:07:01.900Z,0.00
2023-05-12T01:08:01.891Z,0.00
2023-05-12T01:09:01.889Z,0.00
2023-05-12T01:10:01.879Z,0.00
2023-05-12T01:11:01.867Z,0.00
2023-05-12T01:12:01.851Z,0.00
2023-05-12T01:13:02.530Z,0.00
2023-05-12T01:14:01.848Z,0.00
2023-05-12T01:15:02.851Z,0.00
2023-05-12T01:16:01.908Z,0.00
2023-05-12T01:17:02.660Z,0.00
2023-05-12T01:18:01.931Z,0.00
2023-05-12T01:19:01.961Z,0.00
2023-05-12T01:20:01.800Z,0.00
2023-05-12T01:21:01.787Z,0.00
2023-05-12T01:22:01.796Z,0.00
2023-05-12T01:23:01.777Z,0.00
2023-05-12T01:24:01.772Z,0.00
2023-05-12T01:25:01.790Z,0.00
2023-05-12T01:26:01.766Z,0.00
2023-05-12T01:27:01.769Z,0.00
2023-05-12T01:28:01.742Z,0.00
2023-05-12T01:29:01.769Z,0.00
2023-05-12T01:30:01.744Z,0.00
2023-05-12T01:31:01.745Z,0.00
2023-05-12T01:32:01.717Z,0.00
2023-05-12T01:33:01.825Z,0.00
2023-05-12T01:34:01.696Z,0.00
2023-05-12T01:35:01.713Z,0.00
2023-05-12T01:36:01.699Z,0.00
2023-05-12T01:37:01.672Z,0.00
2023-05-12T01:38:01.669Z,0.00
2023-05-12T01:39:01.656Z,0.00
2023-05-12T01:40:01.694Z,0.00
2023-05-12T01:41:01.661Z,0.00
2023-05-12T01:42:01.662Z,0.00
2023-05-12T01:43:02.762Z,0.00
2023-05-12T01:44:01.621Z,0.00
2023-05-12T01:45:01.646Z,0.00
2023-05-12T01:46:01.652Z,0.00
2023-05-12T01:47:01.587Z,0.00
2023-05-12T01:48:01.650Z,0.00
2023-05-12T01:49:01.590Z,0.00
2023-05-12T01:50:01.585Z,0.00
2023-05-12T01:51:01.563Z,0.00
2023-05-12T01:52:01.583Z,0.00
2023-05-12T01:53:01.561Z,0.00
2023-05-12T01:54:01.547Z,0.00
2023-05-12T01:55:01.513Z,0.00
2023-05-12T01:56:01.527Z,0.00
2023-05-12T01:57:01.513Z,0.00
2023-05-12T01:58:01.506Z,0.00
2023-05-12T01:59:01.677Z,0.00
2023-05-12T02:00:01.492Z,0.00
2023-05-12T02:01:01.516Z,0.00
2023-05-12T02:02:01.491Z,0.00
2023-05-12T02:03:01.551Z,0.00
2023-05-12T02:04:01.607Z,0.00
2023-05-12T02:05:01.454Z,0.00
2023-05-12T02:06:01.455Z,0.00
2023-05-12T02:07:02.072Z,0.00
2023-05-12T02:08:01.447Z,0.00
2023-05-12T02:09:01.421Z,0.00
2023-05-12T02:10:01.460Z,0.00
2023-05-12T02:11:01.407Z,0.00
2023-05-12T02:12:01.391Z,0.00
2023-05-12T02:13:01.394Z,0.00
2023-05-12T02:14:01.416Z,0.00
2023-05-12T02:15:01.394Z,0.00
2023-05-12T02:16:01.381Z,0.00
2023-05-12T02:17:01.354Z,0.00
2023-05-12T02:18:01.372Z,0.00
2023-05-12T02:19:01.454Z,0.00
2023-05-12T02:20:01.339Z,0.00
2023-05-12T02:21:01.333Z,0.00
2023-05-12T02:22:01.328Z,0.00
2023-05-12T02:23:01.343Z,0.00
2023-05-12T02:24:01.291Z,0.00
2023-05-12T02:25:02.307Z,0.00
2023-05-12T02:26:01.281Z,0.00
2023-05-12T02:27:01.297Z,0.00
2023-05-12T02:28:01.278Z,0.00
2023-05-12T02:29:01.263Z,0.00
2023-05-12T02:30:01.260Z,0.00
2023-05-12T02:31:01.282Z,0.00
2023-05-12T02:32:01.272Z,0.00
2023-05-12T02:33:01.257Z,0.00
2023-05-12T02:34:01.241Z,0.00
2023-05-12T02:35:01.229Z,0.00
2023-05-12T02:36:01.238Z,0.00
2023-05-12T02:37:01.212Z,0.00
2023-05-12T02:38:01.210Z,0.00
2023-05-12T02:39:02.143Z,0.00
2023-05-12T02:40:01.250Z,0.00
2023-05-12T02:41:02.051Z,0.00
2023-05-12T02:42:01.168Z,0.00
2023-05-12T02:43:01.157Z,0.00
2023-05-12T02:44:01.149Z,0.00
2023-05-12T02:45:01.140Z,0.00
2023-05-12T02:46:01.170Z,0.00
2023-05-12T02:47:01.147Z,0.00
2023-05-12T02:48:01.141Z,0.00
2023-05-12T02:49:01.111Z,0.00
2023-05-12T02:50:01.090Z,0.00
2023-05-12T02:51:01.090Z,0.00
2023-05-12T02:52:01.087Z,0.00
2023-05-12T02:53:01.099Z,0.00
2023-05-12T02:54:02.073Z,0.00
2023-05-12T02:55:01.050Z,0.00
2023-05-12T02:56:01.642Z,0.00
2023-05-12T02:57:01.076Z,0.00
2023-05-12T02:58:01.071Z,0.00
2023-05-12T02:59:01.062Z,0.00
2023-05-12T03:00:01.060Z,0.00
2023-05-12T03:01:09.885Z,0.00
2023-05-12T03:02:03.067Z,0.00
2023-05-12T03:03:01.650Z,0.00
2023-05-12T03:04:00.991Z,4.00
2023-05-12T03:05:00.986Z,4.00
2023-05-12T03:06:00.987Z,0.00
2023-05-12T03:07:00.970Z,0.00
2023-05-12T03:08:00.973Z,4.00
2023-05-12T03:09:00.957Z,4.00
2023-05-12T03:10:00.940Z,0.00
2023-05-12T03:11:00.946Z,4.00
2023-05-12T03:12:00.919Z,4.00
2023-05-12T03:13:00.905Z,4.00
2023-05-12T03:14:00.905Z,4.00
2023-05-12T03:15:00.931Z,4.00
2023-05-12T03:16:00.907Z,4.00
2023-05-12T03:17:00.923Z,8.00
2023-05-12T03:18:00.915Z,4.00
2023-05-12T03:19:00.900Z,8.00
2023-05-12T03:20:00.857Z,8.00
2023-05-12T03:21:01.573Z,12.00
2023-05-12T03:22:00.845Z,16.00
2023-05-12T03:23:00.842Z,16.00
2023-05-12T03:24:00.837Z,20.00
2023-05-12T03:25:00.811Z,20.00
2023-05-12T03:26:00.815Z,28.00
2023-05-12T03:27:00.796Z,36.00
2023-05-12T03:28:00.775Z,40.00
2023-05-12T03:29:00.813Z,48.00
2023-05-12T03:30:00.779Z,60.00
2023-05-12T03:31:00.782Z,68.00
2023-05-12T03:32:00.750Z,76.00
2023-05-12T03:33:02.656Z,88.00
2023-05-12T03:34:00.734Z,104.00
2023-05-12T03:35:00.866Z,116.00
2023-05-12T03:36:00.731Z,128.00
2023-05-12T03:37:00.726Z,144.00
2023-05-12T03:38:00.724Z,160.00
2023-05-12T03:39:00.695Z,172.00
2023-05-12T03:40:00.703Z,188.00
2023-05-12T03:41:00.694Z,200.00
2023-05-12T03:42:00.672Z,220.00
2023-05-12T03:43:00.688Z,232.00
2023-05-12T03:44:00.674Z,252.00
2023-05-12T03:45:00.658Z,264.00
2023-05-12T03:46:00.758Z,272.00
2023-05-12T03:47:00.752Z,292.00
2023-05-12T03:48:00.706Z,312.00
2023-05-12T03:49:00.626Z,336.00
2023-05-12T03:50:00.632Z,356.00
2023-05-12T03:51:00.619Z,384.00
2023-05-12T03:52:00.589Z,424.00
2023-05-12T03:53:01.605Z,468.00
2023-05-12T03:54:00.681Z,516.00
2023-05-12T03:55:00.669Z,572.00
2023-05-12T03:56:00.573Z,624.00
2023-05-12T03:57:00.591Z,696.00
2023-05-12T03:58:00.584Z,776.00
2023-05-12T03:59:00.548Z,856.00
2023-05-12T04:00:00.570Z,928.00
2023-05-12T04:01:00.539Z,984.00
2023-05-12T04:02:00.565Z,1040.00
2023-05-12T04:03:00.617Z,1128.00
2023-05-12T04:04:00.574Z,1224.00
2023-05-12T04:05:00.517Z,1308.00
2023-05-12T04:06:00.492Z,1336.00
2023-05-12T04:07:00.573Z,1348.00
2023-05-12T04:08:00.484Z,1392.00
2023-05-12T04:09:00.468Z,1456.00
2023-05-12T04:10:00.493Z,1528.00
2023-05-12T04:11:00.461Z,1620.00
2023-05-12T04:12:00.465Z,1752.00
2023-05-12T04:13:00.463Z,1892.00
2023-05-12T04:14:00.443Z,2056.00
2023-05-12T04:15:00.449Z,2288.00
2023-05-12T04:16:01.136Z,2680.00
2023-05-12T04:17:00.443Z,3100.00
2023-05-12T04:18:00.463Z,3416.00
2023-05-12T04:19:00.500Z,3716.00
2023-05-12T04:20:00.378Z,3944.00
2023-05-12T04:21:00.385Z,3904.00
2023-05-12T04:22:00.391Z,3624.00
2023-05-12T04:23:00.371Z,3272.00
2023-05-12T04:24:00.364Z,2904.00
2023-05-12T04:25:00.345Z,2596.00
2023-05-12T04:26:00.337Z,2428.00
2023-05-12T04:27:01.090Z,2384.00
2023-05-12T04:28:00.331Z,2228.00
2023-05-12T04:29:00.337Z,2520.00
2023-05-12T04:30:00.311Z,3076.00
2023-05-12T04:31:00.315Z,2096.00
2023-05-12T04:32:00.410Z,1948.00
2023-05-12T04:33:00.302Z,1892.00
2023-05-12T04:34:00.282Z,1936.00
2023-05-12T04:35:00.290Z,1928.00
2023-05-12T04:36:00.271Z,1888.00
2023-05-12T04:37:00.255Z,1792.00
2023-05-12T04:38:01.180Z,1708.00
2023-05-12T04:39:00.272Z,1692.00
2023-05-12T04:40:00.248Z,1656.00
2023-05-12T04:41:00.224Z,1592.00
2023-05-12T04:42:00.224Z,1492.00
2023-05-12T04:43:00.211Z,1412.00
2023-05-12T04:44:00.674Z,1340.00
2023-05-12T04:45:01.212Z,1280.00
2023-05-12T04:46:00.530Z,1336.00
2023-05-12T04:47:01.191Z,1408.00
2023-05-12T04:48:00.245Z,1536.00
2023-05-12T04:49:00.343Z,1684.00
2023-05-12T04:50:00.201Z,1840.00
2023-05-12T04:51:00.176Z,2000.00
2023-05-12T04:52:00.161Z,2220.00
2023-05-12T04:53:00.152Z,2368.00
2023-05-12T04:54:00.141Z,2408.00
2023-05-12T04:55:00.210Z,2492.00
2023-05-12T04:56:00.147Z,2764.00
2023-05-12T04:57:00.150Z,3200.00
2023-05-12T04:58:00.121Z,3708.00
2023-05-12T04:59:00.107Z,4096.00
2023-05-12T05:00:01.107Z,4380.00
2023-05-12T05:01:00.149Z,4572.00
2023-05-12T05:02:00.069Z,4756.00
2023-05-12T05:03:00.219Z,4856.00
2023-05-12T05:04:00.184Z,4780.00
2023-05-12T05:05:00.051Z,4688.00
2023-05-12T05:06:00.067Z,4528.00
2023-05-12T05:07:00.023Z,4308.00
2023-05-12T05:08:00.087Z,4076.00
2023-05-12T05:09:00.021Z,3860.00
2023-05-12T05:10:00.812Z,3656.00
2023-05-12T05:11:00.022Z,3456.00
2023-05-12T05:11:59.980Z,3372.00
2023-05-12T05:12:59.981Z,3408.00
2023-05-12T05:13:59.999Z,3400.00
2023-05-12T05:15:00.965Z,3412.00
2023-05-12T05:16:00.025Z,3372.00
2023-05-12T05:16:59.960Z,3328.00
2023-05-12T05:18:01.705Z,3328.00
2023-05-12T05:19:05.748Z,3300.00
2023-05-12T05:20:00.966Z,3216.00
2023-05-12T05:20:59.982Z,3076.00
2023-05-12T05:21:59.906Z,2884.00
2023-05-12T05:22:59.894Z,2728.00
2023-05-12T05:23:59.882Z,2624.00
2023-05-12T05:24:59.884Z,2580.00
2023-05-12T05:26:00.674Z,2572.00
2023-05-12T05:26:59.899Z,2568.00
2023-05-12T05:27:59.857Z,2556.00
2023-05-12T05:28:59.845Z,2616.00
2023-05-12T05:30:01.621Z,2672.00
2023-05-12T05:30:59.906Z,2812.00
2023-05-12T05:31:59.847Z,2836.00
2023-05-12T05:32:59.843Z,2888.00
2023-05-12T05:33:59.844Z,2952.00
2023-05-12T05:34:59.806Z,2956.00
2023-05-12T05:35:59.848Z,2976.00
2023-05-12T05:36:59.976Z,3020.00
2023-05-12T05:39:06.629Z,3220.00
2023-05-12T05:40:06.622Z,3364.00
2023-05-12T05:41:07.709Z,3472.00
2023-05-12T05:42:07.732Z,3604.00
2023-05-12T05:43:07.707Z,3712.00
2023-05-12T05:44:08.704Z,3804.00
2023-05-12T05:45:07.677Z,3860.00
2023-05-12T05:46:07.681Z,3896.00
2023-05-12T05:47:07.753Z,3900.00
2023-05-12T05:48:07.728Z,3908.00
2023-05-12T05:49:07.652Z,3956.00
2023-05-12T05:50:07.694Z,4060.00
2023-05-12T05:51:07.646Z,4196.00
2023-05-12T05:52:07.640Z,4336.00
2023-05-12T05:53:09.568Z,4476.00
2023-05-12T05:54:07.618Z,4616.00
2023-05-12T05:55:08.565Z,4800.00
2023-05-12T05:56:07.593Z,4976.00
2023-05-12T05:57:07.595Z,5160.00
2023-05-12T05:58:08.620Z,5320.00
2023-05-12T05:59:07.567Z,5468.00
2023-05-12T06:00:07.560Z,5676.00
2023-05-12T06:01:07.559Z,6048.00
2023-05-12T06:02:07.634Z,6424.00
2023-05-12T06:03:07.696Z,6832.00
2023-05-12T06:04:07.583Z,7240.00
2023-05-12T06:05:07.522Z,7536.00
2023-05-12T06:06:07.523Z,7764.00
2023-05-12T06:07:07.514Z,7928.00
2023-05-12T06:08:07.509Z,8024.00
2023-05-12T06:09:07.486Z,8104.00
2023-05-12T06:10:07.520Z,8212.00
2023-05-12T06:11:07.474Z,8300.00
2023-05-12T06:12:08.087Z,8324.00
2023-05-12T06:13:09.082Z,8404.00
2023-05-12T06:14:07.501Z,8480.00
2023-05-12T06:15:08.175Z,8560.00
2023-05-12T06:16:07.522Z,8712.00
2023-05-12T06:17:07.532Z,8996.00
2023-05-12T06:18:07.432Z,9476.00
2023-05-12T06:19:07.506Z,10064.00
2023-05-12T06:20:07.403Z,10704.00
2023-05-12T06:21:08.084Z,11268.00
2023-05-12T06:22:08.061Z,11660.00
2023-05-12T06:23:07.418Z,11692.00
2023-05-12T06:24:07.376Z,11464.00
2023-05-12T06:25:07.367Z,11160.00
2023-05-12T06:26:07.365Z,10644.00
2023-05-12T06:27:07.353Z,10336.00
2023-05-12T06:28:07.346Z,10116.00
2023-05-12T06:29:07.339Z,9888.00
2023-05-12T06:30:08.004Z,9692.00
2023-05-12T06:31:07.316Z,9560.00
2023-05-12T06:32:07.374Z,9448.00
2023-05-12T06:33:07.336Z,9328.00
2023-05-12T06:34:07.316Z,9208.00
2023-05-12T06:35:08.041Z,9116.00
2023-05-12T06:36:07.277Z,9036.00
2023-05-12T06:37:07.267Z,8996.00
2023-05-12T06:38:08.013Z,8956.00
2023-05-12T06:39:07.262Z,8916.00
2023-05-12T06:40:07.255Z,8868.00
2023-05-12T06:41:07.253Z,8716.00
2023-05-12T06:42:07.238Z,8496.00
2023-05-12T06:43:07.227Z,8248.00
2023-05-12T06:44:07.218Z,8040.00
2023-05-12T06:45:07.240Z,7784.00
2023-05-12T06:46:08.105Z,7460.00
2023-05-12T06:47:08.102Z,7152.00
2023-05-12T06:48:07.228Z,6936.00
2023-05-12T06:49:07.184Z,6772.00
2023-05-12T06:50:09.027Z,6576.00
2023-05-12T06:51:07.175Z,6388.00
2023-05-12T06:52:09.107Z,6200.00
2023-05-12T06:53:08.103Z,6000.00
2023-05-12T06:54:07.137Z,5848.00
2023-05-12T06:55:07.174Z,5732.00
2023-05-12T06:56:07.131Z,5648.00
2023-05-12T06:57:07.124Z,5532.00
2023-05-12T06:58:08.101Z,5464.00
2023-05-12T06:59:07.103Z,5404.00
2023-05-12T07:00:07.141Z,5324.00
2023-05-12T07:01:07.128Z,5268.00
2023-05-12T07:02:08.091Z,5240.00
2023-05-12T07:03:07.106Z,5188.00
2023-05-12T07:04:07.114Z,5132.00
2023-05-12T07:05:07.066Z,5072.00
2023-05-12T07:06:07.087Z,5008.00
2023-05-12T07:07:07.045Z,4956.00
2023-05-12T07:08:07.049Z,4908.00
2023-05-12T07:09:07.019Z,4868.00
2023-05-12T07:10:07.012Z,4836.00
2023-05-12T07:11:07.002Z,4844.00
2023-05-12T07:12:07.027Z,4848.00
2023-05-12T07:13:07.007Z,4840.00
2023-05-12T07:14:07.013Z,4840.00
2023-05-12T07:15:06.981Z,4824.00
2023-05-12T07:16:07.006Z,4816.00
2023-05-12T07:17:06.955Z,4820.00
2023-05-12T07:18:07.007Z,4836.00
2023-05-12T07:19:07.013Z,4836.00
2023-05-12T07:20:06.939Z,4852.00
2023-05-12T07:21:06.924Z,4896.00
2023-05-12T07:22:06.929Z,4976.00
2023-05-12T07:23:06.925Z,5084.00
2023-05-12T07:24:07.552Z,5224.00
2023-05-12T07:25:06.933Z,5392.00
2023-05-12T07:26:08.594Z,5604.00
2023-05-12T07:27:07.614Z,5816.00
2023-05-12T07:28:10.584Z,6032.00
2023-05-12T07:29:06.865Z,6224.00
2023-05-12T07:30:06.856Z,6392.00
2023-05-12T07:31:06.855Z,6540.00
2023-05-12T07:32:06.855Z,6664.00
2023-05-12T07:33:06.868Z,6760.00
2023-05-12T07:34:06.869Z,6800.00
2023-05-12T07:35:06.827Z,6796.00
2023-05-12T07:36:08.526Z,6868.00
2023-05-12T07:37:06.819Z,6820.00
2023-05-12T07:38:06.795Z,6788.00
2023-05-12T07:39:06.793Z,6696.00
2023-05-12T07:40:06.795Z,6692.00
2023-05-12T07:41:06.785Z,6660.00
2023-05-12T07:42:08.594Z,6664.00
2023-05-12T07:43:06.760Z,6668.00
2023-05-12T07:44:06.792Z,6632.00
2023-05-12T07:45:06.759Z,6544.00
2023-05-12T07:46:06.741Z,6500.00
2023-05-12T07:47:06.759Z,6440.00
2023-05-12T07:48:08.676Z,6384.00
2023-05-12T07:49:06.713Z,6328.00
2023-05-12T07:50:07.617Z,6308.00
2023-05-12T07:51:06.700Z,6376.00
2023-05-12T07:52:07.701Z,6432.00
2023-05-12T07:53:06.675Z,6516.00
2023-05-12T07:54:08.613Z,6660.00
2023-05-12T07:55:06.673Z,6796.00
2023-05-12T07:56:06.666Z,6952.00
2023-05-12T07:57:06.650Z,7172.00
2023-05-12T07:58:06.650Z,7456.00
2023-05-12T07:59:07.641Z,7852.00
2023-05-12T08:00:08.524Z,8328.00
2023-05-12T08:01:07.629Z,8828.00
2023-05-12T08:02:06.661Z,9504.00
2023-05-12T08:03:06.738Z,10160.00
2023-05-12T08:04:06.726Z,10788.00
2023-05-12T08:05:06.589Z,11192.00
2023-05-12T08:06:06.596Z,11368.00
2023-05-12T08:07:06.586Z,11308.00
2023-05-12T08:08:08.528Z,11176.00
2023-05-12T08:09:06.570Z,11024.00
2023-05-12T08:10:06.553Z,10848.00
2023-05-12T08:11:06.546Z,10528.00
2023-05-12T08:12:06.564Z,10112.00
2023-05-12T08:13:06.513Z,9652.00
2023-05-12T08:14:07.533Z,9300.00
2023-05-12T08:15:06.537Z,9016.00
2023-05-12T08:16:06.500Z,8756.00
2023-05-12T08:17:06.555Z,8540.00
2023-05-12T08:18:06.534Z,8388.00
2023-05-12T08:19:06.565Z,8232.00
2023-05-12T08:20:06.470Z,8156.00
2023-05-12T08:21:06.492Z,8100.00
2023-05-12T08:22:06.505Z,8116.00
2023-05-12T08:23:06.444Z,8192.00
2023-05-12T08:24:06.446Z,8088.00
2023-05-12T08:25:06.490Z,8092.00
2023-05-12T08:26:06.433Z,8104.00
2023-05-12T08:27:06.416Z,8280.00
2023-05-12T08:28:07.417Z,8588.00
2023-05-12T08:29:06.422Z,8924.00
2023-05-12T08:30:06.399Z,9312.00
2023-05-12T08:31:06.401Z,9688.00
2023-05-12T08:32:06.372Z,9948.00
2023-05-12T08:33:06.397Z,10272.00
2023-05-12T08:34:10.209Z,10636.00
2023-05-12T08:35:07.366Z,10912.00
2023-05-12T08:36:06.348Z,11236.00
2023-05-12T08:37:06.348Z,11624.00
2023-05-12T08:38:06.372Z,11912.00
2023-05-12T08:39:06.322Z,11976.00
2023-05-12T08:40:06.320Z,11940.00
2023-05-12T08:41:06.308Z,11980.00
2023-05-12T08:42:06.349Z,12044.00
2023-05-12T08:43:06.287Z,12108.00
2023-05-12T08:44:06.282Z,12208.00
2023-05-12T08:45:06.277Z,12408.00
2023-05-12T08:46:06.334Z,12692.00
2023-05-12T08:47:06.266Z,12896.00
2023-05-12T08:48:07.277Z,12992.00
2023-05-12T08:49:06.237Z,13080.00
2023-05-12T08:50:08.049Z,13168.00
2023-05-12T08:51:06.220Z,13436.00
2023-05-12T08:52:06.228Z,13768.00
2023-05-12T08:53:06.216Z,14144.00
2023-05-12T08:54:06.232Z,14492.00
2023-05-12T08:55:06.193Z,14636.00
2023-05-12T08:57:09.534Z,14332.00
2023-05-12T08:58:08.577Z,13776.00
2023-05-12T08:59:06.165Z,13508.00
2023-05-12T09:00:06.155Z,13284.00
2023-05-12T09:01:06.207Z,13148.00
2023-05-12T09:02:08.082Z,13124.00
2023-05-12T09:03:08.084Z,13132.00
2023-05-12T09:04:06.270Z,13196.00
2023-05-12T09:05:06.126Z,13368.00
2023-05-12T09:06:06.149Z,13552.00
2023-05-12T09:07:06.624Z,13816.00
2023-05-12T09:08:06.092Z,14132.00
2023-05-12T09:09:06.115Z,14664.00
2023-05-12T09:10:06.197Z,15104.00
2023-05-12T09:11:06.085Z,15904.00
2023-05-12T09:12:06.080Z,16608.00
2023-05-12T09:13:06.648Z,17344.00
2023-05-12T09:14:06.059Z,17824.00
2023-05-12T09:15:06.049Z,18176.00
2023-05-12T09:16:06.059Z,18368.00
2023-05-12T09:17:06.030Z,18976.00
2023-05-12T09:18:06.075Z,19072.00
2023-05-12T09:19:07.242Z,19200.00
2023-05-12T09:20:07.773Z,19424.00
2023-05-12T09:21:05.995Z,19520.00
2023-05-12T09:22:06.006Z,19648.00
2023-05-12T09:23:06.031Z,19648.00
2023-05-12T09:24:05.971Z,19584.00
2023-05-12T09:25:05.985Z,19392.00
2023-05-12T09:26:06.018Z,19744.00
2023-05-12T09:27:06.011Z,18688.00
2023-05-12T09:28:05.957Z,18752.00
2023-05-12T09:29:05.941Z,18720.00
2023-05-12T09:30:06.647Z,18464.00
2023-05-12T09:31:05.959Z,18592.00
2023-05-12T09:32:05.986Z,18784.00
2023-05-12T09:33:05.922Z,19104.00
2023-05-12T09:34:05.898Z,19360.00
2023-05-12T09:35:05.880Z,19104.00
2023-05-12T09:36:05.907Z,19040.00
2023-05-12T09:37:05.872Z,18624.00
2023-05-12T09:38:05.878Z,18208.00
2023-05-12T09:39:06.576Z,17920.00
2023-05-12T09:41:11.853Z,16896.00
2023-05-12T09:42:11.822Z,16960.00
2023-05-12T09:43:15.345Z,17440.00
2023-05-12T09:44:13.892Z,18112.00
2023-05-12T09:45:13.556Z,18048.00
2023-05-12T09:46:12.898Z,17728.00
2023-05-12T09:47:15.463Z,17312.00
2023-05-12T09:48:14.543Z,17536.00
2023-05-12T09:49:13.849Z,18272.00
2023-05-12T09:50:12.866Z,18432.00
2023-05-12T09:51:13.562Z,18208.00
2023-05-12T09:52:12.845Z,18048.00
2023-05-12T09:53:12.855Z,18304.00
2023-05-12T09:54:12.906Z,19296.00
2023-05-12T09:55:12.829Z,19200.00
2023-05-12T09:56:12.793Z,19040.00
2023-05-12T09:57:12.833Z,18912.00
2023-05-12T09:58:12.787Z,18848.00
2023-05-12T09:59:12.772Z,18400.00
2023-05-12T10:00:24.888Z,17440.00
2023-05-12T10:01:22.556Z,16544.00
2023-05-12T10:02:14.764Z,16768.00
2023-05-12T10:03:12.775Z,16512.00
2023-05-12T10:04:12.746Z,15872.00
2023-05-12T10:05:12.965Z,15772.00
2023-05-12T10:06:12.738Z,15408.00
2023-05-12T10:07:12.727Z,15032.00
2023-05-12T10:08:12.728Z,15092.00
2023-05-12T10:09:12.697Z,15320.00
2023-05-12T10:10:12.692Z,15476.00
2023-05-12T10:11:12.679Z,16192.00
2023-05-12T10:12:12.687Z,16320.00
2023-05-12T10:13:12.703Z,16128.00
2023-05-12T10:14:12.660Z,16704.00
2023-05-12T10:15:12.662Z,16448.00
2023-05-12T10:16:12.702Z,15888.00
2023-05-12T10:17:12.798Z,15500.00
2023-05-12T10:18:12.680Z,15100.00
2023-05-12T10:19:12.685Z,14708.00
2023-05-12T10:20:12.630Z,14428.00
2023-05-12T10:21:12.613Z,13916.00
2023-05-12T10:22:12.628Z,13652.00
2023-05-12T10:23:12.592Z,13572.00
2023-05-12T10:24:12.581Z,13504.00
2023-05-12T10:25:12.579Z,13336.00
2023-05-12T10:26:12.564Z,13256.00
2023-05-12T10:27:12.612Z,13036.00
2023-05-12T10:28:13.078Z,13340.00
2023-05-12T10:29:12.548Z,13328.00
2023-05-12T10:30:14.138Z,14396.00
2023-05-12T10:31:12.540Z,15216.00
2023-05-12T10:32:12.517Z,15216.00
2023-05-12T10:33:12.508Z,14968.00
2023-05-12T10:34:12.504Z,14672.00
2023-05-12T10:35:12.510Z,14128.00
2023-05-12T10:36:12.496Z,14700.00
2023-05-12T10:37:12.487Z,14712.00
2023-05-12T10:38:12.580Z,14704.00
2023-05-12T10:39:12.454Z,14612.00
2023-05-12T10:40:12.454Z,13776.00
2023-05-12T10:41:12.467Z,13484.00
2023-05-12T10:42:12.450Z,13536.00
2023-05-12T10:43:12.439Z,13660.00
2023-05-12T10:44:13.082Z,12804.00
2023-05-12T10:45:12.457Z,12056.00
2023-05-12T10:46:12.438Z,12064.00
2023-05-12T10:47:13.152Z,12144.00
2023-05-12T10:48:13.538Z,12992.00
2023-05-12T10:49:12.453Z,13336.00
2023-05-12T10:50:12.381Z,13148.00
2023-05-12T10:51:12.993Z,12960.00
2023-05-12T10:52:12.356Z,12380.00
2023-05-12T10:53:12.355Z,12436.00
2023-05-12T10:54:12.374Z,11268.00
2023-05-12T10:55:13.013Z,10872.00
2023-05-12T10:56:12.736Z,11392.00
2023-05-12T10:57:14.058Z,11152.00
2023-05-12T10:58:12.746Z,10828.00
2023-05-12T10:59:12.823Z,10520.00
2023-05-12T11:00:45.884Z,9892.00
2023-05-12T11:01:12.946Z,9704.00
2023-05-12T21:21:10.048Z,0.00
2023-05-12T21:22:10.020Z,0.00
2023-05-12T21:23:11.141Z,0.00
2023-05-12T21:24:11.100Z,0.00
2023-05-12T21:25:11.110Z,0.00
2023-05-12T21:26:11.087Z,0.00
2023-05-12T21:27:11.077Z,0.00
2023-05-12T21:28:11.096Z,0.00
2023-05-12T21:29:11.063Z,0.00
2023-05-12T21:30:11.096Z,0.00
2023-05-12T21:31:11.072Z,0.00
2023-05-12T21:32:12.894Z,0.00
2023-05-12T21:33:11.126Z,0.00
2023-05-12T21:34:11.039Z,0.00
2023-05-12T21:35:11.033Z,0.00
2023-05-12T21:36:11.006Z,0.00
2023-05-12T21:37:11.011Z,0.00
2023-05-12T21:38:11.035Z,0.00
2023-05-12T21:39:10.974Z,0.00
2023-05-12T21:40:10.975Z,0.00
2023-05-12T21:41:10.970Z,0.00
2023-05-12T21:42:11.603Z,0.00
2023-05-12T21:43:10.962Z,0.00
2023-05-12T21:44:11.445Z,0.00
2023-05-12T21:45:11.935Z,0.00
2023-05-12T21:46:10.973Z,0.00
2023-05-12T21:47:10.914Z,0.00
2023-05-12T21:48:10.911Z,0.00
2023-05-12T21:49:10.941Z,0.00
2023-05-12T21:50:10.903Z,0.00
2023-05-12T21:51:10.891Z,0.00
2023-05-12T21:52:10.888Z,0.00
2023-05-12T21:53:10.868Z,0.00
2023-05-12T21:54:10.876Z,0.00
2023-05-12T21:55:10.858Z,0.00
2023-05-12T21:56:10.843Z,0.00
2023-05-12T21:57:10.877Z,0.00
2023-05-12T21:58:10.849Z,0.00
2023-05-12T21:59:11.521Z,0.00
2023-05-12T22:00:10.839Z,0.00
2023-05-12T22:01:10.884Z,0.00
2023-05-12T22:02:10.807Z,0.00
2023-05-12T22:03:10.879Z,0.00
2023-05-12T22:04:10.931Z,0.00
2023-05-12T22:05:10.802Z,0.00
2023-05-12T22:06:10.775Z,0.00
2023-05-12T22:07:10.756Z,0.00
2023-05-12T22:08:10.755Z,0.00
2023-05-12T22:09:10.768Z,0.00
2023-05-12T22:10:10.781Z,0.00
2023-05-12T22:11:10.729Z,0.00
2023-05-12T22:12:10.719Z,0.00
2023-05-12T22:13:10.724Z,0.00
2023-05-12T22:14:10.906Z,0.00
2023-05-12T22:15:10.732Z,0.00
2023-05-12T22:16:10.760Z,0.00
2023-05-12T22:17:10.705Z,0.00
2023-05-12T22:18:10.922Z,0.00
2023-05-12T22:19:10.824Z,0.00
2023-05-12T22:20:10.670Z,0.00
2023-05-12T22:21:10.678Z,0.00
2023-05-12T22:22:10.641Z,0.00
2023-05-12T22:23:10.626Z,0.00
2023-05-12T22:24:10.627Z,0.00
2023-05-12T22:25:10.626Z,0.00
2023-05-12T22:26:10.625Z,0.00
2023-05-12T22:27:10.626Z,0.00
2023-05-12T22:28:10.573Z,0.00
2023-05-12T22:29:10.594Z,0.00
2023-05-12T22:30:10.619Z,0.00
2023-05-12T22:31:10.593Z,0.00
2023-05-12T22:32:10.582Z,0.00
2023-05-12T22:33:10.595Z,0.00
2023-05-12T22:34:10.556Z,0.00
2023-05-12T22:35:10.574Z,0.00
2023-05-12T22:36:10.555Z,0.00
2023-05-12T22:37:12.037Z,0.00
2023-05-12T22:38:10.519Z,0.00
2023-05-12T22:39:10.545Z,0.00
2023-05-12T22:40:10.506Z,0.00
2023-05-12T22:41:10.483Z,0.00
2023-05-12T22:42:10.502Z,0.00
2023-05-12T22:43:10.468Z,0.00
2023-05-12T22:44:10.484Z,0.00
2023-05-12T22:45:10.461Z,0.00
2023-05-12T22:46:10.449Z,0.00
2023-05-12T22:47:10.587Z,0.00
2023-05-12T22:48:10.499Z,0.00
2023-05-12T22:49:10.429Z,0.00
2023-05-12T22:50:10.413Z,0.00
2023-05-12T22:51:10.625Z,0.00