createdAt,value
2022-08-07T00:00:36.543Z,15.13
2022-08-07T00:03:07.173Z,14.35
2022-08-07T00:05:36.198Z,15.23
2022-08-07T00:08:04.627Z,16.90
2022-08-07T00:10:32.013Z,14.77
2022-08-07T00:13:02.280Z,12.45
2022-08-07T00:15:46.253Z,14.30
2022-08-07T00:18:24.432Z,14.35
2022-08-07T00:21:01.528Z,15.90
2022-08-07T00:23:33.827Z,17.73
2022-08-07T00:26:13.189Z,13.05
2022-08-07T00:28:55.366Z,13.55
2022-08-07T00:31:37.148Z,14.32
2022-08-07T00:34:04.432Z,13.98
2022-08-07T00:36:35.681Z,12.32
2022-08-07T00:39:05.342Z,13.63
2022-08-07T00:41:32.859Z,12.82
2022-08-07T00:44:04.093Z,12.38
2022-08-07T00:46:32.964Z,12.05
2022-08-07T00:49:02.994Z,14.52
2022-08-07T00:51:57.222Z,15.63
2022-08-07T00:54:19.648Z,15.85
2022-08-07T00:56:49.827Z,17.27
2022-08-07T00:59:17.587Z,16.17
2022-08-07T01:01:48.570Z,14.40
2022-08-07T01:04:24.660Z,15.65
2022-08-07T01:06:51.736Z,12.32
2022-08-07T01:10:04.687Z,18.50
2022-08-07T01:12:28.019Z,17.17
2022-08-07T01:14:57.058Z,19.10
2022-08-07T01:17:28.455Z,16.20
2022-08-07T01:20:01.876Z,16.45
2022-08-07T01:22:31.057Z,15.38
2022-08-07T01:25:40.053Z,14.50
2022-08-07T01:27:50.963Z,14.90
2022-08-07T01:30:18.934Z,14.20
2022-08-07T01:32:45.858Z,17.10
2022-08-07T01:35:12.899Z,15.55
2022-08-07T01:37:43.814Z,17.50
2022-08-07T01:40:14.825Z,16.35
2022-08-07T01:42:57.170Z,14.48
2022-08-07T01:45:37.050Z,16.27
2022-08-07T01:48:20.695Z,15.88
2022-08-07T01:51:24.574Z,17.83
2022-08-07T01:54:12.638Z,17.63
2022-08-07T01:57:08.242Z,17.95
2022-08-07T01:59:48.296Z,17.60
2022-08-07T02:02:32.856Z,16.40
2022-08-07T02:05:15.958Z,20.35
2022-08-07T02:08:07.160Z,21.02
2022-08-07T02:10:36.514Z,17.20
2022-08-07T02:13:09.407Z,17.98
2022-08-07T02:15:37.191Z,19.83
2022-08-07T02:18:04.231Z,15.63
2022-08-07T02:20:33.594Z,16.10
2022-08-07T02:23:03.554Z,15.57
2022-08-07T02:26:10.371Z,15.88
2022-08-07T02:28:24.481Z,14.65
2022-08-07T02:30:52.363Z,19.67
2022-08-07T02:33:19.601Z,14.95
2022-08-07T02:36:30.964Z,16.70
2022-08-07T02:38:37.427Z,14.38
2022-08-07T02:41:04.575Z,15.35
2022-08-07T02:43:31.758Z,13.48
2022-08-07T02:46:01.886Z,13.82
2022-08-07T02:48:30.275Z,14.90
2022-08-07T02:50:59.893Z,13.90
2022-08-07T02:53:34.082Z,15.07
2022-08-07T02:56:12.845Z,14.02
2022-08-07T02:58:47.405Z,14.73
2022-08-07T03:01:18.649Z,13.27
2022-08-07T03:03:49.945Z,14.93
2022-08-07T03:06:26.040Z,12.73
2022-08-07T03:08:59.993Z,13.23
2022-08-07T03:11:28.204Z,11.18
2022-08-07T03:13:57.497Z,12.88
2022-08-07T03:16:28.371Z,13.82
2022-08-07T03:18:58.501Z,11.55
2022-08-07T03:21:25.774Z,12.57
2022-08-07T03:24:18.201Z,12.35
2022-08-07T03:26:58.465Z,13.85
2022-08-07T03:29:33.934Z,11.32
2022-08-07T03:32:07.322Z,11.73
2022-08-07T03:34:47.267Z,12.05
2022-08-07T03:37:32.507Z,11.27
2022-08-07T03:40:15.143Z,9.60
2022-08-07T03:42:43.496Z,9.68
2022-08-07T03:45:11.245Z,13.45
2022-08-07T03:47:47.636Z,11.80
2022-08-07T03:50:22.947Z,11.63
2022-08-07T03:52:52.385Z,11.68
2022-08-07T03:55:19.277Z,12.50
2022-08-07T03:58:34.574Z,11.80
2022-08-07T04:00:36.322Z,12.73
2022-08-07T04:03:03.951Z,15.90
2022-08-07T04:05:40.940Z,15.27
2022-08-07T04:08:16.205Z,15.13
2022-08-07T04:10:54.186Z,13.25
2022-08-07T04:14:09.319Z,13.13
2022-08-07T04:16:30.994Z,13.75
2022-08-07T04:19:01.536Z,14.23
2022-08-07T04:21:33.312Z,13.18
2022-08-07T04:24:06.966Z,12.43
2022-08-07T04:26:34.255Z,12.40
2022-08-07T04:29:03.133Z,13.48
2022-08-07T04:31:39.057Z,14.18
2022-08-07T04:34:24.193Z,14.55
2022-08-07T04:36:54.303Z,13.68
2022-08-07T04:39:25.886Z,14.80
2022-08-07T04:41:53.041Z,14.27
2022-08-07T04:44:20.309Z,13.50
2022-08-07T04:47:08.202Z,14.40
2022-08-07T04:50:12.875Z,13.85
2022-08-07T04:53:01.081Z,15.60
2022-08-07T04:58:13.255Z,11.88
2022-08-07T04:58:33.640Z,13.73
2022-08-07T05:01:18.276Z,12.75
2022-08-07T05:04:06.532Z,12.32
2022-08-07T05:06:51.760Z,12.65
2022-08-07T05:09:50.903Z,12.48
2022-08-07T05:12:27.115Z,12.85
2022-08-07T05:15:23.575Z,12.07
2022-08-07T05:18:16.696Z,11.68
2022-08-07T05:21:04.334Z,15.00
2022-08-07T05:23:39.239Z,12.07
2022-08-07T05:26:18.853Z,14.18
2022-08-07T05:28:53.142Z,14.70
2022-08-07T05:31:22.314Z,11.88
2022-08-07T05:34:04.680Z,13.25
2022-08-07T05:36:35.175Z,13.20
2022-08-07T05:40:12.763Z,12.38
2022-08-07T05:42:02.786Z,15.38
2022-08-07T05:44:34.420Z,14.10
2022-08-07T05:47:01.526Z,13.00
2022-08-07T05:49:40.763Z,12.18
2022-08-07T05:52:08.760Z,13.25
2022-08-07T05:54:53.410Z,11.68
2022-08-07T05:57:26.614Z,13.88
2022-08-07T05:59:58.478Z,12.40
2022-08-07T06:02:29.215Z,13.73
2022-08-07T06:04:59.551Z,14.35
2022-08-07T06:08:14.885Z,14.50
2022-08-07T06:10:15.157Z,13.63
2022-08-07T06:12:42.294Z,17.85
2022-08-07T06:15:10.026Z,13.45
2022-08-07T06:17:50.617Z,13.68
2022-08-07T06:20:31.796Z,14.95
2022-08-07T06:23:46.435Z,16.73
2022-08-07T06:25:58.406Z,12.65
2022-08-07T06:28:27.660Z,14.80
2022-08-07T06:30:55.788Z,14.13
2022-08-07T06:33:22.911Z,13.75
2022-08-07T06:36:06.900Z,14.60
2022-08-07T06:38:36.692Z,13.57
2022-08-07T06:41:09.750Z,14.27
2022-08-07T06:43:46.427Z,15.13
2022-08-07T06:46:14.290Z,12.88
2022-08-07T06:48:44.615Z,15.45
2022-08-07T06:51:24.561Z,14.73
2022-08-07T06:55:31.487Z,13.98
2022-08-07T06:56:50.853Z,14.85
2022-08-07T07:00:12.817Z,14.82
2022-08-07T07:02:12.623Z,16.05
2022-08-07T07:04:59.354Z,14.68
2022-08-07T07:08:00.170Z,14.02
2022-08-07T07:10:14.701Z,13.70
2022-08-07T07:12:53.494Z,13.90
2022-08-07T07:15:26.337Z,13.75
2022-08-07T07:18:05.584Z,12.95
2022-08-07T07:20:36.223Z,13.63
2022-08-07T07:24:08.168Z,15.60
2022-08-07T07:26:33.146Z,13.10
2022-08-07T07:29:40.184Z,12.18
2022-08-07T07:31:39.815Z,12.88
2022-08-07T07:34:15.513Z,11.93
2022-08-07T07:36:43.302Z,12.65
2022-08-07T07:39:15.493Z,14.60
2022-08-07T07:42:02.307Z,12.15
2022-08-07T07:44:31.717Z,11.45
2022-08-07T07:47:12.115Z,13.60
2022-08-07T07:50:35.770Z,14.43
2022-08-07T07:52:33.161Z,10.77
2022-08-07T07:55:01.230Z,10.07
2022-08-07T07:57:51.946Z,11.00
2022-08-07T08:00:21.216Z,9.05
2022-08-07T08:03:05.617Z,9.57
2022-08-07T08:05:53.670Z,9.32
2022-08-07T08:08:34.862Z,10.73
2022-08-07T08:11:09.356Z,9.70
2022-08-07T08:13:53.448Z,10.32
2022-08-07T08:16:29.955Z,9.93
2022-08-07T08:18:58.784Z,9.30
2022-08-07T08:22:00.460Z,11.73
2022-08-07T08:25:04.470Z,8.32
2022-08-07T08:27:40.234Z,9.48
2022-08-07T08:30:14.337Z,8.63
2022-08-07T08:32:49.985Z,10.95
2022-08-07T08:35:23.510Z,9.35
2022-08-07T08:38:01.736Z,10.48
2022-08-07T08:40:38.236Z,8.90
2022-08-07T08:43:16.218Z,9.80
2022-08-07T08:45:59.363Z,9.10
2022-08-07T08:51:49.796Z,8.20
2022-08-07T08:54:16.449Z,8.82
2022-08-07T08:56:48.084Z,8.07
2022-08-07T08:59:54.312Z,9.50
2022-08-07T09:02:49.505Z,9.30
2022-08-07T09:05:52.016Z,8.73
2022-08-07T09:08:46.891Z,7.65
2022-08-07T09:11:24.703Z,7.50
2022-08-07T09:14:58.796Z,7.88
2022-08-07T09:18:02.084Z,8.85
2022-08-07T09:20:37.261Z,8.00
2022-08-07T09:24:54.843Z,7.97
2022-08-07T09:26:24.575Z,7.43
2022-08-07T09:30:05.063Z,9.27
2022-08-07T09:32:17.140Z,7.50
2022-08-07T09:34:45.291Z,9.27
2022-08-07T09:37:53.901Z,8.07
2022-08-07T09:40:32.812Z,8.05
2022-08-07T09:43:18.135Z,9.13
2022-08-07T09:47:50.785Z,8.38
2022-08-07T09:50:02.860Z,7.65
2022-08-07T09:52:48.551Z,7.57
2022-08-07T09:55:29.736Z,8.77
2022-08-07T09:58:10.244Z,8.10
2022-08-07T10:01:53.163Z,9.15
2022-08-07T10:04:32.606Z,10.57
2022-08-07T10:07:24.424Z,9.60
2022-08-07T10:10:21.902Z,12.85
2022-08-07T10:13:01.694Z,9.43
2022-08-07T10:15:44.597Z,10.82
2022-08-07T10:18:26.558Z,9.60
2022-08-07T10:21:02.355Z,8.60
2022-08-07T10:24:05.122Z,9.02
2022-08-07T10:26:53.508Z,10.68
2022-08-07T10:29:35.432Z,11.50
2022-08-07T10:32:52.715Z,11.05
2022-08-07T10:35:27.281Z,14.90
2022-08-07T10:38:42.314Z,12.02
2022-08-07T10:41:46.618Z,13.23
2022-08-07T10:44:38.672Z,9.85
2022-08-07T10:47:26.839Z,9.80
2022-08-07T10:50:19.799Z,10.25
2022-08-07T10:53:09.954Z,7.55
2022-08-07T10:55:44.429Z,14.20
2022-08-07T10:58:40.149Z,12.00
2022-08-07T11:01:35.521Z,7.90
2022-08-07T11:04:34.823Z,8.40
2022-08-07T11:07:14.889Z,9.60
2022-08-07T11:10:09.643Z,9.63
2022-08-07T11:13:01.634Z,12.02
2022-08-07T11:15:32.390Z,14.57
2022-08-07T11:18:04.655Z,12.55
2022-08-07T11:20:40.548Z,11.43
2022-08-07T11:23:36.375Z,14.38
2022-08-07T11:26:28.569Z,12.32
2022-08-07T11:29:13.174Z,10.68
2022-08-07T11:32:08.407Z,13.38
2022-08-07T11:34:42.496Z,13.00
2022-08-07T11:37:57.339Z,14.80
2022-08-07T11:40:49.632Z,12.35
2022-08-07T11:43:41.635Z,12.13
2022-08-07T11:46:36.786Z,11.88
2022-08-07T11:50:29.993Z,12.38
2022-08-07T11:52:40.895Z,12.27
2022-08-07T11:56:25.642Z,15.68
2022-08-07T11:58:41.054Z,13.98
2022-08-07T12:02:01.189Z,16.08
2022-08-07T12:04:33.410Z,21.38
2022-08-07T12:07:08.989Z,17.20
2022-08-07T12:10:05.912Z,14.30
2022-08-07T12:12:41.310Z,20.98
2022-08-07T12:15:17.420Z,15.93
2022-08-07T12:18:11.409Z,17.52
2022-08-07T12:21:09.066Z,18.15
2022-08-07T12:24:37.631Z,15.60
2022-08-07T12:27:16.899Z,16.58
2022-08-07T12:29:51.572Z,19.85
2022-08-07T12:32:23.979Z,17.83
2022-08-07T12:34:53.383Z,19.40
2022-08-07T12:37:28.575Z,18.67
2022-08-07T12:40:44.068Z,22.45
2022-08-07T12:43:09.342Z,20.17
2022-08-07T12:45:52.773Z,20.58
2022-08-07T12:48:55.139Z,18.70
2022-08-07T12:51:33.378Z,20.73
2022-08-07T12:54:43.987Z,18.40
2022-08-07T12:57:25.609Z,21.17
2022-08-07T13:02:39.857Z,16.98
2022-08-07T13:06:03.675Z,19.23
2022-08-07T13:08:32.119Z,14.60
2022-08-07T13:12:03.009Z,15.40
2022-08-07T13:14:50.956Z,13.82
2022-08-07T13:17:40.837Z,15.43
2022-08-07T13:20:35.378Z,14.88
2022-08-07T13:24:01.086Z,15.77
2022-08-07T13:26:39.764Z,18.92
2022-08-07T13:29:15.601Z,17.85
2022-08-07T13:32:23.759Z,16.42
2022-08-07T13:35:09.655Z,17.08
2022-08-07T13:37:55.481Z,14.23
2022-08-07T13:40:36.701Z,17.00
2022-08-07T13:43:12.295Z,13.68
2022-08-07T13:46:11.145Z,14.48
2022-08-07T13:48:34.475Z,15.18
2022-08-07T13:51:21.216Z,16.23
2022-08-07T13:54:01.763Z,14.93
2022-08-07T13:56:36.327Z,14.48
2022-08-07T13:59:18.780Z,13.80
2022-08-07T14:01:59.430Z,14.25
2022-08-07T14:04:35.603Z,15.77
2022-08-07T14:07:09.526Z,17.30
2022-08-07T14:10:01.296Z,15.00
2022-08-07T14:12:54.068Z,16.92
2022-08-07T14:15:34.889Z,18.02
2022-08-07T14:18:30.480Z,16.65
2022-08-07T14:24:09.691Z,17.65
2022-08-07T14:26:52.675Z,19.08
2022-08-07T14:30:06.276Z,17.48
2022-08-07T14:32:12.388Z,14.82
2022-08-07T14:34:46.379Z,16.27
2022-08-07T14:37:17.027Z,20.10
2022-08-07T14:40:16.470Z,20.65
2022-08-07T14:43:00.881Z,15.80
2022-08-07T14:45:49.826Z,14.68
2022-08-07T14:48:20.251Z,14.73
2022-08-07T14:50:50.972Z,13.85
2022-08-07T14:54:05.643Z,12.43
2022-08-07T14:56:08.523Z,12.85
2022-08-07T14:58:43.499Z,13.07
2022-08-07T15:04:05.810Z,11.85
2022-08-07T15:06:37.453Z,12.15
2022-08-07T15:09:58.094Z,10.85
2022-08-07T15:13:06.531Z,15.80
2022-08-07T15:15:00.118Z,11.70
2022-08-07T15:17:54.847Z,12.90
2022-08-07T15:23:20.795Z,11.35
2022-08-07T15:25:57.824Z,9.60
2022-08-07T15:28:35.078Z,9.90
2022-08-07T15:32:00.782Z,9.32
2022-08-07T15:34:04.644Z,10.70
2022-08-07T15:37:02.841Z,11.32
2022-08-07T15:39:26.105Z,8.80
2022-08-07T15:42:45.951Z,11.30
2022-08-07T15:44:52.213Z,10.05
2022-08-07T15:47:20.829Z,10.52
2022-08-07T15:50:11.593Z,12.10
2022-08-07T15:53:09.244Z,11.18
2022-08-07T15:55:53.589Z,9.70
2022-08-07T15:58:35.122Z,9.57
2022-08-07T16:01:03.889Z,11.95
2022-08-07T16:03:46.475Z,11.57
2022-08-07T16:06:15.314Z,13.50
2022-08-07T16:08:45.680Z,10.10
2022-08-07T16:11:40.153Z,10.70
2022-08-07T16:14:51.820Z,14.95
2022-08-07T16:18:02.951Z,14.43
2022-08-07T16:20:55.291Z,8.52
2022-08-07T16:24:01.075Z,11.00
2022-08-07T16:26:59.172Z,9.18
2022-08-07T16:30:11.440Z,9.20
2022-08-07T16:32:39.309Z,8.30
2022-08-07T16:35:56.758Z,8.63
2022-08-07T16:38:15.170Z,9.05
2022-08-07T16:40:57.365Z,9.13
2022-08-07T16:44:31.807Z,9.38
2022-08-07T16:47:45.428Z,8.50
2022-08-07T16:50:39.383Z,9.05
2022-08-07T16:54:02.413Z,8.68
2022-08-07T16:56:33.124Z,8.23
2022-08-07T16:59:10.737Z,8.55
2022-08-07T17:02:08.995Z,8.43
2022-08-07T17:04:58.619Z,8.43
2022-08-07T17:08:02.062Z,13.82
2022-08-07T17:10:54.419Z,8.38
2022-08-07T17:13:41.355Z,7.82
2022-08-07T17:16:25.758Z,14.63
2022-08-07T17:18:52.403Z,9.48
2022-08-07T17:21:22.999Z,9.57
2022-08-07T17:23:52.622Z,9.63
2022-08-07T17:26:35.828Z,10.43
2022-08-07T17:30:14.410Z,11.27
2022-08-07T17:32:35.082Z,9.45
2022-08-07T17:35:50.503Z,10.50
2022-08-07T17:38:33.202Z,11.00
2022-08-07T17:42:04.347Z,10.02
2022-08-07T17:44:34.025Z,10.80
2022-08-07T17:47:37.890Z,10.85
2022-08-07T17:50:22.997Z,12.75
2022-08-07T17:52:59.839Z,9.20
2022-08-07T17:56:06.186Z,9.38
2022-08-07T17:58:57.248Z,10.77
2022-08-07T18:01:34.775Z,11.55
2022-08-07T18:04:35.125Z,10.95
2022-08-07T18:07:37.396Z,10.55
2022-08-07T18:10:32.455Z,10.95
2022-08-07T18:13:15.390Z,11.32
2022-08-07T18:16:03.302Z,10.02
2022-08-07T18:21:01.685Z,10.82
2022-08-07T18:21:58.301Z,10.18
2022-08-07T18:24:36.146Z,10.20
2022-08-07T18:27:24.665Z,9.98
2022-08-07T18:30:31.135Z,10.18
2022-08-07T18:33:34.427Z,10.25
2022-08-07T18:36:09.385Z,10.65
2022-08-07T18:41:45.714Z,11.57
2022-08-07T18:44:45.955Z,9.70
2022-08-07T18:47:45.110Z,6.47
2022-08-07T18:50:40.927Z,7.97
2022-08-07T18:53:22.005Z,7.30
2022-08-07T18:56:31.667Z,6.57
2022-08-07T18:59:10.630Z,7.30
2022-08-07T19:02:31.852Z,7.60
2022-08-07T19:05:10.058Z,7.68
2022-08-07T19:07:58.691Z,7.85
2022-08-07T19:10:41.108Z,7.55
2022-08-07T19:13:45.406Z,10.52
2022-08-07T19:17:08.655Z,8.27
2022-08-07T19:19:59.046Z,9.73
2022-08-07T19:22:38.708Z,9.75
2022-08-07T19:26:21.670Z,8.50
2022-08-07T19:28:30.059Z,9.00
2022-08-07T19:31:37.268Z,8.23
2022-08-07T19:34:04.837Z,11.27
2022-08-07T19:36:38.020Z,9.40
2022-08-07T19:39:08.861Z,10.40
2022-08-07T19:42:05.891Z,9.05
2022-08-07T19:44:41.131Z,6.70
2022-08-07T19:47:16.408Z,8.13
2022-08-07T19:49:58.044Z,10.15
2022-08-07T19:52:27.715Z,8.00
2022-08-07T19:54:57.179Z,6.32
2022-08-07T19:58:04.779Z,6.57
2022-08-07T20:00:28.918Z,10.07
2022-08-07T20:03:01.250Z,6.70
2022-08-07T20:06:01.342Z,6.13
2022-08-07T20:08:23.984Z,5.78
2022-08-07T20:11:23.167Z,5.18
2022-08-07T20:14:03.103Z,6.22
2022-08-07T20:16:36.806Z,6.10
2022-08-07T20:19:10.461Z,5.80
2022-08-07T20:21:42.022Z,5.80
2022-08-07T20:24:19.546Z,6.05
2022-08-07T20:26:52.139Z,5.75
2022-08-07T20:29:56.889Z,6.85
2022-08-07T20:32:39.652Z,6.73
2022-08-07T20:35:11.897Z,6.13
2022-08-07T20:37:55.235Z,7.80
2022-08-07T20:40:31.496Z,5.30
2022-08-07T20:43:00.985Z,5.78
2022-08-07T20:46:28.786Z,7.03
2022-08-07T20:48:28.794Z,6.32
2022-08-07T20:51:02.239Z,10.48
2022-08-07T20:54:03.637Z,7.00
2022-08-07T20:56:26.423Z,6.97
2022-08-07T20:58:54.160Z,5.75
2022-08-07T21:01:22.145Z,7.65
2022-08-07T21:04:19.652Z,5.85
2022-08-07T21:06:46.618Z,6.38
2022-08-07T21:09:24.532Z,6.22
2022-08-07T21:11:57.217Z,4.95
2022-08-07T21:14:34.040Z,7.13
2022-08-07T21:18:02.675Z,5.80
2022-08-07T21:20:05.340Z,6.43
2022-08-07T21:22:38.412Z,6.50
2022-08-07T21:25:12.840Z,7.03
2022-08-07T21:28:06.025Z,6.43
2022-08-07T21:30:44.334Z,8.07
2022-08-07T21:33:42.386Z,8.50
2022-08-07T21:36:32.271Z,7.25
2022-08-07T21:39:47.586Z,7.15
2022-08-07T21:42:42.401Z,6.53
2022-08-07T21:46:05.186Z,6.93
2022-08-07T21:48:28.732Z,5.97
2022-08-07T21:51:27.469Z,6.28
2022-08-07T21:54:22.462Z,6.00
2022-08-07T21:57:31.487Z,7.97
2022-08-07T22:00:22.085Z,8.60
2022-08-07T22:03:05.626Z,9.77
2022-08-07T22:05:45.373Z,13.05
2022-08-07T22:08:14.496Z,11.82
2022-08-07T22:10:50.160Z,9.68
2022-08-07T22:13:17.402Z,12.18
2022-08-07T22:16:43.244Z,9.50
2022-08-07T22:19:13.114Z,9.25
2022-08-07T22:22:05.098Z,9.23
2022-08-07T22:25:07.553Z,11.60
2022-08-07T22:28:07.925Z,9.55
2022-08-07T22:30:51.932Z,8.88
2022-08-07T22:33:53.052Z,10.07
2022-08-07T22:36:36.143Z,8.70
2022-08-07T22:39:13.470Z,7.97
2022-08-07T22:42:03.032Z,8.35
2022-08-07T22:44:38.310Z,7.85
2022-08-07T22:47:36.965Z,7.85
2022-08-07T22:50:28.858Z,7.95
2022-08-07T22:53:18.617Z,8.07
2022-08-07T22:56:08.646Z,7.18
2022-08-07T22:59:05.092Z,11.02
2022-08-07T23:01:51.000Z,8.90
2022-08-07T23:04:57.050Z,9.20
2022-08-07T23:07:41.777Z,7.65
2022-08-07T23:10:38.066Z,10.65
2022-08-07T23:13:49.020Z,8.80
2022-08-07T23:16:55.943Z,14.18
2022-08-07T23:19:59.836Z,12.13
2022-08-07T23:22:39.099Z,10.50
2022-08-07T23:25:29.328Z,13.30
2022-08-07T23:28:21.468Z,12.98
2022-08-07T23:32:48.899Z,15.93
2022-08-07T23:34:38.324Z,16.10
2022-08-07T23:38:01.517Z,14.73
2022-08-07T23:40:35.085Z,14.23
2022-08-07T23:43:43.351Z,17.70
2022-08-07T23:46:28.564Z,12.45
2022-08-07T23:48:58.680Z,13.13
2022-08-07T23:53:17.042Z,11.70
2022-08-07T23:54:19.795Z,13.60
2022-08-07T23:57:27.565Z,16.80
