createdAt,value
2023-02-09T00:00:05.061Z,-2.06
2023-02-09T00:01:05.047Z,-2.05
2023-02-09T00:02:05.094Z,-2.02
2023-02-09T00:03:05.033Z,-1.93
2023-02-09T00:04:05.021Z,-2.00
2023-02-09T00:05:05.004Z,-1.98
2023-02-09T00:06:05.006Z,-2.02
2023-02-09T00:07:04.981Z,-1.98
2023-02-09T00:08:04.991Z,-2.02
2023-02-09T00:09:04.964Z,-2.02
2023-02-09T00:10:04.960Z,-2.02
2023-02-09T00:11:04.955Z,-2.03
2023-02-09T00:12:04.937Z,-2.11
2023-02-09T00:13:04.934Z,-2.05
2023-02-09T00:14:04.923Z,-2.16
2023-02-09T00:15:04.897Z,-2.14
2023-02-09T00:16:04.965Z,-2.06
2023-02-09T00:17:04.889Z,-2.06
2023-02-09T00:18:04.885Z,-2.03
2023-02-09T00:19:04.854Z,-2.14
2023-02-09T00:20:04.855Z,-2.02
2023-02-09T00:21:04.834Z,-1.96
2023-02-09T00:22:04.826Z,-1.96
2023-02-09T00:23:04.825Z,-1.92
2023-02-09T00:24:04.807Z,-1.93
2023-02-09T00:25:04.924Z,-1.84
2023-02-09T00:26:04.785Z,-1.80
2023-02-09T00:27:04.773Z,-1.87
2023-02-09T00:28:04.857Z,-1.98
2023-02-09T00:29:04.758Z,-1.99
2023-02-09T00:30:04.764Z,-1.95
2023-02-09T00:31:04.756Z,-1.90
2023-02-09T00:32:04.759Z,-1.84
2023-02-09T00:33:04.720Z,-1.82
2023-02-09T00:34:04.699Z,-2.00
2023-02-09T00:35:04.689Z,-2.05
2023-02-09T00:36:04.674Z,-2.02
2023-02-09T00:37:04.664Z,-2.05
2023-02-09T00:38:04.668Z,-2.17
2023-02-09T00:39:04.650Z,-2.18
2023-02-09T00:40:04.653Z,-2.24
2023-02-09T00:41:04.626Z,-2.24
2023-02-09T00:42:04.617Z,-2.24
2023-02-09T00:43:04.616Z,-2.33
2023-02-09T00:44:04.591Z,-2.35
2023-02-09T00:45:04.578Z,-2.23
2023-02-09T00:46:04.704Z,-2.20
2023-02-09T00:47:04.556Z,-2.21
2023-02-09T00:48:04.564Z,-2.23
2023-02-09T00:49:04.542Z,-2.21
2023-02-09T00:50:04.526Z,-2.29
2023-02-09T00:51:04.519Z,-2.26
2023-02-09T00:52:04.514Z,-2.21
2023-02-09T00:53:04.511Z,-2.21
2023-02-09T00:54:04.483Z,-2.32
2023-02-09T00:55:04.473Z,-2.28
2023-02-09T00:56:04.488Z,-2.33
2023-02-09T00:57:04.455Z,-2.29
2023-02-09T00:58:04.466Z,-2.36
2023-02-09T00:59:04.432Z,-2.33
2023-02-09T01:00:04.424Z,-2.35
2023-02-09T01:01:04.458Z,-2.40
2023-02-09T01:02:04.437Z,-2.32
2023-02-09T01:03:04.412Z,-2.38
2023-02-09T01:04:04.385Z,-2.40
2023-02-09T01:05:04.397Z,-2.26
2023-02-09T01:06:04.358Z,-2.36
2023-02-09T01:07:04.352Z,-2.51
2023-02-09T01:08:04.358Z,-2.42
2023-02-09T01:09:04.330Z,-2.42
2023-02-09T01:10:04.321Z,-2.48
2023-02-09T01:11:04.311Z,-2.47
2023-02-09T01:12:04.309Z,-2.36
2023-02-09T01:13:04.303Z,-2.47
2023-02-09T01:14:04.284Z,-2.45
2023-02-09T01:15:04.256Z,-2.60
2023-02-09T01:16:04.269Z,-2.48
2023-02-09T01:17:04.311Z,-2.45
2023-02-09T01:18:04.257Z,-2.53
2023-02-09T01:19:04.214Z,-2.53
2023-02-09T01:20:04.210Z,-2.47
2023-02-09T01:21:04.192Z,-2.47
2023-02-09T01:22:04.203Z,-2.56
2023-02-09T01:23:04.188Z,-2.51
2023-02-09T01:24:04.166Z,-2.45
2023-02-09T01:25:04.157Z,-2.53
2023-02-09T01:26:04.189Z,-2.57
2023-02-09T01:27:04.129Z,-2.60
2023-02-09T01:28:04.197Z,-2.63
2023-02-09T01:29:04.106Z,-2.58
2023-02-09T01:30:04.103Z,-2.64
2023-02-09T01:31:04.247Z,-2.64
2023-02-09T01:32:04.151Z,-2.74
2023-02-09T01:33:04.080Z,-2.71
2023-02-09T01:34:04.110Z,-2.72
2023-02-09T01:35:04.058Z,-2.72
2023-02-09T01:36:04.036Z,-2.71
2023-02-09T01:37:04.029Z,-2.74
2023-02-09T01:38:04.033Z,-2.66
2023-02-09T01:39:04.005Z,-2.78
2023-02-09T01:40:03.998Z,-2.66
2023-02-09T01:41:03.984Z,-2.74
2023-02-09T01:42:03.973Z,-2.60
2023-02-09T01:43:03.980Z,-2.60
2023-02-09T01:44:03.963Z,-2.58
2023-02-09T01:45:03.963Z,-2.60
2023-02-09T01:46:03.962Z,-2.60
2023-02-09T01:47:03.924Z,-2.74
2023-02-09T01:48:03.939Z,-2.66
2023-02-09T01:49:03.909Z,-2.72
2023-02-09T01:50:03.932Z,-2.79
2023-02-09T01:51:03.890Z,-2.75
2023-02-09T01:52:03.874Z,-2.74
2023-02-09T01:53:03.891Z,-2.82
2023-02-09T01:54:03.850Z,-2.72
2023-02-09T01:55:03.841Z,-2.78
2023-02-09T01:56:03.828Z,-2.81
2023-02-09T01:57:03.826Z,-2.79
2023-02-09T01:58:03.826Z,-2.78
2023-02-09T01:59:03.833Z,-2.86
2023-02-09T02:00:03.793Z,-2.87
2023-02-09T02:01:03.850Z,-2.85
2023-02-09T02:02:03.772Z,-2.90
2023-02-09T02:03:03.778Z,-2.79
2023-02-09T02:04:03.744Z,-2.81
2023-02-09T02:05:03.737Z,-2.76
2023-02-09T02:06:03.742Z,-2.85
2023-02-09T02:07:03.718Z,-2.90
2023-02-09T02:08:03.725Z,-2.87
2023-02-09T02:09:03.697Z,-2.82
2023-02-09T02:10:03.695Z,-2.92
2023-02-09T02:11:03.672Z,-2.92
2023-02-09T02:12:03.678Z,-2.96
2023-02-09T02:13:03.677Z,-2.90
2023-02-09T02:14:03.644Z,-2.94
2023-02-09T02:15:03.646Z,-2.89
2023-02-09T02:16:03.695Z,-2.97
2023-02-09T02:17:03.617Z,-3.02
2023-02-09T02:18:03.611Z,-3.05
2023-02-09T02:19:03.590Z,-2.99
2023-02-09T02:20:03.592Z,-3.00
2023-02-09T02:21:03.564Z,-2.96
2023-02-09T02:22:03.578Z,-3.02
2023-02-09T02:23:03.568Z,-2.99
2023-02-09T02:24:03.537Z,-3.00
2023-02-09T02:25:03.524Z,-2.94
2023-02-09T02:26:04.749Z,-2.96
2023-02-09T02:27:03.504Z,-3.04
2023-02-09T02:28:03.569Z,-3.07
2023-02-09T02:29:03.482Z,-3.05
2023-02-09T02:30:03.473Z,-2.99
2023-02-09T02:31:03.668Z,-3.08
2023-02-09T02:32:03.456Z,-3.08
2023-02-09T02:33:03.462Z,-3.13
2023-02-09T02:34:03.429Z,-3.13
2023-02-09T02:35:03.424Z,-3.10
2023-02-09T02:36:03.417Z,-3.11
2023-02-09T02:37:03.418Z,-3.07
2023-02-09T02:38:03.422Z,-3.11
2023-02-09T02:39:03.378Z,-3.17
2023-02-09T02:40:03.381Z,-3.11
2023-02-09T02:41:03.360Z,-3.13
2023-02-09T02:42:03.352Z,-3.15
2023-02-09T02:43:03.363Z,-3.15
2023-02-09T02:44:03.359Z,-3.13
2023-02-09T02:45:03.322Z,-3.13
2023-02-09T02:46:03.355Z,-3.14
2023-02-09T02:47:03.306Z,-3.07
2023-02-09T02:48:03.306Z,-3.11
2023-02-09T02:49:03.277Z,-3.11
2023-02-09T02:50:03.269Z,-3.11
2023-02-09T02:51:03.358Z,-3.08
2023-02-09T02:52:03.255Z,-3.11
2023-02-09T02:53:03.260Z,-3.07
2023-02-09T02:54:03.259Z,-3.04
2023-02-09T02:55:03.242Z,-3.10
2023-02-09T02:56:03.203Z,-3.15
2023-02-09T02:57:03.200Z,-3.13
2023-02-09T02:58:03.210Z,-3.14
2023-02-09T02:59:03.181Z,-3.11
2023-02-09T03:00:03.172Z,-3.11
2023-02-09T03:01:03.173Z,-3.14
2023-02-09T03:02:03.144Z,-3.11
2023-02-09T03:03:03.155Z,-3.20
2023-02-09T03:04:03.124Z,-3.23
2023-02-09T03:05:03.247Z,-3.23
2023-02-09T03:06:03.132Z,-3.23
2023-02-09T03:07:03.094Z,-3.25
2023-02-09T03:08:03.101Z,-3.22
2023-02-09T03:09:03.076Z,-3.22
2023-02-09T03:10:03.584Z,-3.26
2023-02-09T03:11:03.061Z,-3.26
2023-02-09T03:12:03.085Z,-3.23
2023-02-09T03:13:03.050Z,-3.11
2023-02-09T03:14:03.032Z,-3.14
2023-02-09T03:15:03.031Z,-3.18
2023-02-09T03:16:03.093Z,-3.10
2023-02-09T03:17:02.996Z,-3.10
2023-02-09T03:18:02.993Z,-3.11
2023-02-09T03:19:02.976Z,-3.13
2023-02-09T03:20:02.979Z,-3.08
2023-02-09T03:21:02.950Z,-3.11
2023-02-09T03:22:02.936Z,-3.11
2023-02-09T03:23:02.953Z,-3.11
2023-02-09T03:24:02.925Z,-3.26
2023-02-09T03:25:02.913Z,-3.23
2023-02-09T03:26:02.915Z,-3.26
2023-02-09T03:27:02.893Z,-3.25
2023-02-09T03:28:02.992Z,-3.25
2023-02-09T03:29:02.897Z,-3.32
2023-02-09T03:30:02.880Z,-3.26
2023-02-09T03:31:02.999Z,-3.28
2023-02-09T03:32:02.982Z,-3.23
2023-02-09T03:33:02.832Z,-3.22
2023-02-09T03:34:02.827Z,-3.14
2023-02-09T03:35:02.826Z,-3.14
2023-02-09T03:36:02.799Z,-3.11
2023-02-09T03:37:02.794Z,-3.14
2023-02-09T03:38:02.781Z,-3.22
2023-02-09T03:39:02.791Z,-3.22
2023-02-09T03:40:02.802Z,-3.25
2023-02-09T03:41:02.769Z,-3.31
2023-02-09T03:42:02.805Z,-3.31
2023-02-09T03:43:02.762Z,-3.32
2023-02-09T03:44:02.784Z,-3.22
2023-02-09T03:45:02.745Z,-3.22
2023-02-09T03:46:02.694Z,-3.26
2023-02-09T03:47:02.685Z,-3.25
2023-02-09T03:48:02.684Z,-3.13
2023-02-09T03:49:02.693Z,-3.13
2023-02-09T03:50:02.657Z,-3.11
2023-02-09T03:51:02.649Z,-3.05
2023-02-09T03:52:02.631Z,-3.05
2023-02-09T03:53:02.632Z,-3.10
2023-02-09T03:54:02.630Z,-3.08
2023-02-09T03:55:02.602Z,-3.05
2023-02-09T03:56:02.583Z,-3.04
2023-02-09T03:57:02.581Z,-3.10
2023-02-09T03:58:02.580Z,-3.11
2023-02-09T03:59:02.571Z,-3.08
2023-02-09T04:00:02.578Z,-3.10
2023-02-09T04:01:02.557Z,-3.13
2023-02-09T04:02:02.562Z,-3.13
2023-02-09T04:03:02.518Z,-3.14
2023-02-09T04:04:02.528Z,-3.17
2023-02-09T04:05:04.719Z,-3.11
2023-02-09T04:06:02.481Z,-3.04
2023-02-09T04:07:02.484Z,-3.05
2023-02-09T04:08:02.463Z,-3.11
2023-02-09T04:09:02.483Z,-3.02
2023-02-09T04:10:02.443Z,-3.04
2023-02-09T04:11:02.431Z,-3.08
2023-02-09T04:12:02.420Z,-3.08
2023-02-09T04:13:02.420Z,-3.00
2023-02-09T04:14:02.429Z,-3.04
2023-02-09T04:15:02.410Z,-3.10
2023-02-09T04:16:02.417Z,-3.17
2023-02-09T04:17:02.366Z,-3.10
2023-02-09T04:18:02.359Z,-2.99
2023-02-09T04:19:02.373Z,-2.99
2023-02-09T04:20:02.336Z,-3.13
2023-02-09T04:21:02.327Z,-3.07
2023-02-09T04:22:02.318Z,-3.20
2023-02-09T04:23:02.306Z,-3.13
2023-02-09T04:24:02.320Z,-3.08
2023-02-09T04:25:02.294Z,-3.11
2023-02-09T04:26:02.272Z,-2.96
2023-02-09T04:27:02.276Z,-2.97
2023-02-09T04:28:02.276Z,-2.97
2023-02-09T04:29:02.272Z,-2.89
2023-02-09T04:30:02.251Z,-2.92
2023-02-09T04:31:02.303Z,-2.85
2023-02-09T04:32:02.263Z,-2.71
2023-02-09T04:33:02.209Z,-2.71
2023-02-09T04:34:02.218Z,-2.71
2023-02-09T04:35:02.229Z,-2.71
2023-02-09T04:36:02.176Z,-2.63
2023-02-09T04:37:02.171Z,-2.58
2023-02-09T04:38:02.159Z,-2.58
2023-02-09T04:39:02.170Z,-2.57
2023-02-09T04:40:02.161Z,-2.63
2023-02-09T04:41:02.136Z,-2.54
2023-02-09T04:42:02.118Z,-2.54
2023-02-09T04:43:02.112Z,-2.40
2023-02-09T04:44:02.133Z,-2.40
2023-02-09T04:45:02.092Z,-2.39
2023-02-09T04:46:02.189Z,-2.42
2023-02-09T04:47:02.073Z,-2.48
2023-02-09T04:48:02.088Z,-2.29
2023-02-09T04:49:02.057Z,-2.45
2023-02-09T04:50:02.048Z,-2.39
2023-02-09T04:51:02.028Z,-2.35
2023-02-09T04:52:02.015Z,-2.39
2023-02-09T04:53:02.011Z,-2.40
2023-02-09T04:54:02.008Z,-2.35
2023-02-09T04:55:01.997Z,-2.29
2023-02-09T04:56:01.979Z,-2.32
2023-02-09T04:57:01.964Z,-2.40
2023-02-09T04:58:01.949Z,-2.24
2023-02-09T04:59:08.995Z,-2.29
2023-02-09T05:00:01.931Z,-2.43
2023-02-09T05:01:09.919Z,-2.38
2023-02-09T05:02:01.914Z,-2.47
2023-02-09T05:03:01.904Z,-2.43
2023-02-09T05:04:01.904Z,-2.47
2023-02-09T05:05:01.905Z,-2.42
2023-02-09T05:06:01.874Z,-2.39
2023-02-09T05:07:01.856Z,-2.45
2023-02-09T05:08:01.865Z,-2.47
2023-02-09T05:09:01.864Z,-2.35
2023-02-09T05:10:01.852Z,-2.33
2023-02-09T05:11:01.814Z,-2.42
2023-02-09T05:12:01.806Z,-2.38
2023-02-09T05:13:01.797Z,-2.33
2023-02-09T05:14:01.804Z,-2.39
2023-02-09T05:15:01.779Z,-2.33
2023-02-09T05:16:01.764Z,-2.38
2023-02-09T05:17:01.932Z,-2.36
2023-02-09T05:18:01.746Z,-2.40
2023-02-09T05:19:01.745Z,-2.24
2023-02-09T05:20:01.730Z,-2.24
2023-02-09T05:21:01.712Z,-2.36
2023-02-09T05:22:01.700Z,-2.20
2023-02-09T05:23:01.689Z,-2.26
2023-02-09T05:24:01.689Z,-2.28
2023-02-09T05:25:01.672Z,-2.26
2023-02-09T05:26:01.671Z,-2.24
2023-02-09T05:27:01.648Z,-2.28
2023-02-09T05:28:01.656Z,-2.26
2023-02-09T05:29:01.661Z,-2.21
2023-02-09T05:30:01.655Z,-2.17
2023-02-09T05:31:01.691Z,-2.20
2023-02-09T05:32:01.688Z,-2.14
2023-02-09T05:33:01.600Z,-2.21
2023-02-09T05:34:01.597Z,-2.14
2023-02-09T05:35:01.573Z,-2.14
2023-02-09T05:36:01.557Z,-2.11
2023-02-09T05:37:01.545Z,-2.05
2023-02-09T05:38:01.558Z,-2.10
2023-02-09T05:39:01.542Z,-2.06
2023-02-09T05:40:01.566Z,-2.16
2023-02-09T05:41:01.537Z,-2.20
2023-02-09T05:42:01.491Z,-2.26
2023-02-09T05:43:01.490Z,-2.39
2023-02-09T05:44:01.485Z,-2.35
2023-02-09T05:45:01.470Z,-2.26
2023-02-09T05:46:01.490Z,-2.23
2023-02-09T05:47:01.438Z,-2.21
2023-02-09T05:48:01.437Z,-2.14
2023-02-09T05:49:01.457Z,-2.08
2023-02-09T05:50:01.474Z,-2.13
2023-02-09T05:51:01.397Z,-2.21
2023-02-09T05:52:01.390Z,-2.16
2023-02-09T05:53:01.376Z,-2.26
2023-02-09T05:54:01.382Z,-2.36
2023-02-09T05:55:01.360Z,-2.24
2023-02-09T05:56:01.349Z,-2.28
2023-02-09T05:57:01.334Z,-2.29
2023-02-09T05:58:01.364Z,-2.36
2023-02-09T05:59:02.970Z,-2.42
2023-02-09T06:00:01.348Z,-2.42
2023-02-09T06:01:01.293Z,-2.26
2023-02-09T06:02:01.340Z,-2.32
2023-02-09T06:03:01.271Z,-2.18
2023-02-09T06:04:01.283Z,-2.20
2023-02-09T06:05:01.279Z,-2.23
2023-02-09T06:06:01.246Z,-2.24
2023-02-09T06:07:01.229Z,-2.23
2023-02-09T06:08:01.232Z,-2.24
2023-02-09T06:09:01.214Z,-2.21
2023-02-09T06:10:01.193Z,-2.21
2023-02-09T06:11:01.188Z,-2.21
2023-02-09T06:12:01.175Z,-2.32
2023-02-09T06:13:01.160Z,-2.23
2023-02-09T06:14:01.170Z,-2.26
2023-02-09T06:15:01.142Z,-2.23
2023-02-09T06:16:01.217Z,-2.35
2023-02-09T06:17:01.123Z,-2.38
2023-02-09T06:18:01.113Z,-2.42
2023-02-09T06:19:01.108Z,-2.40
2023-02-09T06:20:01.091Z,-2.39
2023-02-09T06:21:01.112Z,-2.36
2023-02-09T06:22:01.071Z,-2.39
2023-02-09T06:23:01.057Z,-2.29
2023-02-09T06:24:01.062Z,-2.26
2023-02-09T06:25:01.034Z,-2.35
2023-02-09T06:26:01.029Z,-2.36
2023-02-09T06:27:01.023Z,-2.36
2023-02-09T06:28:01.052Z,-2.33
2023-02-09T06:29:01.004Z,-2.39
2023-02-09T06:30:01.020Z,-2.35
2023-02-09T06:31:01.102Z,-2.36
2023-02-09T06:32:01.065Z,-2.38
2023-02-09T06:33:00.962Z,-2.26
2023-02-09T06:34:00.958Z,-2.40
2023-02-09T06:35:00.938Z,-2.24
2023-02-09T06:36:00.927Z,-2.29
2023-02-09T06:37:00.931Z,-2.21
2023-02-09T06:38:00.904Z,-2.21
2023-02-09T06:39:00.906Z,-2.24
2023-02-09T06:40:00.895Z,-2.24
2023-02-09T06:41:00.873Z,-2.20
2023-02-09T06:42:00.862Z,-2.17
2023-02-09T06:43:00.873Z,-2.18
2023-02-09T06:44:00.864Z,-2.03
2023-02-09T06:45:00.827Z,-2.00
2023-02-09T06:46:00.851Z,-1.87
2023-02-09T06:47:00.808Z,-1.85
2023-02-09T06:48:00.803Z,-1.95
2023-02-09T06:49:00.801Z,-1.82
2023-02-09T06:50:00.990Z,-1.84
2023-02-09T06:51:00.780Z,-1.84
2023-02-09T06:52:00.761Z,-1.60
2023-02-09T06:53:00.772Z,-1.53
2023-02-09T06:54:00.749Z,-1.41
2023-02-09T06:55:00.734Z,-1.45
2023-02-09T06:56:00.719Z,-1.35
2023-02-09T06:57:00.732Z,-1.23
2023-02-09T06:58:00.697Z,-1.02
2023-02-09T06:59:00.685Z,-0.92
2023-02-09T07:00:00.696Z,-0.73
2023-02-09T07:01:00.674Z,-0.68
2023-02-09T07:02:00.683Z,-0.45
2023-02-09T07:03:00.741Z,-0.27
2023-02-09T07:04:00.664Z,-0.09
2023-02-09T07:05:00.637Z,0.02
2023-02-09T07:06:00.615Z,0.12
2023-02-09T07:07:00.601Z,0.27
2023-02-09T07:08:00.590Z,0.41
2023-02-09T07:09:00.611Z,0.48
2023-02-09T07:10:00.595Z,0.68
2023-02-09T07:11:00.560Z,0.79
2023-02-09T07:12:00.546Z,0.89
2023-02-09T07:13:00.541Z,1.00
2023-02-09T07:14:00.528Z,1.08
2023-02-09T07:15:00.530Z,1.14
2023-02-09T07:16:00.606Z,1.39
2023-02-09T07:17:00.494Z,1.68
2023-02-09T07:18:00.486Z,1.79
2023-02-09T07:19:00.573Z,1.94
2023-02-09T07:20:00.478Z,1.94
2023-02-09T07:21:00.453Z,2.10
2023-02-09T07:22:00.441Z,2.12
2023-02-09T07:23:00.444Z,2.22
2023-02-09T07:24:00.428Z,2.44
2023-02-09T07:25:00.448Z,2.63
2023-02-09T07:26:00.397Z,2.88
2023-02-09T07:27:00.390Z,2.98
2023-02-09T07:28:00.414Z,3.12
2023-02-09T07:29:00.364Z,3.24
2023-02-09T07:30:01.182Z,3.21
2023-02-09T07:31:00.410Z,3.43
2023-02-09T07:32:00.437Z,3.52
2023-02-09T07:33:00.325Z,3.70
2023-02-09T07:34:00.316Z,3.82
2023-02-09T07:35:00.307Z,3.86
2023-02-09T07:36:00.293Z,4.01
2023-02-09T07:37:00.273Z,4.07
2023-02-09T07:38:00.264Z,4.24
2023-02-09T07:39:00.258Z,4.42
2023-02-09T07:40:00.271Z,4.65
2023-02-09T07:41:00.252Z,4.88
2023-02-09T07:42:00.225Z,4.92
2023-02-09T07:43:00.209Z,4.83
2023-02-09T07:44:00.218Z,4.94
2023-02-09T07:45:00.209Z,5.10
2023-02-09T07:46:00.182Z,5.10
2023-02-09T07:47:00.170Z,4.86
2023-02-09T07:48:00.165Z,4.76
2023-02-09T07:49:01.507Z,4.94
2023-02-09T07:50:00.175Z,4.98
2023-02-09T07:51:00.136Z,5.12
2023-02-09T07:52:00.127Z,5.49
2023-02-09T07:53:00.131Z,5.68
2023-02-09T07:54:00.138Z,5.82
2023-02-09T07:55:00.116Z,5.95
2023-02-09T07:56:00.093Z,6.36
2023-02-09T07:57:00.112Z,6.30
2023-02-09T07:58:00.076Z,6.38
2023-02-09T07:59:00.029Z,6.51
2023-02-09T08:00:00.042Z,6.33
2023-02-09T08:01:00.004Z,6.29
2023-02-09T08:02:00.046Z,6.36
2023-02-09T08:02:59.985Z,6.21
2023-02-09T08:03:59.979Z,6.33
2023-02-09T08:05:00.063Z,6.41
2023-02-09T08:05:59.955Z,6.21
2023-02-09T08:06:59.945Z,6.32
2023-02-09T08:07:59.932Z,6.35
2023-02-09T08:08:59.919Z,6.61
2023-02-09T08:09:59.924Z,6.68
2023-02-09T08:10:59.903Z,6.61
2023-02-09T08:11:59.935Z,6.43
2023-02-09T08:12:59.904Z,6.11
2023-02-09T08:13:59.938Z,6.00
2023-02-09T08:14:59.878Z,5.77
2023-02-09T08:15:59.862Z,6.21
2023-02-09T08:16:59.845Z,6.18
2023-02-09T08:17:59.826Z,6.06
2023-02-09T08:18:59.811Z,6.22
2023-02-09T08:19:59.815Z,6.19
2023-02-09T08:20:59.791Z,6.35
2023-02-09T08:21:59.785Z,6.68
2023-02-09T08:22:59.769Z,6.80
2023-02-09T08:23:59.830Z,6.62
2023-02-09T08:24:59.766Z,6.43
2023-02-09T08:25:59.743Z,6.58
2023-02-09T08:26:59.746Z,6.54
2023-02-09T08:27:59.751Z,6.62
2023-02-09T08:28:59.844Z,6.32
2023-02-09T08:29:59.703Z,6.04
2023-02-09T08:30:59.731Z,5.95
2023-02-09T08:31:59.761Z,5.92
2023-02-09T08:32:59.657Z,6.13
2023-02-09T08:33:59.649Z,6.33
2023-02-09T08:34:59.651Z,6.56
2023-02-09T08:35:59.626Z,6.51
2023-02-09T08:36:59.619Z,6.41
2023-02-09T08:37:59.608Z,6.25
2023-02-09T08:38:59.601Z,6.43
2023-02-09T08:39:59.593Z,6.50
2023-02-09T08:40:59.574Z,6.71
2023-02-09T08:41:59.561Z,6.83
2023-02-09T08:42:59.556Z,6.73
2023-02-09T08:43:59.559Z,6.86
2023-02-09T08:44:59.556Z,6.72
2023-02-09T08:45:59.602Z,6.44
2023-02-09T08:46:59.688Z,6.21
2023-02-09T08:47:59.496Z,6.11
2023-02-09T08:48:59.484Z,6.29
2023-02-09T08:49:59.494Z,6.10
2023-02-09T08:50:59.472Z,5.98
2023-02-09T08:51:59.460Z,5.73
2023-02-09T08:52:59.440Z,5.40
2023-02-09T08:53:59.439Z,5.23
2023-02-09T08:54:59.433Z,5.05
2023-02-09T08:55:59.409Z,5.22
2023-02-09T08:56:59.397Z,5.16
2023-02-09T08:57:59.392Z,5.16
2023-02-09T08:58:59.378Z,5.27
2023-02-09T08:59:59.380Z,5.45
2023-02-09T09:00:59.422Z,5.41
2023-02-09T09:01:59.344Z,5.14
2023-02-09T09:02:59.356Z,4.72
2023-02-09T09:03:59.450Z,4.51
2023-02-09T09:04:59.331Z,4.36
2023-02-09T09:05:59.309Z,4.40
2023-02-09T09:06:59.289Z,4.59
2023-02-09T09:07:59.282Z,4.33
2023-02-09T09:08:59.268Z,4.44
2023-02-09T09:09:59.303Z,4.51
2023-02-09T09:10:59.283Z,4.51
2023-02-09T09:11:59.249Z,4.44
2023-02-09T09:12:59.222Z,4.54
2023-02-09T09:13:59.285Z,4.65
2023-02-09T09:14:59.212Z,4.75
2023-02-09T09:15:59.200Z,4.62
2023-02-09T09:16:59.268Z,4.67
2023-02-09T09:17:59.171Z,4.67
2023-02-09T09:18:59.160Z,4.67
2023-02-09T09:19:59.164Z,4.91
2023-02-09T09:20:59.138Z,5.05
2023-02-09T09:21:59.145Z,5.28
2023-02-09T09:22:59.113Z,5.63
2023-02-09T09:23:59.105Z,5.82
2023-02-09T09:24:59.112Z,6.14
2023-02-09T09:25:59.086Z,6.14
2023-02-09T09:26:59.070Z,6.26
2023-02-09T09:27:59.093Z,6.22
2023-02-09T09:28:59.054Z,6.54
2023-02-09T09:29:59.052Z,6.80
2023-02-09T09:30:59.087Z,6.97
2023-02-09T09:31:59.068Z,7.19
2023-02-09T09:32:59.096Z,7.31
2023-02-09T09:33:58.996Z,7.42
2023-02-09T09:34:58.998Z,7.59
2023-02-09T09:35:58.973Z,7.67
2023-02-09T09:36:58.961Z,7.74
2023-02-09T09:37:58.955Z,7.79
2023-02-09T09:38:58.941Z,8.28
2023-02-09T09:39:59.060Z,8.51
2023-02-09T09:40:58.924Z,8.50
2023-02-09T09:41:58.910Z,8.45
2023-02-09T09:42:58.904Z,8.37
2023-02-09T09:43:58.887Z,8.44
2023-02-09T09:44:58.882Z,8.21
2023-02-09T09:45:58.885Z,8.08
2023-02-09T09:46:58.850Z,8.11
2023-02-09T09:47:58.843Z,8.25
2023-02-09T09:48:58.850Z,8.44
2023-02-09T09:49:58.833Z,8.18
2023-02-09T09:50:58.815Z,8.00
2023-02-09T09:51:58.796Z,8.14
2023-02-09T09:52:58.787Z,8.14
2023-02-09T09:53:58.776Z,7.92
2023-02-09T09:54:58.778Z,7.52
2023-02-09T09:55:58.842Z,7.71
2023-02-09T09:56:58.741Z,7.96
2023-02-09T09:57:58.804Z,8.30
2023-02-09T09:58:58.719Z,8.57
2023-02-09T09:59:58.718Z,8.93
2023-02-09T10:00:58.756Z,9.02
2023-02-09T10:01:58.682Z,9.30
2023-02-09T10:02:58.675Z,9.25
2023-02-09T10:03:58.662Z,9.12
2023-02-09T10:04:58.768Z,9.42
2023-02-09T10:05:58.640Z,9.58
2023-02-09T10:06:58.640Z,9.64
2023-02-09T10:07:58.621Z,9.96
2023-02-09T10:08:58.624Z,9.68
2023-02-09T10:09:58.608Z,9.52
2023-02-09T10:10:58.593Z,9.42
2023-02-09T10:11:58.636Z,9.30
2023-02-09T10:12:58.570Z,9.78
2023-02-09T10:13:58.564Z,9.79
2023-02-09T10:14:58.559Z,9.89
2023-02-09T10:15:58.533Z,9.83
2023-02-09T10:16:58.578Z,9.48
2023-02-09T10:17:58.512Z,8.88
2023-02-09T10:18:58.504Z,8.53
2023-02-09T10:19:58.498Z,8.68
2023-02-09T10:20:58.504Z,8.72
2023-02-09T10:21:58.469Z,9.28
2023-02-09T10:22:58.471Z,9.27
2023-02-09T10:23:58.444Z,9.42
2023-02-09T10:24:58.452Z,9.56
2023-02-09T10:25:58.430Z,9.34
2023-02-09T10:26:58.412Z,9.57
2023-02-09T10:27:58.434Z,9.83
2023-02-09T10:28:58.407Z,9.96
2023-02-09T10:29:58.384Z,10.00
2023-02-09T10:30:58.534Z,10.10
2023-02-09T10:31:58.409Z,9.97
2023-02-09T10:32:58.365Z,10.36
2023-02-09T10:33:58.348Z,10.32
2023-02-09T10:34:58.322Z,10.92
2023-02-09T10:35:58.325Z,11.01
2023-02-09T10:36:58.323Z,10.86
2023-02-09T10:37:58.287Z,10.22
2023-02-09T10:38:58.316Z,10.12
2023-02-09T10:39:58.266Z,10.07
2023-02-09T10:40:58.267Z,10.53
2023-02-09T10:41:58.248Z,10.30
2023-02-09T10:42:58.235Z,10.32
2023-02-09T10:43:58.226Z,9.86
2023-02-09T10:44:58.213Z,9.28
2023-02-09T10:45:58.226Z,8.96
2023-02-09T10:46:58.193Z,8.71
2023-02-09T10:47:58.177Z,8.00
2023-02-09T10:48:58.169Z,7.74
2023-02-09T10:49:58.158Z,7.23
2023-02-09T10:50:58.168Z,6.94
2023-02-09T10:51:58.131Z,6.76
2023-02-09T10:52:58.142Z,6.59
2023-02-09T10:53:58.121Z,6.35
2023-02-09T10:54:58.127Z,6.30
2023-02-09T10:55:58.104Z,6.29
2023-02-09T10:56:58.082Z,6.11
2023-02-09T10:57:58.069Z,5.93
2023-02-09T10:59:56.343Z,5.66
2023-02-09T11:00:56.312Z,5.43
2023-02-09T11:01:56.293Z,5.45
2023-02-09T11:02:56.280Z,5.38
2023-02-09T11:03:56.402Z,5.17
2023-02-09T11:04:56.263Z,5.04
2023-02-09T11:05:56.263Z,4.98
2023-02-09T11:06:56.242Z,4.89
2023-02-09T11:07:56.239Z,4.88
2023-02-09T11:08:56.234Z,4.88
2023-02-09T11:09:56.208Z,4.84
2023-02-09T11:10:56.212Z,4.61
2023-02-09T11:11:56.207Z,4.50
2023-02-09T11:12:56.178Z,4.33
2023-02-09T11:13:56.180Z,4.14
2023-02-09T11:14:56.153Z,4.15
2023-02-09T11:15:56.183Z,4.14
2023-02-09T11:16:56.140Z,4.07
2023-02-09T11:17:56.132Z,3.90
2023-02-09T11:18:56.112Z,4.07
2023-02-09T11:19:56.162Z,4.04
2023-02-09T11:20:56.102Z,4.04
2023-02-09T11:21:56.094Z,4.08
2023-02-09T11:22:56.075Z,4.14
2023-02-09T11:23:56.076Z,4.10
2023-02-09T11:24:56.079Z,4.06
2023-02-09T11:25:56.048Z,4.06
2023-02-09T11:26:56.032Z,4.28
2023-02-09T11:27:56.058Z,4.34
2023-02-09T11:28:56.012Z,4.22
2023-02-09T11:29:56.012Z,4.15
2023-02-09T11:30:56.149Z,4.08
2023-02-09T11:31:56.083Z,4.08
2023-02-09T11:32:55.969Z,4.01
2023-02-09T11:33:55.950Z,4.07
2023-02-09T11:34:55.939Z,3.97
2023-02-09T11:35:55.959Z,3.97
2023-02-09T11:36:55.917Z,4.04
2023-02-09T11:37:55.928Z,4.04
2023-02-09T11:38:55.917Z,4.04
2023-02-09T11:39:55.903Z,3.97
2023-02-09T11:40:55.902Z,3.97
2023-02-09T11:41:55.863Z,4.03
2023-02-09T11:42:55.857Z,3.98
2023-02-09T11:43:55.843Z,4.04
2023-02-09T11:44:55.832Z,3.97
2023-02-09T11:45:55.847Z,3.96
2023-02-09T11:46:55.808Z,3.97
2023-02-09T11:47:55.802Z,4.03
2023-02-09T11:48:55.789Z,4.04
2023-02-09T11:49:55.794Z,4.14
2023-02-09T11:50:55.781Z,4.12
2023-02-09T11:51:55.758Z,4.14
2023-02-09T11:52:55.743Z,4.29
2023-02-09T11:53:55.747Z,4.28
2023-02-09T11:54:55.725Z,4.21
2023-02-09T11:55:55.749Z,4.22
2023-02-09T11:56:55.719Z,4.18
2023-02-09T11:57:55.694Z,4.10
2023-02-09T11:58:55.689Z,4.07
2023-02-09T11:59:55.677Z,4.12
2023-02-09T12:01:06.825Z,4.16
2023-02-09T12:01:56.650Z,4.08
2023-02-09T12:02:55.770Z,4.12
2023-02-09T12:03:55.627Z,4.08
2023-02-09T12:04:55.621Z,4.22
2023-02-09T12:05:55.664Z,4.15
2023-02-09T12:06:55.778Z,4.19
2023-02-09T12:07:55.587Z,4.19
2023-02-09T12:08:55.585Z,4.34
2023-02-09T12:09:55.574Z,4.22
2023-02-09T12:10:55.571Z,4.36
2023-02-09T12:11:55.579Z,4.32
2023-02-09T12:12:55.546Z,4.42
2023-02-09T12:13:55.520Z,4.42
2023-02-09T12:14:55.507Z,4.39
2023-02-09T12:15:55.520Z,4.54
2023-02-09T12:16:55.492Z,4.37
2023-02-09T12:17:55.477Z,4.44
2023-02-09T12:18:55.464Z,4.44
2023-02-09T12:19:55.457Z,4.34
2023-02-09T12:20:55.456Z,4.28
2023-02-09T12:21:55.444Z,4.26
2023-02-09T12:22:55.448Z,4.28
2023-02-09T12:23:55.424Z,4.26
2023-02-09T12:24:55.448Z,4.32
2023-02-09T12:25:55.414Z,4.33
2023-02-09T12:26:55.381Z,4.26
2023-02-09T12:27:55.407Z,4.29
2023-02-09T12:28:55.374Z,4.42
2023-02-09T12:29:55.382Z,4.42
2023-02-09T12:30:55.454Z,4.39
2023-02-09T12:31:55.394Z,4.37
2023-02-09T12:32:55.333Z,4.50
2023-02-09T12:33:55.303Z,4.50
2023-02-09T12:34:55.295Z,4.46
2023-02-09T12:35:55.297Z,4.37
2023-02-09T12:36:55.270Z,4.37
2023-02-09T12:37:55.261Z,4.40
2023-02-09T12:39:03.936Z,4.26
2023-02-09T12:39:59.930Z,4.29
2023-02-09T12:40:55.244Z,4.28
2023-02-09T12:41:55.222Z,4.36
2023-02-09T12:42:55.205Z,4.37
2023-02-09T12:43:55.195Z,4.39
2023-02-09T12:44:55.206Z,4.39
2023-02-09T12:45:55.233Z,4.44
2023-02-09T12:46:55.161Z,4.42
2023-02-09T12:47:55.152Z,4.42
2023-02-09T12:48:55.142Z,4.50
2023-02-09T12:49:55.141Z,4.40
2023-02-09T12:50:55.136Z,4.37
2023-02-09T12:51:55.152Z,4.42
2023-02-09T12:52:55.095Z,4.54
2023-02-09T12:53:55.105Z,4.43
2023-02-09T12:54:55.075Z,4.50
2023-02-09T12:55:55.076Z,4.40
2023-02-09T12:56:55.062Z,4.39
2023-02-09T12:57:55.077Z,4.47
2023-02-09T12:58:55.049Z,4.44
2023-02-09T12:59:55.041Z,4.46
2023-02-09T13:00:55.272Z,4.39
2023-02-09T13:01:54.998Z,4.42
2023-02-09T13:02:54.991Z,4.40
2023-02-09T13:03:55.026Z,4.32