createdAt,value
2023-11-25T21:08:34.890Z,2.17
2023-11-25T21:11:01.723Z,2.13
2023-11-25T21:13:28.628Z,2.67
2023-11-25T21:15:57.638Z,2.35
2023-11-25T21:20:25.605Z,2.45
2023-11-25T21:22:55.495Z,2.90
2023-11-25T21:25:23.218Z,2.45
2023-11-25T21:27:51.018Z,2.47
2023-11-25T21:30:20.446Z,2.38
2023-11-25T21:32:51.885Z,2.47
2023-11-25T21:35:21.023Z,2.42
2023-11-25T21:37:50.115Z,2.40
2023-11-25T21:40:23.580Z,2.30
2023-11-25T21:42:53.672Z,2.13
2023-11-25T21:45:20.573Z,2.40
2023-11-25T21:47:47.507Z,2.10
2023-11-25T21:50:16.691Z,2.55
2023-11-25T21:52:43.568Z,2.72
2023-11-25T21:55:10.520Z,2.50
2023-11-25T21:57:43.040Z,2.70
2023-11-25T22:00:15.877Z,2.55
2023-11-25T22:02:42.983Z,2.38
2023-11-25T22:05:11.910Z,2.40
2023-11-25T22:07:41.211Z,2.50
2023-11-25T22:10:21.414Z,2.55
2023-11-25T22:12:54.272Z,2.42
2023-11-25T22:15:21.149Z,2.35
2023-11-25T22:17:50.281Z,2.47
2023-11-25T22:20:17.857Z,2.30
2023-11-25T22:22:45.761Z,2.60
2023-11-25T22:25:24.535Z,2.60
2023-11-25T22:27:51.219Z,2.70
2023-11-25T22:30:20.239Z,2.60
2023-11-25T22:32:49.245Z,2.50
2023-11-25T22:35:20.750Z,2.58
2023-11-25T22:37:53.164Z,2.25
2023-11-25T22:40:20.034Z,2.60
2023-11-25T22:42:46.941Z,2.60
2023-11-25T22:45:14.720Z,2.20
2023-11-25T22:47:41.881Z,2.42
2023-11-25T22:50:09.724Z,2.80
2023-11-25T22:52:38.775Z,2.55
2023-11-25T22:55:05.630Z,2.20
2023-11-25T22:57:36.498Z,2.20
2023-11-25T23:00:05.865Z,2.20
2023-11-25T23:02:34.717Z,2.10
2023-11-25T23:05:02.955Z,2.53
2023-11-25T23:07:32.050Z,2.03
2023-11-25T23:10:01.558Z,1.90
2023-11-25T23:12:30.499Z,2.20
2023-11-25T23:14:59.693Z,2.10
2023-11-25T23:17:28.739Z,1.90
2023-11-25T23:19:55.898Z,2.35
2023-11-25T23:22:24.957Z,1.88
2023-11-25T23:24:54.867Z,1.85
2023-11-25T23:27:26.214Z,1.92
2023-11-25T23:29:57.774Z,2.10
2023-11-25T23:32:27.100Z,1.80
2023-11-25T23:34:56.251Z,1.80
2023-11-25T23:37:23.049Z,1.90
2023-11-25T23:39:49.797Z,1.77
2023-11-25T23:42:16.727Z,1.77
2023-11-25T23:44:47.510Z,1.92
2023-11-25T23:47:16.455Z,1.77
2023-11-25T23:49:43.217Z,1.88
2023-11-25T23:52:16.177Z,1.80
2023-11-25T23:54:43.272Z,1.95
2023-11-25T23:57:10.076Z,1.80
2023-11-25T23:59:40.124Z,1.67
