createdAt,value
2022-09-01T00:00:15.036Z,18.40
2022-09-01T00:02:43.463Z,18.20
2022-09-01T00:05:13.517Z,18.20
2022-09-01T00:07:40.700Z,18.20
2022-09-01T00:10:09.945Z,18.20
2022-09-01T00:12:42.009Z,18.10
2022-09-01T00:15:11.586Z,18.10
2022-09-01T00:17:39.090Z,18.10
2022-09-01T00:20:08.102Z,18.00
2022-09-01T00:22:38.065Z,18.10
2022-09-01T00:25:09.741Z,18.00
2022-09-01T00:27:39.360Z,18.00
2022-09-01T00:30:09.895Z,17.60
2022-09-01T00:32:37.032Z,17.60
2022-09-01T00:35:05.652Z,17.70
2022-09-01T00:37:35.636Z,17.70
2022-09-01T00:40:03.702Z,17.70
2022-09-01T00:42:30.920Z,17.70
2022-09-01T00:44:58.142Z,17.50
2022-09-01T00:47:29.435Z,17.70
2022-09-01T00:49:56.788Z,17.60
2022-09-01T00:52:33.663Z,17.60
2022-09-01T00:55:08.995Z,17.70
2022-09-01T00:57:39.785Z,17.60
2022-09-01T01:00:12.415Z,17.70
2022-09-01T01:02:42.425Z,17.70
2022-09-01T01:05:14.291Z,17.70
2022-09-01T01:07:47.671Z,17.80
2022-09-01T01:10:19.546Z,17.80
2022-09-01T01:12:53.291Z,17.60
2022-09-01T01:15:21.229Z,17.70
2022-09-01T01:17:49.690Z,17.70
2022-09-01T01:20:38.594Z,17.70
2022-09-01T01:23:15.877Z,17.70
2022-09-01T01:25:48.929Z,17.60
2022-09-01T01:28:20.535Z,17.60
2022-09-01T01:30:52.398Z,17.50
2022-09-01T01:33:23.412Z,17.50
2022-09-01T01:35:57.574Z,17.50
2022-09-01T01:38:25.725Z,17.50
2022-09-01T01:41:01.426Z,17.40
2022-09-01T01:43:29.124Z,17.30
2022-09-01T01:46:02.839Z,17.40
2022-09-01T01:48:39.678Z,17.40
2022-09-01T01:51:13.976Z,17.30
2022-09-01T01:53:47.871Z,17.40
2022-09-01T01:56:18.547Z,17.40
2022-09-01T01:58:46.281Z,17.40
2022-09-01T02:01:13.349Z,17.40
2022-09-01T02:03:41.171Z,17.30
2022-09-01T02:06:11.973Z,17.40
2022-09-01T02:08:41.204Z,17.40
2022-09-01T02:11:09.041Z,17.50
2022-09-01T02:13:37.365Z,17.50
2022-09-01T02:16:09.617Z,17.50
2022-09-01T02:18:42.762Z,17.60
2022-09-01T02:21:18.334Z,17.50
2022-09-01T02:23:48.395Z,17.30
2022-09-01T02:26:19.114Z,17.30
2022-09-01T02:28:55.763Z,17.30
2022-09-01T02:31:24.006Z,17.30
2022-09-01T02:33:51.353Z,17.30
2022-09-01T02:36:19.674Z,17.40
2022-09-01T02:38:53.663Z,17.20
2022-09-01T02:41:25.234Z,17.10
2022-09-01T02:43:54.271Z,17.10
2022-09-01T02:46:24.930Z,17.00
2022-09-01T02:48:52.598Z,17.10
2022-09-01T02:51:25.362Z,17.10
2022-09-01T02:53:53.576Z,17.10
2022-09-01T02:56:25.239Z,17.00
2022-09-01T02:58:54.942Z,16.90
2022-09-01T03:01:25.665Z,17.00
2022-09-01T03:03:58.502Z,16.90
2022-09-01T03:06:26.650Z,16.70
2022-09-01T03:08:59.582Z,16.70
2022-09-01T03:11:29.186Z,16.60
2022-09-01T03:13:57.534Z,16.70
2022-09-01T03:16:24.810Z,16.80
2022-09-01T03:18:52.872Z,16.90
2022-09-01T03:21:20.891Z,17.00
2022-09-01T03:23:55.055Z,16.80
2022-09-01T03:26:33.843Z,16.70
2022-09-01T03:29:03.201Z,16.80
2022-09-01T03:31:31.784Z,16.70
2022-09-01T03:33:59.675Z,16.80
2022-09-01T03:36:28.581Z,16.70
2022-09-01T03:38:56.832Z,16.70
2022-09-01T03:41:31.058Z,16.70
2022-09-01T03:43:59.505Z,16.70
2022-09-01T03:46:36.336Z,16.80
2022-09-01T03:49:07.307Z,16.80
2022-09-01T03:51:35.222Z,16.70
2022-09-01T03:54:02.363Z,16.80
2022-09-01T03:56:29.917Z,16.80
2022-09-01T03:58:59.645Z,16.50
2022-09-01T04:01:32.802Z,16.50
2022-09-01T04:04:01.209Z,16.40
2022-09-01T04:06:30.459Z,16.40
2022-09-01T04:09:02.529Z,16.50
2022-09-01T04:11:31.057Z,16.50
2022-09-01T04:13:58.629Z,16.70
2022-09-01T04:16:48.477Z,16.70
2022-09-01T04:19:25.485Z,16.70
2022-09-01T04:21:55.818Z,16.40
2022-09-01T04:24:24.783Z,16.40
2022-09-01T04:26:52.889Z,16.20
2022-09-01T04:29:27.352Z,16.40
2022-09-01T04:32:01.898Z,16.40
2022-09-01T04:34:40.381Z,16.30
2022-09-01T04:37:12.925Z,16.40
2022-09-01T04:39:40.655Z,16.60
2022-09-01T04:42:09.182Z,16.50
2022-09-01T04:44:36.964Z,16.30
2022-09-01T04:47:15.020Z,16.40
2022-09-01T04:49:43.520Z,16.50
2022-09-01T04:52:10.569Z,16.60
2022-09-01T04:54:40.850Z,16.60
2022-09-01T04:57:07.997Z,16.60
2022-09-01T04:59:38.527Z,16.60
2022-09-01T05:02:09.589Z,16.40
2022-09-01T05:04:41.699Z,16.40
2022-09-01T05:07:14.287Z,16.50
2022-09-01T05:09:41.422Z,16.50
2022-09-01T05:12:15.575Z,16.70
2022-09-01T05:14:48.559Z,16.60
2022-09-01T05:17:19.324Z,16.50
2022-09-01T05:19:54.290Z,16.50
2022-09-01T05:22:25.368Z,16.60
2022-09-01T05:24:55.632Z,16.60
2022-09-01T05:27:23.096Z,16.70
2022-09-01T05:29:52.715Z,16.80
2022-09-01T05:32:21.903Z,16.80
2022-09-01T05:34:51.888Z,16.70
2022-09-01T05:37:28.770Z,16.70
2022-09-01T05:39:58.974Z,16.60
2022-09-01T05:42:28.563Z,16.70
2022-09-01T05:44:58.059Z,16.80
2022-09-01T05:47:26.242Z,16.90
2022-09-01T05:49:55.355Z,17.00
2022-09-01T05:52:25.087Z,17.10
2022-09-01T05:54:53.673Z,17.20
2022-09-01T05:57:34.222Z,17.40
2022-09-01T06:00:11.096Z,17.50
2022-09-01T06:02:40.172Z,17.60
2022-09-01T06:05:10.879Z,17.70
2022-09-01T06:07:40.630Z,17.70
2022-09-01T06:10:12.894Z,17.80
2022-09-01T06:12:40.666Z,17.80
2022-09-01T06:15:15.636Z,17.90
2022-09-01T06:17:44.131Z,17.80
2022-09-01T06:20:18.143Z,17.80
2022-09-01T06:22:45.507Z,17.70
2022-09-01T06:25:12.664Z,17.70
2022-09-01T06:27:42.647Z,17.70
2022-09-01T06:30:23.846Z,17.60
2022-09-01T06:32:52.188Z,17.60
2022-09-01T06:35:25.101Z,17.70
2022-09-01T06:37:52.880Z,17.70
2022-09-01T06:40:20.184Z,17.70
2022-09-01T06:42:53.218Z,17.80
2022-09-01T06:45:22.938Z,18.00
2022-09-01T06:47:59.437Z,18.10
2022-09-01T06:53:37.261Z,18.30
2022-09-01T06:56:09.091Z,18.50
2022-09-01T06:58:38.012Z,18.60
2022-09-01T07:01:15.429Z,18.60
2022-09-01T07:03:43.571Z,18.60
2022-09-01T07:06:59.095Z,18.70
2022-09-01T07:17:26.615Z,18.90
2022-09-01T07:19:54.096Z,18.90
2022-09-01T07:25:17.470Z,19.00
2022-09-01T07:27:49.105Z,19.00
2022-09-01T07:30:24.283Z,19.10
2022-09-01T07:32:54.124Z,19.10
2022-09-01T07:35:24.346Z,19.10
2022-09-01T07:38:47.809Z,19.20
2022-09-01T07:42:31.320Z,18.80
2022-09-01T07:43:44.827Z,19.30
2022-09-01T07:49:03.441Z,19.50
2022-09-01T07:51:51.246Z,19.50
2022-09-01T07:54:21.320Z,19.50
2022-09-01T07:56:48.808Z,19.50
2022-09-01T07:59:15.988Z,19.50
2022-09-01T08:01:47.378Z,19.50
2022-09-01T08:04:14.886Z,19.50
2022-09-01T08:06:42.096Z,19.60
2022-09-01T08:09:32.927Z,19.60
2022-09-01T08:12:02.598Z,19.70
2022-09-01T08:14:33.788Z,19.70
2022-09-01T08:17:34.318Z,19.80
2022-09-01T08:19:50.415Z,19.80
2022-09-01T08:22:17.530Z,19.80
2022-09-01T08:24:44.549Z,19.80
2022-09-01T08:27:13.029Z,19.80
2022-09-01T08:29:41.160Z,19.80
2022-09-01T08:32:08.896Z,19.80
2022-09-01T08:34:39.528Z,19.80
2022-09-01T08:37:07.432Z,19.90
2022-09-01T08:39:34.893Z,19.90
2022-09-01T08:42:16.203Z,19.90
2022-09-01T08:44:54.879Z,20.00
2022-09-01T08:47:39.496Z,20.10
2022-09-01T08:50:12.559Z,20.10
2022-09-01T08:52:45.172Z,20.20
2022-09-01T08:55:22.062Z,20.30
2022-09-01T08:57:54.824Z,20.40
2022-09-01T09:00:28.889Z,20.50
2022-09-01T09:03:09.648Z,20.60
2022-09-01T09:05:50.851Z,20.60
2022-09-01T09:08:50.335Z,20.70
2022-09-01T09:11:50.406Z,20.70
2022-09-01T09:14:38.288Z,20.70
2022-09-01T09:17:06.335Z,20.70
2022-09-01T09:19:37.129Z,20.70
2022-09-01T09:22:11.346Z,20.80
2022-09-01T09:24:48.148Z,20.90
2022-09-01T09:27:23.565Z,20.90
2022-09-01T09:29:57.311Z,21.00
2022-09-01T09:33:11.764Z,21.20
2022-09-01T09:35:36.600Z,21.30
2022-09-01T09:38:24.359Z,21.40
2022-09-01T09:41:19.964Z,21.60
2022-09-01T09:43:58.654Z,21.60
2022-09-01T09:46:38.175Z,21.60
2022-09-01T09:49:36.658Z,21.60
2022-09-01T09:52:17.754Z,21.50
2022-09-01T09:55:03.848Z,21.50
2022-09-01T09:57:41.392Z,21.50
2022-09-01T10:00:24.073Z,21.60
2022-09-01T10:02:58.295Z,21.70
2022-09-01T10:05:40.026Z,21.80
2022-09-01T10:08:11.688Z,21.80
2022-09-01T10:10:42.420Z,21.80
2022-09-01T10:13:14.806Z,21.80
2022-09-01T10:15:50.991Z,21.80
2022-09-01T10:18:29.074Z,21.90
2022-09-01T10:21:00.627Z,22.10
2022-09-01T10:23:31.076Z,22.30
2022-09-01T10:26:09.084Z,22.40
2022-09-01T10:28:49.906Z,22.40
2022-09-01T10:31:19.453Z,22.60
2022-09-01T10:33:50.907Z,22.70
2022-09-01T10:36:19.939Z,22.70
2022-09-01T10:38:53.647Z,22.60
2022-09-01T10:42:00.736Z,22.60
2022-09-01T10:44:34.454Z,22.70
2022-09-01T10:47:13.597Z,22.70
2022-09-01T10:50:07.698Z,22.70
2022-09-01T10:53:05.621Z,22.70
2022-09-01T10:55:41.547Z,22.70
2022-09-01T11:02:27.699Z,22.80
2022-09-01T11:05:18.290Z,22.80
2022-09-01T11:08:01.128Z,22.90
2022-09-01T11:10:53.217Z,23.00
2022-09-01T11:13:39.553Z,22.90
2022-09-01T11:16:50.021Z,23.00
2022-09-01T11:19:44.143Z,23.00
2022-09-01T11:22:26.441Z,23.00
2022-09-01T11:25:43.697Z,23.00
2022-09-01T11:28:47.098Z,23.10
2022-09-01T11:31:31.850Z,23.00
2022-09-01T11:34:16.335Z,23.00
2022-09-01T11:37:06.117Z,23.00
2022-09-01T11:39:42.177Z,22.90
2022-09-01T11:42:22.021Z,22.90
2022-09-01T11:44:57.923Z,22.90
2022-09-01T11:47:28.814Z,22.90
2022-09-01T11:50:02.433Z,22.90
2022-09-01T11:52:34.856Z,23.00
2022-09-01T11:55:07.727Z,23.10
2022-09-01T11:57:38.193Z,23.10
2022-09-01T12:00:11.023Z,23.10
2022-09-01T12:02:48.247Z,23.00
2022-09-01T12:05:30.370Z,23.00
2022-09-01T12:07:58.641Z,23.10
2022-09-01T12:10:33.629Z,23.20
2022-09-01T12:13:05.948Z,23.30
2022-09-01T12:15:36.553Z,23.30
2022-09-01T12:18:15.279Z,23.40
2022-09-01T12:20:42.436Z,23.40
2022-09-01T12:23:26.611Z,23.50
2022-09-01T12:25:57.813Z,23.50
2022-09-01T12:28:30.632Z,23.60
2022-09-01T12:30:59.541Z,23.70
2022-09-01T12:33:29.520Z,23.70
2022-09-01T12:36:20.394Z,23.60
2022-09-01T12:38:47.723Z,23.60
2022-09-01T12:41:33.468Z,23.70
2022-09-01T12:44:30.483Z,23.80
2022-09-01T12:47:00.581Z,24.00
2022-09-01T12:49:50.221Z,24.10
2022-09-01T12:52:25.951Z,24.20
2022-09-01T12:55:09.212Z,24.20
2022-09-01T12:57:49.261Z,24.10
2022-09-01T13:00:23.318Z,24.00
2022-09-01T13:03:05.249Z,24.00
2022-09-01T13:05:42.364Z,24.00
2022-09-01T13:08:18.142Z,24.10
2022-09-01T13:10:55.069Z,24.10
2022-09-01T13:13:25.714Z,24.10
2022-09-01T13:15:56.013Z,24.10
2022-09-01T13:18:25.120Z,24.10
2022-09-01T13:20:53.371Z,24.10
2022-09-01T13:23:24.138Z,24.10
2022-09-01T13:25:54.057Z,24.10
2022-09-01T13:36:52.364Z,24.20
2022-09-01T13:39:25.315Z,24.30
2022-09-01T13:41:52.827Z,24.30
2022-09-01T13:44:21.313Z,24.30
2022-09-01T13:49:43.519Z,24.20
2022-09-01T13:52:11.047Z,24.10
2022-09-01T13:54:38.188Z,24.00
2022-09-01T13:57:05.391Z,24.00
2022-09-01T13:59:34.008Z,23.90
2022-09-01T14:02:01.501Z,23.90
2022-09-01T14:04:28.797Z,23.90
2022-09-01T14:06:56.460Z,23.90
2022-09-01T14:09:26.726Z,23.90
2022-09-01T14:11:54.367Z,23.90
2022-09-01T14:14:24.526Z,24.00
2022-09-01T14:16:53.725Z,24.00
2022-09-01T14:19:20.994Z,24.00
2022-09-01T14:21:50.958Z,24.10
2022-09-01T14:24:21.548Z,24.10
2022-09-01T14:26:51.493Z,24.10
2022-09-01T14:29:18.635Z,24.10
2022-09-01T14:31:45.787Z,24.10
2022-09-01T14:34:15.421Z,24.10
2022-09-01T14:36:49.738Z,24.10
2022-09-01T14:39:20.154Z,24.10
2022-09-01T14:41:50.376Z,24.20
2022-09-01T14:44:17.471Z,24.20
2022-09-01T14:46:46.218Z,24.10
2022-09-01T14:49:20.290Z,24.10
2022-09-01T14:54:43.455Z,24.10
2022-09-01T14:59:58.260Z,24.30
2022-09-01T15:02:28.295Z,24.40
2022-09-01T15:04:57.240Z,24.40
2022-09-01T15:07:24.383Z,24.40
2022-09-01T15:09:51.574Z,24.50
2022-09-01T15:12:19.954Z,24.50
2022-09-01T15:14:47.107Z,24.50
2022-09-01T15:17:14.129Z,24.50
2022-09-01T15:19:41.217Z,24.40
2022-09-01T15:22:17.948Z,24.40
2022-09-01T15:24:45.030Z,24.40
2022-09-01T15:27:14.391Z,24.30
2022-09-01T15:29:55.918Z,24.40
2022-09-01T15:32:28.213Z,24.40
2022-09-01T15:34:55.688Z,24.50
2022-09-01T15:37:24.259Z,24.40
2022-09-01T15:39:52.139Z,24.40
2022-09-01T15:42:22.315Z,24.30
2022-09-01T15:44:49.545Z,24.30
2022-09-01T15:47:16.943Z,24.30
2022-09-01T15:49:47.061Z,24.30
2022-09-01T15:52:16.398Z,24.30
2022-09-01T15:54:44.872Z,24.30
2022-09-01T15:57:11.982Z,24.30
2022-09-01T15:59:40.261Z,24.30
2022-09-01T16:02:07.994Z,24.30
2022-09-01T16:04:35.179Z,24.30
2022-09-01T16:07:05.566Z,24.20
2022-09-01T16:09:37.333Z,24.30
2022-09-01T16:12:08.133Z,24.20
2022-09-01T16:14:35.660Z,24.30
2022-09-01T16:17:07.634Z,24.30
2022-09-01T16:19:47.843Z,24.30
2022-09-01T16:22:23.839Z,24.30
2022-09-01T16:24:54.174Z,24.30
2022-09-01T16:27:33.839Z,24.20
2022-09-01T16:30:05.045Z,24.20
2022-09-01T16:32:35.508Z,24.20
2022-09-01T16:35:04.220Z,24.20
2022-09-01T16:37:43.739Z,24.20
2022-09-01T16:40:23.522Z,24.10
2022-09-01T16:43:05.497Z,24.10
2022-09-01T16:45:44.937Z,24.10
2022-09-01T16:48:19.782Z,24.10
2022-09-01T16:50:56.951Z,24.10
2022-09-01T16:53:48.845Z,24.10
2022-09-01T16:56:25.184Z,24.10
2022-09-01T16:59:03.429Z,24.10
2022-09-01T17:01:41.650Z,24.10
2022-09-01T17:04:26.027Z,24.10
2022-09-01T17:06:59.860Z,24.10
2022-09-01T17:09:35.149Z,24.00
2022-09-01T17:12:23.511Z,24.00
2022-09-01T17:14:59.489Z,24.00
2022-09-01T17:17:39.246Z,24.00
2022-09-01T17:20:08.595Z,24.00
2022-09-01T17:22:37.648Z,23.90
2022-09-01T17:25:08.157Z,23.80
2022-09-01T17:27:41.684Z,23.90
2022-09-01T17:30:11.245Z,23.80
2022-09-01T17:33:01.151Z,23.80
2022-09-01T17:35:39.357Z,23.80
2022-09-01T17:38:20.040Z,23.80
2022-09-01T17:41:05.378Z,23.80
2022-09-01T17:43:46.105Z,23.70
2022-09-01T17:46:28.438Z,23.70
2022-09-01T17:49:15.972Z,23.70
2022-09-01T17:51:52.333Z,23.70
2022-09-01T17:54:33.815Z,23.60
2022-09-01T17:57:11.667Z,23.60
2022-09-01T17:59:47.275Z,23.60
2022-09-01T18:02:50.552Z,23.50
2022-09-01T18:05:24.763Z,23.40
2022-09-01T18:08:15.569Z,23.40
2022-09-01T18:10:53.839Z,23.30
2022-09-01T18:13:49.225Z,23.30
2022-09-01T18:16:18.340Z,23.20
2022-09-01T18:18:50.971Z,23.10
2022-09-01T18:21:28.501Z,23.00
2022-09-01T18:24:13.662Z,22.90
2022-09-01T18:26:48.121Z,22.90
2022-09-01T18:29:18.049Z,22.90
2022-09-01T18:32:04.132Z,22.90
2022-09-01T18:34:57.986Z,22.80
2022-09-01T18:37:32.680Z,22.80
2022-09-01T18:40:14.301Z,22.80
2022-09-01T18:42:50.280Z,22.70
2022-09-01T18:45:34.209Z,22.60
2022-09-01T18:48:15.760Z,22.30
2022-09-01T18:50:53.781Z,22.40
2022-09-01T18:53:35.416Z,22.40
2022-09-01T18:56:12.089Z,22.40
2022-09-01T18:58:53.630Z,22.30
2022-09-01T19:01:33.688Z,22.30
2022-09-01T19:04:12.772Z,22.30
2022-09-01T19:06:53.926Z,22.20
2022-09-01T19:09:29.155Z,22.20
2022-09-01T19:12:10.640Z,22.20
2022-09-01T19:14:48.746Z,22.20
2022-09-01T19:17:44.664Z,22.20
2022-09-01T19:20:15.359Z,22.20
2022-09-01T19:22:57.058Z,21.90
2022-09-01T19:25:37.032Z,21.60
2022-09-01T19:28:15.574Z,21.60
2022-09-01T19:30:48.428Z,21.60
2022-09-01T19:33:20.826Z,21.60
2022-09-01T19:35:49.603Z,21.50
2022-09-01T19:38:27.793Z,21.60
2022-09-01T19:41:06.532Z,21.60
2022-09-01T19:43:38.026Z,21.50
2022-09-01T19:46:22.407Z,21.40
2022-09-01T19:48:55.798Z,21.50
2022-09-01T19:51:28.869Z,21.50
2022-09-01T19:54:04.330Z,21.50
2022-09-01T19:56:39.821Z,21.30
2022-09-01T19:59:15.674Z,21.20
2022-09-01T20:01:47.395Z,21.20
2022-09-01T20:04:27.712Z,21.10
2022-09-01T20:07:00.369Z,21.10
2022-09-01T20:09:38.732Z,21.20
2022-09-01T20:12:17.484Z,21.10
2022-09-01T20:15:07.584Z,21.20
2022-09-01T20:17:41.731Z,21.20
2022-09-01T20:20:11.832Z,21.20
2022-09-01T20:22:53.083Z,21.00
2022-09-01T20:25:30.018Z,20.90
2022-09-01T20:28:08.726Z,20.90
2022-09-01T20:30:51.110Z,21.00
2022-09-01T20:33:30.506Z,21.00
2022-09-01T20:36:05.667Z,20.90
2022-09-01T20:38:58.945Z,20.90
2022-09-01T20:41:39.258Z,20.90
2022-09-01T20:44:16.971Z,20.90
2022-09-01T20:46:47.431Z,20.90
2022-09-01T20:49:17.719Z,20.70
2022-09-01T20:51:51.940Z,20.70
2022-09-01T20:54:34.144Z,20.80
2022-09-01T20:57:20.964Z,20.80
2022-09-01T20:59:53.115Z,20.70
2022-09-01T21:02:42.191Z,20.80
2022-09-01T21:05:25.878Z,20.80
2022-09-01T21:08:11.153Z,20.80
2022-09-01T21:10:47.299Z,20.80
2022-09-01T21:13:30.471Z,20.70
2022-09-01T21:16:05.951Z,20.70
2022-09-01T21:18:48.161Z,20.60
2022-09-01T21:21:31.566Z,20.60
2022-09-01T21:24:01.030Z,20.40
2022-09-01T21:26:38.103Z,20.40
2022-09-01T21:29:22.650Z,20.30
2022-09-01T21:31:52.157Z,20.40
2022-09-01T21:34:19.213Z,20.30
2022-09-01T21:36:47.083Z,20.20
2022-09-01T21:39:14.581Z,20.20
2022-09-01T21:41:42.140Z,20.20
2022-09-01T21:44:10.717Z,20.30
2022-09-01T21:46:38.241Z,20.30
2022-09-01T21:49:05.468Z,20.40
2022-09-01T21:51:32.639Z,20.40
2022-09-01T21:53:59.623Z,20.40
2022-09-01T21:56:29.926Z,20.40
2022-09-01T21:58:59.320Z,20.40
2022-09-01T22:01:31.433Z,20.30
2022-09-01T22:04:04.286Z,20.40
2022-09-01T22:06:32.161Z,20.30
2022-09-01T22:09:01.102Z,20.30
2022-09-01T22:11:29.589Z,20.30
2022-09-01T22:14:00.900Z,20.30
2022-09-01T22:16:29.626Z,20.40
2022-09-01T22:18:59.054Z,20.40
2022-09-01T22:21:27.480Z,20.50
2022-09-01T22:23:54.510Z,20.60
2022-09-01T22:26:27.406Z,20.60
2022-09-01T22:28:55.227Z,20.70
2022-09-01T22:31:25.135Z,20.70
2022-09-01T22:33:54.139Z,20.80
2022-09-01T22:36:29.849Z,20.70
2022-09-01T22:39:00.495Z,20.70
2022-09-01T22:41:31.448Z,20.70
2022-09-01T22:44:00.090Z,20.70
2022-09-01T22:46:29.669Z,20.70
2022-09-01T22:48:59.785Z,20.70
2022-09-01T22:51:27.571Z,20.60
2022-09-01T22:53:55.070Z,20.60
2022-09-01T22:56:25.278Z,20.60
2022-09-01T22:58:57.453Z,20.60
2022-09-01T23:01:30.190Z,20.50
2022-09-01T23:04:04.841Z,20.50
2022-09-01T23:06:34.444Z,20.40
2022-09-01T23:09:05.970Z,20.40
2022-09-01T23:11:33.250Z,20.40
2022-09-01T23:14:00.278Z,20.30
2022-09-01T23:16:27.616Z,20.30
2022-09-01T23:18:55.448Z,20.30
2022-09-01T23:21:31.234Z,20.30
2022-09-01T23:23:59.315Z,20.30
2022-09-01T23:26:27.835Z,20.30
2022-09-01T23:28:57.433Z,20.30
2022-09-01T23:31:29.435Z,20.30
2022-09-01T23:33:56.979Z,20.30
2022-09-01T23:36:27.846Z,20.30
2022-09-01T23:38:56.272Z,20.30
2022-09-01T23:41:29.356Z,20.20
2022-09-01T23:44:00.086Z,20.20
2022-09-01T23:46:30.067Z,20.10
2022-09-01T23:49:04.760Z,20.10
2022-09-01T23:51:34.373Z,20.10
2022-09-01T23:54:08.811Z,20.10
2022-09-01T23:56:39.369Z,20.00
2022-09-01T23:59:09.641Z,19.90
