createdAt,value
2023-01-13T00:01:59.570Z,5.63
2023-01-13T00:04:38.199Z,5.80
2023-01-13T00:07:13.579Z,4.32
2023-01-13T00:09:43.800Z,4.20
2023-01-13T00:12:14.034Z,4.40
2023-01-13T00:14:44.237Z,5.13
2023-01-13T00:17:14.429Z,4.15
2023-01-13T00:19:44.955Z,5.65
2023-01-13T00:22:15.209Z,5.43
2023-01-13T00:24:45.541Z,3.97
2023-01-13T00:27:15.811Z,5.22
2023-01-13T00:29:45.994Z,5.22
2023-01-13T00:32:16.269Z,5.57
2023-01-13T00:34:46.416Z,4.55
2023-01-13T00:37:17.467Z,4.35
2023-01-13T00:39:47.791Z,3.83
2023-01-13T00:42:37.013Z,3.95
2023-01-13T00:45:07.641Z,5.07
2023-01-13T00:47:37.801Z,4.90
2023-01-13T00:50:08.906Z,5.55
2023-01-13T00:52:41.850Z,4.88
2023-01-13T00:55:12.339Z,3.83
2023-01-13T00:57:42.519Z,4.95
2023-01-13T01:00:13.030Z,5.93
2023-01-13T01:02:43.366Z,4.47
2023-01-13T01:05:13.507Z,4.80
2023-01-13T01:07:43.737Z,4.75
2023-01-13T01:10:13.902Z,5.60
2023-01-13T01:12:44.131Z,5.30
2023-01-13T01:15:14.328Z,4.38
2023-01-13T01:17:44.542Z,6.60
2023-01-13T01:20:14.659Z,4.85
2023-01-13T01:22:44.916Z,6.00
2023-01-13T01:25:15.345Z,5.07
2023-01-13T01:27:45.533Z,6.20
2023-01-13T01:30:16.428Z,6.45
2023-01-13T01:32:46.641Z,4.20
2023-01-13T01:35:16.976Z,4.05
2023-01-13T01:37:47.137Z,4.82
2023-01-13T01:40:17.568Z,4.38
2023-01-13T01:43:06.183Z,3.65
2023-01-13T01:45:36.446Z,5.38
2023-01-13T01:48:08.472Z,3.85
2023-01-13T01:50:40.179Z,4.88
2023-01-13T01:53:16.652Z,6.15
2023-01-13T01:55:47.402Z,4.70
2023-01-13T01:58:26.678Z,4.72
2023-01-13T02:00:57.168Z,3.65
2023-01-13T02:03:27.572Z,3.53
2023-01-13T02:05:57.823Z,3.40
2023-01-13T02:08:28.434Z,4.35
2023-01-13T02:10:58.588Z,4.28
2023-01-13T02:13:28.751Z,4.13
2023-01-13T02:16:03.318Z,5.72
2023-01-13T02:19:02.642Z,3.55
2023-01-13T02:21:53.866Z,3.30
2023-01-13T02:24:54.978Z,4.90
2023-01-13T02:27:43.391Z,5.15
2023-01-13T02:31:09.649Z,6.00
2023-01-13T02:34:07.324Z,4.82
2023-01-13T02:37:04.740Z,5.28
2023-01-13T02:39:49.006Z,5.85
2023-01-13T02:42:52.294Z,4.50
2023-01-13T02:45:42.368Z,5.43
2023-01-13T02:48:15.718Z,6.65
2023-01-13T02:50:53.716Z,4.70
2023-01-13T02:53:37.321Z,5.90
2023-01-13T02:56:10.014Z,7.78
2023-01-13T02:58:42.985Z,6.13
2023-01-13T03:01:13.342Z,5.93
2023-01-13T03:03:44.685Z,5.85
2023-01-13T03:06:26.118Z,6.72
2023-01-13T03:09:02.077Z,6.50
2023-01-13T03:11:46.234Z,7.18
2023-01-13T03:14:36.548Z,5.85
2023-01-13T03:17:53.803Z,5.47
2023-01-13T03:20:32.699Z,7.97
2023-01-13T03:23:29.399Z,5.07
2023-01-13T03:26:14.298Z,5.30
2023-01-13T03:28:54.834Z,6.05
2023-01-13T03:31:32.395Z,5.07
2023-01-13T03:34:10.237Z,7.55
2023-01-13T03:36:43.041Z,7.28
2023-01-13T03:39:18.092Z,4.90
2023-01-13T03:41:57.509Z,4.50
2023-01-13T03:44:36.200Z,6.50
2023-01-13T03:47:24.980Z,4.80
2023-01-13T03:50:03.194Z,4.68
2023-01-13T03:52:48.055Z,5.47
2023-01-13T03:55:24.792Z,5.00
2023-01-13T03:58:06.906Z,5.63
2023-01-13T04:00:42.856Z,5.10
2023-01-13T04:03:21.300Z,3.35
2023-01-13T04:05:58.490Z,5.82
2023-01-13T04:08:29.487Z,4.22
2023-01-13T04:11:12.279Z,3.25
2023-01-13T04:13:45.212Z,3.45
2023-01-13T04:16:15.681Z,4.32
2023-01-13T04:18:45.845Z,3.72
2023-01-13T04:21:16.069Z,4.20
2023-01-13T04:23:46.196Z,4.10
2023-01-13T04:26:16.344Z,3.33
2023-01-13T04:28:47.093Z,3.70
2023-01-13T04:31:17.167Z,4.05
2023-01-13T04:33:47.273Z,2.72
2023-01-13T04:36:17.478Z,3.75
2023-01-13T04:38:47.661Z,3.88
2023-01-13T04:41:17.744Z,4.40
2023-01-13T04:43:47.922Z,3.35
2023-01-13T04:46:17.999Z,3.53
2023-01-13T04:48:48.439Z,4.45
2023-01-13T04:51:18.484Z,3.92
2023-01-13T04:53:48.749Z,3.28
2023-01-13T04:56:18.865Z,4.88
2023-01-13T04:58:49.076Z,2.90
2023-01-13T05:01:19.275Z,3.95
2023-01-13T05:03:50.397Z,4.90
2023-01-13T05:06:20.477Z,3.78
2023-01-13T05:08:51.299Z,4.05
2023-01-13T05:11:40.170Z,3.95
2023-01-13T05:14:28.618Z,4.00
2023-01-13T05:17:01.731Z,4.20
2023-01-13T05:19:34.913Z,5.65
2023-01-13T05:22:24.088Z,4.13
2023-01-13T05:25:12.570Z,5.00
2023-01-13T05:27:42.758Z,5.55
2023-01-13T05:30:13.044Z,3.83
2023-01-13T05:32:43.562Z,5.32
2023-01-13T05:35:16.131Z,4.50
2023-01-13T05:37:46.997Z,5.60
2023-01-13T05:40:37.748Z,4.65
2023-01-13T05:43:25.969Z,6.28
2023-01-13T05:46:04.876Z,5.47
2023-01-13T05:48:36.443Z,4.85
2023-01-13T05:51:08.972Z,4.68
2023-01-13T05:53:41.013Z,5.68
2023-01-13T05:56:11.450Z,6.25
2023-01-13T05:58:41.628Z,5.57
2023-01-13T06:01:12.192Z,5.25
2023-01-13T06:03:42.423Z,6.45
2023-01-13T06:06:13.067Z,3.80
2023-01-13T06:08:43.217Z,4.50
2023-01-13T06:11:13.415Z,5.57
2023-01-13T06:13:43.577Z,5.53
2023-01-13T06:16:13.752Z,5.15
2023-01-13T06:18:43.868Z,6.22
2023-01-13T06:21:14.065Z,4.70
2023-01-13T06:23:44.203Z,5.50
2023-01-13T06:26:21.081Z,4.65
2023-01-13T06:31:21.696Z,3.45
2023-01-13T06:34:02.622Z,3.63
2023-01-13T06:36:40.757Z,5.07
2023-01-13T06:39:14.030Z,4.50
2023-01-13T06:42:02.971Z,3.38
2023-01-13T06:44:33.354Z,3.90
2023-01-13T06:47:03.865Z,3.78
2023-01-13T06:49:34.165Z,3.22
2023-01-13T06:52:04.505Z,3.50
2023-01-13T06:54:35.396Z,4.47
2023-01-13T06:57:05.769Z,3.13
2023-01-13T06:59:35.933Z,4.45
2023-01-13T07:02:11.954Z,4.15
2023-01-13T07:04:42.272Z,3.40
2023-01-13T07:07:13.518Z,3.70
2023-01-13T07:09:44.020Z,3.47
2023-01-13T07:12:14.171Z,4.20
2023-01-13T07:15:02.736Z,3.13
2023-01-13T07:17:32.873Z,4.22
2023-01-13T07:20:03.107Z,5.28
2023-01-13T07:22:33.187Z,4.78
2023-01-13T07:25:04.378Z,5.40
2023-01-13T07:27:34.503Z,4.07
2023-01-13T07:30:08.285Z,3.40
2023-01-13T07:32:38.405Z,4.28
2023-01-13T07:35:08.577Z,5.47
2023-01-13T07:37:39.725Z,4.65
2023-01-13T07:40:10.492Z,5.13
2023-01-13T07:42:59.476Z,4.22
2023-01-13T07:45:29.950Z,3.72
2023-01-13T07:48:00.154Z,3.03
2023-01-13T07:50:30.333Z,3.17
2023-01-13T07:53:00.658Z,4.13
2023-01-13T07:55:30.888Z,4.80
2023-01-13T07:58:01.025Z,4.05
2023-01-13T08:00:31.201Z,3.83
2023-01-13T08:03:01.545Z,5.50
2023-01-13T08:05:31.904Z,6.10
2023-01-13T08:08:02.587Z,4.43
2023-01-13T08:10:32.739Z,6.57
2023-01-13T08:13:18.638Z,5.03
2023-01-13T08:15:51.199Z,6.27
2023-01-13T08:18:22.562Z,3.92
2023-01-13T08:20:53.663Z,5.70
2023-01-13T08:23:23.819Z,5.93
2023-01-13T08:25:54.114Z,5.13
2023-01-13T08:28:24.360Z,5.13
2023-01-13T08:30:55.000Z,6.72
2023-01-13T08:33:25.672Z,5.80
2023-01-13T08:35:56.701Z,5.03
2023-01-13T08:38:27.278Z,7.20
2023-01-13T08:40:57.899Z,5.57
2023-01-13T08:43:28.124Z,5.18
2023-01-13T08:46:01.948Z,4.78
2023-01-13T08:48:32.416Z,6.85
2023-01-13T08:51:05.036Z,4.88
2023-01-13T08:53:39.169Z,5.78
2023-01-13T08:56:11.936Z,5.72
2023-01-13T08:58:43.845Z,6.40
2023-01-13T09:01:22.816Z,6.28
2023-01-13T09:03:54.493Z,6.65
2023-01-13T09:06:25.032Z,5.75
2023-01-13T09:08:55.531Z,5.07
2023-01-13T09:11:49.849Z,5.45
2023-01-13T09:14:25.631Z,4.55
2023-01-13T09:16:55.941Z,6.78
2023-01-13T09:19:27.557Z,7.18
2023-01-13T09:21:57.928Z,7.90
2023-01-13T09:24:28.839Z,7.25
2023-01-13T09:26:59.023Z,6.78
2023-01-13T09:29:29.216Z,6.22
2023-01-13T09:31:59.544Z,6.15
2023-01-13T09:34:48.357Z,5.78
2023-01-13T09:37:18.476Z,6.63
2023-01-13T09:39:48.826Z,6.25
2023-01-13T09:42:59.031Z,6.28
2023-01-13T09:45:53.915Z,7.10
2023-01-13T09:48:32.636Z,6.65
2023-01-13T09:51:21.698Z,5.22
2023-01-13T09:53:57.741Z,4.30
2023-01-13T09:56:28.004Z,4.93
2023-01-13T09:58:58.316Z,4.72
2023-01-13T10:01:59.574Z,6.03
2023-01-13T10:04:29.824Z,5.63
2023-01-13T10:07:03.887Z,7.68
2023-01-13T10:09:45.399Z,7.57
2023-01-13T10:12:39.255Z,6.70
2023-01-13T10:15:23.398Z,5.38
2023-01-13T10:18:04.177Z,5.93
2023-01-13T10:21:22.388Z,4.50
2023-01-13T10:24:02.023Z,5.28
2023-01-13T10:26:48.295Z,6.13
2023-01-13T10:29:21.812Z,5.70
2023-01-13T10:31:56.484Z,6.15
2023-01-13T10:34:28.181Z,9.18
2023-01-13T10:37:05.873Z,5.82
2023-01-13T10:39:40.993Z,4.80
2023-01-13T10:42:15.713Z,5.63
2023-01-13T10:44:58.107Z,6.55
2023-01-13T10:47:34.683Z,7.22
2023-01-13T10:50:14.332Z,5.78
2023-01-13T10:53:00.191Z,6.80
2023-01-13T10:55:41.945Z,4.25
2023-01-13T10:58:20.673Z,5.32
2023-01-13T11:01:00.642Z,4.35
2023-01-13T11:03:37.806Z,6.43
2023-01-13T11:06:09.876Z,5.47
2023-01-13T11:08:49.422Z,5.25
2023-01-13T11:11:43.091Z,5.00
2023-01-13T11:14:40.132Z,4.38
2023-01-13T11:17:32.640Z,4.65
2023-01-13T11:20:19.763Z,4.03
2023-01-13T11:22:53.117Z,5.50
2023-01-13T11:25:33.967Z,4.13
2023-01-13T11:28:06.745Z,5.03
2023-01-13T11:31:06.015Z,3.72
2023-01-13T11:33:44.266Z,6.22
2023-01-13T11:36:25.274Z,5.22
2023-01-13T11:38:59.301Z,3.63
2023-01-13T11:42:09.022Z,6.75
2023-01-13T11:44:45.262Z,4.05
2023-01-13T11:47:21.295Z,5.10
2023-01-13T11:49:53.254Z,6.47
2023-01-13T11:52:51.863Z,5.68
2023-01-13T11:55:42.665Z,6.15
2023-01-13T11:58:28.979Z,4.60
2023-01-13T12:04:28.613Z,3.35
2023-01-13T12:07:07.676Z,4.20
2023-01-13T12:09:55.806Z,5.25
2023-01-13T12:12:47.934Z,4.25
2023-01-13T12:15:21.444Z,6.22
2023-01-13T12:18:19.165Z,6.07
2023-01-13T12:21:20.998Z,4.70
2023-01-13T12:24:13.447Z,6.15
2023-01-13T12:26:57.491Z,5.75
2023-01-13T12:29:35.358Z,4.72
2023-01-13T12:32:11.836Z,5.15
2023-01-13T12:34:52.159Z,5.13
2023-01-13T12:37:32.898Z,8.98
2023-01-13T12:40:28.016Z,8.05
2023-01-13T12:43:39.202Z,7.78
2023-01-13T12:46:21.746Z,5.93
2023-01-13T12:48:54.951Z,7.07
2023-01-13T12:51:34.540Z,6.57
2023-01-13T12:54:30.344Z,6.35
2023-01-13T12:57:00.874Z,5.68
2023-01-13T12:59:30.930Z,4.90
2023-01-13T13:02:26.309Z,5.03
2023-01-13T13:05:01.426Z,4.95
2023-01-13T13:07:40.969Z,6.45
2023-01-13T13:10:24.483Z,4.28
2023-01-13T13:13:18.170Z,4.20
2023-01-13T13:15:52.062Z,6.18
2023-01-13T13:18:27.301Z,3.85
2023-01-13T13:21:10.355Z,4.90
2023-01-13T13:23:48.393Z,4.68
2023-01-13T13:26:25.314Z,4.22
2023-01-13T13:31:37.447Z,4.47
2023-01-13T13:34:20.249Z,4.30
2023-01-13T13:37:28.496Z,5.53
2023-01-13T13:40:20.646Z,13.70
2023-01-13T13:43:16.268Z,8.15
2023-01-13T13:46:10.282Z,5.50
2023-01-13T13:48:50.129Z,5.60
2023-01-13T13:51:29.276Z,6.63
2023-01-13T13:54:02.787Z,6.28
2023-01-13T13:56:38.647Z,7.47
2023-01-13T13:59:20.417Z,5.63
2023-01-13T14:02:03.368Z,8.18
2023-01-13T14:04:37.038Z,5.90
2023-01-13T14:07:21.069Z,4.78
2023-01-13T14:09:54.625Z,5.10
2023-01-13T14:12:27.204Z,5.25
2023-01-13T14:15:00.259Z,4.75
2023-01-13T14:17:31.255Z,4.55
2023-01-13T14:20:27.683Z,5.57
2023-01-13T14:23:01.905Z,5.13
2023-01-13T14:25:33.687Z,5.78
2023-01-13T14:28:13.613Z,6.05
2023-01-13T14:30:44.267Z,7.72
2023-01-13T14:33:23.000Z,9.68
2023-01-13T14:36:11.716Z,6.30
2023-01-13T14:38:43.852Z,8.57
2023-01-13T14:41:20.861Z,8.13
2023-01-13T14:43:54.415Z,6.72
2023-01-13T14:46:25.657Z,6.03
2023-01-13T14:49:01.769Z,6.25
2023-01-13T14:51:32.175Z,6.22
2023-01-13T14:54:02.683Z,6.97
2023-01-13T14:56:55.345Z,6.50
2023-01-13T14:59:47.691Z,5.35
2023-01-13T15:02:29.946Z,6.63
2023-01-13T15:05:20.088Z,6.00
2023-01-13T15:07:57.642Z,6.55
2023-01-13T15:10:49.619Z,7.32
2023-01-13T15:13:35.910Z,5.93
2023-01-13T15:16:18.384Z,5.10
2023-01-13T15:18:48.913Z,7.38
2023-01-13T15:21:19.752Z,5.72
2023-01-13T15:23:49.908Z,5.53
2023-01-13T15:26:22.024Z,5.93
2023-01-13T15:28:54.683Z,7.95
2023-01-13T15:31:26.509Z,7.32
2023-01-13T15:33:57.165Z,8.57
2023-01-13T15:36:30.030Z,7.63
2023-01-13T15:39:01.985Z,9.45
2023-01-13T15:41:50.790Z,6.47
2023-01-13T15:44:39.596Z,6.28
2023-01-13T15:47:10.750Z,9.63
2023-01-13T15:49:43.139Z,6.32
2023-01-13T15:52:26.395Z,6.65
2023-01-13T15:54:57.276Z,5.88
2023-01-13T15:57:30.939Z,5.95
2023-01-13T16:00:12.134Z,9.90
2023-01-13T16:02:44.584Z,6.97
2023-01-13T16:05:14.813Z,6.15
2023-01-13T16:07:45.012Z,5.80
2023-01-13T16:10:21.584Z,7.63
2023-01-13T16:12:52.501Z,7.82
2023-01-13T16:15:23.089Z,6.95
2023-01-13T16:17:59.037Z,6.13
2023-01-13T16:20:29.809Z,9.77
2023-01-13T16:23:00.693Z,7.63
2023-01-13T16:25:32.962Z,7.45
2023-01-13T16:28:03.155Z,5.75
2023-01-13T16:30:37.261Z,6.25
2023-01-13T16:33:07.484Z,6.25
2023-01-13T16:35:37.628Z,5.57
2023-01-13T16:38:27.672Z,5.47
2023-01-13T16:40:59.354Z,5.78
2023-01-13T16:43:29.777Z,5.80
2023-01-13T16:45:59.921Z,6.63
2023-01-13T16:48:30.026Z,6.95
2023-01-13T16:51:00.688Z,8.07
2023-01-13T16:53:30.778Z,9.77
2023-01-13T16:56:00.847Z,9.35
2023-01-13T16:58:30.982Z,7.05
2023-01-13T17:01:04.111Z,5.93
2023-01-13T17:03:36.173Z,5.20
2023-01-13T17:06:07.760Z,4.40
2023-01-13T17:08:37.977Z,4.57
2023-01-13T17:11:08.198Z,3.85
2023-01-13T17:13:39.741Z,5.45
2023-01-13T17:16:19.365Z,4.13
2023-01-13T17:18:57.501Z,3.67
2023-01-13T17:21:27.818Z,4.65
2023-01-13T17:23:58.103Z,5.05
2023-01-13T17:29:22.258Z,5.22
2023-01-13T17:31:53.921Z,4.35
2023-01-13T17:34:24.636Z,4.63
2023-01-13T17:36:54.816Z,6.35
2023-01-13T17:39:26.755Z,3.65
2023-01-13T17:41:57.033Z,4.45
2023-01-13T17:44:29.493Z,5.15
2023-01-13T17:46:59.911Z,3.85
2023-01-13T17:49:30.152Z,5.60
2023-01-13T17:52:00.465Z,4.30
2023-01-13T17:54:30.619Z,4.40
2023-01-13T17:57:00.822Z,3.78
2023-01-13T17:59:30.922Z,3.63
2023-01-13T18:02:01.390Z,3.50
2023-01-13T18:04:35.078Z,4.03
2023-01-13T18:07:06.440Z,4.07
2023-01-13T18:09:36.679Z,3.13
2023-01-13T18:12:07.103Z,3.20
2023-01-13T18:14:37.248Z,2.72
2023-01-13T18:17:07.594Z,3.60
2023-01-13T18:19:56.515Z,3.28
2023-01-13T18:22:45.059Z,3.90
2023-01-13T18:25:34.745Z,3.25
2023-01-13T18:28:05.227Z,3.33
2023-01-13T18:30:35.429Z,2.63
2023-01-13T18:33:06.019Z,3.85
2023-01-13T18:35:39.256Z,3.22
2023-01-13T18:38:11.845Z,4.05
2023-01-13T18:40:44.863Z,4.32
2023-01-13T18:43:15.598Z,3.35
2023-01-13T18:45:51.114Z,4.45
2023-01-13T18:48:21.267Z,3.47
2023-01-13T18:50:51.352Z,3.45
2023-01-13T18:53:21.548Z,4.32
2023-01-13T18:55:51.684Z,4.75
2023-01-13T18:58:21.943Z,4.22
2023-01-13T19:01:02.201Z,4.95
2023-01-13T19:03:32.429Z,3.75
2023-01-13T19:06:04.713Z,4.60
2023-01-13T19:08:34.937Z,3.58
2023-01-13T19:11:08.227Z,4.03
2023-01-13T19:13:38.359Z,3.33
2023-01-13T19:16:09.260Z,5.35
2023-01-13T19:18:39.503Z,4.18
2023-01-13T19:21:09.937Z,5.13
2023-01-13T19:23:40.600Z,4.38
2023-01-13T19:26:12.525Z,5.25
2023-01-13T19:28:42.692Z,3.97
2023-01-13T19:31:13.182Z,4.80
2023-01-13T19:33:43.457Z,4.57
2023-01-13T19:36:15.227Z,5.63
2023-01-13T19:38:45.311Z,4.28
2023-01-13T19:41:34.340Z,3.58
2023-01-13T19:44:23.246Z,4.60
2023-01-13T19:46:54.001Z,4.72
2023-01-13T19:49:24.225Z,4.60
2023-01-13T19:51:54.354Z,5.03
2023-01-13T19:54:25.249Z,5.65
2023-01-13T19:56:55.389Z,4.50
2023-01-13T19:59:29.379Z,4.55
2023-01-13T20:02:00.957Z,4.68
2023-01-13T20:04:38.547Z,4.18
2023-01-13T20:07:08.847Z,3.95
2023-01-13T20:09:40.810Z,4.25
2023-01-13T20:12:15.214Z,4.93
2023-01-13T20:14:47.722Z,4.60
2023-01-13T20:17:21.028Z,8.90
2023-01-13T20:19:51.185Z,5.25
2023-01-13T20:22:21.347Z,4.57
2023-01-13T20:24:55.456Z,5.10
2023-01-13T20:27:25.643Z,3.63
2023-01-13T20:29:55.711Z,3.65
2023-01-13T20:32:25.894Z,3.50
2023-01-13T20:34:56.181Z,4.22
2023-01-13T20:37:26.538Z,3.20
2023-01-13T20:39:58.269Z,3.55
2023-01-13T20:42:29.610Z,3.92
2023-01-13T20:45:01.229Z,4.03
2023-01-13T20:47:31.546Z,3.55
2023-01-13T20:50:01.744Z,3.97
2023-01-13T20:52:32.578Z,3.85
2023-01-13T20:55:02.673Z,3.53
2023-01-13T20:57:32.856Z,4.10
2023-01-13T21:00:04.052Z,2.70
2023-01-13T21:02:34.365Z,4.30
2023-01-13T21:05:04.896Z,3.47
2023-01-13T21:07:35.035Z,2.97
2023-01-13T21:10:06.036Z,3.10
2023-01-13T21:12:54.688Z,3.30
2023-01-13T21:15:26.007Z,4.28
2023-01-13T21:18:14.596Z,3.85
2023-01-13T21:20:44.763Z,3.35
2023-01-13T21:23:14.850Z,3.03
2023-01-13T21:25:45.039Z,3.00
2023-01-13T21:28:16.748Z,2.40
2023-01-13T21:30:48.049Z,3.10
2023-01-13T21:33:18.173Z,2.88
2023-01-13T21:35:48.792Z,3.30
2023-01-13T21:38:21.382Z,3.53
2023-01-13T21:41:13.224Z,3.03
2023-01-13T21:44:02.028Z,2.85
2023-01-13T21:46:51.042Z,3.45
2023-01-13T21:49:21.129Z,3.20
2023-01-13T21:51:51.340Z,3.50
2023-01-13T21:54:21.448Z,3.42
2023-01-13T21:56:51.612Z,3.65
2023-01-13T21:59:21.770Z,3.67
2023-01-13T22:02:23.365Z,4.30
2023-01-13T22:04:42.191Z,3.15
2023-01-13T22:07:12.238Z,4.15
2023-01-13T22:09:42.381Z,3.75
2023-01-13T22:12:12.662Z,3.72
2023-01-13T22:14:42.872Z,3.17
2023-01-13T22:17:14.784Z,3.35
2023-01-13T22:19:45.211Z,2.78
2023-01-13T22:22:18.767Z,3.47
2023-01-13T22:24:51.517Z,4.15
2023-01-13T22:27:24.553Z,3.00
2023-01-13T22:29:55.009Z,3.33
2023-01-13T22:32:25.195Z,3.40
2023-01-13T22:34:55.410Z,4.47
2023-01-13T22:37:25.604Z,4.65
2023-01-13T22:39:56.227Z,2.88
2023-01-13T22:42:26.450Z,4.15
2023-01-13T22:44:56.586Z,2.97
2023-01-13T22:47:26.771Z,3.22
2023-01-13T22:49:56.970Z,3.63
2023-01-13T22:52:28.699Z,3.08
2023-01-13T22:55:01.449Z,2.55
2023-01-13T22:57:36.424Z,4.05
2023-01-13T23:00:14.892Z,4.28
2023-01-13T23:02:45.165Z,2.40
2023-01-13T23:05:15.614Z,3.40
2023-01-13T23:07:45.850Z,3.22
2023-01-13T23:10:16.324Z,3.63
2023-01-13T23:12:49.032Z,2.70
2023-01-13T23:15:20.588Z,3.90
2023-01-13T23:17:51.251Z,3.42
2023-01-13T23:20:21.402Z,3.20
2023-01-13T23:22:51.540Z,3.53
2023-01-13T23:25:21.737Z,2.78
2023-01-13T23:27:52.319Z,3.50
2023-01-13T23:30:23.186Z,2.85
2023-01-13T23:32:53.292Z,3.58
2023-01-13T23:35:26.701Z,3.05
2023-01-13T23:37:56.837Z,4.00
2023-01-13T23:40:28.117Z,3.45
2023-01-13T23:42:58.292Z,2.92
2023-01-13T23:45:28.428Z,3.95
2023-01-13T23:47:58.583Z,3.53
2023-01-13T23:50:29.252Z,3.17
2023-01-13T23:52:59.340Z,3.40
2023-01-13T23:55:29.496Z,3.45
2023-01-13T23:57:59.831Z,4.35
