createdAt,value
2023-09-07T00:01:28.317Z,15.11
2023-09-07T00:06:36.458Z,15.12
2023-09-07T00:11:44.067Z,15.16
2023-09-07T00:16:51.871Z,15.17
2023-09-07T00:21:59.926Z,15.24
2023-09-07T00:27:09.711Z,15.28
2023-09-07T00:32:17.567Z,15.32
2023-09-07T00:37:25.130Z,15.36
2023-09-07T00:42:32.720Z,15.41
2023-09-07T00:47:40.672Z,15.45
2023-09-07T00:52:50.113Z,15.49
2023-09-07T00:57:58.326Z,15.52
2023-09-07T01:03:06.249Z,15.53
2023-09-07T01:08:20.198Z,15.55
2023-09-07T01:13:27.838Z,15.55
2023-09-07T01:18:35.991Z,15.54
2023-09-07T01:23:45.277Z,15.52
2023-09-07T01:28:52.860Z,15.50
2023-09-07T01:34:00.327Z,15.47
2023-09-07T01:39:08.838Z,15.44
2023-09-07T01:44:16.909Z,15.39
2023-09-07T01:49:24.451Z,15.34
2023-09-07T01:54:32.438Z,15.29
2023-09-07T01:59:40.239Z,15.23
2023-09-07T02:04:47.735Z,15.14
2023-09-07T02:09:55.741Z,15.07
2023-09-07T02:15:05.401Z,15.01
2023-09-07T02:20:14.908Z,14.92
2023-09-07T02:25:22.615Z,14.84
2023-09-07T02:30:30.450Z,14.75
2023-09-07T02:35:43.593Z,14.68
2023-09-07T02:40:51.223Z,14.57
2023-09-07T02:45:59.577Z,14.52
2023-09-07T02:51:07.553Z,14.46
2023-09-07T02:56:15.378Z,14.42
2023-09-07T03:01:23.800Z,14.42
2023-09-07T03:06:31.730Z,14.41
2023-09-07T03:11:39.982Z,14.39
2023-09-07T03:16:50.397Z,14.42
2023-09-07T03:21:58.321Z,14.42
2023-09-07T03:27:08.496Z,14.43
2023-09-07T03:32:16.530Z,14.43
2023-09-07T03:37:24.457Z,14.43
2023-09-07T03:42:33.668Z,14.43
2023-09-07T03:47:42.991Z,14.43
2023-09-07T03:52:51.806Z,14.43
2023-09-07T03:57:59.779Z,14.44
2023-09-07T04:03:08.062Z,14.44
2023-09-07T04:08:15.606Z,14.43
2023-09-07T04:13:23.708Z,14.42
2023-09-07T04:18:32.380Z,14.42
2023-09-07T04:23:41.722Z,14.41
2023-09-07T04:28:49.249Z,14.41
2023-09-07T04:33:57.501Z,14.45
2023-09-07T04:39:05.375Z,14.53
2023-09-07T04:44:13.426Z,14.67
2023-09-07T04:49:21.503Z,14.84
2023-09-07T04:54:29.033Z,15.02
2023-09-07T04:59:36.545Z,15.20
2023-09-07T05:04:44.161Z,15.37
2023-09-07T05:09:52.118Z,15.52
2023-09-07T05:15:01.408Z,15.66
2023-09-07T05:20:12.038Z,15.82
2023-09-07T05:25:21.810Z,16.00
2023-09-07T05:30:29.726Z,16.17
2023-09-07T05:35:37.661Z,16.30
2023-09-07T05:40:47.240Z,16.48
2023-09-07T05:45:54.807Z,16.65
2023-09-07T05:51:02.734Z,16.83
2023-09-07T05:56:10.453Z,16.96
2023-09-07T06:01:18.341Z,17.07
2023-09-07T06:06:26.123Z,17.15
2023-09-07T06:11:34.567Z,17.25
2023-09-07T06:16:42.820Z,17.32
2023-09-07T06:21:51.174Z,17.41
2023-09-07T06:26:58.758Z,17.49
2023-09-07T06:32:07.797Z,17.58
2023-09-07T06:37:15.917Z,17.68
2023-09-07T06:42:23.713Z,17.79
2023-09-07T06:47:38.860Z,17.91
2023-09-07T06:52:47.729Z,18.06
2023-09-07T06:57:56.974Z,18.19
2023-09-07T07:03:05.122Z,18.31
2023-09-07T07:08:13.286Z,18.42
2023-09-07T07:13:21.299Z,18.55
2023-09-07T07:18:29.595Z,18.67
2023-09-07T07:23:38.898Z,18.78
2023-09-07T07:28:46.548Z,18.88
2023-09-07T07:33:53.999Z,18.98
2023-09-07T07:39:02.257Z,19.10
2023-09-07T07:44:10.739Z,19.22
2023-09-07T07:49:18.342Z,19.34
2023-09-07T07:54:26.455Z,19.45
2023-09-07T07:59:37.092Z,19.54
2023-09-07T08:04:45.838Z,19.65
2023-09-07T08:09:53.831Z,19.75
2023-09-07T08:15:01.578Z,19.88
2023-09-07T08:20:12.781Z,20.03
2023-09-07T08:25:21.952Z,20.17
2023-09-07T08:30:29.627Z,20.32
2023-09-07T08:35:39.221Z,20.48
2023-09-07T08:40:47.801Z,20.62
2023-09-07T08:46:01.420Z,20.73
2023-09-07T08:51:10.577Z,20.83
2023-09-07T08:56:19.591Z,20.94
2023-09-07T09:01:28.201Z,21.02
2023-09-07T09:06:35.679Z,21.12
2023-09-07T09:11:42.988Z,21.23
2023-09-07T09:16:54.917Z,21.35
2023-09-07T09:22:03.257Z,21.42
2023-09-07T09:27:11.174Z,21.53
2023-09-07T09:32:18.978Z,21.64
2023-09-07T09:37:26.787Z,21.73
2023-09-07T09:42:35.146Z,21.84
2023-09-07T09:47:44.459Z,21.93
2023-09-07T09:52:54.956Z,22.00
2023-09-07T09:58:02.924Z,22.09
2023-09-07T10:03:13.821Z,22.18
2023-09-07T10:08:24.403Z,22.24
2023-09-07T10:13:38.227Z,22.25
2023-09-07T10:18:46.143Z,22.26
2023-09-07T10:23:56.423Z,22.31
2023-09-07T10:29:07.249Z,22.39
2023-09-07T10:34:15.135Z,22.47
2023-09-07T10:39:23.568Z,22.52
2023-09-07T10:44:34.216Z,22.60
2023-09-07T10:49:42.213Z,22.66
2023-09-07T10:54:58.915Z,22.71
2023-09-07T11:00:12.505Z,22.77
2023-09-07T11:05:20.464Z,22.85
2023-09-07T11:10:28.042Z,22.93
2023-09-07T11:15:37.136Z,23.00
2023-09-07T11:20:45.404Z,23.03
2023-09-07T11:25:53.779Z,23.05
2023-09-07T11:31:01.855Z,23.04
2023-09-07T11:36:10.115Z,23.02
2023-09-07T11:41:17.760Z,23.01
2023-09-07T11:46:25.878Z,23.02
2023-09-07T11:51:34.028Z,23.04
2023-09-07T11:56:44.829Z,23.09
2023-09-07T12:01:52.861Z,23.14
2023-09-07T12:07:00.462Z,23.20
2023-09-07T12:12:09.348Z,23.26
2023-09-07T12:17:16.878Z,23.35
2023-09-07T12:22:24.937Z,23.43
2023-09-07T12:27:40.261Z,23.52
2023-09-07T12:33:00.185Z,23.61
2023-09-07T12:38:08.879Z,23.70
2023-09-07T12:43:16.706Z,23.80
2023-09-07T12:48:24.398Z,23.90
2023-09-07T12:53:31.817Z,23.99
2023-09-07T12:58:39.860Z,24.05
2023-09-07T13:03:47.740Z,24.11
2023-09-07T13:08:55.565Z,24.18
2023-09-07T13:14:06.361Z,24.22
2023-09-07T13:19:19.824Z,24.26
2023-09-07T13:24:27.541Z,24.30
2023-09-07T13:29:35.815Z,24.28
2023-09-07T13:34:44.096Z,24.33
2023-09-07T13:39:51.972Z,24.35
2023-09-07T13:44:59.411Z,24.37
2023-09-07T13:50:08.133Z,24.42
2023-09-07T13:55:16.017Z,24.44
2023-09-07T14:00:23.401Z,24.42
2023-09-07T14:05:31.078Z,24.44
2023-09-07T14:10:38.635Z,24.43
2023-09-07T14:15:46.247Z,24.41
2023-09-07T14:20:53.761Z,24.38
2023-09-07T14:26:01.749Z,24.36
2023-09-07T14:31:10.276Z,24.34
2023-09-07T14:36:18.841Z,24.33
2023-09-07T14:41:26.636Z,24.33
2023-09-07T14:46:35.219Z,24.33
2023-09-07T14:51:42.730Z,24.34
2023-09-07T14:56:50.129Z,24.33
2023-09-07T15:02:04.068Z,24.32
2023-09-07T15:07:12.585Z,24.32
2023-09-07T15:12:20.155Z,24.30
2023-09-07T15:17:28.102Z,24.28
2023-09-07T15:22:35.889Z,24.26
2023-09-07T15:27:46.345Z,24.23
2023-09-07T15:32:54.498Z,24.22
2023-09-07T15:38:02.300Z,24.21
2023-09-07T15:43:10.000Z,24.19
2023-09-07T15:48:17.972Z,24.17
2023-09-07T15:53:26.078Z,24.16
2023-09-07T15:58:34.259Z,24.12
2023-09-07T16:03:42.035Z,24.10
2023-09-07T16:08:49.553Z,24.06
2023-09-07T16:13:57.026Z,24.02
2023-09-07T16:19:07.272Z,23.98
2023-09-07T16:24:15.690Z,23.93
2023-09-07T16:29:23.539Z,23.90
2023-09-07T16:34:31.314Z,23.83
2023-09-07T16:39:38.792Z,23.77
2023-09-07T16:44:46.319Z,23.70
2023-09-07T16:49:53.972Z,23.63
2023-09-07T16:55:02.112Z,23.52
2023-09-07T17:00:13.030Z,23.38
2023-09-07T17:05:20.962Z,23.23
2023-09-07T17:10:28.826Z,23.06
2023-09-07T17:15:36.423Z,22.87
2023-09-07T17:20:43.866Z,22.69
2023-09-07T17:25:51.484Z,22.46
2023-09-07T17:30:59.030Z,22.25
2023-09-07T17:36:07.152Z,22.01
2023-09-07T17:41:14.515Z,21.71
2023-09-07T17:46:22.429Z,21.50
2023-09-07T17:51:29.804Z,21.24
2023-09-07T17:56:37.274Z,20.99
2023-09-07T18:01:45.193Z,20.74
2023-09-07T18:06:52.654Z,20.50
2023-09-07T18:12:00.512Z,20.26
2023-09-07T18:17:08.809Z,20.04
2023-09-07T18:22:16.308Z,19.82
2023-09-07T18:27:23.710Z,19.60
2023-09-07T18:32:31.316Z,19.34
2023-09-07T18:37:40.081Z,19.20
2023-09-07T18:42:47.460Z,19.00
2023-09-07T18:47:56.563Z,18.82
2023-09-07T18:53:04.181Z,18.65
2023-09-07T18:58:11.586Z,18.47
2023-09-07T19:03:19.760Z,18.30
2023-09-07T19:08:27.142Z,18.15
2023-09-07T19:13:34.602Z,18.00
2023-09-07T19:18:42.238Z,17.84
2023-09-07T19:23:49.762Z,17.71
2023-09-07T19:28:58.057Z,17.57
2023-09-07T19:34:08.013Z,17.43
2023-09-07T19:39:17.092Z,17.30
2023-09-07T19:44:24.844Z,17.16
2023-09-07T19:49:32.705Z,17.04
2023-09-07T19:54:40.681Z,16.90
2023-09-07T19:59:51.248Z,16.79
2023-09-07T20:04:58.907Z,16.67
2023-09-07T20:10:07.035Z,16.56
2023-09-07T20:15:16.432Z,16.45
2023-09-07T20:20:40.124Z,16.35
2023-09-07T20:25:52.850Z,16.24
2023-09-07T20:31:00.571Z,16.17
2023-09-07T20:36:08.872Z,16.08
2023-09-07T20:41:17.300Z,15.98
2023-09-07T20:46:25.207Z,15.88
2023-09-07T20:51:35.832Z,15.79
2023-09-07T20:56:43.396Z,15.69
2023-09-07T21:01:50.981Z,15.60
2023-09-07T21:06:58.845Z,15.50
2023-09-07T21:12:06.466Z,15.43
2023-09-07T21:17:14.405Z,15.35
2023-09-07T21:22:21.935Z,15.25
2023-09-07T21:27:31.106Z,15.18
2023-09-07T21:32:38.852Z,15.11
2023-09-07T21:37:46.322Z,15.02
2023-09-07T21:42:54.321Z,14.95
2023-09-07T21:48:01.981Z,14.87
2023-09-07T21:53:10.039Z,14.80
2023-09-07T21:58:17.834Z,14.73
2023-09-07T22:03:25.974Z,14.66
2023-09-07T22:08:34.051Z,14.56
2023-09-07T22:13:41.750Z,14.49
2023-09-07T22:18:49.358Z,14.43
2023-09-07T22:23:56.971Z,14.36
2023-09-07T22:29:04.542Z,14.30
2023-09-07T22:34:12.335Z,14.24
2023-09-07T22:39:20.024Z,14.17
2023-09-07T22:44:28.138Z,14.12
2023-09-07T22:49:35.888Z,14.04
2023-09-07T22:54:43.501Z,14.00
2023-09-07T22:59:53.335Z,13.93
2023-09-07T23:05:01.061Z,13.87
2023-09-07T23:10:11.045Z,13.81
2023-09-07T23:15:19.470Z,13.75
2023-09-07T23:20:27.207Z,13.67
2023-09-07T23:25:37.321Z,13.64
2023-09-07T23:37:34.413Z,13.53
2023-09-07T23:42:43.147Z,13.49
2023-09-07T23:47:51.797Z,13.45
2023-09-07T23:52:59.442Z,13.42
