createdAt,value
2018-01-28T04:32:28.015Z,22.33
2018-01-28T04:34:55.808Z,20.37
2018-01-28T04:37:23.511Z,20.25
2018-01-28T04:39:52.153Z,25.20
2018-01-28T04:42:19.917Z,20.80
2018-01-28T04:44:47.679Z,21.35
2018-01-28T04:47:15.545Z,18.58
2018-01-28T04:49:43.307Z,22.50
2018-01-28T04:52:11.071Z,19.75
2018-01-28T04:54:38.936Z,16.67
2018-01-28T04:57:06.698Z,19.73
2018-01-28T04:59:34.564Z,21.27
2018-01-28T05:02:03.991Z,16.33
2018-01-28T05:04:32.547Z,21.20
2018-01-28T05:07:00.411Z,19.58
2018-01-28T05:09:28.175Z,18.50
2018-01-28T05:11:56.041Z,19.73
2018-01-28T05:14:23.804Z,19.55
2018-01-28T05:16:51.565Z,18.02
2018-01-28T05:19:19.431Z,16.27
2018-01-28T05:21:47.195Z,25.27
2018-01-28T05:24:15.059Z,18.27
2018-01-28T05:26:42.822Z,17.23
2018-01-28T05:29:10.585Z,15.85
2018-01-28T05:31:38.450Z,16.48
2018-01-28T05:34:06.212Z,18.73
2018-01-28T05:36:33.975Z,14.70
2018-01-28T05:39:01.842Z,17.33
2018-01-28T05:41:29.711Z,19.65
2018-01-28T05:43:57.468Z,20.08
2018-01-28T05:46:25.335Z,17.45
2018-01-28T05:48:53.097Z,16.20
2018-01-28T05:51:20.860Z,20.20
2018-01-28T05:53:48.725Z,19.02
2018-01-28T05:56:16.488Z,19.02
2018-01-28T05:58:44.251Z,19.55
2018-01-28T06:01:12.117Z,15.88
2018-01-28T06:03:39.879Z,17.67
2018-01-28T06:06:07.744Z,16.48
2018-01-28T06:08:35.814Z,17.35
2018-01-28T06:11:03.679Z,18.40
2018-01-28T06:13:31.378Z,18.17
2018-01-28T06:15:59.921Z,17.58
2018-01-28T06:18:27.690Z,15.95
2018-01-28T06:20:55.550Z,18.98
2018-01-28T06:23:23.315Z,16.37
2018-01-28T06:25:51.076Z,16.20
2018-01-28T06:28:18.942Z,15.48
2018-01-28T06:30:46.703Z,15.95
2018-01-28T06:33:14.466Z,18.25
2018-01-28T06:35:42.332Z,13.80
2018-01-28T06:38:10.095Z,14.32
2018-01-28T06:40:37.858Z,15.65
2018-01-28T06:43:05.723Z,14.45
2018-01-28T06:45:33.485Z,21.92
2018-01-28T06:48:01.351Z,15.73
2018-01-28T06:50:29.114Z,14.23
2018-01-28T06:52:56.877Z,13.68
2018-01-28T06:55:24.742Z,16.87
2018-01-28T06:57:54.425Z,15.18
2018-01-28T07:00:24.954Z,14.13
2018-01-28T07:02:53.884Z,15.77
2018-01-28T07:05:22.449Z,14.93
2018-01-28T07:07:50.314Z,19.45
2018-01-28T07:10:18.078Z,15.73
2018-01-28T07:12:45.842Z,14.40
2018-01-28T07:15:13.705Z,14.25
2018-01-28T07:17:42.463Z,20.40
2018-01-28T07:20:11.587Z,14.25
2018-01-28T07:22:39.454Z,19.48
2018-01-28T07:25:07.317Z,13.90
2018-01-28T07:27:35.592Z,13.75
2018-01-28T07:30:03.563Z,14.57
2018-01-28T07:32:32.142Z,14.05
2018-01-28T07:35:00.008Z,14.02
2018-01-28T07:37:27.874Z,15.13
2018-01-28T07:39:56.762Z,17.50
2018-01-28T07:42:24.627Z,15.18
2018-01-28T07:44:52.389Z,14.07
2018-01-28T07:47:20.260Z,13.30
2018-01-28T07:49:48.022Z,15.63
2018-01-28T07:52:16.298Z,13.07
2018-01-28T07:54:44.875Z,13.18
2018-01-28T07:57:13.079Z,17.27
2018-01-28T07:59:41.732Z,12.82
2018-01-28T08:02:10.051Z,18.30
2018-01-28T08:04:38.691Z,15.60
2018-01-28T08:07:07.377Z,14.75
2018-01-28T08:09:36.982Z,12.65
2018-01-28T08:12:07.248Z,12.18
2018-01-28T08:14:37.629Z,15.85
2018-01-28T08:17:05.493Z,13.98
2018-01-28T08:19:33.358Z,11.45
2018-01-28T08:22:01.121Z,13.60
2018-01-28T08:24:29.091Z,11.60
2018-01-28T08:26:59.558Z,17.60
2018-01-28T08:29:30.144Z,10.23
2018-01-28T08:31:59.648Z,11.23
2018-01-28T08:34:27.412Z,9.60
2018-01-28T08:36:55.503Z,11.70
2018-01-28T08:39:24.269Z,10.55
2018-01-28T08:41:52.031Z,8.63
2018-01-28T08:44:19.794Z,10.48
2018-01-28T08:46:47.662Z,12.63
2018-01-28T08:49:15.423Z,12.77
2018-01-28T08:51:43.185Z,7.40
2018-01-28T08:54:11.051Z,8.85
2018-01-28T08:56:38.814Z,12.52
2018-01-28T08:59:06.577Z,11.90
2018-01-28T09:01:35.264Z,8.57
2018-01-28T09:04:03.024Z,10.48
2018-01-28T09:06:30.788Z,9.43
2018-01-28T09:08:58.652Z,8.30
2018-01-28T09:11:26.415Z,6.68
2018-01-28T09:13:54.280Z,8.77
2018-01-28T09:16:22.045Z,7.32
2018-01-28T09:18:49.808Z,7.97
2018-01-28T09:21:17.880Z,9.73
2018-01-28T09:23:45.640Z,6.72
2018-01-28T09:26:13.403Z,6.60
2018-01-28T09:28:41.269Z,12.48
2018-01-28T09:31:08.947Z,6.32
2018-01-28T09:33:36.639Z,7.37
2018-01-28T09:36:04.367Z,6.97
2018-01-28T09:38:32.062Z,7.43
2018-01-28T09:40:59.739Z,9.60
2018-01-28T09:43:27.438Z,6.03
2018-01-28T09:45:55.115Z,7.40
2018-01-28T09:48:22.851Z,5.37
2018-01-28T09:50:50.547Z,8.27
2018-01-28T09:53:18.243Z,7.12
2018-01-28T09:55:45.947Z,6.53
2018-01-28T09:58:13.643Z,5.53
2018-01-28T10:00:42.185Z,4.95
2018-01-28T10:03:10.050Z,6.43
2018-01-28T10:05:37.820Z,4.15
2018-01-28T10:08:05.679Z,4.30
2018-01-28T10:10:33.441Z,3.53
2018-01-28T10:13:01.205Z,4.28
2018-01-28T10:15:29.172Z,4.50
2018-01-28T10:17:56.935Z,4.28
2018-01-28T10:20:25.761Z,4.20
2018-01-28T10:22:54.407Z,7.37
2018-01-28T10:25:22.169Z,4.25
2018-01-28T10:27:50.342Z,4.35
2018-01-28T10:30:18.208Z,3.00
2018-01-28T10:32:45.970Z,4.75
2018-01-28T10:35:13.733Z,4.35
2018-01-28T10:37:41.601Z,5.00
2018-01-28T10:40:09.360Z,4.70
2018-01-28T10:42:37.027Z,3.80
2018-01-28T10:45:04.751Z,7.37
2018-01-28T10:47:32.479Z,5.80
2018-01-28T10:50:00.219Z,5.10
2018-01-28T10:52:27.899Z,3.75
2018-01-28T10:54:55.619Z,5.07
2018-01-28T10:57:23.310Z,3.60
2018-01-28T10:59:51.038Z,4.95
2018-01-28T11:02:18.775Z,3.65
2018-01-28T11:04:46.470Z,7.03
2018-01-28T11:07:14.156Z,5.45
2018-01-28T11:09:41.876Z,4.78
2018-01-28T11:12:09.550Z,4.68
2018-01-28T11:14:37.246Z,5.62
2018-01-28T11:17:04.970Z,4.28
2018-01-28T11:19:32.645Z,4.50
2018-01-28T11:22:00.363Z,4.62
2018-01-28T11:24:28.059Z,5.05
2018-01-28T11:26:55.751Z,2.40
2018-01-28T11:29:23.474Z,3.20
2018-01-28T11:31:51.152Z,5.12
2018-01-28T11:34:18.847Z,3.45
2018-01-28T11:36:47.331Z,2.30
2018-01-28T11:39:15.797Z,3.10
2018-01-28T11:41:43.538Z,2.83
2018-01-28T11:44:11.231Z,2.78
2018-01-28T11:46:39.708Z,2.10
2018-01-28T11:49:08.214Z,4.68
2018-01-28T11:51:35.895Z,6.47
2018-01-28T11:54:03.562Z,4.87
2018-01-28T11:56:31.295Z,4.18
2018-01-28T11:58:58.990Z,2.22
2018-01-28T12:01:26.667Z,2.90
2018-01-28T12:03:54.427Z,3.22
2018-01-28T12:06:22.104Z,1.48
2018-01-28T12:08:49.794Z,1.90
2018-01-28T12:11:18.291Z,1.67
2018-01-28T12:13:45.991Z,3.35
2018-01-28T12:16:13.687Z,1.62
2018-01-28T12:18:42.136Z,3.78
2018-01-28T12:21:09.882Z,1.65
2018-01-28T12:23:37.563Z,2.05
2018-01-28T12:26:05.254Z,2.10
2018-01-28T12:28:35.254Z,1.85
2018-01-28T12:31:02.947Z,2.25
2018-01-28T12:33:30.676Z,1.92
2018-01-28T12:35:58.372Z,2.33
2018-01-28T12:38:26.055Z,2.22
2018-01-28T12:40:53.805Z,2.80
2018-01-28T12:43:21.479Z,4.95
2018-01-28T12:45:49.147Z,3.67
2018-01-28T12:48:16.888Z,1.83
2018-01-28T12:50:44.588Z,1.92
2018-01-28T12:53:12.267Z,1.55
2018-01-28T12:55:39.982Z,1.17
2018-01-28T12:58:07.731Z,2.25
2018-01-28T13:00:35.443Z,4.35
2018-01-28T13:03:03.120Z,14.60
2018-01-28T13:05:30.796Z,1.65
2018-01-28T13:07:59.436Z,2.45
2018-01-28T13:10:28.785Z,1.62
2018-01-28T13:12:56.470Z,1.70
2018-01-28T13:15:24.168Z,3.22
2018-01-28T13:17:51.895Z,1.90
2018-01-28T13:20:19.591Z,2.60
2018-01-28T13:22:47.283Z,3.83
2018-01-28T13:25:15.744Z,5.53
2018-01-28T13:27:43.491Z,3.30
2018-01-28T13:30:11.225Z,4.20
2018-01-28T13:32:38.897Z,3.05
2018-01-28T13:35:06.569Z,2.55
2018-01-28T13:37:34.319Z,4.00
2018-01-28T13:40:02.020Z,3.55
2018-01-28T13:42:30.490Z,2.33
2018-01-28T13:44:58.251Z,1.80
2018-01-28T13:47:25.930Z,3.75
2018-01-28T13:49:54.388Z,3.70
2018-01-28T13:52:22.409Z,2.42
2018-01-28T13:54:50.106Z,3.70
2018-01-28T13:57:17.802Z,3.67
2018-01-28T13:59:46.283Z,3.30
2018-01-28T14:02:14.781Z,2.47
2018-01-28T14:04:42.632Z,2.60
2018-01-28T14:07:11.130Z,4.70
2018-01-28T14:09:38.834Z,4.10
2018-01-28T14:12:06.527Z,6.68
2018-01-28T14:14:35.099Z,7.40
2018-01-28T14:17:02.808Z,2.25
2018-01-28T14:19:30.507Z,3.78
2018-01-28T14:21:58.214Z,2.20
2018-01-28T14:24:26.015Z,2.80
2018-01-28T14:26:53.692Z,7.35
2018-01-28T14:29:21.365Z,3.05
2018-01-28T14:31:49.068Z,5.40
2018-01-28T14:34:16.764Z,2.65
2018-01-28T14:36:44.604Z,4.10
2018-01-28T14:39:12.326Z,2.70
2018-01-28T14:41:40.784Z,4.95
2018-01-28T14:44:08.486Z,3.55
2018-01-28T14:46:36.635Z,2.40
2018-01-28T14:49:04.320Z,2.33
2018-01-28T14:51:32.811Z,2.72
2018-01-28T14:54:00.482Z,5.28
2018-01-28T14:56:28.157Z,3.75
2018-01-28T14:58:55.848Z,6.40
2018-01-28T15:01:23.524Z,3.25
2018-01-28T15:03:51.255Z,3.05
2018-01-28T15:06:18.954Z,2.35
2018-01-28T15:08:47.432Z,3.25
2018-01-28T15:11:15.946Z,7.40
2018-01-28T15:13:43.627Z,4.80
2018-01-28T15:16:11.402Z,3.45
2018-01-28T15:18:39.143Z,6.78
2018-01-28T15:21:06.817Z,2.75
2018-01-28T15:23:34.497Z,3.85
2018-01-28T15:26:02.227Z,3.67
2018-01-28T15:28:29.903Z,4.82
2018-01-28T15:30:57.579Z,3.40
2018-01-28T15:33:25.304Z,6.75
2018-01-28T15:35:53.031Z,3.80
2018-01-28T15:38:21.499Z,5.47
2018-01-28T15:40:49.239Z,5.80
2018-01-28T15:43:16.943Z,5.15
2018-01-28T15:45:45.407Z,5.80
2018-01-28T15:48:13.903Z,2.37
2018-01-28T15:50:42.437Z,5.65
2018-01-28T15:53:10.201Z,4.00
2018-01-28T15:55:37.900Z,4.35
2018-01-28T15:58:06.367Z,3.60
2018-01-28T16:00:34.103Z,5.75
2018-01-28T16:03:01.791Z,4.70
2018-01-28T16:05:29.480Z,4.30
2018-01-28T16:07:57.227Z,3.50
2018-01-28T16:10:25.739Z,2.97
2018-01-28T16:12:53.431Z,3.85
2018-01-28T16:15:21.171Z,3.95
2018-01-28T16:17:48.852Z,3.95
2018-01-28T16:20:16.524Z,4.57
2018-01-28T16:22:44.223Z,3.60
2018-01-28T16:25:12.682Z,3.10
2018-01-28T16:27:40.446Z,3.55
2018-01-28T16:30:08.147Z,6.12
2018-01-28T16:32:35.843Z,2.33
2018-01-28T16:35:03.547Z,4.03
2018-01-28T16:37:31.983Z,4.10
2018-01-28T16:39:59.703Z,3.17
2018-01-28T16:42:27.394Z,2.67
2018-01-28T16:44:55.091Z,4.25
2018-01-28T16:47:22.825Z,4.82
2018-01-28T16:49:50.523Z,4.87
2018-01-28T16:52:18.964Z,4.00
2018-01-28T16:54:46.747Z,6.18
2018-01-28T16:57:14.442Z,4.15
2018-01-28T16:59:42.142Z,4.00
2018-01-28T17:02:09.898Z,3.37
2018-01-28T17:04:37.575Z,5.32
2018-01-28T17:07:05.280Z,5.35
2018-01-28T17:09:33.768Z,3.25
2018-01-28T17:12:01.464Z,5.80
2018-01-28T17:14:29.142Z,2.55
2018-01-28T17:16:56.911Z,8.15
2018-01-28T17:19:24.589Z,5.30
2018-01-28T17:21:52.282Z,3.85
2018-01-28T17:24:19.999Z,3.40
2018-01-28T17:26:47.707Z,5.00
2018-01-28T17:29:15.444Z,8.80
2018-01-28T17:31:43.147Z,4.47
2018-01-28T17:34:10.823Z,5.50
2018-01-28T17:36:38.560Z,4.85
2018-01-28T17:39:06.238Z,4.78
2018-01-28T17:41:33.926Z,5.55
2018-01-28T17:44:01.647Z,4.12
2018-01-28T17:46:29.344Z,5.03
2018-01-28T17:48:57.835Z,4.60
2018-01-28T17:51:25.542Z,3.75
2018-01-28T17:53:53.240Z,7.43
2018-01-28T17:56:20.948Z,7.47
2018-01-28T17:58:49.391Z,3.85
2018-01-28T18:01:17.083Z,5.00
2018-01-28T18:03:45.612Z,5.12
2018-01-28T18:06:13.319Z,4.90
2018-01-28T18:08:41.764Z,4.25
2018-01-28T18:11:09.467Z,5.85
2018-01-28T18:13:37.928Z,6.37
2018-01-28T18:16:05.674Z,3.40
2018-01-28T18:18:33.371Z,4.60
2018-01-28T18:21:01.810Z,5.28
2018-01-28T18:23:29.623Z,7.10
2018-01-28T18:25:58.083Z,5.72
2018-01-28T18:28:25.760Z,3.17
2018-01-28T18:30:54.538Z,6.07
2018-01-28T18:33:22.981Z,6.60
2018-01-28T18:35:50.663Z,6.07
2018-01-28T18:38:18.513Z,3.92
2018-01-28T18:40:46.187Z,4.45
2018-01-28T18:43:13.883Z,7.18
2018-01-28T18:45:41.699Z,4.87
2018-01-28T18:48:09.412Z,9.77
2018-01-28T18:50:37.130Z,7.93
2018-01-28T18:53:04.871Z,5.10
2018-01-28T18:55:32.571Z,4.32
2018-01-28T18:58:01.042Z,5.65
2018-01-28T19:00:28.766Z,5.07
2018-01-28T19:02:56.507Z,8.00
2018-01-28T19:05:24.211Z,3.70
2018-01-28T19:07:52.071Z,5.95
2018-01-28T19:10:19.834Z,5.15
2018-01-28T19:12:47.597Z,4.45
2018-01-28T19:15:15.464Z,5.30
2018-01-28T19:17:43.224Z,4.55
2018-01-28T19:20:10.988Z,3.80
2018-01-28T19:22:38.853Z,4.43
2018-01-28T19:25:06.718Z,4.55
2018-01-28T19:27:34.481Z,9.75
2018-01-28T19:30:03.340Z,5.45
2018-01-28T19:32:31.134Z,6.50
2018-01-28T19:34:58.896Z,6.80
2018-01-28T19:37:26.761Z,4.97
2018-01-28T19:39:54.524Z,10.70
2018-01-28T19:42:22.390Z,7.32
2018-01-28T19:44:50.153Z,3.55
2018-01-28T19:47:18.018Z,4.40
2018-01-28T19:49:45.782Z,4.30
2018-01-28T19:52:13.544Z,4.80
2018-01-28T19:54:41.361Z,4.22
2018-01-28T19:57:09.173Z,5.95
2018-01-28T19:59:36.935Z,5.53
2018-01-28T20:02:04.697Z,4.10
2018-01-28T20:04:32.563Z,4.93
2018-01-28T20:07:00.736Z,3.45
2018-01-28T20:09:28.499Z,6.25
2018-01-28T20:11:56.816Z,5.55
2018-01-28T20:14:25.357Z,5.22
2018-01-28T20:16:53.221Z,2.28
2018-01-28T20:19:21.089Z,4.95
2018-01-28T20:21:48.855Z,5.57
2018-01-28T20:24:16.614Z,4.72
2018-01-28T20:26:44.381Z,1.87
2018-01-28T20:29:12.343Z,3.90
2018-01-28T20:31:40.055Z,3.25
2018-01-28T20:34:07.868Z,2.42
2018-01-28T20:36:35.632Z,5.18
2018-01-28T20:39:03.332Z,3.12
2018-01-28T20:41:31.981Z,2.25
2018-01-28T20:43:59.742Z,3.60
2018-01-28T20:46:27.501Z,6.45
2018-01-28T20:48:56.186Z,2.33
2018-01-28T20:51:23.973Z,5.32
2018-01-28T20:53:51.815Z,3.85
2018-01-28T20:56:20.192Z,3.00
2018-01-28T20:58:48.876Z,3.85
2018-01-28T21:01:16.691Z,4.12
2018-01-28T21:03:44.505Z,2.95
2018-01-28T21:06:12.267Z,2.95
2018-01-28T21:08:40.133Z,6.00
2018-01-28T21:11:07.895Z,3.92
2018-01-28T21:13:35.659Z,4.07
2018-01-28T21:16:03.459Z,3.58
2018-01-28T21:18:32.004Z,4.10
2018-01-28T21:20:59.767Z,3.67
2018-01-28T21:23:27.632Z,7.37
2018-01-28T21:25:56.890Z,2.62
2018-01-28T21:28:24.904Z,4.43
2018-01-28T21:30:52.764Z,4.45
2018-01-28T21:33:20.528Z,2.75
2018-01-28T21:35:48.395Z,4.50
2018-01-28T21:38:16.154Z,2.72
2018-01-28T21:40:43.918Z,2.75
2018-01-28T21:43:12.420Z,6.53
2018-01-28T21:45:40.604Z,3.03
2018-01-28T21:48:09.255Z,5.57
2018-01-28T21:50:37.120Z,4.35
2018-01-28T21:53:04.883Z,5.32
2018-01-28T21:55:32.645Z,3.78
2018-01-28T21:58:00.511Z,3.75
2018-01-28T22:00:28.274Z,3.45
2018-01-28T22:02:56.036Z,4.03
2018-01-28T22:05:23.902Z,3.87
2018-01-28T22:07:51.665Z,5.20
2018-01-28T22:10:19.531Z,10.32
2018-01-28T22:12:47.293Z,4.82
2018-01-28T22:15:15.056Z,3.92
2018-01-28T22:17:42.921Z,4.60
2018-01-28T22:20:10.684Z,4.45
2018-01-28T22:22:38.460Z,4.55
2018-01-28T22:25:07.133Z,8.93
2018-01-28T22:27:34.897Z,3.80
2018-01-28T22:30:02.659Z,5.20
2018-01-28T22:32:30.729Z,5.15
2018-01-28T22:34:58.493Z,5.10
2018-01-28T22:37:26.255Z,5.75
2018-01-28T22:39:54.087Z,3.85
2018-01-28T22:42:21.883Z,5.75
2018-01-28T22:44:49.644Z,4.93
2018-01-28T22:47:17.510Z,5.43
2018-01-28T22:49:45.210Z,4.62
2018-01-28T22:52:13.752Z,6.22
2018-01-28T22:54:41.515Z,6.57
2018-01-28T22:57:09.279Z,4.82
2018-01-28T22:59:37.145Z,5.25
2018-01-28T23:02:04.936Z,5.20
2018-01-28T23:04:33.488Z,5.93
2018-01-28T23:07:01.354Z,6.32
2018-01-28T23:09:29.116Z,9.40
2018-01-28T23:11:56.885Z,8.32
2018-01-28T23:14:24.745Z,4.97
2018-01-28T23:16:52.508Z,4.37
2018-01-28T23:19:20.373Z,4.18
2018-01-28T23:21:48.135Z,4.85
2018-01-28T23:24:15.899Z,6.32
2018-01-28T23:26:43.764Z,7.87
2018-01-28T23:29:11.475Z,4.40
