createdAt,value
2022-08-26T00:01:55.950Z,20.94
2022-08-26T00:04:25.181Z,20.89
2022-08-26T00:06:53.371Z,20.95
2022-08-26T00:09:22.196Z,20.93
2022-08-26T00:11:50.096Z,20.89
2022-08-26T00:14:18.827Z,20.88
2022-08-26T00:16:48.991Z,20.88
2022-08-26T00:19:18.127Z,20.88
2022-08-26T00:21:45.975Z,20.81
2022-08-26T00:24:13.681Z,20.80
2022-08-26T00:26:41.882Z,20.77
2022-08-26T00:29:10.791Z,20.77
2022-08-26T00:31:38.987Z,20.79
2022-08-26T00:34:11.127Z,20.75
2022-08-26T00:36:40.748Z,20.72
2022-08-26T00:39:10.038Z,20.72
2022-08-26T00:41:41.362Z,20.71
2022-08-26T00:44:10.307Z,20.67
2022-08-26T00:46:46.600Z,20.66
2022-08-26T00:49:19.284Z,20.61
2022-08-26T00:51:51.866Z,20.60
2022-08-26T00:54:23.595Z,20.58
2022-08-26T00:56:56.024Z,20.57
2022-08-26T00:59:25.078Z,20.56
2022-08-26T01:01:54.236Z,20.54
2022-08-26T01:04:24.585Z,20.52
2022-08-26T01:06:55.623Z,20.52
2022-08-26T01:09:24.214Z,20.51
2022-08-26T01:11:56.557Z,20.49
2022-08-26T01:14:27.837Z,20.47
2022-08-26T01:16:55.489Z,20.45
2022-08-26T01:19:30.513Z,20.41
2022-08-26T01:22:02.389Z,20.38
2022-08-26T01:24:32.214Z,20.39
2022-08-26T01:27:05.505Z,20.35
2022-08-26T01:29:36.040Z,20.35
2022-08-26T01:32:05.512Z,20.33
2022-08-26T01:34:36.176Z,20.30
2022-08-26T01:37:11.716Z,20.30
2022-08-26T01:39:48.391Z,20.27
2022-08-26T01:42:17.730Z,20.25
2022-08-26T01:44:49.230Z,20.23
2022-08-26T01:47:18.363Z,20.22
2022-08-26T01:49:49.074Z,20.18
2022-08-26T01:52:27.994Z,20.17
2022-08-26T01:54:59.957Z,20.17
2022-08-26T01:57:28.205Z,20.14
2022-08-26T01:59:59.901Z,20.13
2022-08-26T02:02:27.906Z,20.11
2022-08-26T02:05:00.856Z,20.10
2022-08-26T02:07:29.667Z,20.09
2022-08-26T02:09:58.710Z,20.08
2022-08-26T02:12:26.967Z,20.07
2022-08-26T02:14:59.263Z,20.03
2022-08-26T02:17:34.805Z,20.02
2022-08-26T02:20:03.382Z,19.99
2022-08-26T02:22:31.894Z,19.98
2022-08-26T02:25:07.952Z,19.96
2022-08-26T02:27:36.634Z,19.94
2022-08-26T02:30:11.076Z,19.93
2022-08-26T02:32:40.245Z,19.91
2022-08-26T02:35:10.675Z,19.92
2022-08-26T02:37:38.641Z,19.89
2022-08-26T02:40:13.867Z,19.85
2022-08-26T02:42:42.162Z,19.85
2022-08-26T02:45:11.673Z,19.85
2022-08-26T02:47:39.277Z,19.81
2022-08-26T02:50:07.988Z,19.80
2022-08-26T02:52:35.859Z,19.80
2022-08-26T02:55:06.073Z,19.78
2022-08-26T02:57:35.265Z,19.78
2022-08-26T03:00:03.489Z,19.76
2022-08-26T03:02:31.044Z,19.73
2022-08-26T03:05:02.290Z,19.71
2022-08-26T03:07:30.534Z,19.70
2022-08-26T03:09:58.156Z,19.69
2022-08-26T03:12:26.293Z,19.68
2022-08-26T03:14:56.185Z,19.64
2022-08-26T03:17:23.853Z,19.63
2022-08-26T03:19:57.215Z,19.62
2022-08-26T03:22:25.535Z,19.59
2022-08-26T03:24:55.037Z,19.60
2022-08-26T03:27:22.686Z,19.59
2022-08-26T03:30:08.189Z,19.57
2022-08-26T03:32:41.526Z,19.54
2022-08-26T03:35:09.738Z,19.53
2022-08-26T03:37:37.619Z,19.49
2022-08-26T03:40:09.000Z,19.47
2022-08-26T03:42:37.023Z,19.48
2022-08-26T03:45:07.937Z,19.45
2022-08-26T03:47:35.801Z,19.42
2022-08-26T03:50:09.825Z,19.42
2022-08-26T03:52:43.107Z,19.41
2022-08-26T03:55:11.792Z,19.39
2022-08-26T03:57:39.431Z,19.38
2022-08-26T04:00:10.149Z,19.36
2022-08-26T04:02:38.038Z,19.36
2022-08-26T04:05:08.485Z,19.34
2022-08-26T04:07:36.782Z,19.32
2022-08-26T04:10:05.064Z,19.31
2022-08-26T04:12:32.650Z,19.30
2022-08-26T04:15:00.474Z,19.30
2022-08-26T04:17:30.406Z,19.29
2022-08-26T04:19:57.953Z,19.27
2022-08-26T04:22:27.145Z,19.24
2022-08-26T04:24:56.909Z,19.23
2022-08-26T04:27:25.022Z,19.23
2022-08-26T04:29:55.213Z,19.21
2022-08-26T04:32:23.520Z,19.21
2022-08-26T04:34:51.189Z,19.19
2022-08-26T04:37:18.888Z,19.20
2022-08-26T04:39:51.960Z,19.20
2022-08-26T04:42:26.191Z,19.19
2022-08-26T04:44:54.041Z,19.19
2022-08-26T04:47:22.207Z,19.19
2022-08-26T04:49:49.775Z,19.19
2022-08-26T04:52:18.072Z,19.20
2022-08-26T04:54:46.986Z,19.20
2022-08-26T04:57:14.695Z,19.21
2022-08-26T04:59:43.256Z,19.20
2022-08-26T05:02:11.452Z,19.21
2022-08-26T05:04:40.152Z,19.22
2022-08-26T05:07:09.549Z,19.24
2022-08-26T05:09:37.392Z,19.25
2022-08-26T05:12:07.722Z,19.24
2022-08-26T05:14:37.057Z,19.26
2022-08-26T05:17:04.897Z,19.28
2022-08-26T05:19:32.704Z,19.30
2022-08-26T05:22:00.638Z,19.30
2022-08-26T05:24:28.657Z,19.33
2022-08-26T05:26:56.741Z,19.47
2022-08-26T05:29:26.009Z,19.77
2022-08-26T05:31:53.943Z,19.66
2022-08-26T05:34:23.647Z,19.72
2022-08-26T05:36:57.974Z,19.89
2022-08-26T05:39:25.880Z,20.03
2022-08-26T05:41:53.644Z,19.85
2022-08-26T05:44:22.452Z,19.75
2022-08-26T05:46:51.590Z,19.71
2022-08-26T05:49:19.352Z,19.60
2022-08-26T05:51:47.771Z,19.62
2022-08-26T05:54:21.845Z,19.62
2022-08-26T05:56:51.217Z,19.65
2022-08-26T05:59:24.100Z,19.63
2022-08-26T06:01:55.545Z,19.60
2022-08-26T06:04:27.013Z,19.62
2022-08-26T06:06:55.599Z,19.67
2022-08-26T06:09:23.326Z,19.73
2022-08-26T06:11:51.219Z,19.60
2022-08-26T06:14:18.822Z,19.61
2022-08-26T06:16:47.351Z,19.66
2022-08-26T06:19:17.343Z,19.78
2022-08-26T06:21:54.094Z,19.73
2022-08-26T06:24:40.276Z,19.64
2022-08-26T06:27:11.393Z,19.73
2022-08-26T06:29:39.118Z,19.80
2022-08-26T06:32:07.204Z,19.81
2022-08-26T06:34:38.405Z,19.86
2022-08-26T06:37:07.383Z,19.86
2022-08-26T06:39:35.544Z,19.86
2022-08-26T06:42:10.969Z,19.90
2022-08-26T06:44:40.905Z,19.93
2022-08-26T06:47:09.226Z,20.03
2022-08-26T06:49:38.857Z,20.02
2022-08-26T06:52:08.687Z,20.12
2022-08-26T06:54:37.038Z,20.15
2022-08-26T06:57:07.122Z,20.21
2022-08-26T06:59:34.770Z,20.30
2022-08-26T07:02:02.628Z,20.32
2022-08-26T07:04:30.333Z,20.31
2022-08-26T07:07:00.205Z,20.35
2022-08-26T07:09:30.272Z,20.40
2022-08-26T07:11:58.005Z,20.38
2022-08-26T07:14:26.230Z,20.44
2022-08-26T07:16:54.545Z,20.51
2022-08-26T07:19:30.964Z,20.54
2022-08-26T07:22:03.394Z,20.62
2022-08-26T07:24:32.306Z,20.69
2022-08-26T07:27:01.783Z,20.76
2022-08-26T07:29:30.617Z,20.73
2022-08-26T07:31:58.852Z,20.77
2022-08-26T07:34:27.503Z,20.85
2022-08-26T07:36:56.834Z,20.85
2022-08-26T07:39:27.315Z,20.94
2022-08-26T07:41:55.834Z,21.02
2022-08-26T07:44:24.015Z,21.10
2022-08-26T07:46:53.199Z,21.18
2022-08-26T07:49:21.650Z,21.49
2022-08-26T07:51:49.813Z,21.46
2022-08-26T07:54:17.743Z,21.40
2022-08-26T07:56:48.505Z,21.42
2022-08-26T07:59:17.138Z,21.54
2022-08-26T08:01:45.532Z,21.61
2022-08-26T08:04:14.009Z,21.59
2022-08-26T08:06:43.900Z,21.58
2022-08-26T08:09:12.689Z,21.74
2022-08-26T08:11:41.521Z,21.72
2022-08-26T08:14:12.587Z,21.76
2022-08-26T08:16:46.056Z,21.81
2022-08-26T08:19:18.645Z,21.87
2022-08-26T08:21:47.054Z,22.08
2022-08-26T08:24:14.635Z,22.07
2022-08-26T08:26:42.513Z,22.08
2022-08-26T08:29:10.315Z,22.01
2022-08-26T08:31:56.924Z,22.12
2022-08-26T08:34:27.956Z,22.32
2022-08-26T08:36:55.912Z,22.15
2022-08-26T08:39:24.035Z,22.26
2022-08-26T08:42:23.742Z,22.56
2022-08-26T08:44:53.758Z,22.56
2022-08-26T08:47:30.656Z,22.63
2022-08-26T08:50:02.994Z,22.70
2022-08-26T08:52:33.599Z,22.65
2022-08-26T08:55:02.192Z,22.72
2022-08-26T08:57:40.731Z,22.80
2022-08-26T09:00:16.166Z,22.92
2022-08-26T09:02:53.647Z,23.07
2022-08-26T09:05:24.378Z,22.87
2022-08-26T09:07:57.234Z,22.92
2022-08-26T09:10:33.180Z,23.06
2022-08-26T09:13:05.940Z,23.16
2022-08-26T09:15:42.517Z,23.14
2022-08-26T09:18:24.834Z,23.20
2022-08-26T09:20:57.131Z,23.24
2022-08-26T09:23:25.414Z,23.17
2022-08-26T09:25:58.383Z,23.17
2022-08-26T09:28:28.883Z,23.53
2022-08-26T09:31:07.953Z,23.62
2022-08-26T09:33:40.547Z,23.50
2022-08-26T09:36:22.906Z,23.50
2022-08-26T09:38:53.479Z,23.70
2022-08-26T09:41:31.715Z,23.53
2022-08-26T09:44:18.970Z,23.58
2022-08-26T09:46:53.518Z,23.55
2022-08-26T09:49:35.119Z,23.68
2022-08-26T09:52:18.586Z,23.84
2022-08-26T09:54:58.382Z,23.98
2022-08-26T09:57:28.432Z,23.98
2022-08-26T09:59:57.158Z,23.92
2022-08-26T10:02:47.494Z,24.04
2022-08-26T10:13:47.242Z,24.22
2022-08-26T10:17:20.378Z,23.76
2022-08-26T10:24:08.363Z,24.39
2022-08-26T10:34:09.439Z,25.01
2022-08-26T10:41:03.847Z,24.99
2022-08-26T10:54:58.122Z,25.58
2022-08-26T10:58:26.433Z,25.28
2022-08-26T11:01:51.142Z,25.05
2022-08-26T11:05:11.538Z,25.03
2022-08-26T11:16:09.506Z,24.47
2022-08-26T11:19:59.026Z,24.66
2022-08-26T11:23:16.249Z,24.57
2022-08-26T11:26:49.429Z,24.99
2022-08-26T11:30:24.246Z,24.92
2022-08-26T11:37:16.967Z,25.09
2022-08-26T11:47:30.101Z,25.23
2022-08-26T11:50:52.412Z,25.72
2022-08-26T11:57:44.833Z,25.80
2022-08-26T12:22:39.893Z,26.59
2022-08-26T12:43:01.967Z,26.88
2022-08-26T12:50:09.891Z,27.24
2022-08-26T13:04:32.622Z,26.87
2022-08-26T13:15:24.791Z,26.61
2022-08-26T13:20:53.341Z,27.50
2022-08-26T13:35:29.676Z,27.94
2022-08-26T13:53:45.541Z,26.58
2022-08-26T13:56:11.737Z,26.49
2022-08-26T13:58:38.076Z,25.95
2022-08-26T14:01:04.325Z,25.94
2022-08-26T14:03:30.638Z,26.02
2022-08-26T14:05:56.926Z,25.17
2022-08-26T14:08:23.672Z,22.41
2022-08-26T14:13:43.011Z,21.15
2022-08-26T14:16:15.374Z,20.83
2022-08-26T14:18:46.180Z,20.66
2022-08-26T14:22:16.359Z,19.62
2022-08-26T14:26:03.994Z,20.31
2022-08-26T14:28:31.679Z,20.57
2022-08-26T14:30:59.592Z,20.77
2022-08-26T14:47:51.584Z,21.32
2022-08-26T14:50:22.643Z,21.49
2022-08-26T14:53:10.309Z,21.33
2022-08-26T14:55:40.943Z,21.55
2022-08-26T14:58:09.848Z,21.64
2022-08-26T15:00:37.660Z,21.73
2022-08-26T15:03:07.050Z,21.69
2022-08-26T15:05:35.173Z,21.64
2022-08-26T15:08:04.680Z,20.94
2022-08-26T15:10:32.276Z,20.89
2022-08-26T15:13:01.106Z,21.32
2022-08-26T15:15:29.431Z,21.24
2022-08-26T15:17:57.165Z,21.06
2022-08-26T15:20:26.107Z,21.12
2022-08-26T15:22:53.705Z,20.99
2022-08-26T15:25:21.447Z,21.03
2022-08-26T15:27:49.149Z,20.71
2022-08-26T15:30:18.233Z,20.76
2022-08-26T15:32:45.882Z,20.75
2022-08-26T15:35:13.478Z,20.84
2022-08-26T15:37:42.570Z,20.72
2022-08-26T15:40:11.322Z,20.67
2022-08-26T15:42:39.204Z,20.71
2022-08-26T15:45:07.713Z,21.08
2022-08-26T15:47:38.116Z,21.22
2022-08-26T15:50:25.207Z,21.46
2022-08-26T15:52:54.196Z,21.47
2022-08-26T15:55:23.255Z,21.47
2022-08-26T15:57:51.272Z,21.41
2022-08-26T16:00:20.597Z,21.45
2022-08-26T16:02:48.325Z,21.52
2022-08-26T16:05:15.873Z,21.40
2022-08-26T16:07:43.470Z,20.98
2022-08-26T16:10:12.575Z,20.78
2022-08-26T16:12:40.232Z,20.94
2022-08-26T16:15:09.223Z,21.26
2022-08-26T16:17:37.571Z,21.27
2022-08-26T16:20:06.325Z,21.05
2022-08-26T16:22:33.918Z,20.95
2022-08-26T16:25:01.487Z,20.97
2022-08-26T16:27:30.514Z,20.97
2022-08-26T16:29:58.033Z,20.97
2022-08-26T16:32:29.444Z,20.93
2022-08-26T16:34:59.233Z,20.77
2022-08-26T16:37:26.950Z,20.84
2022-08-26T16:39:54.527Z,20.95
2022-08-26T16:42:22.239Z,20.93
2022-08-26T16:44:51.874Z,20.99
2022-08-26T16:47:19.575Z,20.90
2022-08-26T16:49:47.548Z,20.87
2022-08-26T16:52:15.183Z,20.81
2022-08-26T16:54:43.557Z,20.95
2022-08-26T16:57:12.852Z,21.19
2022-08-26T16:59:41.415Z,21.03
2022-08-26T17:02:11.917Z,20.83
2022-08-26T17:04:41.161Z,20.74
2022-08-26T17:07:13.768Z,20.80
2022-08-26T17:09:41.580Z,20.93
2022-08-26T17:12:09.545Z,20.88
2022-08-26T17:14:37.201Z,21.03
2022-08-26T17:17:06.055Z,21.17
2022-08-26T17:19:40.719Z,21.29
2022-08-26T17:22:08.961Z,21.24
2022-08-26T17:24:37.285Z,21.12
2022-08-26T17:27:05.499Z,21.04
2022-08-26T17:29:33.075Z,21.13
2022-08-26T17:32:00.969Z,20.97
2022-08-26T17:34:28.622Z,20.90
2022-08-26T17:36:57.541Z,20.96
2022-08-26T17:39:25.112Z,20.96
2022-08-26T17:41:52.689Z,21.05
2022-08-26T17:44:20.253Z,20.87
2022-08-26T17:46:48.006Z,21.09
2022-08-26T17:49:15.691Z,21.15
2022-08-26T17:51:43.283Z,21.14
2022-08-26T17:54:12.210Z,21.14
2022-08-26T17:56:40.159Z,21.09
2022-08-26T17:59:08.981Z,21.03
2022-08-26T18:01:37.125Z,20.83
2022-08-26T18:04:05.042Z,20.62
2022-08-26T18:06:33.678Z,20.78
2022-08-26T18:09:01.806Z,20.69
2022-08-26T18:11:31.753Z,20.33
2022-08-26T18:13:59.980Z,20.57
2022-08-26T18:16:31.844Z,20.80
2022-08-26T18:19:00.678Z,20.70
2022-08-26T18:21:28.899Z,20.46
2022-08-26T18:23:56.938Z,20.65
2022-08-26T18:26:26.905Z,20.73
2022-08-26T18:28:56.355Z,20.81
2022-08-26T18:31:24.795Z,20.87
2022-08-26T18:33:53.065Z,20.71
2022-08-26T18:36:23.699Z,20.78
2022-08-26T18:38:52.292Z,20.70
2022-08-26T18:41:21.393Z,20.80
2022-08-26T18:43:50.553Z,20.85
2022-08-26T18:46:20.845Z,20.86
2022-08-26T18:48:49.055Z,20.80
2022-08-26T18:51:21.263Z,20.81
2022-08-26T18:53:48.881Z,20.72
2022-08-26T18:56:18.541Z,20.71
2022-08-26T18:58:46.933Z,20.72
2022-08-26T19:01:14.920Z,20.69
2022-08-26T19:03:44.524Z,20.76
2022-08-26T19:06:14.683Z,20.78
2022-08-26T19:08:44.564Z,20.78
2022-08-26T19:11:13.853Z,20.72
2022-08-26T19:13:42.069Z,20.67
2022-08-26T19:16:16.178Z,20.71
2022-08-26T19:18:45.557Z,20.72
2022-08-26T19:21:14.131Z,20.73
2022-08-26T19:23:41.959Z,20.76
2022-08-26T19:26:10.622Z,20.75
2022-08-26T19:28:40.765Z,20.72
2022-08-26T19:31:10.375Z,20.71
2022-08-26T19:33:39.524Z,20.70
2022-08-26T19:36:14.565Z,20.71
2022-08-26T19:38:43.265Z,20.65
2022-08-26T19:41:13.245Z,20.69
2022-08-26T19:43:40.802Z,20.65
2022-08-26T19:46:12.855Z,20.66
2022-08-26T19:48:40.545Z,20.57
2022-08-26T19:51:09.641Z,20.48
2022-08-26T19:53:37.394Z,20.54
2022-08-26T19:56:09.062Z,20.59
2022-08-26T19:58:36.622Z,20.60
2022-08-26T20:01:04.767Z,20.54
2022-08-26T20:03:33.378Z,20.54
2022-08-26T20:06:01.195Z,20.58
2022-08-26T20:08:30.293Z,20.58
2022-08-26T20:11:01.881Z,20.60
2022-08-26T20:13:29.760Z,20.58
2022-08-26T20:15:57.459Z,20.45
2022-08-26T20:18:42.856Z,20.22
2022-08-26T20:21:29.351Z,19.94
2022-08-26T20:24:01.379Z,19.53
2022-08-26T20:26:30.240Z,19.64
2022-08-26T20:28:58.782Z,19.43
2022-08-26T20:31:27.299Z,19.54
2022-08-26T20:33:55.533Z,19.69
2022-08-26T20:36:25.919Z,19.65
2022-08-26T20:38:54.556Z,19.46
2022-08-26T20:41:25.457Z,19.70
2022-08-26T20:43:53.267Z,19.69
2022-08-26T20:46:24.541Z,19.41
2022-08-26T20:48:53.275Z,19.24
2022-08-26T20:51:21.302Z,19.08
2022-08-26T20:53:49.112Z,19.17
2022-08-26T20:56:21.665Z,19.04
2022-08-26T20:58:51.689Z,19.23
2022-08-26T21:01:21.669Z,19.24
2022-08-26T21:03:51.981Z,19.11
2022-08-26T21:06:19.919Z,19.26
2022-08-26T21:08:48.508Z,19.03
