createdAt,value
2023-08-15T00:00:10.139Z,75.33
2023-08-15T00:00:48.876Z,75.37
2023-08-15T00:01:35.120Z,75.48
2023-08-15T00:02:08.308Z,75.56
2023-08-15T00:02:41.493Z,75.59
2023-08-15T00:03:14.763Z,75.55
2023-08-15T00:03:48.146Z,75.48
2023-08-15T00:04:21.268Z,75.42
2023-08-15T00:04:54.421Z,75.36
2023-08-15T00:05:27.575Z,75.31
2023-08-15T00:06:00.744Z,75.32
2023-08-15T00:06:33.788Z,75.25
2023-08-15T00:07:06.901Z,75.17
2023-08-15T00:07:39.966Z,75.10
2023-08-15T00:08:13.093Z,74.81
2023-08-15T00:08:46.145Z,74.71
2023-08-15T00:09:19.258Z,74.54
2023-08-15T00:09:52.383Z,74.51
2023-08-15T00:10:25.384Z,74.48
2023-08-15T00:10:58.338Z,74.53
2023-08-15T00:11:31.424Z,74.63
2023-08-15T00:12:04.639Z,74.63
2023-08-15T00:12:37.637Z,74.66
2023-08-15T00:13:10.862Z,74.67
2023-08-15T00:13:43.908Z,74.56
2023-08-15T00:14:17.415Z,74.48
2023-08-15T00:14:50.523Z,74.42
2023-08-15T00:15:23.568Z,74.35
2023-08-15T00:15:56.644Z,74.34
2023-08-15T00:16:29.744Z,74.28
2023-08-15T00:17:03.139Z,74.29
2023-08-15T00:17:36.484Z,74.16
2023-08-15T00:18:09.683Z,74.13
2023-08-15T00:18:43.429Z,74.24
2023-08-15T00:19:16.760Z,74.22
2023-08-15T00:19:50.038Z,74.20
2023-08-15T00:20:23.124Z,74.12
2023-08-15T00:20:56.186Z,74.09
2023-08-15T00:21:29.299Z,74.11
2023-08-15T00:22:02.268Z,74.20
2023-08-15T00:22:35.288Z,74.17
2023-08-15T00:23:08.502Z,74.14
2023-08-15T00:23:41.624Z,74.22
2023-08-15T00:24:14.647Z,74.26
2023-08-15T00:24:47.580Z,74.21
2023-08-15T00:25:20.611Z,74.16
2023-08-15T00:25:53.661Z,74.25
2023-08-15T00:26:26.807Z,74.21
2023-08-15T00:26:59.809Z,74.24
2023-08-15T00:27:32.822Z,74.19
2023-08-15T00:28:06.189Z,74.29
2023-08-15T00:28:39.245Z,74.31
2023-08-15T00:29:12.367Z,74.20
2023-08-15T00:29:45.434Z,74.28
2023-08-15T00:30:18.456Z,74.29
2023-08-15T00:30:51.802Z,74.42
2023-08-15T00:31:24.893Z,74.50
2023-08-15T00:31:58.104Z,74.58
2023-08-15T00:32:33.150Z,74.52
2023-08-15T00:33:06.275Z,74.50
2023-08-15T00:33:39.318Z,74.46
2023-08-15T00:34:12.478Z,74.45
2023-08-15T00:34:45.948Z,74.49
2023-08-15T00:35:19.002Z,74.57
2023-08-15T00:35:52.068Z,74.50
2023-08-15T00:36:25.117Z,74.43
2023-08-15T00:36:58.371Z,74.38
2023-08-15T00:37:32.947Z,74.44
2023-08-15T00:38:06.044Z,74.56
2023-08-15T00:38:39.350Z,74.63
2023-08-15T00:39:12.424Z,74.57
2023-08-15T00:39:45.568Z,74.64
2023-08-15T00:40:18.863Z,74.74
2023-08-15T00:40:52.533Z,74.86
2023-08-15T00:41:25.623Z,74.96
2023-08-15T00:41:58.681Z,75.08
2023-08-15T00:42:32.094Z,75.23
2023-08-15T00:43:05.134Z,75.27
2023-08-15T00:43:38.208Z,75.17
2023-08-15T00:44:11.241Z,75.12
2023-08-15T00:44:45.407Z,75.05
2023-08-15T00:45:18.549Z,74.99
2023-08-15T00:45:52.033Z,74.88
2023-08-15T00:46:26.064Z,74.78
2023-08-15T00:46:59.099Z,74.48
2023-08-15T00:47:32.368Z,74.49
2023-08-15T00:48:06.650Z,74.42
2023-08-15T00:48:39.776Z,74.40
2023-08-15T00:49:12.850Z,74.44
2023-08-15T00:49:46.491Z,74.38
2023-08-15T00:50:19.793Z,74.52
2023-08-15T00:50:52.914Z,74.79
2023-08-15T00:51:26.700Z,75.02
2023-08-15T00:51:59.796Z,75.08
2023-08-15T00:52:32.871Z,75.25
2023-08-15T00:53:06.461Z,75.43
2023-08-15T00:53:39.543Z,75.55
2023-08-15T00:54:12.632Z,75.53
2023-08-15T00:54:47.595Z,75.33
2023-08-15T00:55:20.891Z,75.40
2023-08-15T00:55:55.610Z,75.57
2023-08-15T00:56:28.623Z,75.57
2023-08-15T00:57:03.157Z,75.44
2023-08-15T00:57:36.118Z,75.49
2023-08-15T00:58:09.544Z,75.64
2023-08-15T00:58:43.556Z,75.80
2023-08-15T00:59:16.758Z,75.93
2023-08-15T00:59:49.977Z,75.89
2023-08-15T01:00:23.407Z,75.94
2023-08-15T01:00:56.658Z,75.99
2023-08-15T01:01:31.193Z,76.05
2023-08-15T01:02:04.488Z,76.18
2023-08-15T01:02:37.873Z,76.29
2023-08-15T01:03:11.302Z,76.41
2023-08-15T01:03:44.854Z,76.58
2023-08-15T01:04:18.431Z,76.75
2023-08-15T01:04:51.593Z,76.92
2023-08-15T01:05:25.105Z,76.93
2023-08-15T01:05:58.122Z,76.96
2023-08-15T01:06:31.156Z,77.11
2023-08-15T01:07:04.207Z,77.17
2023-08-15T01:07:37.305Z,77.29
2023-08-15T01:08:10.530Z,77.37
2023-08-15T01:08:43.699Z,77.46
2023-08-15T01:09:16.856Z,77.56
2023-08-15T01:09:50.001Z,77.62
2023-08-15T01:10:23.097Z,77.65
2023-08-15T01:10:56.243Z,77.65
2023-08-15T01:11:34.152Z,77.69
2023-08-15T01:12:25.798Z,77.79
2023-08-15T01:12:58.858Z,77.88
2023-08-15T01:13:35.041Z,77.86
2023-08-15T01:14:11.010Z,78.04
2023-08-15T01:15:01.270Z,77.89
2023-08-15T01:15:37.441Z,77.90
2023-08-15T01:16:15.062Z,77.87
2023-08-15T01:16:50.415Z,78.04
2023-08-15T01:17:30.185Z,78.03
2023-08-15T01:18:16.574Z,78.14
2023-08-15T01:18:52.993Z,78.28
2023-08-15T01:19:40.741Z,78.20
2023-08-15T01:20:15.650Z,78.08
2023-08-15T01:20:49.991Z,77.98
2023-08-15T01:21:26.458Z,77.88
2023-08-15T01:22:00.507Z,77.89
2023-08-15T01:22:33.933Z,77.99
2023-08-15T01:23:08.827Z,77.82
2023-08-15T01:23:45.760Z,77.72
2023-08-15T01:24:19.358Z,77.84
2023-08-15T01:24:52.795Z,77.88
2023-08-15T01:25:26.815Z,77.92
2023-08-15T01:25:59.878Z,77.98
2023-08-15T01:26:32.967Z,77.96
2023-08-15T01:27:06.025Z,77.94
2023-08-15T01:27:39.208Z,77.95
2023-08-15T01:28:16.146Z,77.90
2023-08-15T01:28:49.244Z,77.90
2023-08-15T01:29:22.230Z,77.90
2023-08-15T01:29:56.844Z,77.70
2023-08-15T01:30:29.964Z,77.31
2023-08-15T01:31:02.954Z,77.11
2023-08-15T01:31:36.032Z,76.80
2023-08-15T01:32:23.430Z,76.59
2023-08-15T01:32:59.326Z,76.45
2023-08-15T01:33:38.221Z,76.34
2023-08-15T01:34:18.987Z,76.17
2023-08-15T01:34:57.329Z,76.12
2023-08-15T01:35:51.573Z,76.07
2023-08-15T01:36:29.518Z,75.95
2023-08-15T01:37:04.921Z,75.78
2023-08-15T01:37:41.584Z,75.63
2023-08-15T01:38:27.927Z,75.59
2023-08-15T01:39:02.044Z,75.47
2023-08-15T01:39:36.242Z,75.27
2023-08-15T01:40:11.169Z,75.16
2023-08-15T01:40:45.583Z,75.03
2023-08-15T01:41:20.888Z,74.93
2023-08-15T01:41:55.072Z,74.89
2023-08-15T01:42:28.905Z,75.06
2023-08-15T01:43:03.853Z,75.02
2023-08-15T01:43:37.860Z,75.10
2023-08-15T01:44:12.260Z,75.18
2023-08-15T01:44:45.804Z,75.09
2023-08-15T01:45:18.899Z,75.12
2023-08-15T01:45:52.545Z,75.18
2023-08-15T01:46:25.629Z,75.19
2023-08-15T01:46:59.241Z,75.18
2023-08-15T01:47:33.764Z,75.01
2023-08-15T01:48:07.661Z,74.97
2023-08-15T01:48:44.537Z,75.01
2023-08-15T01:49:17.539Z,75.11
2023-08-15T01:49:50.632Z,75.01
2023-08-15T01:50:23.696Z,74.91
2023-08-15T01:50:56.621Z,74.98
2023-08-15T01:51:29.775Z,75.04
2023-08-15T01:52:02.902Z,74.96
2023-08-15T01:52:36.709Z,74.80
2023-08-15T01:53:09.759Z,74.89
2023-08-15T01:53:42.732Z,74.95
2023-08-15T01:54:17.167Z,74.91
2023-08-15T01:54:50.189Z,74.90
2023-08-15T01:55:23.171Z,74.89
2023-08-15T01:55:56.053Z,74.84
2023-08-15T01:56:29.036Z,74.76
2023-08-15T01:57:02.043Z,74.76
2023-08-15T01:57:35.231Z,74.78
2023-08-15T01:58:08.282Z,74.88
2023-08-15T01:58:41.375Z,74.93
2023-08-15T01:59:14.389Z,74.99
2023-08-15T01:59:47.647Z,75.00
2023-08-15T02:00:20.759Z,75.10
2023-08-15T02:00:53.774Z,75.05
2023-08-15T02:01:26.924Z,75.03
2023-08-15T02:01:59.972Z,75.05
2023-08-15T02:02:33.038Z,75.08
2023-08-15T02:03:06.091Z,75.05
2023-08-15T02:03:39.330Z,75.08
2023-08-15T02:04:12.477Z,75.04
2023-08-15T02:04:45.480Z,75.05
2023-08-15T02:05:18.664Z,75.05
2023-08-15T02:05:51.669Z,75.11
2023-08-15T02:06:24.886Z,74.98
2023-08-15T02:06:57.921Z,74.99
2023-08-15T02:07:30.971Z,74.97
2023-08-15T02:08:04.107Z,74.94
2023-08-15T02:08:37.207Z,74.95
2023-08-15T02:09:10.675Z,74.92
2023-08-15T02:09:43.627Z,74.85
2023-08-15T02:10:16.628Z,74.86
2023-08-15T02:10:49.973Z,74.77
2023-08-15T02:11:22.987Z,74.72
2023-08-15T02:11:55.916Z,74.63
2023-08-15T02:12:28.847Z,74.43
2023-08-15T02:13:01.980Z,74.36
2023-08-15T02:13:35.288Z,74.26
2023-08-15T02:14:08.334Z,74.37
2023-08-15T02:14:41.423Z,74.45
2023-08-15T02:15:15.436Z,74.58
2023-08-15T02:15:48.744Z,74.59
2023-08-15T02:16:21.827Z,74.66
2023-08-15T02:16:54.952Z,74.70
2023-08-15T02:17:27.983Z,74.71
2023-08-15T02:18:01.057Z,74.79
2023-08-15T02:18:34.119Z,74.80
2023-08-15T02:19:07.176Z,74.85
2023-08-15T02:19:40.254Z,74.98
2023-08-15T02:20:13.247Z,75.03
2023-08-15T02:20:46.318Z,75.09
2023-08-15T02:21:19.240Z,75.05
2023-08-15T02:21:52.682Z,75.03
2023-08-15T02:22:25.774Z,75.04
2023-08-15T02:22:58.834Z,74.98
2023-08-15T02:23:31.892Z,74.99
2023-08-15T02:24:05.210Z,74.92
2023-08-15T02:24:38.230Z,75.09
2023-08-15T02:25:11.384Z,75.10
2023-08-15T02:25:44.437Z,75.05
2023-08-15T02:26:17.487Z,74.97
2023-08-15T02:26:50.558Z,74.98
2023-08-15T02:27:23.529Z,74.97
2023-08-15T02:27:56.587Z,74.91
2023-08-15T02:28:29.782Z,74.91
2023-08-15T02:29:04.485Z,74.97
2023-08-15T02:29:37.606Z,74.98
2023-08-15T02:30:10.841Z,74.91
2023-08-15T02:30:44.222Z,74.95
2023-08-15T02:31:17.321Z,74.90
2023-08-15T02:31:50.442Z,75.11
2023-08-15T02:32:23.444Z,75.19
2023-08-15T02:32:56.625Z,75.14
2023-08-15T02:33:29.857Z,75.09
2023-08-15T02:34:02.857Z,75.05
2023-08-15T02:34:35.832Z,75.05
2023-08-15T02:35:09.294Z,75.18
2023-08-15T02:35:42.906Z,75.32
2023-08-15T02:36:15.979Z,75.59
2023-08-15T02:36:49.145Z,75.52
2023-08-15T02:37:22.421Z,75.39
2023-08-15T02:37:55.666Z,75.39
2023-08-15T02:38:28.728Z,75.19
2023-08-15T02:39:01.823Z,75.18
2023-08-15T02:39:34.934Z,75.12
2023-08-15T02:40:10.078Z,75.19
2023-08-15T02:40:43.477Z,75.28
2023-08-15T02:41:16.613Z,75.52
2023-08-15T02:41:49.607Z,75.67
2023-08-15T02:42:22.661Z,75.72
2023-08-15T02:42:55.675Z,75.80
2023-08-15T02:43:28.626Z,75.81
2023-08-15T02:44:02.010Z,75.78
2023-08-15T02:44:35.189Z,75.91
2023-08-15T02:45:08.602Z,76.07
2023-08-15T02:45:41.742Z,76.16
2023-08-15T02:46:14.815Z,76.17
2023-08-15T02:46:47.945Z,76.23
2023-08-15T02:47:21.249Z,76.27
2023-08-15T02:47:54.695Z,76.33
2023-08-15T02:48:28.212Z,76.38
2023-08-15T02:49:01.620Z,76.40
2023-08-15T02:49:34.589Z,76.24
2023-08-15T02:50:08.010Z,76.15
2023-08-15T02:50:41.076Z,76.09
2023-08-15T02:51:14.124Z,76.20
2023-08-15T02:51:47.119Z,76.08
2023-08-15T02:52:20.097Z,75.95
2023-08-15T02:52:53.117Z,75.92
2023-08-15T02:53:26.190Z,75.79
2023-08-15T02:53:59.219Z,75.78
2023-08-15T02:54:32.310Z,75.80
2023-08-15T02:55:05.732Z,75.78
2023-08-15T02:55:38.826Z,75.75
2023-08-15T02:56:11.870Z,75.78
2023-08-15T02:56:44.844Z,75.88
2023-08-15T02:57:17.942Z,75.98
2023-08-15T02:57:50.921Z,76.02
2023-08-15T02:58:23.994Z,76.14
2023-08-15T02:58:57.060Z,76.21
2023-08-15T02:59:30.187Z,76.17
2023-08-15T03:00:03.857Z,76.16
2023-08-15T03:00:37.562Z,76.24
2023-08-15T03:01:10.656Z,76.24
2023-08-15T03:01:43.791Z,76.30
2023-08-15T03:02:17.819Z,76.32
2023-08-15T03:02:51.068Z,76.43
2023-08-15T03:03:24.164Z,76.42
2023-08-15T03:03:57.404Z,76.44
2023-08-15T03:04:31.070Z,76.52
2023-08-15T03:05:04.882Z,76.46
2023-08-15T03:05:38.686Z,76.52
2023-08-15T03:06:11.908Z,76.46
2023-08-15T03:06:45.759Z,76.34
2023-08-15T03:07:19.061Z,76.18
2023-08-15T03:07:52.366Z,75.99
2023-08-15T03:08:25.378Z,75.76
2023-08-15T03:08:59.077Z,75.59
2023-08-15T03:09:32.167Z,75.45
2023-08-15T03:10:05.356Z,75.35
2023-08-15T03:10:40.633Z,75.14
2023-08-15T03:11:13.727Z,75.09
2023-08-15T03:11:46.895Z,74.98
2023-08-15T03:12:19.991Z,74.83
2023-08-15T03:12:53.042Z,74.84
2023-08-15T03:13:26.396Z,74.77
2023-08-15T03:14:02.277Z,74.88
2023-08-15T03:14:35.623Z,74.91
2023-08-15T03:15:08.800Z,74.96
2023-08-15T03:15:41.927Z,75.06
2023-08-15T03:16:15.059Z,75.04
2023-08-15T03:16:48.224Z,75.16
2023-08-15T03:17:23.648Z,75.21
2023-08-15T03:17:58.757Z,75.26
2023-08-15T03:18:32.056Z,75.31
2023-08-15T03:19:05.037Z,75.25
2023-08-15T03:19:39.102Z,75.24
2023-08-15T03:20:13.495Z,75.23
2023-08-15T03:20:55.795Z,75.29
2023-08-15T03:21:28.991Z,75.25
2023-08-15T03:22:02.609Z,75.34
2023-08-15T03:22:35.655Z,75.16
2023-08-15T03:23:08.934Z,74.99
2023-08-15T03:23:42.057Z,74.85
2023-08-15T03:24:16.804Z,75.01
2023-08-15T03:24:49.842Z,75.11
2023-08-15T03:25:23.073Z,75.20
2023-08-15T03:26:03.202Z,75.36
2023-08-15T03:26:37.343Z,75.68
2023-08-15T03:27:10.536Z,75.65
2023-08-15T03:27:43.546Z,75.63
2023-08-15T03:28:16.568Z,75.77
2023-08-15T03:28:49.599Z,75.94
2023-08-15T03:29:22.795Z,75.94
2023-08-15T03:29:55.796Z,76.14
2023-08-15T03:30:28.993Z,76.25
2023-08-15T03:31:06.291Z,76.43
2023-08-15T03:31:39.413Z,76.49
2023-08-15T03:32:12.560Z,76.67
2023-08-15T03:32:45.749Z,76.61
2023-08-15T03:33:18.980Z,76.53
2023-08-15T03:33:52.099Z,76.49
2023-08-15T03:34:25.304Z,76.35
2023-08-15T03:34:58.342Z,76.43
2023-08-15T03:35:31.441Z,76.54
2023-08-15T03:36:04.853Z,76.58
2023-08-15T03:36:37.896Z,76.70
2023-08-15T03:37:10.960Z,76.86
2023-08-15T03:37:44.039Z,76.95
2023-08-15T03:38:17.760Z,77.02
2023-08-15T03:38:50.846Z,77.20
2023-08-15T03:39:23.884Z,77.22
2023-08-15T03:39:56.915Z,77.36
2023-08-15T03:40:30.005Z,77.54
2023-08-15T03:41:06.857Z,77.54
2023-08-15T03:41:39.997Z,77.60
2023-08-15T03:42:13.076Z,77.63
2023-08-15T03:42:46.191Z,77.73
2023-08-15T03:43:19.211Z,77.81
2023-08-15T03:43:52.412Z,77.85
2023-08-15T03:44:25.475Z,77.89
2023-08-15T03:44:58.573Z,77.91
2023-08-15T03:45:31.676Z,77.94
2023-08-15T03:46:05.626Z,77.98
2023-08-15T03:46:39.105Z,78.03
2023-08-15T03:47:12.314Z,77.98
2023-08-15T03:47:45.296Z,78.02
2023-08-15T03:48:18.278Z,78.00
2023-08-15T03:48:51.460Z,78.11
2023-08-15T03:49:24.807Z,78.07
2023-08-15T03:50:01.011Z,77.96
2023-08-15T03:50:38.634Z,77.77
2023-08-15T03:51:15.521Z,77.50
2023-08-15T03:51:56.173Z,77.22
2023-08-15T03:52:29.194Z,77.00
2023-08-15T03:53:02.721Z,76.73
2023-08-15T03:53:35.659Z,76.67
2023-08-15T03:54:09.745Z,76.51
2023-08-15T03:54:42.815Z,76.36
2023-08-15T03:55:15.911Z,76.25
2023-08-15T03:55:50.622Z,76.15
2023-08-15T03:56:23.718Z,76.12
2023-08-15T03:56:56.665Z,76.07
2023-08-15T03:57:29.690Z,75.97
2023-08-15T03:58:02.644Z,75.75
2023-08-15T03:58:35.798Z,75.69
2023-08-15T03:59:08.837Z,75.82
2023-08-15T03:59:41.856Z,75.80
2023-08-15T04:00:15.118Z,75.83
2023-08-15T04:00:48.297Z,75.98
2023-08-15T04:01:21.438Z,75.99
2023-08-15T04:01:57.194Z,76.03
2023-08-15T04:02:31.991Z,76.20
2023-08-15T04:03:05.333Z,76.31
2023-08-15T04:03:38.549Z,76.29
2023-08-15T04:04:12.531Z,76.19
2023-08-15T04:04:45.764Z,76.12
2023-08-15T04:05:22.332Z,76.16
2023-08-15T04:05:55.402Z,76.31
2023-08-15T04:06:28.471Z,76.43
2023-08-15T04:07:01.637Z,76.72
2023-08-15T04:07:34.784Z,76.93
2023-08-15T04:08:07.921Z,77.10
2023-08-15T04:08:41.323Z,77.22
2023-08-15T04:09:14.473Z,77.31
2023-08-15T04:09:47.784Z,77.39
2023-08-15T04:10:20.944Z,77.54
2023-08-15T04:10:54.190Z,77.59
2023-08-15T04:11:27.516Z,77.63
2023-08-15T04:12:00.572Z,77.71
2023-08-15T04:12:34.577Z,77.81
2023-08-15T04:13:11.239Z,77.84
2023-08-15T04:13:44.242Z,77.81
2023-08-15T04:14:17.365Z,77.77
2023-08-15T04:14:50.444Z,77.78
2023-08-15T04:15:23.853Z,77.74
2023-08-15T04:15:57.039Z,77.61
2023-08-15T04:16:30.158Z,77.38
2023-08-15T04:17:04.897Z,77.19
2023-08-15T04:17:38.095Z,77.04
2023-08-15T04:18:11.544Z,76.88
2023-08-15T04:18:44.653Z,76.81
2023-08-15T04:19:17.809Z,76.83
2023-08-15T04:19:50.968Z,76.82
2023-08-15T04:20:24.000Z,76.73
2023-08-15T04:20:57.153Z,76.58
2023-08-15T04:21:30.270Z,76.51
2023-08-15T04:22:03.524Z,76.52
2023-08-15T04:22:37.517Z,76.61
2023-08-15T04:23:10.721Z,76.66
2023-08-15T04:23:43.794Z,76.73
2023-08-15T04:24:17.186Z,76.71
2023-08-15T04:24:50.409Z,76.66
2023-08-15T04:25:23.604Z,76.87
2023-08-15T04:25:56.658Z,76.97
2023-08-15T04:26:29.778Z,77.09
2023-08-15T04:27:02.924Z,77.22
2023-08-15T04:27:36.033Z,77.24
2023-08-15T04:28:09.104Z,77.30
2023-08-15T04:28:42.152Z,77.38
2023-08-15T04:29:15.189Z,77.46
2023-08-15T04:29:48.262Z,77.53
2023-08-15T04:30:22.095Z,77.59
2023-08-15T04:30:55.149Z,77.65
2023-08-15T04:31:28.381Z,77.72
2023-08-15T04:32:01.582Z,77.74
2023-08-15T04:32:34.822Z,77.80
2023-08-15T04:33:08.626Z,77.84
2023-08-15T04:33:41.768Z,77.89
2023-08-15T04:34:14.821Z,78.01
2023-08-15T04:34:49.905Z,78.10
2023-08-15T04:35:23.664Z,78.20
2023-08-15T04:35:56.751Z,78.24
2023-08-15T04:36:29.886Z,78.38
2023-08-15T04:37:02.887Z,78.42
2023-08-15T04:37:35.955Z,78.57
2023-08-15T04:38:09.028Z,78.52
2023-08-15T04:38:42.112Z,78.53
2023-08-15T04:39:15.286Z,78.58
2023-08-15T04:39:48.299Z,78.63
2023-08-15T04:40:32.137Z,78.72
2023-08-15T04:41:06.238Z,78.76
2023-08-15T04:41:39.380Z,78.83
2023-08-15T04:42:12.352Z,79.02
2023-08-15T04:42:45.502Z,79.27
2023-08-15T04:43:19.418Z,79.39
2023-08-15T04:43:52.396Z,79.55
2023-08-15T04:44:25.508Z,79.66
2023-08-15T04:44:58.606Z,79.84
2023-08-15T04:45:31.637Z,79.98
2023-08-15T04:46:04.813Z,80.08
2023-08-15T04:46:38.068Z,80.25
2023-08-15T04:47:11.098Z,80.32
2023-08-15T04:47:44.262Z,80.48
2023-08-15T04:48:17.447Z,80.66
2023-08-15T04:48:50.616Z,80.76
2023-08-15T04:49:23.860Z,80.77
2023-08-15T04:49:57.088Z,80.83
2023-08-15T04:50:30.086Z,80.90
2023-08-15T04:51:03.149Z,81.02
2023-08-15T04:51:36.252Z,81.06
2023-08-15T04:52:09.370Z,81.08
2023-08-15T04:52:42.442Z,81.05
2023-08-15T04:53:15.477Z,80.96
2023-08-15T04:53:48.388Z,81.07
2023-08-15T04:54:21.352Z,81.22
2023-08-15T04:54:54.408Z,81.37
2023-08-15T04:55:27.386Z,81.46
2023-08-15T04:56:00.488Z,81.41
2023-08-15T04:56:33.433Z,81.34
2023-08-15T04:57:07.022Z,81.37
2023-08-15T04:57:40.354Z,81.44
2023-08-15T04:58:13.343Z,81.53
2023-08-15T04:58:46.369Z,81.62
2023-08-15T04:59:20.185Z,81.61
2023-08-15T04:59:53.263Z,81.63
2023-08-15T05:00:26.613Z,81.70
2023-08-15T05:00:59.676Z,81.74
2023-08-15T05:01:32.723Z,81.96
2023-08-15T05:02:05.769Z,81.93
2023-08-15T05:02:41.994Z,81.99
2023-08-15T05:03:15.055Z,82.00
2023-08-15T05:03:48.080Z,81.86
2023-08-15T05:04:21.246Z,81.71
2023-08-15T05:04:54.267Z,81.78
2023-08-15T05:05:27.456Z,81.78
2023-08-15T05:06:00.641Z,81.77
2023-08-15T05:06:33.754Z,81.82
2023-08-15T05:07:06.744Z,81.80
2023-08-15T05:07:40.099Z,81.80
2023-08-15T05:08:13.587Z,81.71
2023-08-15T05:08:46.632Z,81.69
2023-08-15T05:09:19.588Z,81.72
2023-08-15T05:09:52.793Z,81.81
2023-08-15T05:10:26.884Z,81.71
2023-08-15T05:11:03.397Z,81.74
2023-08-15T05:11:36.530Z,81.67
2023-08-15T05:12:10.229Z,81.64
2023-08-15T05:12:43.290Z,81.55
2023-08-15T05:13:16.458Z,81.31
2023-08-15T05:13:49.531Z,81.28
2023-08-15T05:14:23.304Z,81.16
2023-08-15T05:14:56.582Z,81.11
2023-08-15T05:15:30.022Z,81.09
2023-08-15T05:16:03.169Z,81.19
2023-08-15T05:16:36.294Z,81.25
2023-08-15T05:17:09.351Z,81.25
2023-08-15T05:17:42.525Z,81.25
2023-08-15T05:18:18.861Z,81.24
2023-08-15T05:18:51.904Z,81.16
2023-08-15T05:19:25.715Z,81.02
2023-08-15T05:19:58.828Z,81.09
2023-08-15T05:20:33.700Z,81.10
2023-08-15T05:21:06.789Z,81.08
2023-08-15T05:21:41.501Z,80.98
2023-08-15T05:22:15.072Z,80.98
2023-08-15T05:22:49.453Z,80.89
2023-08-15T05:23:22.456Z,80.93
2023-08-15T05:23:55.606Z,80.95
2023-08-15T05:24:28.729Z,80.90
2023-08-15T05:25:01.997Z,80.85
2023-08-15T05:25:35.458Z,80.75
2023-08-15T05:26:08.402Z,80.86
2023-08-15T05:26:41.401Z,80.85
2023-08-15T05:27:14.476Z,80.77
2023-08-15T05:27:47.523Z,80.80
2023-08-15T05:28:20.554Z,80.74
2023-08-15T05:28:53.599Z,80.83
2023-08-15T05:29:26.667Z,80.93
2023-08-15T05:29:59.773Z,80.98
2023-08-15T05:30:35.830Z,81.04
2023-08-15T05:31:09.102Z,80.86
2023-08-15T05:31:42.256Z,80.85
2023-08-15T05:32:15.370Z,80.85
2023-08-15T05:32:48.440Z,80.84
2023-08-15T05:33:21.474Z,80.84
2023-08-15T05:33:54.547Z,80.76
2023-08-15T05:34:27.577Z,80.67
2023-08-15T05:35:00.578Z,80.68
2023-08-15T05:35:34.277Z,80.76
2023-08-15T05:36:07.232Z,80.72
2023-08-15T05:36:40.215Z,80.71
2023-08-15T05:37:13.232Z,80.68
2023-08-15T05:37:46.198Z,80.70
2023-08-15T05:38:19.327Z,80.70
2023-08-15T05:38:52.373Z,80.70
2023-08-15T05:39:25.388Z,80.57
2023-08-15T05:39:58.470Z,80.37
2023-08-15T05:40:31.805Z,80.30
2023-08-15T05:41:05.011Z,79.98
2023-08-15T05:41:38.027Z,79.89
2023-08-15T05:42:12.125Z,79.89
2023-08-15T05:42:45.202Z,79.95
2023-08-15T05:43:18.401Z,79.98
2023-08-15T05:43:51.607Z,80.05
2023-08-15T05:44:24.919Z,79.93
2023-08-15T05:44:58.017Z,79.83
2023-08-15T05:45:31.158Z,79.75
2023-08-15T05:46:04.277Z,79.74
2023-08-15T05:46:37.339Z,79.60
2023-08-15T05:47:10.504Z,79.60
2023-08-15T05:47:43.610Z,79.67
2023-08-15T05:48:16.816Z,79.66
2023-08-15T05:48:49.863Z,79.75
2023-08-15T05:49:23.036Z,79.72
2023-08-15T05:49:56.598Z,79.69
2023-08-15T05:50:29.732Z,79.66
2023-08-15T05:51:02.963Z,79.61
2023-08-15T05:51:36.125Z,79.41
2023-08-15T05:52:09.140Z,79.09
2023-08-15T05:52:42.125Z,78.96
2023-08-15T05:53:15.804Z,78.94
2023-08-15T05:53:49.059Z,78.91
2023-08-15T05:54:22.953Z,78.93
2023-08-15T05:54:56.526Z,78.88
2023-08-15T05:55:29.642Z,78.78
2023-08-15T05:56:02.950Z,78.77
2023-08-15T05:56:35.878Z,78.69
2023-08-15T05:57:08.968Z,78.44
2023-08-15T05:57:41.950Z,78.53
2023-08-15T05:58:16.217Z,78.44
2023-08-15T05:58:49.555Z,78.38
2023-08-15T05:59:22.769Z,78.47
2023-08-15T05:59:56.017Z,78.22
2023-08-15T06:00:29.134Z,78.07
2023-08-15T06:01:02.288Z,77.93
2023-08-15T06:01:35.415Z,77.91
2023-08-15T06:02:08.811Z,77.91
2023-08-15T06:02:42.103Z,77.88
2023-08-15T06:03:15.788Z,77.90
2023-08-15T06:03:53.097Z,77.97
2023-08-15T06:04:26.682Z,78.07
2023-08-15T06:04:59.798Z,78.21
2023-08-15T06:05:32.975Z,78.24
2023-08-15T06:06:07.031Z,78.23
2023-08-15T06:06:45.253Z,78.24
2023-08-15T06:07:18.381Z,78.29
2023-08-15T06:07:51.837Z,78.29
2023-08-15T06:08:25.912Z,78.19
2023-08-15T06:08:59.439Z,78.20
2023-08-15T06:09:32.756Z,78.28
2023-08-15T06:10:06.886Z,78.45
2023-08-15T06:10:40.539Z,78.26
2023-08-15T06:11:13.646Z,78.13
2023-08-15T06:11:47.190Z,77.79
2023-08-15T06:12:20.294Z,77.65
2023-08-15T06:12:53.633Z,77.42
2023-08-15T06:13:26.781Z,77.31
2023-08-15T06:13:59.904Z,77.29
2023-08-15T06:14:33.856Z,77.43
2023-08-15T06:15:07.272Z,77.64
2023-08-15T06:15:40.183Z,77.72
2023-08-15T06:16:14.110Z,77.71
2023-08-15T06:16:48.338Z,77.76
2023-08-15T06:17:21.794Z,77.89
2023-08-15T06:17:55.156Z,77.88
2023-08-15T06:18:28.200Z,77.75
2023-08-15T06:19:02.360Z,77.66
2023-08-15T06:19:35.453Z,77.25
2023-08-15T06:20:08.768Z,76.70
2023-08-15T06:20:41.920Z,76.48
2023-08-15T06:21:15.068Z,76.38
2023-08-15T06:21:48.274Z,76.32
2023-08-15T06:22:21.513Z,75.90
2023-08-15T06:22:54.687Z,75.81
2023-08-15T06:23:27.948Z,75.97
2023-08-15T06:24:01.218Z,76.16
2023-08-15T06:24:34.338Z,76.07
2023-08-15T06:25:07.879Z,75.98
2023-08-15T06:25:42.329Z,75.84
2023-08-15T06:26:15.477Z,75.82
2023-08-15T06:26:49.058Z,75.92
2023-08-15T06:27:22.362Z,76.06
2023-08-15T06:27:55.779Z,76.10
2023-08-15T06:28:28.766Z,76.14
2023-08-15T06:29:01.766Z,76.06
2023-08-15T06:29:35.078Z,76.04
2023-08-15T06:30:08.455Z,76.20
2023-08-15T06:30:42.440Z,76.29
2023-08-15T06:31:15.710Z,76.56
2023-08-15T06:31:48.786Z,76.60
2023-08-15T06:32:28.663Z,76.55
2023-08-15T06:33:01.869Z,76.33
2023-08-15T06:33:34.926Z,75.94
2023-08-15T06:34:08.853Z,75.92
2023-08-15T06:34:41.840Z,75.83
2023-08-15T06:35:14.990Z,75.85
2023-08-15T06:35:48.166Z,76.00
2023-08-15T06:36:23.355Z,76.16
2023-08-15T06:36:56.883Z,76.28
2023-08-15T06:37:29.866Z,76.22
2023-08-15T06:38:02.970Z,75.98
2023-08-15T06:38:36.164Z,75.55
2023-08-15T06:39:09.596Z,75.25
2023-08-15T06:39:42.876Z,75.29
2023-08-15T06:40:16.260Z,75.36
2023-08-15T06:40:49.968Z,75.57
2023-08-15T06:41:23.025Z,75.61
2023-08-15T06:41:56.176Z,75.56
2023-08-15T06:42:29.181Z,75.42
2023-08-15T06:43:02.239Z,75.31
2023-08-15T06:43:35.547Z,75.28
2023-08-15T06:44:08.925Z,75.18
2023-08-15T06:44:45.037Z,75.18
2023-08-15T06:45:20.273Z,75.28
2023-08-15T06:45:53.332Z,74.86
2023-08-15T06:46:26.447Z,74.65
2023-08-15T06:46:59.521Z,74.55
2023-08-15T06:47:32.811Z,74.52
2023-08-15T06:48:07.050Z,74.40
2023-08-15T06:48:40.187Z,74.37
2023-08-15T06:49:13.293Z,74.44
2023-08-15T06:49:46.509Z,74.42
2023-08-15T06:50:20.241Z,74.11
2023-08-15T06:50:53.573Z,73.95
2023-08-15T06:51:26.593Z,73.83
2023-08-15T06:51:59.610Z,73.80
2023-08-15T06:52:32.740Z,73.90
2023-08-15T06:53:05.681Z,74.10
2023-08-15T06:53:41.617Z,73.93
2023-08-15T06:54:14.565Z,73.85
2023-08-15T06:54:47.737Z,73.88
2023-08-15T06:55:20.809Z,73.96
2023-08-15T06:55:53.939Z,73.83
2023-08-15T06:56:27.059Z,73.40
2023-08-15T06:57:00.198Z,73.10
2023-08-15T06:57:33.931Z,72.96
2023-08-15T06:58:07.019Z,72.84
2023-08-15T06:58:40.413Z,72.78
2023-08-15T06:59:14.028Z,72.91
2023-08-15T06:59:47.110Z,73.17
2023-08-15T07:00:21.161Z,73.40
2023-08-15T07:00:55.437Z,73.57
2023-08-15T07:01:28.643Z,73.54
2023-08-15T07:02:02.306Z,73.59
2023-08-15T07:02:35.574Z,73.58
2023-08-15T07:03:08.862Z,73.52
2023-08-15T07:03:42.105Z,73.53
2023-08-15T07:04:15.298Z,73.58
2023-08-15T07:04:50.173Z,73.62
2023-08-15T07:05:23.276Z,73.55
2023-08-15T07:05:56.347Z,73.31
2023-08-15T07:06:29.510Z,72.90
2023-08-15T07:07:02.640Z,72.63
2023-08-15T07:07:36.290Z,72.50
2023-08-15T07:08:09.469Z,72.33
2023-08-15T07:08:43.473Z,72.31
2023-08-15T07:09:16.696Z,72.51
2023-08-15T07:09:50.504Z,72.83
2023-08-15T07:10:23.662Z,73.11
2023-08-15T07:10:59.775Z,73.20
2023-08-15T07:11:33.016Z,73.06
2023-08-15T07:12:09.275Z,72.98
2023-08-15T07:12:42.745Z,73.11
2023-08-15T07:13:16.635Z,72.94
2023-08-15T07:13:49.673Z,72.86