createdAt,value
2023-04-05T00:02:30.181Z,5.33
2023-04-05T00:05:01.822Z,7.00
2023-04-05T00:07:48.105Z,0.00
2023-04-05T00:10:44.367Z,4.33
2023-04-05T00:13:36.168Z,5.33
2023-04-05T00:16:25.888Z,6.33
2023-04-05T00:19:16.132Z,3.00
2023-04-05T00:22:13.649Z,1.67
2023-04-05T00:24:43.688Z,9.00
2023-04-05T00:27:10.904Z,4.00
2023-04-05T00:29:38.123Z,0.00
2023-04-05T00:32:05.729Z,8.00
2023-04-05T00:34:33.933Z,6.33
2023-04-05T00:37:01.140Z,6.33
2023-04-05T00:39:28.103Z,6.00
2023-04-05T00:41:56.304Z,5.33
2023-04-05T00:44:23.393Z,10.33
2023-04-05T00:46:51.304Z,6.00
2023-04-05T00:49:18.332Z,7.00
2023-04-05T00:51:45.965Z,10.00
2023-04-05T00:54:14.304Z,11.33
2023-04-05T00:56:41.920Z,11.33
2023-04-05T00:59:09.769Z,5.33
2023-04-05T01:01:40.626Z,9.00
2023-04-05T01:04:09.239Z,11.67
2023-04-05T01:07:08.734Z,12.00
2023-04-05T01:09:56.619Z,23.00
2023-04-05T01:12:46.404Z,24.00
2023-04-05T01:15:36.323Z,18.75
2023-04-05T01:18:25.863Z,14.33
2023-04-05T01:21:49.150Z,19.00
2023-04-05T01:24:33.072Z,24.00
2023-04-05T01:27:11.007Z,23.50
2023-04-05T01:29:37.977Z,22.75
2023-04-05T01:32:17.469Z,18.67
2023-04-05T01:35:07.747Z,15.33
2023-04-05T01:37:36.858Z,6.00
2023-04-05T01:40:05.253Z,17.00
2023-04-05T01:42:32.363Z,13.00
2023-04-05T01:44:59.546Z,10.00
2023-04-05T01:47:26.565Z,9.67
2023-04-05T01:49:53.546Z,10.00
2023-04-05T01:52:20.478Z,11.67
2023-04-05T01:54:47.473Z,7.33
2023-04-05T01:57:14.419Z,7.00
2023-04-05T01:59:41.415Z,9.33
2023-04-05T02:02:08.423Z,10.67
2023-04-05T02:04:35.656Z,32.00
2023-04-05T02:07:03.283Z,29.25
2023-04-05T02:09:30.235Z,21.00
2023-04-05T02:11:57.569Z,21.33
2023-04-05T02:14:26.225Z,32.50
2023-04-05T02:16:56.838Z,35.50
2023-04-05T02:19:24.305Z,31.00
2023-04-05T02:21:52.636Z,34.25
2023-04-05T02:24:20.836Z,44.50
2023-04-05T02:26:48.261Z,43.00
2023-04-05T02:29:15.472Z,35.50
2023-04-05T02:31:42.436Z,32.00
2023-04-05T02:34:09.557Z,13.75
2023-04-05T02:36:37.301Z,29.00
2023-04-05T02:39:05.037Z,23.00
2023-04-05T02:41:31.972Z,19.00
2023-04-05T02:44:02.725Z,29.50
2023-04-05T02:46:29.859Z,30.25
2023-04-05T02:48:56.813Z,19.75
2023-04-05T02:51:24.309Z,17.67
2023-04-05T02:53:51.519Z,32.00
2023-04-05T02:56:18.537Z,35.00
2023-04-05T02:58:46.157Z,27.50
2023-04-05T03:01:13.368Z,24.50
2023-04-05T03:03:41.095Z,25.00
2023-04-05T03:06:11.021Z,15.67
2023-04-05T03:08:46.468Z,8.67
2023-04-05T03:11:13.640Z,20.67
2023-04-05T03:13:41.234Z,19.00
2023-04-05T03:16:08.384Z,13.00
2023-04-05T03:18:35.453Z,13.00
2023-04-05T03:21:04.686Z,13.67
2023-04-05T03:23:32.535Z,10.00
2023-04-05T03:26:03.274Z,10.00
2023-04-05T03:28:34.598Z,11.33
2023-04-05T03:31:01.597Z,13.00
2023-04-05T03:33:28.572Z,10.00
2023-04-05T03:35:55.737Z,11.00
2023-04-05T03:38:22.753Z,13.00
2023-04-05T03:40:49.782Z,11.67
2023-04-05T03:43:17.137Z,10.00
2023-04-05T03:45:44.152Z,6.33
2023-04-05T03:48:11.312Z,10.00
2023-04-05T03:50:38.293Z,13.00
2023-04-05T03:53:05.359Z,4.33
2023-04-05T03:55:32.485Z,13.00
2023-04-05T03:57:59.544Z,7.00
2023-04-05T04:00:26.539Z,10.00
2023-04-05T04:02:53.746Z,34.50
2023-04-05T04:05:22.109Z,35.75
2023-04-05T04:07:49.249Z,35.75
2023-04-05T04:10:20.262Z,32.00
2023-04-05T04:12:47.252Z,30.50
2023-04-05T04:15:14.235Z,27.25
2023-04-05T04:17:41.229Z,19.00
2023-04-05T04:20:11.339Z,24.00
2023-04-05T04:22:40.755Z,26.25
2023-04-05T04:25:10.791Z,20.67
2023-04-05T04:27:39.952Z,11.00
2023-04-05T04:30:10.948Z,16.00
2023-04-05T04:32:52.231Z,24.25
2023-04-05T04:35:26.610Z,26.00
2023-04-05T04:38:00.856Z,23.00
2023-04-05T04:40:40.901Z,23.75
2023-04-05T04:43:17.703Z,29.25
2023-04-05T04:45:47.439Z,24.50
2023-04-05T04:48:17.505Z,25.00
2023-04-05T04:50:45.734Z,24.00
2023-04-05T04:53:14.030Z,18.75
2023-04-05T04:55:44.110Z,29.00
2023-04-05T04:58:13.208Z,29.00
2023-04-05T05:00:42.245Z,30.25
2023-04-05T05:03:11.706Z,30.25
2023-04-05T05:05:50.465Z,29.25
2023-04-05T05:08:20.574Z,27.50
2023-04-05T05:10:53.018Z,27.00
2023-04-05T05:13:20.050Z,22.67
2023-04-05T05:15:47.161Z,20.00
2023-04-05T05:18:14.400Z,16.00
2023-04-05T05:20:41.910Z,11.67
2023-04-05T05:23:09.097Z,13.00
2023-04-05T05:25:37.316Z,21.33
2023-04-05T05:28:05.939Z,29.00
2023-04-05T05:30:33.777Z,29.00
2023-04-05T05:33:01.693Z,33.50
2023-04-05T05:35:28.905Z,27.33
2023-04-05T05:37:55.920Z,20.00
2023-04-05T05:40:22.888Z,22.33
2023-04-05T05:42:49.908Z,17.00
2023-04-05T05:45:16.872Z,13.00
2023-04-05T05:47:43.857Z,13.00
2023-04-05T05:50:11.213Z,10.67
2023-04-05T05:52:38.418Z,10.00
2023-04-05T05:55:05.705Z,10.67
2023-04-05T05:57:32.698Z,8.00
2023-04-05T05:59:59.781Z,12.67
2023-04-05T06:02:27.766Z,12.67
2023-04-05T06:04:55.501Z,7.33
2023-04-05T06:07:22.888Z,8.67
2023-04-05T06:09:49.855Z,15.00
2023-04-05T06:12:16.862Z,15.33
2023-04-05T06:14:43.831Z,7.67
2023-04-05T06:17:10.821Z,9.33
2023-04-05T06:19:37.771Z,8.00
2023-04-05T06:22:04.774Z,9.00
2023-04-05T06:24:32.180Z,6.33
2023-04-05T06:26:59.726Z,8.00
2023-04-05T06:29:26.743Z,7.33
2023-04-05T06:31:54.511Z,14.00
2023-04-05T06:34:21.555Z,23.33
2023-04-05T06:36:48.714Z,22.00
2023-04-05T06:39:15.796Z,24.33
2023-04-05T06:41:42.740Z,27.00
2023-04-05T06:44:09.689Z,24.33
2023-04-05T06:46:36.641Z,24.00
2023-04-05T06:49:04.273Z,24.67
2023-04-05T06:51:31.628Z,26.33
2023-04-05T06:53:58.987Z,26.33
2023-04-05T06:56:25.891Z,24.00
2023-04-05T06:58:53.385Z,25.00
2023-04-05T07:01:20.590Z,18.67
2023-04-05T07:03:47.593Z,30.33
2023-04-05T07:06:14.599Z,38.00
2023-04-05T07:08:41.728Z,32.67
2023-04-05T07:11:08.720Z,30.33
2023-04-05T07:13:36.324Z,26.33
2023-04-05T07:16:03.988Z,29.33
2023-04-05T07:18:31.276Z,38.00
2023-04-05T07:21:04.119Z,41.00
2023-04-05T07:23:31.442Z,37.00
2023-04-05T07:26:06.103Z,36.33
2023-04-05T07:28:35.895Z,34.67
2023-04-05T07:31:04.190Z,39.00
2023-04-05T07:33:31.492Z,36.00
2023-04-05T07:35:59.076Z,35.33
2023-04-05T07:38:27.808Z,37.00
2023-04-05T07:40:54.787Z,37.25
2023-04-05T07:43:22.041Z,39.00
2023-04-05T07:45:49.022Z,35.67
2023-04-05T07:48:16.188Z,34.33
2023-04-05T07:50:47.973Z,32.00
2023-04-05T07:53:15.306Z,39.00
2023-04-05T07:55:42.433Z,36.00
2023-04-05T07:58:09.463Z,34.33
2023-04-05T08:00:37.331Z,35.00
2023-04-05T08:03:05.080Z,27.67
2023-04-05T08:05:32.289Z,32.00
2023-04-05T08:07:59.312Z,35.00
2023-04-05T08:10:27.364Z,31.00
2023-04-05T08:12:54.567Z,29.33
2023-04-05T08:15:21.729Z,34.33
2023-04-05T08:17:48.839Z,25.67
2023-04-05T08:20:15.967Z,29.00
2023-04-05T08:22:43.274Z,33.00
2023-04-05T08:25:10.896Z,34.33
2023-04-05T08:27:37.921Z,33.00
2023-04-05T08:30:06.317Z,34.33
2023-04-05T08:32:33.394Z,28.00
2023-04-05T08:35:00.637Z,33.00
2023-04-05T08:37:28.269Z,25.00
2023-04-05T08:39:55.457Z,27.33
2023-04-05T08:42:37.732Z,20.25
2023-04-05T08:45:10.210Z,15.25
2023-04-05T08:47:39.405Z,12.00
2023-04-05T08:50:07.350Z,25.00
2023-04-05T08:52:38.209Z,16.25
2023-04-05T08:55:06.829Z,21.00
2023-04-05T08:57:36.902Z,24.00
2023-04-05T09:00:04.790Z,14.50
2023-04-05T09:02:33.515Z,15.00
2023-04-05T09:05:01.427Z,12.25
2023-04-05T09:07:31.520Z,12.25
2023-04-05T09:10:01.068Z,10.75
2023-04-05T09:12:28.689Z,11.25
2023-04-05T09:14:56.635Z,9.00
2023-04-05T09:17:24.207Z,14.75
2023-04-05T09:19:51.314Z,12.50
2023-04-05T09:22:18.838Z,12.00
2023-04-05T09:24:47.335Z,9.25
2023-04-05T09:27:18.531Z,11.00
2023-04-05T09:29:47.607Z,10.00
2023-04-05T09:32:15.934Z,7.00
2023-04-05T09:34:43.966Z,10.25
2023-04-05T09:37:17.747Z,9.75
2023-04-05T09:39:45.573Z,8.00
2023-04-05T09:42:13.560Z,7.50
2023-04-05T09:45:05.138Z,6.00
2023-04-05T09:47:36.853Z,10.25
2023-04-05T09:50:18.320Z,12.00
2023-04-05T09:52:45.874Z,10.75
2023-04-05T09:55:13.760Z,13.00
2023-04-05T09:57:44.047Z,11.25
2023-04-05T10:00:19.759Z,11.00
2023-04-05T10:02:47.860Z,10.50
2023-04-05T10:05:15.996Z,8.00
2023-04-05T10:07:43.760Z,7.00
2023-04-05T10:10:12.872Z,13.00
2023-04-05T10:12:41.896Z,13.00
2023-04-05T10:15:09.700Z,14.00
2023-04-05T10:17:49.663Z,15.00
2023-04-05T10:20:19.881Z,14.00
2023-04-05T10:22:52.846Z,13.00
2023-04-05T10:25:33.011Z,14.50
2023-04-05T10:28:11.798Z,11.75
2023-04-05T10:30:46.733Z,12.25
2023-04-05T10:33:35.213Z,13.00
2023-04-05T10:36:08.761Z,11.00
2023-04-05T10:39:00.328Z,11.00
2023-04-05T10:41:27.469Z,14.00
2023-04-05T10:43:57.379Z,16.00
2023-04-05T10:46:24.907Z,14.25
2023-04-05T10:49:16.720Z,15.00
2023-04-05T10:51:44.555Z,12.75
2023-04-05T10:54:12.039Z,14.00
2023-04-05T10:56:40.640Z,15.25
2023-04-05T10:59:08.798Z,14.75
2023-04-05T11:01:38.959Z,10.25
2023-04-05T11:04:13.875Z,16.00
2023-04-05T11:06:41.618Z,12.00
2023-04-05T11:09:15.693Z,9.00
2023-04-05T11:11:45.388Z,10.75
2023-04-05T11:14:34.275Z,7.00
2023-04-05T11:17:01.503Z,9.25
2023-04-05T11:19:44.030Z,7.25
2023-04-05T11:22:11.577Z,9.50
2023-04-05T11:24:59.322Z,12.00
2023-04-05T11:27:31.267Z,11.00
2023-04-05T11:30:02.721Z,11.75
2023-04-05T11:32:43.422Z,7.25
2023-04-05T11:35:14.736Z,8.00
2023-04-05T11:38:10.239Z,8.00
2023-04-05T11:40:43.905Z,9.00
2023-04-05T11:43:12.605Z,6.25
2023-04-05T11:45:42.159Z,8.00
2023-04-05T11:48:14.428Z,7.00
2023-04-05T11:50:42.345Z,8.25
2023-04-05T11:53:17.160Z,8.75
2023-04-05T11:55:46.579Z,7.00
2023-04-05T11:58:18.649Z,3.75
2023-04-05T12:00:47.016Z,6.75
2023-04-05T12:03:16.039Z,8.00
2023-04-05T12:05:47.255Z,7.00
2023-04-05T12:08:14.659Z,7.50
2023-04-05T12:10:41.665Z,7.00
2023-04-05T12:13:08.750Z,7.00
2023-04-05T12:15:43.229Z,6.25
2023-04-05T12:18:15.179Z,3.50
2023-04-05T12:20:42.898Z,5.50
2023-04-05T12:23:10.326Z,5.00
2023-04-05T12:25:39.426Z,4.50
2023-04-05T12:28:10.116Z,7.00
2023-04-05T12:30:52.342Z,6.50
2023-04-05T12:33:37.675Z,6.00
2023-04-05T12:36:05.924Z,4.00
2023-04-05T12:38:32.983Z,6.00
2023-04-05T12:41:01.380Z,6.00
2023-04-05T12:43:42.124Z,7.00
2023-04-05T12:46:18.094Z,6.50
2023-04-05T12:48:51.256Z,7.25
2023-04-05T12:51:18.296Z,4.50
2023-04-05T12:53:52.385Z,5.50
2023-04-05T12:56:19.420Z,7.00
2023-04-05T12:58:51.308Z,5.50
2023-04-05T13:01:19.488Z,3.00
2023-04-05T13:03:49.632Z,3.00
2023-04-05T13:06:16.971Z,4.00
2023-04-05T13:08:43.902Z,3.25
2023-04-05T13:11:11.445Z,6.00
2023-04-05T13:13:38.453Z,6.00
2023-04-05T13:16:05.888Z,6.25
2023-04-05T13:18:32.869Z,4.00
2023-04-05T13:20:59.858Z,7.00
2023-04-05T13:23:26.851Z,5.00
2023-04-05T13:25:53.779Z,4.50
2023-04-05T13:28:20.839Z,6.00
2023-04-05T13:30:48.660Z,7.25
2023-04-05T13:33:16.934Z,4.50
2023-04-05T13:35:44.026Z,7.50
2023-04-05T13:38:11.490Z,6.00
2023-04-05T13:40:38.777Z,4.00
2023-04-05T13:43:05.993Z,5.50
2023-04-05T13:45:33.269Z,6.50
2023-04-05T13:48:02.739Z,3.75
2023-04-05T13:50:29.831Z,4.00
2023-04-05T13:52:56.911Z,6.00
2023-04-05T13:55:23.828Z,4.00
2023-04-05T13:57:51.334Z,3.50
2023-04-05T14:00:18.511Z,4.50
2023-04-05T14:02:46.227Z,6.00
2023-04-05T14:05:13.278Z,5.00
2023-04-05T14:07:40.607Z,4.00
2023-04-05T14:10:08.091Z,7.00
2023-04-05T14:12:35.542Z,5.25
2023-04-05T14:15:02.590Z,4.00
2023-04-05T14:17:29.589Z,6.00
2023-04-05T14:19:56.582Z,4.00
2023-04-05T14:22:23.771Z,5.00
2023-04-05T14:24:50.846Z,4.50
2023-04-05T14:27:17.840Z,5.25
2023-04-05T14:29:46.012Z,6.00
2023-04-05T14:32:13.108Z,3.00
2023-04-05T14:34:40.148Z,4.00
2023-04-05T14:37:08.171Z,4.75
2023-04-05T14:39:35.295Z,4.00
2023-04-05T14:42:02.672Z,7.00
2023-04-05T14:44:29.611Z,4.50
2023-04-05T14:46:56.761Z,8.00
2023-04-05T14:49:23.702Z,6.25
2023-04-05T14:51:50.886Z,7.00
2023-04-05T14:54:18.752Z,7.25
2023-04-05T14:56:45.752Z,6.00
2023-04-05T14:59:12.811Z,6.00
2023-04-05T15:01:41.974Z,4.00
2023-04-05T15:04:09.515Z,6.00
2023-04-05T15:06:36.559Z,6.75
2023-04-05T15:09:03.899Z,6.50
2023-04-05T15:11:34.421Z,5.50
2023-04-05T15:14:01.637Z,6.00
2023-04-05T15:16:30.585Z,4.00
2023-04-05T15:18:59.433Z,6.00
2023-04-05T15:21:26.510Z,5.00
2023-04-05T15:23:53.540Z,4.00
2023-04-05T15:26:21.219Z,6.50
2023-04-05T15:28:48.223Z,3.00
2023-04-05T15:31:15.272Z,4.00
2023-04-05T15:33:42.380Z,6.00
2023-04-05T15:36:09.485Z,7.75
2023-04-05T15:38:36.693Z,6.00
2023-04-05T15:41:03.767Z,4.00
2023-04-05T15:43:31.720Z,7.00
2023-04-05T15:45:58.715Z,4.00
2023-04-05T15:48:25.823Z,3.75
2023-04-05T15:50:53.128Z,4.00
2023-04-05T15:53:20.251Z,6.00
2023-04-05T15:55:47.165Z,5.00
2023-04-05T15:58:14.201Z,3.00
2023-04-05T16:00:41.906Z,6.00
2023-04-05T16:03:09.792Z,4.50
2023-04-05T16:05:36.974Z,5.00
2023-04-05T16:08:03.920Z,5.00
2023-04-05T16:10:31.054Z,6.00
2023-04-05T16:12:58.054Z,6.00
2023-04-05T16:15:25.047Z,6.00
2023-04-05T16:17:52.078Z,6.00
2023-04-05T16:20:19.090Z,6.00
2023-04-05T16:22:46.376Z,6.00
2023-04-05T16:25:13.361Z,5.75
2023-04-05T16:27:40.422Z,6.00
2023-04-05T16:30:08.304Z,6.00
2023-04-05T16:32:35.327Z,7.00
2023-04-05T16:35:02.800Z,6.75
2023-04-05T16:37:29.800Z,5.00
2023-04-05T16:39:56.816Z,6.50
2023-04-05T16:42:23.825Z,3.00
2023-04-05T16:44:50.804Z,6.00
2023-04-05T16:47:17.899Z,3.75
2023-04-05T16:49:44.855Z,8.00
2023-04-05T16:52:11.913Z,6.25
2023-04-05T16:54:38.880Z,5.50
2023-04-05T16:57:06.239Z,7.00
2023-04-05T16:59:33.257Z,5.50
2023-04-05T17:02:00.271Z,6.75
2023-04-05T17:04:27.568Z,5.75
2023-04-05T17:06:54.541Z,5.00
2023-04-05T17:09:21.916Z,5.00
2023-04-05T17:11:49.220Z,2.00
2023-04-05T17:14:16.334Z,4.00
2023-04-05T17:16:43.311Z,2.00
2023-04-05T17:19:10.736Z,2.00
2023-04-05T17:21:37.750Z,1.75
2023-04-05T17:24:04.968Z,3.00
2023-04-05T17:26:32.010Z,2.00
2023-04-05T17:28:59.095Z,6.25
2023-04-05T17:31:26.198Z,2.75
2023-04-05T17:33:53.192Z,6.75
2023-04-05T17:36:20.180Z,14.25
2023-04-05T17:38:47.171Z,10.25
2023-04-05T17:41:14.293Z,10.00
2023-04-05T17:43:41.365Z,16.00
2023-04-05T17:46:10.713Z,12.00
2023-04-05T17:48:38.285Z,9.00
2023-04-05T17:51:10.046Z,9.00
2023-04-05T17:53:37.035Z,3.00
2023-04-05T17:56:04.483Z,5.00
2023-04-05T17:58:32.605Z,3.00
2023-04-05T18:00:59.915Z,2.00
2023-04-05T18:03:27.887Z,1.75
2023-04-05T18:05:56.053Z,1.75
2023-04-05T18:08:24.142Z,2.00
2023-04-05T18:10:56.871Z,2.00
2023-04-05T18:13:23.994Z,1.50
2023-04-05T18:15:57.776Z,2.50
2023-04-05T18:18:25.747Z,1.00
2023-04-05T18:20:53.591Z,1.00
2023-04-05T18:23:25.655Z,0.50
2023-04-05T18:25:53.890Z,1.75
2023-04-05T18:28:23.465Z,1.00
2023-04-05T18:30:51.526Z,2.00
2023-04-05T18:33:46.820Z,2.00
2023-04-05T18:36:13.930Z,1.00
2023-04-05T18:38:41.058Z,1.00
2023-04-05T18:41:09.611Z,1.25
2023-04-05T18:43:36.566Z,5.00
2023-04-05T18:46:03.702Z,6.00
2023-04-05T18:48:31.644Z,5.25
2023-04-05T18:50:58.575Z,4.00
2023-04-05T18:53:25.830Z,5.00
2023-04-05T18:55:53.585Z,9.75
2023-04-05T18:58:21.145Z,5.25
2023-04-05T19:00:49.468Z,7.00
2023-04-05T19:03:16.791Z,6.00
2023-04-05T19:05:50.876Z,5.50
2023-04-05T19:08:19.823Z,7.00
2023-04-05T19:10:46.822Z,5.00
2023-04-05T19:13:13.772Z,6.50
2023-04-05T19:15:40.819Z,1.00
2023-04-05T19:18:08.056Z,4.00
2023-04-05T19:20:35.121Z,6.00
2023-04-05T19:23:02.137Z,6.00
2023-04-05T19:25:29.216Z,6.75
2023-04-05T19:27:56.798Z,5.00
2023-04-05T19:30:23.876Z,1.00
2023-04-05T19:32:53.516Z,9.00
2023-04-05T19:35:20.958Z,8.00
2023-04-05T19:37:48.181Z,6.00
2023-04-05T19:40:15.267Z,8.00
2023-04-05T19:42:47.776Z,12.00
2023-04-05T19:45:23.987Z,8.25
2023-04-05T19:47:51.055Z,13.33
2023-04-05T19:50:36.711Z,11.25
2023-04-05T19:53:07.944Z,14.00
2023-04-05T19:55:37.535Z,14.00
2023-04-05T19:58:09.455Z,10.00
2023-04-05T20:00:36.418Z,10.00
2023-04-05T20:03:24.505Z,8.00
2023-04-05T20:05:58.396Z,6.67
2023-04-05T20:08:25.357Z,8.00
2023-04-05T20:10:53.373Z,8.00
2023-04-05T20:13:20.478Z,8.00
2023-04-05T20:15:52.874Z,5.33
2023-04-05T20:18:29.300Z,9.00
2023-04-05T20:20:57.085Z,8.00
2023-04-05T20:23:28.909Z,9.33
2023-04-05T20:25:56.190Z,9.00
2023-04-05T20:28:39.073Z,10.33
2023-04-05T20:31:19.266Z,10.33
2023-04-05T20:33:52.318Z,16.00
2023-04-05T20:36:28.934Z,12.00
2023-04-05T20:38:55.981Z,17.00
2023-04-05T20:41:23.053Z,13.00
2023-04-05T20:43:50.033Z,13.33
2023-04-05T20:46:17.392Z,15.00
2023-04-05T20:48:45.337Z,11.00
2023-04-05T20:51:12.555Z,19.00
2023-04-05T20:53:39.934Z,19.67
2023-04-05T20:56:08.962Z,19.67
2023-04-05T20:58:37.604Z,18.67
2023-04-05T21:01:06.264Z,21.67
2023-04-05T21:03:35.975Z,18.00
2023-04-05T21:06:05.192Z,21.33
2023-04-05T21:08:32.504Z,17.00
2023-04-05T21:10:59.811Z,14.00
2023-04-05T21:13:27.012Z,13.33
2023-04-05T21:15:56.094Z,11.33
2023-04-05T21:18:24.420Z,12.00
2023-04-05T21:20:53.123Z,12.00
2023-04-05T21:23:26.336Z,11.33
2023-04-05T21:25:54.226Z,8.00
2023-04-05T21:28:21.779Z,7.00
2023-04-05T21:30:48.773Z,5.00
2023-04-05T21:33:17.570Z,4.67
2023-04-05T21:35:44.728Z,7.67
2023-04-05T21:38:14.187Z,9.33
2023-04-05T21:40:42.863Z,8.00
2023-04-05T21:43:09.850Z,10.00
2023-04-05T21:45:36.817Z,6.33
2023-04-05T21:48:03.980Z,5.00
2023-04-05T21:50:30.999Z,7.00
2023-04-05T21:52:57.948Z,7.00
2023-04-05T21:55:24.861Z,7.33
2023-04-05T21:57:52.030Z,7.00
2023-04-05T22:00:19.486Z,7.00
2023-04-05T22:02:47.409Z,7.00
2023-04-05T22:05:29.503Z,8.00
2023-04-05T22:08:01.675Z,8.00
2023-04-05T22:10:29.315Z,8.00
2023-04-05T22:12:56.420Z,7.33
2023-04-05T22:15:23.434Z,7.00
2023-04-05T22:17:50.490Z,14.00
2023-04-05T22:20:17.474Z,11.67
2023-04-05T22:22:44.459Z,8.67
2023-04-05T22:25:12.233Z,8.00
2023-04-05T22:27:39.737Z,7.00
2023-04-05T22:30:08.254Z,12.33
2023-04-05T22:32:36.101Z,11.67
2023-04-05T22:35:04.754Z,10.00
2023-04-05T22:37:35.997Z,15.00
2023-04-05T22:40:04.690Z,16.00
2023-04-05T22:42:32.094Z,11.67
2023-04-05T22:44:59.151Z,14.00
2023-04-05T22:47:26.454Z,15.33
2023-04-05T22:49:53.868Z,14.00
2023-04-05T22:52:20.987Z,13.00
2023-04-05T22:54:48.023Z,13.00
2023-04-05T22:57:15.050Z,12.33
2023-04-05T22:59:42.187Z,19.33
2023-04-05T23:02:10.157Z,16.33
2023-04-05T23:04:37.244Z,17.67
2023-04-05T23:07:04.320Z,17.00
2023-04-05T23:09:31.284Z,15.33
2023-04-05T23:11:58.275Z,9.33
2023-04-05T23:14:25.245Z,12.33
2023-04-05T23:16:52.145Z,10.00
2023-04-05T23:19:19.130Z,11.00
2023-04-05T23:21:46.264Z,10.67
2023-04-05T23:24:13.353Z,12.33
2023-04-05T23:26:40.261Z,13.67
2023-04-05T23:29:07.346Z,13.00
2023-04-05T23:31:34.648Z,17.00
2023-04-05T23:34:01.668Z,18.67
2023-04-05T23:36:29.133Z,16.00
2023-04-05T23:38:56.315Z,19.00
2023-04-05T23:41:23.349Z,19.00
2023-04-05T23:43:50.770Z,14.67
2023-04-05T23:46:17.848Z,11.00
2023-04-05T23:48:44.984Z,0.00
2023-04-05T23:51:12.071Z,7.33
2023-04-05T23:53:38.996Z,7.33
2023-04-05T23:56:06.450Z,5.00
2023-04-05T23:58:33.431Z,2.00
