createdAt,value
2023-02-26T00:01:37.807Z,3.42
2023-02-26T00:04:06.531Z,3.88
2023-02-26T00:06:36.325Z,4.05
2023-02-26T00:09:05.701Z,3.20
2023-02-26T00:11:34.156Z,3.50
2023-02-26T00:14:01.438Z,4.22
2023-02-26T00:16:34.848Z,4.15
2023-02-26T00:19:05.024Z,3.83
2023-02-26T00:21:32.806Z,3.35
2023-02-26T00:24:02.988Z,3.25
2023-02-26T00:26:31.920Z,3.17
2023-02-26T00:29:00.187Z,2.90
2023-02-26T00:31:28.107Z,3.22
2023-02-26T00:33:56.939Z,3.42
2023-02-26T00:36:40.901Z,3.15
2023-02-26T00:39:22.864Z,3.22
2023-02-26T00:41:50.242Z,2.95
2023-02-26T00:44:17.656Z,3.10
2023-02-26T00:47:00.917Z,3.33
2023-02-26T00:49:52.079Z,3.85
2023-02-26T00:52:31.509Z,4.10
2023-02-26T00:54:58.535Z,4.00
2023-02-26T00:57:25.537Z,3.80
2023-02-26T00:59:52.571Z,3.97
2023-02-26T01:02:19.719Z,4.13
2023-02-26T01:04:48.564Z,4.50
2023-02-26T01:07:18.046Z,4.60
2023-02-26T01:09:45.360Z,4.45
2023-02-26T01:12:13.528Z,4.15
2023-02-26T01:14:41.343Z,3.97
2023-02-26T01:17:33.995Z,3.83
2023-02-26T01:20:20.444Z,4.38
2023-02-26T01:23:19.736Z,3.85
2023-02-26T01:25:51.329Z,3.58
2023-02-26T01:28:18.929Z,4.00
2023-02-26T01:30:46.489Z,3.78
2023-02-26T01:33:26.052Z,3.67
2023-02-26T01:36:21.872Z,3.10
2023-02-26T01:39:02.889Z,3.08
2023-02-26T01:41:48.741Z,3.00
2023-02-26T01:44:32.805Z,4.10
2023-02-26T01:47:14.970Z,3.45
2023-02-26T01:49:42.299Z,3.50
2023-02-26T01:52:46.798Z,2.45
2023-02-26T01:55:16.527Z,2.35
2023-02-26T01:57:44.359Z,2.85
2023-02-26T02:00:12.505Z,2.20
2023-02-26T02:02:39.978Z,2.50
2023-02-26T02:05:25.084Z,1.83
2023-02-26T02:07:52.111Z,1.80
2023-02-26T02:10:19.523Z,1.80
2023-02-26T02:13:18.601Z,1.63
2023-02-26T02:16:29.499Z,1.60
2023-02-26T02:19:44.385Z,1.50
2023-02-26T02:22:32.930Z,1.48
2023-02-26T02:25:37.409Z,1.42
2023-02-26T02:28:04.485Z,1.60
2023-02-26T02:30:54.532Z,1.30
2023-02-26T02:33:26.263Z,1.42
2023-02-26T02:36:10.424Z,1.08
2023-02-26T02:38:48.803Z,1.27
2023-02-26T02:41:22.384Z,1.63
2023-02-26T02:43:51.277Z,1.75
2023-02-26T02:46:27.362Z,2.05
2023-02-26T02:48:57.936Z,2.45
2023-02-26T02:51:27.990Z,1.85
2023-02-26T02:54:12.242Z,2.78
2023-02-26T02:56:46.151Z,2.40
2023-02-26T02:59:32.314Z,1.60
2023-02-26T03:02:24.048Z,1.50
2023-02-26T03:04:51.679Z,1.70
2023-02-26T03:07:18.794Z,1.40
2023-02-26T03:09:46.500Z,1.63
2023-02-26T03:12:13.710Z,1.40
2023-02-26T03:14:41.827Z,1.70
2023-02-26T03:17:27.575Z,1.70
2023-02-26T03:20:05.674Z,1.73
2023-02-26T03:22:56.378Z,1.67
2023-02-26T03:25:41.429Z,1.80
2023-02-26T03:28:25.707Z,1.75
2023-02-26T03:31:11.924Z,2.38
2023-02-26T03:34:03.197Z,2.08
2023-02-26T03:36:59.383Z,2.20
2023-02-26T03:39:39.475Z,2.30
2023-02-26T03:42:10.309Z,2.45
2023-02-26T03:44:47.278Z,2.90
2023-02-26T03:47:16.113Z,3.95
2023-02-26T03:49:48.540Z,3.75
2023-02-26T03:52:16.957Z,4.40
2023-02-26T03:55:11.464Z,5.07
2023-02-26T03:57:39.034Z,4.00
2023-02-26T04:00:07.522Z,4.88
2023-02-26T04:02:49.587Z,4.80
2023-02-26T04:05:22.771Z,4.97
2023-02-26T04:07:50.326Z,4.45
2023-02-26T04:10:21.897Z,4.30
2023-02-26T04:12:48.978Z,4.80
2023-02-26T04:15:16.112Z,6.45
2023-02-26T04:17:43.246Z,4.85
2023-02-26T04:20:11.092Z,5.30
2023-02-26T04:22:38.857Z,5.55
2023-02-26T04:25:06.501Z,4.30
2023-02-26T04:27:33.571Z,4.05
2023-02-26T04:30:00.677Z,3.30
2023-02-26T04:32:27.818Z,2.53
2023-02-26T04:34:54.957Z,2.40
2023-02-26T04:37:22.092Z,2.10
2023-02-26T04:39:49.189Z,2.53
2023-02-26T04:42:16.345Z,2.15
2023-02-26T04:44:43.434Z,1.88
2023-02-26T04:47:10.622Z,2.60
2023-02-26T04:49:37.736Z,2.28
2023-02-26T04:52:04.819Z,1.98
2023-02-26T04:54:32.080Z,1.25
2023-02-26T04:56:59.024Z,1.50
2023-02-26T04:59:26.106Z,1.13
2023-02-26T05:01:53.181Z,1.33
2023-02-26T05:04:20.301Z,1.05
2023-02-26T05:06:47.389Z,0.98
2023-02-26T05:09:14.533Z,1.27
2023-02-26T05:11:41.578Z,1.40
2023-02-26T05:14:08.716Z,1.10
2023-02-26T05:16:35.900Z,1.40
2023-02-26T05:19:02.973Z,1.58
2023-02-26T05:21:29.934Z,1.20
2023-02-26T05:23:57.113Z,1.42
2023-02-26T05:26:24.491Z,1.20
2023-02-26T05:28:52.151Z,1.50
2023-02-26T05:31:19.744Z,1.20
2023-02-26T05:33:46.833Z,1.50
2023-02-26T05:36:14.170Z,1.63
2023-02-26T05:38:41.319Z,1.40
2023-02-26T05:41:08.421Z,1.13
2023-02-26T05:43:36.149Z,1.20
2023-02-26T05:46:03.524Z,1.55
2023-02-26T05:48:30.548Z,1.70
2023-02-26T05:50:57.687Z,1.20
2023-02-26T05:53:24.875Z,1.80
2023-02-26T05:55:53.914Z,1.80
2023-02-26T05:58:20.997Z,1.63
2023-02-26T06:00:48.116Z,2.10
2023-02-26T06:03:15.339Z,2.05
2023-02-26T06:05:42.352Z,1.98
2023-02-26T06:08:09.617Z,2.13
2023-02-26T06:10:36.733Z,2.30
2023-02-26T06:13:04.218Z,2.33
2023-02-26T06:15:31.222Z,2.60
2023-02-26T06:17:58.441Z,2.63
2023-02-26T06:20:25.495Z,2.63
2023-02-26T06:22:52.513Z,2.60
2023-02-26T06:25:20.537Z,3.13
2023-02-26T06:27:47.651Z,3.20
2023-02-26T06:30:14.948Z,3.00
2023-02-26T06:32:42.168Z,3.42
2023-02-26T06:35:09.629Z,2.75
2023-02-26T06:37:36.927Z,3.05
2023-02-26T06:40:04.826Z,2.90
2023-02-26T06:42:31.917Z,3.70
2023-02-26T06:44:59.239Z,4.40
2023-02-26T06:47:27.092Z,5.28
2023-02-26T06:49:54.186Z,5.38
2023-02-26T06:52:21.241Z,5.75
2023-02-26T06:54:48.427Z,5.90
2023-02-26T06:57:15.517Z,5.63
2023-02-26T06:59:42.505Z,4.90
2023-02-26T07:02:17.820Z,5.18
2023-02-26T07:04:45.136Z,5.38
2023-02-26T07:07:12.767Z,4.53
2023-02-26T07:09:39.862Z,6.78
2023-02-26T07:12:07.964Z,7.35
2023-02-26T07:14:35.982Z,7.70
2023-02-26T07:17:03.920Z,7.85
2023-02-26T07:19:31.109Z,10.10
2023-02-26T07:21:58.225Z,9.88
2023-02-26T07:24:25.779Z,9.52
2023-02-26T07:26:53.451Z,14.82
2023-02-26T07:29:20.702Z,11.15
2023-02-26T07:31:48.059Z,15.20
2023-02-26T07:34:15.275Z,17.20
2023-02-26T07:36:42.260Z,17.40
2023-02-26T07:39:09.413Z,16.05
2023-02-26T07:41:36.400Z,18.40
2023-02-26T07:44:03.776Z,20.10
2023-02-26T07:46:31.011Z,19.20
2023-02-26T07:48:58.324Z,20.23
2023-02-26T07:51:26.019Z,19.60
2023-02-26T07:53:53.216Z,16.77
2023-02-26T07:56:20.355Z,14.48
2023-02-26T07:58:47.450Z,14.50
2023-02-26T08:01:14.649Z,13.50
2023-02-26T08:03:41.724Z,13.65
2023-02-26T08:06:08.930Z,16.65
2023-02-26T08:08:36.108Z,13.38
2023-02-26T08:11:03.443Z,13.48
2023-02-26T08:13:30.460Z,13.40
2023-02-26T08:15:57.669Z,11.93
2023-02-26T08:18:24.995Z,11.73
2023-02-26T08:20:52.784Z,10.90
2023-02-26T08:23:20.141Z,12.98
2023-02-26T08:25:47.352Z,12.77
2023-02-26T08:28:14.526Z,13.82
2023-02-26T08:30:41.870Z,12.20
2023-02-26T08:33:08.998Z,14.27
2023-02-26T08:35:36.258Z,13.00
2023-02-26T08:38:03.459Z,13.05
2023-02-26T08:40:30.528Z,12.70
2023-02-26T08:42:59.917Z,13.57
2023-02-26T08:45:27.638Z,12.30
2023-02-26T08:47:57.287Z,11.07
2023-02-26T08:50:25.817Z,10.90
2023-02-26T08:52:55.135Z,10.52
2023-02-26T08:55:23.122Z,9.63
2023-02-26T08:57:50.408Z,8.00
2023-02-26T09:00:18.810Z,6.63
2023-02-26T09:02:46.805Z,6.90
2023-02-26T09:05:18.910Z,6.78
2023-02-26T09:07:50.105Z,6.00
2023-02-26T09:10:20.256Z,6.50
2023-02-26T09:12:51.745Z,5.80
2023-02-26T09:15:24.294Z,8.15
2023-02-26T09:17:54.361Z,19.70
2023-02-26T09:20:26.623Z,19.13
2023-02-26T09:22:57.440Z,4.25
2023-02-26T09:25:29.059Z,4.28
2023-02-26T09:27:59.781Z,5.80
2023-02-26T09:30:32.261Z,6.18
2023-02-26T09:32:59.684Z,10.97
2023-02-26T09:35:26.760Z,8.77
2023-02-26T09:37:53.908Z,8.52
2023-02-26T09:40:29.179Z,8.70
2023-02-26T09:43:14.577Z,12.13
2023-02-26T09:45:44.654Z,13.10
2023-02-26T09:48:17.803Z,10.10
2023-02-26T09:50:50.006Z,6.70
2023-02-26T09:53:34.363Z,5.03
2023-02-26T09:56:25.770Z,6.15
2023-02-26T09:58:54.236Z,11.38
2023-02-26T10:01:32.191Z,14.35
2023-02-26T10:04:27.300Z,14.75
2023-02-26T10:07:03.178Z,16.38
2023-02-26T10:09:42.501Z,18.45
2023-02-26T10:12:32.709Z,20.42
2023-02-26T10:15:02.407Z,21.35
2023-02-26T10:17:41.008Z,24.10
2023-02-26T10:20:15.225Z,26.77
2023-02-26T10:23:19.781Z,27.55
2023-02-26T10:25:53.007Z,29.55
2023-02-26T10:31:23.216Z,30.17
2023-02-26T10:34:05.725Z,36.50
2023-02-26T10:36:59.698Z,66.43
2023-02-26T10:39:59.444Z,33.35
2023-02-26T10:42:36.078Z,35.70
2023-02-26T10:45:29.277Z,41.60
2023-02-26T10:48:26.117Z,42.20
2023-02-26T10:51:02.509Z,33.88
2023-02-26T10:53:38.659Z,32.35
2023-02-26T10:56:41.322Z,32.15
2023-02-26T10:59:13.422Z,29.17
2023-02-26T11:01:44.300Z,28.75
2023-02-26T11:04:18.408Z,24.27
2023-02-26T11:06:51.366Z,26.05
2023-02-26T11:09:24.584Z,21.75
2023-02-26T11:14:21.884Z,25.17
2023-02-26T11:17:02.029Z,25.75
2023-02-26T11:19:48.761Z,24.55
2023-02-26T11:22:16.768Z,23.50
2023-02-26T11:24:48.800Z,23.10
2023-02-26T11:27:21.778Z,18.25
2023-02-26T11:29:55.884Z,18.48
2023-02-26T11:32:34.728Z,18.13
2023-02-26T11:35:01.886Z,18.63
2023-02-26T11:37:36.413Z,20.33
2023-02-26T11:40:17.674Z,20.27
2023-02-26T11:42:52.968Z,18.55
2023-02-26T11:45:21.585Z,19.45
2023-02-26T11:48:04.370Z,20.20
2023-02-26T11:50:36.733Z,23.42
2023-02-26T11:53:16.390Z,25.20
2023-02-26T11:55:50.389Z,26.38
2023-02-26T11:58:20.796Z,27.35
2023-02-26T12:00:49.922Z,23.85
2023-02-26T12:03:22.841Z,25.83
2023-02-26T12:05:53.348Z,26.95
2023-02-26T12:08:40.444Z,26.52
2023-02-26T12:11:15.887Z,28.17
2023-02-26T12:14:19.366Z,31.15
2023-02-26T12:16:56.344Z,30.08
2023-02-26T12:19:57.078Z,35.75
2023-02-26T12:22:43.214Z,34.22
2023-02-26T12:25:23.461Z,31.95
2023-02-26T12:28:10.169Z,31.90
2023-02-26T12:31:01.487Z,32.40
2023-02-26T12:34:06.381Z,32.58
2023-02-26T12:36:49.879Z,33.80
2023-02-26T12:39:44.561Z,33.25
2023-02-26T12:42:58.282Z,32.55
2023-02-26T12:45:51.215Z,37.38
2023-02-26T12:48:37.078Z,38.50
2023-02-26T12:51:12.935Z,38.13
2023-02-26T12:53:39.946Z,39.42
2023-02-26T12:56:18.927Z,38.30
2023-02-26T12:58:54.736Z,33.00
2023-02-26T13:01:49.806Z,31.08
2023-02-26T13:04:42.102Z,27.65
2023-02-26T13:07:49.996Z,25.77
2023-02-26T13:10:43.883Z,26.70
2023-02-26T13:16:10.418Z,24.98
2023-02-26T13:19:20.638Z,26.02
2023-02-26T13:22:16.331Z,24.25
2023-02-26T13:25:35.630Z,22.63
2023-02-26T13:28:11.858Z,23.75
2023-02-26T13:30:45.987Z,25.23
2023-02-26T13:33:23.866Z,25.35
2023-02-26T13:35:53.553Z,24.67
2023-02-26T13:38:32.344Z,26.15
2023-02-26T13:40:59.282Z,28.40
2023-02-26T13:43:54.838Z,28.58
2023-02-26T13:46:34.022Z,29.42
2023-02-26T13:49:16.149Z,29.63
2023-02-26T13:51:49.755Z,29.13
2023-02-26T13:54:17.498Z,29.33
2023-02-26T13:57:06.709Z,23.48
2023-02-26T13:59:44.345Z,24.83
2023-02-26T14:02:20.439Z,23.75
2023-02-26T14:05:28.497Z,22.67
2023-02-26T14:08:01.031Z,24.67
2023-02-26T14:10:44.229Z,25.88
2023-02-26T14:13:18.929Z,26.52
2023-02-26T14:16:13.733Z,27.15
2023-02-26T14:18:40.802Z,26.88
2023-02-26T14:21:48.782Z,25.73
2023-02-26T14:24:37.893Z,27.70
2023-02-26T14:27:13.010Z,26.73
2023-02-26T14:29:44.277Z,27.05
2023-02-26T14:32:11.396Z,26.73
2023-02-26T14:34:51.716Z,24.17
2023-02-26T14:37:24.598Z,21.33
2023-02-26T14:40:13.991Z,23.90
2023-02-26T14:43:03.849Z,21.35
2023-02-26T14:45:38.914Z,21.05
2023-02-26T14:48:13.428Z,22.00
2023-02-26T14:51:02.705Z,22.10
2023-02-26T14:53:51.911Z,22.65
2023-02-26T14:56:34.195Z,22.13
2023-02-26T14:59:16.006Z,21.05
2023-02-26T15:02:00.864Z,23.17
2023-02-26T15:04:39.978Z,22.58
2023-02-26T15:07:32.945Z,20.95
2023-02-26T15:10:16.303Z,21.63
2023-02-26T15:13:21.946Z,20.83
2023-02-26T15:16:06.770Z,21.42
2023-02-26T15:18:36.773Z,20.60
2023-02-26T15:21:11.060Z,20.42
2023-02-26T15:23:59.833Z,21.30
2023-02-26T15:26:29.474Z,23.90
2023-02-26T15:28:58.771Z,21.70
2023-02-26T15:31:33.802Z,22.00
2023-02-26T15:34:01.758Z,22.70
2023-02-26T15:36:31.238Z,20.38
2023-02-26T15:39:01.192Z,21.75
2023-02-26T15:41:31.180Z,23.42
2023-02-26T15:44:03.791Z,20.75
2023-02-26T15:46:35.096Z,16.00
2023-02-26T15:49:12.134Z,21.15
2023-02-26T15:51:40.470Z,18.23
2023-02-26T15:54:07.699Z,18.15
2023-02-26T15:56:37.909Z,21.20
2023-02-26T15:59:10.402Z,20.80
2023-02-26T16:01:40.106Z,20.20
2023-02-26T16:04:13.187Z,20.48
2023-02-26T16:06:43.572Z,21.35
2023-02-26T16:09:19.168Z,23.90
2023-02-26T16:11:48.446Z,21.33
2023-02-26T16:14:24.224Z,19.40
2023-02-26T16:16:54.265Z,19.30
2023-02-26T16:19:33.171Z,22.95
2023-02-26T16:22:03.801Z,20.02
2023-02-26T16:24:32.540Z,18.45
2023-02-26T16:27:05.102Z,16.92
2023-02-26T16:29:34.342Z,16.60
2023-02-26T16:32:03.809Z,16.92
2023-02-26T16:34:40.535Z,20.70
2023-02-26T16:37:34.132Z,25.75
2023-02-26T16:40:25.511Z,19.10
2023-02-26T16:43:02.408Z,17.52
2023-02-26T16:45:38.599Z,16.85
2023-02-26T16:48:24.005Z,16.00
2023-02-26T16:50:59.001Z,15.25
2023-02-26T16:53:35.362Z,17.85
2023-02-26T16:56:03.790Z,16.55
2023-02-26T16:58:32.349Z,18.67
2023-02-26T17:01:14.463Z,22.42
2023-02-26T17:03:44.275Z,21.13
2023-02-26T17:06:16.647Z,22.17
2023-02-26T17:08:49.874Z,17.87
2023-02-26T17:11:28.565Z,23.00
2023-02-26T17:14:24.228Z,21.48
2023-02-26T17:16:52.070Z,20.13
2023-02-26T17:19:20.012Z,22.27
2023-02-26T17:21:54.509Z,22.75
2023-02-26T17:24:35.834Z,28.08
2023-02-26T17:27:05.192Z,27.92
2023-02-26T17:29:37.485Z,25.83
2023-02-26T17:32:16.750Z,27.47
2023-02-26T17:34:45.161Z,27.73
2023-02-26T17:37:13.514Z,26.13
2023-02-26T17:39:41.127Z,24.23
2023-02-26T17:42:19.462Z,26.08
2023-02-26T17:44:46.546Z,27.15
2023-02-26T17:47:22.434Z,64.35
2023-02-26T17:49:51.169Z,31.70
2023-02-26T17:52:18.495Z,26.83
2023-02-26T17:54:45.818Z,29.95
2023-02-26T17:57:19.736Z,28.98
2023-02-26T17:59:56.012Z,28.48
2023-02-26T18:02:32.525Z,30.13
2023-02-26T18:05:00.139Z,27.27
2023-02-26T18:07:36.231Z,29.65
2023-02-26T18:10:16.701Z,33.00
2023-02-26T18:12:53.843Z,34.85
2023-02-26T18:15:31.306Z,31.48
2023-02-26T18:18:05.423Z,28.80
2023-02-26T18:20:41.133Z,27.42
2023-02-26T18:23:16.034Z,29.23
2023-02-26T18:25:56.340Z,29.33
2023-02-26T18:28:33.023Z,28.73
2023-02-26T18:31:13.760Z,27.33
2023-02-26T18:33:44.638Z,26.13
2023-02-26T18:36:29.935Z,25.95
2023-02-26T18:39:02.330Z,22.42
2023-02-26T18:41:31.065Z,16.58
2023-02-26T18:43:58.217Z,17.55
2023-02-26T18:46:27.256Z,17.48
2023-02-26T18:48:54.676Z,16.55
2023-02-26T18:51:25.542Z,18.60
2023-02-26T18:53:53.153Z,21.48
2023-02-26T18:56:20.157Z,18.13
2023-02-26T18:58:47.929Z,25.95
2023-02-26T19:01:15.242Z,26.35
2023-02-26T19:03:42.419Z,30.27
2023-02-26T19:06:11.122Z,30.50
2023-02-26T19:08:38.522Z,32.75
2023-02-26T19:11:05.756Z,25.77
2023-02-26T19:13:32.877Z,20.48
2023-02-26T19:16:00.011Z,19.20
2023-02-26T19:18:27.265Z,20.40
2023-02-26T19:20:54.752Z,14.65
2023-02-26T19:23:22.249Z,18.30
2023-02-26T19:25:52.004Z,18.83
2023-02-26T19:28:19.951Z,20.45
2023-02-26T19:30:47.218Z,20.73
2023-02-26T19:33:14.808Z,17.45
2023-02-26T19:35:42.189Z,17.30
2023-02-26T19:38:10.402Z,16.75
2023-02-26T19:40:38.281Z,16.15
2023-02-26T19:43:05.381Z,14.95
2023-02-26T19:45:32.682Z,14.25
2023-02-26T19:48:01.044Z,15.45
2023-02-26T19:50:28.515Z,16.08
2023-02-26T19:52:56.242Z,15.82
2023-02-26T19:55:23.259Z,18.08
2023-02-26T19:57:50.285Z,16.25
2023-02-26T20:00:17.566Z,16.95
2023-02-26T20:02:44.801Z,16.40
2023-02-26T20:05:17.140Z,21.80
2023-02-26T20:07:47.294Z,22.08
2023-02-26T20:10:16.009Z,22.05
2023-02-26T20:12:44.828Z,23.75
2023-02-26T20:15:12.697Z,19.52
2023-02-26T20:17:40.121Z,24.17
2023-02-26T20:20:08.518Z,21.98
2023-02-26T20:22:36.455Z,21.73
2023-02-26T20:25:05.141Z,21.15
2023-02-26T20:27:32.975Z,19.17
2023-02-26T20:30:00.182Z,18.67
2023-02-26T20:32:27.443Z,17.42
2023-02-26T20:34:54.614Z,19.30
2023-02-26T20:37:21.812Z,17.85
2023-02-26T20:39:49.179Z,17.83
2023-02-26T20:42:17.162Z,18.17
2023-02-26T20:44:44.353Z,18.73
2023-02-26T20:47:11.429Z,53.17
2023-02-26T20:49:39.881Z,24.95
2023-02-26T20:52:06.969Z,19.23
2023-02-26T20:54:34.097Z,20.40
2023-02-26T20:57:01.353Z,19.42
2023-02-26T20:59:28.486Z,18.88
2023-02-26T21:01:57.321Z,22.80
2023-02-26T21:04:24.454Z,21.33
2023-02-26T21:06:51.677Z,19.05
2023-02-26T21:09:18.743Z,18.85
2023-02-26T21:11:45.972Z,17.13
2023-02-26T21:14:13.054Z,19.35
2023-02-26T21:16:41.609Z,20.23
2023-02-26T21:19:09.233Z,21.27
2023-02-26T21:21:36.433Z,21.45
2023-02-26T21:24:03.772Z,23.55
2023-02-26T21:26:30.896Z,24.63
2023-02-26T21:29:00.165Z,27.98
2023-02-26T21:31:27.601Z,30.00
2023-02-26T21:33:54.929Z,30.92
2023-02-26T21:36:22.764Z,30.63
2023-02-26T21:38:49.811Z,31.70
2023-02-26T21:41:16.984Z,31.48
2023-02-26T21:43:44.139Z,35.28
2023-02-26T21:46:11.464Z,36.03
2023-02-26T21:48:38.616Z,36.10
2023-02-26T21:51:06.047Z,35.28
2023-02-26T21:53:39.544Z,34.97
2023-02-26T21:56:06.746Z,37.55
2023-02-26T21:58:33.841Z,38.90
2023-02-26T22:01:01.086Z,33.95
2023-02-26T22:03:28.175Z,29.90
2023-02-26T22:05:55.198Z,27.58
2023-02-26T22:08:22.530Z,29.70
2023-02-26T22:10:49.784Z,25.60
2023-02-26T22:13:16.992Z,25.23
2023-02-26T22:15:43.987Z,25.35
2023-02-26T22:18:11.086Z,27.13
2023-02-26T22:20:38.306Z,24.08
2023-02-26T22:23:05.804Z,23.00
2023-02-26T22:25:32.998Z,22.38
2023-02-26T22:28:00.123Z,22.10
2023-02-26T22:30:27.181Z,24.27
2023-02-26T22:32:54.356Z,23.00
2023-02-26T22:35:21.453Z,23.13
2023-02-26T22:37:48.507Z,21.83
2023-02-26T22:40:15.755Z,21.73
2023-02-26T22:42:44.177Z,18.50
2023-02-26T22:45:13.587Z,19.27
2023-02-26T22:47:40.877Z,18.13
2023-02-26T22:50:08.427Z,18.20
2023-02-26T22:52:35.602Z,18.45
2023-02-26T22:55:02.791Z,18.00
2023-02-26T22:57:29.811Z,17.88
2023-02-26T22:59:58.160Z,17.25
2023-02-26T23:02:25.716Z,17.35
2023-02-26T23:04:52.880Z,19.40
2023-02-26T23:07:19.952Z,18.65
2023-02-26T23:09:47.072Z,18.65
2023-02-26T23:12:14.304Z,18.55
2023-02-26T23:14:41.514Z,18.83
2023-02-26T23:17:11.311Z,19.13
2023-02-26T23:19:38.704Z,20.63
2023-02-26T23:22:06.437Z,20.15
2023-02-26T23:24:33.659Z,20.75
2023-02-26T23:27:00.783Z,19.77
2023-02-26T23:29:27.853Z,20.10
2023-02-26T23:31:55.230Z,19.33
2023-02-26T23:34:22.451Z,20.48
2023-02-26T23:36:49.478Z,20.23
2023-02-26T23:39:16.532Z,17.75
2023-02-26T23:41:43.686Z,16.83
2023-02-26T23:44:10.691Z,13.20
2023-02-26T23:46:37.862Z,12.88
2023-02-26T23:49:05.093Z,11.35
2023-02-26T23:51:32.785Z,11.05
2023-02-26T23:53:59.871Z,10.73
2023-02-26T23:56:26.983Z,10.90
2023-02-26T23:58:53.983Z,11.20
