createdAt,value
2024-02-20T00:00:15.190Z,82.20
2024-02-20T00:02:44.417Z,82.30
2024-02-20T00:05:12.192Z,82.20
2024-02-20T00:07:40.192Z,82.00
2024-02-20T00:10:08.650Z,81.80
2024-02-20T00:12:38.596Z,81.90
2024-02-20T00:15:08.313Z,81.80
2024-02-20T00:17:36.597Z,81.60
2024-02-20T00:20:07.323Z,81.80
2024-02-20T00:22:43.166Z,82.00
2024-02-20T00:25:11.924Z,82.00
2024-02-20T00:27:40.938Z,81.90
2024-02-20T00:30:11.477Z,81.70
2024-02-20T00:32:39.029Z,81.80
2024-02-20T00:35:09.501Z,81.80
2024-02-20T00:37:37.086Z,81.80
2024-02-20T00:40:05.291Z,81.60
2024-02-20T00:42:32.706Z,81.50
2024-02-20T00:45:03.720Z,81.70
2024-02-20T00:47:31.189Z,81.80
2024-02-20T00:49:59.109Z,81.90
2024-02-20T00:52:28.387Z,81.80
2024-02-20T00:54:55.953Z,81.70
2024-02-20T00:57:23.445Z,81.90
2024-02-20T00:59:50.854Z,81.80
2024-02-20T01:02:18.218Z,81.90
2024-02-20T01:04:45.778Z,81.70
2024-02-20T01:07:13.276Z,81.80
2024-02-20T01:09:42.068Z,81.50
2024-02-20T01:12:09.768Z,81.70
2024-02-20T01:14:37.193Z,81.90
2024-02-20T01:17:05.008Z,81.60
2024-02-20T01:19:32.669Z,81.60
2024-02-20T01:22:00.213Z,81.60
2024-02-20T01:24:27.582Z,81.50
2024-02-20T01:26:56.607Z,81.50
2024-02-20T01:29:24.353Z,81.40
2024-02-20T01:31:52.963Z,81.30
2024-02-20T01:34:22.564Z,81.40
2024-02-20T01:36:53.643Z,81.60
2024-02-20T01:39:21.819Z,81.30
2024-02-20T01:41:49.192Z,81.10
2024-02-20T01:44:19.909Z,81.10
2024-02-20T01:46:47.439Z,81.10
2024-02-20T01:49:15.414Z,81.20
2024-02-20T01:51:42.940Z,81.00
2024-02-20T01:54:10.524Z,80.70
2024-02-20T01:56:40.073Z,80.80
2024-02-20T01:59:07.814Z,80.70
2024-02-20T02:01:37.183Z,80.80
2024-02-20T02:04:05.032Z,80.80
2024-02-20T02:06:38.181Z,80.70
2024-02-20T02:09:05.784Z,81.00
2024-02-20T02:11:40.546Z,80.90
2024-02-20T02:14:08.197Z,80.90
2024-02-20T02:16:37.268Z,81.00
2024-02-20T02:19:04.870Z,81.00
2024-02-20T02:21:32.482Z,80.90
2024-02-20T02:24:00.040Z,80.80
2024-02-20T02:26:29.142Z,80.70
2024-02-20T02:28:57.128Z,80.70
2024-02-20T02:31:24.586Z,80.60
2024-02-20T02:33:52.750Z,80.50
2024-02-20T02:36:20.505Z,80.50
2024-02-20T02:38:47.868Z,80.40
2024-02-20T02:41:15.276Z,80.50
2024-02-20T02:43:43.962Z,80.40
2024-02-20T02:46:11.980Z,80.40
2024-02-20T02:48:40.816Z,80.50
2024-02-20T02:51:09.918Z,80.40
2024-02-20T02:53:37.523Z,80.40
2024-02-20T02:56:09.867Z,80.20
2024-02-20T02:58:37.452Z,80.50
2024-02-20T03:01:06.523Z,80.30
2024-02-20T03:03:34.325Z,80.40
2024-02-20T03:06:08.144Z,80.10
2024-02-20T03:08:35.796Z,80.10
2024-02-20T03:11:07.095Z,80.00
2024-02-20T03:13:35.170Z,79.80
2024-02-20T03:16:02.763Z,79.80
2024-02-20T03:18:33.504Z,79.80
2024-02-20T03:21:04.743Z,79.60
2024-02-20T03:23:33.458Z,79.80
2024-02-20T03:26:02.384Z,79.80
2024-02-20T03:28:32.652Z,79.50
2024-02-20T03:31:01.911Z,79.70
2024-02-20T03:33:34.418Z,79.70
2024-02-20T03:36:03.537Z,79.60
2024-02-20T03:38:31.071Z,79.70
2024-02-20T03:40:58.815Z,79.80
2024-02-20T03:43:27.665Z,80.00
2024-02-20T03:45:55.759Z,80.00
2024-02-20T03:48:23.417Z,80.20
2024-02-20T03:50:52.349Z,80.20
2024-02-20T03:53:19.722Z,80.00
2024-02-20T03:55:47.196Z,79.60
2024-02-20T03:58:14.578Z,79.90
2024-02-20T04:00:42.174Z,79.80
2024-02-20T04:03:09.609Z,79.90
2024-02-20T04:05:38.347Z,80.10
2024-02-20T04:08:07.905Z,79.80
2024-02-20T04:10:35.401Z,79.60
2024-02-20T04:13:03.336Z,79.60
2024-02-20T04:15:31.121Z,79.50
2024-02-20T04:17:58.685Z,79.20
2024-02-20T04:20:26.190Z,79.10
2024-02-20T04:22:53.765Z,79.30
2024-02-20T04:25:22.643Z,78.60
2024-02-20T04:27:51.559Z,78.50
2024-02-20T04:30:19.303Z,78.30
2024-02-20T04:32:47.278Z,78.40
2024-02-20T04:35:14.809Z,78.40
2024-02-20T04:37:42.357Z,78.20
2024-02-20T04:40:10.671Z,78.10
2024-02-20T04:42:39.496Z,78.00
2024-02-20T04:45:07.935Z,78.20
2024-02-20T04:47:35.981Z,78.10
2024-02-20T04:50:04.432Z,78.10
2024-02-20T04:52:31.933Z,78.00
2024-02-20T04:54:59.618Z,78.00
2024-02-20T04:57:27.151Z,78.00
2024-02-20T04:59:56.404Z,77.90
2024-02-20T05:02:24.014Z,78.00
2024-02-20T05:04:54.587Z,78.40
2024-02-20T05:07:26.010Z,78.40
2024-02-20T05:09:53.662Z,78.40
2024-02-20T05:12:21.196Z,78.70
2024-02-20T05:14:48.963Z,78.70
2024-02-20T05:17:17.867Z,78.60
2024-02-20T05:19:45.591Z,78.90
2024-02-20T05:22:13.888Z,79.10
2024-02-20T05:24:42.601Z,79.30
2024-02-20T05:27:10.197Z,79.30
2024-02-20T05:29:37.814Z,78.70
2024-02-20T05:32:05.742Z,78.80
2024-02-20T05:34:34.894Z,78.50
2024-02-20T05:37:02.460Z,78.30
2024-02-20T05:39:29.895Z,77.80
2024-02-20T05:41:57.816Z,77.60
2024-02-20T05:44:25.486Z,77.50
2024-02-20T05:46:52.932Z,77.30
2024-02-20T05:49:20.497Z,77.20
2024-02-20T05:51:49.389Z,77.10
2024-02-20T05:54:17.013Z,76.60
2024-02-20T05:56:44.895Z,77.00
2024-02-20T05:59:12.392Z,77.20
2024-02-20T06:01:39.970Z,77.00
2024-02-20T06:04:07.476Z,77.10
2024-02-20T06:06:36.264Z,77.00
2024-02-20T06:09:05.437Z,76.90
2024-02-20T06:11:32.930Z,76.70
2024-02-20T06:14:00.457Z,77.20
2024-02-20T06:16:28.219Z,76.90
2024-02-20T06:18:55.962Z,77.00
2024-02-20T06:21:24.488Z,76.90
2024-02-20T06:23:52.494Z,77.00
2024-02-20T06:26:21.396Z,77.00
2024-02-20T06:28:48.992Z,77.50
2024-02-20T06:31:17.219Z,77.50
2024-02-20T06:33:45.466Z,77.50
2024-02-20T06:36:13.096Z,77.60
2024-02-20T06:38:40.508Z,77.80
2024-02-20T06:41:07.884Z,78.30
2024-02-20T06:43:38.307Z,78.40
2024-02-20T06:46:06.182Z,78.60
2024-02-20T06:48:33.773Z,78.70
2024-02-20T06:51:02.165Z,78.50
2024-02-20T06:53:29.603Z,79.10
2024-02-20T06:55:56.977Z,79.30
2024-02-20T06:58:24.410Z,79.20
2024-02-20T07:00:53.261Z,79.40
2024-02-20T07:03:21.753Z,79.40
2024-02-20T07:05:49.622Z,79.60
2024-02-20T07:08:18.924Z,79.80
2024-02-20T07:10:46.624Z,80.00
2024-02-20T07:13:14.395Z,80.30
2024-02-20T07:15:41.842Z,80.90
2024-02-20T07:18:10.637Z,81.20
2024-02-20T07:20:38.377Z,81.40
2024-02-20T07:23:05.874Z,81.10
2024-02-20T07:25:34.388Z,81.10
2024-02-20T07:28:02.110Z,81.00
2024-02-20T07:30:35.422Z,80.50
2024-02-20T07:33:03.021Z,80.80
2024-02-20T07:35:31.999Z,80.40
2024-02-20T07:37:59.615Z,80.70
2024-02-20T07:40:27.356Z,80.60
2024-02-20T07:42:58.757Z,80.50
2024-02-20T07:45:26.463Z,80.70
2024-02-20T07:47:54.290Z,80.50
2024-02-20T07:50:24.877Z,80.30
2024-02-20T07:52:55.634Z,80.20
2024-02-20T07:55:23.228Z,80.10
2024-02-20T07:57:52.510Z,80.20
2024-02-20T08:00:20.869Z,80.50
2024-02-20T08:02:48.678Z,80.30
2024-02-20T08:05:21.094Z,80.30
2024-02-20T08:07:48.694Z,80.10
2024-02-20T08:10:20.887Z,80.20
2024-02-20T08:12:49.156Z,79.80
2024-02-20T08:15:18.406Z,80.00
2024-02-20T08:17:46.205Z,79.80
2024-02-20T08:20:13.778Z,79.80
2024-02-20T08:22:41.899Z,79.80
2024-02-20T08:25:09.700Z,79.70
2024-02-20T08:27:38.467Z,79.90
2024-02-20T08:30:08.052Z,80.10
2024-02-20T08:32:35.487Z,79.70
2024-02-20T08:35:03.110Z,80.20
2024-02-20T08:37:31.779Z,80.20
2024-02-20T08:39:59.296Z,80.00
2024-02-20T08:42:27.557Z,79.20
2024-02-20T08:44:56.367Z,78.90
2024-02-20T08:47:23.862Z,78.80
2024-02-20T08:49:51.727Z,78.70
2024-02-20T08:52:19.286Z,78.30
2024-02-20T08:54:47.472Z,78.60
2024-02-20T08:57:16.243Z,78.50
2024-02-20T08:59:43.789Z,78.00
2024-02-20T09:02:12.496Z,77.40
2024-02-20T09:04:39.997Z,77.70
2024-02-20T09:07:08.804Z,77.60
2024-02-20T09:09:38.165Z,77.70
2024-02-20T09:12:05.708Z,78.10
2024-02-20T09:14:33.157Z,77.50
2024-02-20T09:17:00.630Z,77.90
2024-02-20T09:19:29.534Z,78.10
2024-02-20T09:21:57.075Z,78.50
2024-02-20T09:24:24.537Z,78.50
2024-02-20T09:26:51.975Z,78.50
2024-02-20T09:29:22.548Z,77.60
2024-02-20T09:31:52.682Z,77.30
2024-02-20T09:34:21.124Z,77.60
2024-02-20T09:36:49.882Z,77.70
2024-02-20T09:39:18.080Z,77.10
2024-02-20T09:41:47.540Z,77.10
2024-02-20T09:44:15.640Z,76.70
2024-02-20T09:46:48.152Z,76.40
2024-02-20T09:49:16.160Z,76.00
2024-02-20T09:51:45.047Z,75.80
2024-02-20T09:54:14.874Z,75.40
2024-02-20T09:56:43.181Z,75.30
2024-02-20T09:59:11.873Z,75.20
2024-02-20T10:01:39.958Z,74.80
2024-02-20T10:04:09.923Z,74.90
2024-02-20T10:06:40.364Z,74.90
2024-02-20T10:09:07.816Z,74.60
2024-02-20T10:11:37.807Z,73.80
2024-02-20T10:14:05.351Z,73.40
2024-02-20T10:16:32.804Z,73.10
2024-02-20T10:19:01.719Z,72.60
2024-02-20T10:21:30.462Z,72.50
2024-02-20T10:24:02.340Z,72.30
2024-02-20T10:26:35.120Z,72.40
2024-02-20T10:29:04.541Z,72.40
2024-02-20T10:31:32.603Z,71.90
2024-02-20T10:34:06.920Z,72.20
2024-02-20T10:36:40.363Z,70.90
2024-02-20T10:39:08.552Z,70.40
2024-02-20T10:41:35.978Z,70.20
2024-02-20T10:44:05.858Z,70.10
2024-02-20T10:46:38.688Z,70.50
2024-02-20T10:49:16.152Z,69.90
2024-02-20T10:51:45.553Z,69.80
2024-02-20T10:54:13.745Z,69.80
2024-02-20T10:56:42.659Z,68.70
2024-02-20T10:59:12.448Z,68.50
2024-02-20T11:01:40.904Z,68.80
2024-02-20T11:04:15.011Z,68.60
2024-02-20T11:06:44.607Z,68.00
2024-02-20T11:09:12.454Z,67.70
2024-02-20T11:11:40.065Z,67.70
2024-02-20T11:14:10.437Z,67.80
2024-02-20T11:16:45.437Z,68.50
2024-02-20T11:19:25.371Z,68.00
2024-02-20T11:21:53.821Z,67.50
2024-02-20T11:24:21.356Z,67.40
2024-02-20T11:27:00.178Z,66.50
2024-02-20T11:29:30.474Z,67.20
2024-02-20T11:32:11.279Z,66.80
2024-02-20T11:34:39.224Z,67.30
2024-02-20T11:37:10.704Z,67.10
2024-02-20T11:39:38.927Z,67.20
2024-02-20T11:42:07.306Z,67.00
2024-02-20T11:44:37.956Z,67.60
2024-02-20T11:47:06.146Z,67.30
2024-02-20T11:49:36.313Z,67.20
2024-02-20T11:52:05.428Z,67.20
2024-02-20T11:54:32.917Z,67.50
2024-02-20T11:57:00.758Z,67.10
2024-02-20T11:59:28.564Z,67.00
2024-02-20T12:01:56.102Z,66.70
2024-02-20T12:04:27.742Z,66.70
2024-02-20T12:06:57.419Z,67.50
2024-02-20T12:09:25.083Z,67.50
2024-02-20T12:11:52.504Z,67.50
2024-02-20T12:14:20.071Z,67.90
2024-02-20T12:16:50.893Z,67.00
2024-02-20T12:19:28.921Z,67.00
2024-02-20T12:22:04.374Z,67.70
2024-02-20T12:24:32.694Z,67.70
2024-02-20T12:27:01.098Z,67.40
2024-02-20T12:29:28.732Z,67.90
2024-02-20T12:31:56.320Z,68.10
2024-02-20T12:34:28.915Z,68.30
2024-02-20T12:37:09.449Z,68.60
2024-02-20T12:39:37.059Z,68.40
2024-02-20T12:42:05.648Z,68.60
2024-02-20T12:44:33.149Z,68.30
2024-02-20T12:47:00.651Z,69.10
2024-02-20T12:49:28.201Z,69.50
2024-02-20T12:51:56.265Z,69.40
2024-02-20T12:54:25.271Z,69.40
2024-02-20T12:56:52.709Z,69.50
2024-02-20T12:59:21.693Z,68.70
2024-02-20T13:01:49.533Z,69.00
2024-02-20T13:04:17.039Z,69.30
2024-02-20T13:06:44.560Z,68.80
2024-02-20T13:09:12.276Z,68.70
2024-02-20T13:11:41.181Z,68.50
2024-02-20T13:14:08.928Z,68.30
2024-02-20T13:16:36.528Z,68.20
2024-02-20T13:19:04.571Z,68.00
2024-02-20T13:21:31.986Z,67.70
2024-02-20T13:23:59.778Z,67.70
2024-02-20T13:26:27.259Z,68.00
2024-02-20T13:28:56.146Z,68.10
2024-02-20T13:31:23.696Z,67.70
2024-02-20T13:33:51.175Z,67.70
2024-02-20T13:36:18.722Z,67.20
2024-02-20T13:38:46.467Z,67.90
2024-02-20T13:41:14.027Z,68.00
2024-02-20T13:43:41.549Z,68.00
2024-02-20T13:46:10.440Z,67.50
2024-02-20T13:48:38.174Z,67.60
2024-02-20T13:51:05.898Z,68.00
2024-02-20T13:53:33.403Z,68.20
2024-02-20T13:56:00.900Z,68.50
2024-02-20T13:58:28.558Z,67.90
2024-02-20T14:00:56.098Z,68.40
2024-02-20T14:03:25.903Z,68.00
2024-02-20T14:05:53.719Z,67.70
2024-02-20T14:08:21.305Z,68.10
2024-02-20T14:10:49.009Z,68.60
2024-02-20T14:13:16.618Z,68.60
2024-02-20T14:15:44.783Z,68.30
2024-02-20T14:18:12.452Z,68.50
2024-02-20T14:20:41.799Z,68.70
2024-02-20T14:23:09.243Z,68.70
2024-02-20T14:25:36.852Z,68.60
2024-02-20T14:28:05.109Z,68.50
2024-02-20T14:30:35.470Z,68.50
2024-02-20T14:33:08.781Z,68.60
2024-02-20T14:35:36.291Z,68.80
2024-02-20T14:38:05.397Z,68.70
2024-02-20T14:40:32.822Z,68.50
2024-02-20T14:43:00.259Z,68.70
2024-02-20T14:45:29.147Z,68.90
2024-02-20T14:47:56.720Z,68.10
2024-02-20T14:50:24.723Z,68.50
2024-02-20T14:52:52.195Z,68.50
2024-02-20T14:55:21.521Z,68.30
2024-02-20T14:57:50.400Z,68.30
2024-02-20T15:00:19.094Z,68.70
2024-02-20T15:02:48.705Z,68.90
2024-02-20T15:05:16.639Z,68.60
2024-02-20T15:07:45.603Z,68.50
2024-02-20T15:10:14.648Z,68.10
2024-02-20T15:12:45.499Z,68.40
2024-02-20T15:15:14.693Z,68.30
2024-02-20T15:17:43.780Z,68.40
2024-02-20T15:20:12.081Z,68.60
2024-02-20T15:22:39.743Z,68.70
2024-02-20T15:25:12.474Z,68.50
2024-02-20T15:27:40.995Z,68.70
2024-02-20T15:30:10.452Z,68.80
2024-02-20T15:32:38.618Z,69.00
2024-02-20T15:35:07.857Z,69.00
2024-02-20T15:37:35.432Z,69.10
2024-02-20T15:40:02.863Z,69.00
2024-02-20T15:42:30.284Z,69.00
2024-02-20T15:44:58.362Z,68.80
2024-02-20T15:47:27.623Z,68.80
2024-02-20T15:49:55.179Z,68.80
2024-02-20T15:52:24.408Z,68.90
2024-02-20T15:54:53.191Z,69.20
2024-02-20T15:57:20.688Z,69.20
2024-02-20T15:59:48.228Z,68.90
2024-02-20T16:02:15.798Z,69.00
2024-02-20T16:04:49.482Z,69.00
2024-02-20T16:07:17.122Z,69.30
2024-02-20T16:09:44.465Z,69.60
2024-02-20T16:12:11.854Z,69.10
2024-02-20T16:14:48.952Z,69.10
2024-02-20T16:17:16.456Z,69.30
2024-02-20T16:19:45.376Z,69.20
2024-02-20T16:22:14.814Z,69.20
2024-02-20T16:24:42.257Z,69.20
2024-02-20T16:27:09.710Z,69.20
2024-02-20T16:29:37.179Z,69.70
2024-02-20T16:32:05.054Z,69.50
2024-02-20T16:34:32.738Z,69.40
2024-02-20T16:37:02.735Z,69.40
2024-02-20T16:39:32.998Z,69.60
2024-02-20T16:42:00.513Z,69.30
2024-02-20T16:44:27.895Z,69.20
2024-02-20T16:46:56.483Z,69.20
2024-02-20T16:49:24.664Z,69.40
2024-02-20T16:51:53.234Z,69.40
2024-02-20T16:54:21.989Z,69.50
2024-02-20T16:56:49.406Z,69.40
2024-02-20T16:59:16.904Z,69.70
2024-02-20T17:01:45.283Z,69.70
2024-02-20T17:04:12.958Z,69.50
2024-02-20T17:06:40.382Z,69.40
2024-02-20T17:09:09.584Z,69.60
2024-02-20T17:11:40.681Z,69.40
2024-02-20T17:14:09.018Z,69.80
2024-02-20T17:16:39.562Z,69.80
2024-02-20T17:19:09.334Z,69.90
2024-02-20T17:21:37.342Z,69.70
2024-02-20T17:24:05.723Z,69.90
2024-02-20T17:26:38.019Z,69.80
2024-02-20T17:29:05.567Z,69.70
2024-02-20T17:31:33.506Z,69.90
2024-02-20T17:34:01.442Z,70.00
2024-02-20T17:36:30.095Z,69.90
2024-02-20T17:38:57.561Z,69.80
2024-02-20T17:41:25.163Z,69.80
2024-02-20T17:43:55.416Z,70.10
2024-02-20T17:46:24.427Z,70.10
2024-02-20T17:48:53.756Z,70.10
2024-02-20T17:51:25.999Z,70.00
2024-02-20T17:53:54.401Z,70.20
2024-02-20T17:56:22.364Z,70.10
2024-02-20T17:58:51.002Z,70.20
2024-02-20T18:01:23.076Z,70.30
2024-02-20T18:03:51.403Z,70.20
2024-02-20T18:06:25.203Z,70.20
2024-02-20T18:08:55.107Z,70.40
2024-02-20T18:11:24.270Z,70.40
2024-02-20T18:13:54.335Z,70.50
2024-02-20T18:16:27.848Z,70.60
2024-02-20T18:19:04.561Z,70.50
2024-02-20T18:21:33.333Z,70.60
2024-02-20T18:24:02.105Z,70.60
2024-02-20T18:26:58.915Z,70.80
2024-02-20T18:29:26.620Z,70.60
2024-02-20T18:31:59.773Z,70.70
2024-02-20T18:34:27.828Z,70.80
2024-02-20T18:36:57.712Z,70.70
2024-02-20T18:39:33.782Z,70.70
2024-02-20T18:42:03.500Z,70.80
2024-02-20T18:44:33.639Z,70.60
2024-02-20T18:47:05.217Z,70.80
2024-02-20T18:49:32.743Z,71.00
2024-02-20T18:52:02.570Z,70.90
2024-02-20T18:54:33.237Z,70.80
2024-02-20T18:57:01.371Z,71.00
2024-02-20T18:59:32.346Z,70.90
2024-02-20T19:02:07.636Z,71.10
2024-02-20T19:04:42.831Z,71.00
2024-02-20T19:07:12.998Z,71.00
2024-02-20T19:09:43.030Z,71.10
2024-02-20T19:12:10.605Z,71.30
2024-02-20T19:14:38.092Z,71.30
2024-02-20T19:17:05.629Z,71.40
2024-02-20T19:19:34.330Z,71.60
2024-02-20T19:22:03.383Z,71.60
2024-02-20T19:24:31.933Z,71.70
2024-02-20T19:26:59.696Z,71.70
2024-02-20T19:29:29.477Z,71.60
2024-02-20T19:31:57.362Z,71.60
2024-02-20T19:34:25.000Z,71.50
2024-02-20T19:36:54.070Z,71.40
2024-02-20T19:39:23.850Z,71.20
2024-02-20T19:41:51.489Z,71.30
2024-02-20T19:44:25.253Z,71.40
2024-02-20T19:46:57.359Z,71.40
2024-02-20T19:49:26.961Z,71.50
2024-02-20T19:51:55.741Z,71.60
2024-02-20T19:54:26.077Z,71.60
2024-02-20T19:56:57.478Z,71.70
2024-02-20T19:59:24.996Z,71.70
2024-02-20T20:01:52.592Z,71.80
2024-02-20T20:04:20.594Z,72.10
2024-02-20T20:06:48.164Z,72.10
2024-02-20T20:09:16.251Z,72.20
2024-02-20T20:11:45.462Z,72.10
2024-02-20T20:14:13.039Z,71.90
2024-02-20T20:16:40.583Z,72.10
2024-02-20T20:19:08.735Z,72.20
2024-02-20T20:21:36.947Z,72.30
2024-02-20T20:24:14.004Z,72.10
2024-02-20T20:26:47.591Z,72.10
2024-02-20T20:29:15.143Z,72.10
2024-02-20T20:31:43.805Z,72.20
2024-02-20T20:34:11.602Z,72.00
2024-02-20T20:36:43.863Z,72.00
2024-02-20T20:39:11.389Z,72.20
2024-02-20T20:41:38.887Z,72.30
2024-02-20T20:44:07.934Z,72.30
2024-02-20T20:46:35.486Z,72.30
2024-02-20T20:49:03.144Z,72.40
2024-02-20T20:51:30.647Z,72.40
2024-02-20T20:53:59.451Z,72.30
2024-02-20T20:56:27.068Z,72.50
2024-02-20T20:58:54.672Z,72.50
2024-02-20T21:01:23.726Z,72.50
2024-02-20T21:03:51.268Z,72.70
2024-02-20T21:06:19.046Z,72.70
2024-02-20T21:08:46.649Z,72.60
2024-02-20T21:11:14.483Z,72.70
2024-02-20T21:13:45.726Z,72.70
2024-02-20T21:16:15.519Z,72.60
2024-02-20T21:18:44.401Z,72.90
2024-02-20T21:21:11.926Z,72.80
2024-02-20T21:23:39.394Z,72.80
2024-02-20T21:26:10.125Z,72.70
2024-02-20T21:28:38.236Z,72.80
2024-02-20T21:31:05.840Z,72.70
2024-02-20T21:33:33.529Z,72.60
2024-02-20T21:36:06.002Z,73.00
2024-02-20T21:38:34.008Z,73.00
2024-02-20T21:41:02.690Z,72.80
2024-02-20T21:43:31.709Z,72.80
2024-02-20T21:45:59.135Z,72.80
2024-02-20T21:48:26.712Z,73.00
2024-02-20T21:50:54.313Z,72.70
2024-02-20T21:53:23.123Z,72.50
2024-02-20T21:55:50.665Z,72.80
2024-02-20T21:58:18.134Z,72.80
2024-02-20T22:00:45.639Z,72.70
2024-02-20T22:03:13.254Z,72.90
2024-02-20T22:05:41.768Z,72.90
2024-02-20T22:08:09.339Z,72.80
2024-02-20T22:10:38.188Z,72.80
2024-02-20T22:13:07.253Z,73.10
2024-02-20T22:15:35.548Z,73.10
2024-02-20T22:18:03.150Z,72.90
2024-02-20T22:20:31.926Z,73.30
2024-02-20T22:22:59.691Z,73.30
2024-02-20T22:25:27.427Z,73.10
2024-02-20T22:27:56.269Z,73.00
2024-02-20T22:30:23.673Z,72.80
2024-02-20T22:32:51.082Z,72.90
2024-02-20T22:35:22.140Z,72.90
2024-02-20T22:37:49.522Z,73.00
2024-02-20T22:40:17.238Z,72.80
2024-02-20T22:42:44.682Z,73.10
2024-02-20T22:45:13.478Z,73.10
2024-02-20T22:47:41.086Z,73.10
2024-02-20T22:50:09.651Z,73.10
2024-02-20T22:52:37.287Z,73.10
2024-02-20T22:55:05.349Z,73.00
2024-02-20T22:57:32.917Z,73.30
2024-02-20T23:00:01.425Z,73.30
2024-02-20T23:02:30.182Z,73.50
2024-02-20T23:04:58.454Z,73.30
2024-02-20T23:07:27.541Z,73.20
2024-02-20T23:09:55.470Z,73.30
2024-02-20T23:12:22.821Z,73.20
2024-02-20T23:14:51.559Z,73.10
2024-02-20T23:17:18.979Z,73.30
2024-02-20T23:19:47.783Z,73.20
2024-02-20T23:22:15.207Z,73.20
2024-02-20T23:24:42.633Z,73.10
2024-02-20T23:27:09.953Z,73.10
2024-02-20T23:29:37.379Z,73.20
2024-02-20T23:32:04.998Z,73.10
2024-02-20T23:34:32.511Z,73.20
2024-02-20T23:37:01.443Z,73.20
2024-02-20T23:39:29.915Z,73.00
2024-02-20T23:41:57.860Z,73.30
2024-02-20T23:44:25.278Z,73.10
2024-02-20T23:46:52.791Z,73.10
2024-02-20T23:49:20.379Z,73.00
2024-02-20T23:51:47.900Z,73.10
2024-02-20T23:54:16.602Z,73.10
2024-02-20T23:56:44.032Z,73.10
2024-02-20T23:59:11.598Z,73.20
