createdAt,value
2018-04-25T00:00:30.047Z,42.40
2018-04-25T00:01:08.253Z,42.50
2018-04-25T00:01:46.495Z,42.50
2018-04-25T00:02:23.809Z,42.50
2018-04-25T00:03:01.917Z,42.50
2018-04-25T00:03:39.237Z,42.50
2018-04-25T00:04:16.669Z,42.50
2018-04-25T00:04:54.791Z,42.50
2018-04-25T00:05:32.228Z,42.50
2018-04-25T00:06:09.630Z,42.60
2018-04-25T00:06:46.969Z,42.50
2018-04-25T00:07:24.403Z,42.60
2018-04-25T00:08:01.885Z,42.50
2018-04-25T00:08:39.178Z,42.60
2018-04-25T00:09:17.426Z,42.60
2018-04-25T00:09:54.729Z,42.60
2018-04-25T00:10:31.893Z,42.50
2018-04-25T00:11:09.963Z,42.50
2018-04-25T00:11:47.372Z,42.60
2018-04-25T00:12:24.666Z,42.70
2018-04-25T00:13:02.739Z,42.60
2018-04-25T00:13:40.057Z,42.50
2018-04-25T00:14:18.345Z,42.60
2018-04-25T00:14:55.778Z,42.60
2018-04-25T00:15:33.264Z,42.60
2018-04-25T00:16:11.338Z,42.50
2018-04-25T00:16:48.782Z,42.50
2018-04-25T00:17:26.896Z,42.70
2018-04-25T00:18:04.415Z,42.50
2018-04-25T00:18:41.650Z,42.60
2018-04-25T00:19:19.854Z,42.70
2018-04-25T00:19:57.240Z,42.60
2018-04-25T00:20:34.565Z,42.70
2018-04-25T00:21:12.065Z,42.60
2018-04-25T00:21:49.386Z,42.50
2018-04-25T00:22:27.442Z,42.60
2018-04-25T00:23:05.588Z,42.80
2018-04-25T00:23:43.239Z,42.70
2018-04-25T00:24:21.254Z,42.70
2018-04-25T00:24:58.871Z,42.70
2018-04-25T00:25:36.262Z,42.60
2018-04-25T00:26:14.466Z,42.70
2018-04-25T00:26:51.814Z,42.80
2018-04-25T00:27:29.187Z,42.80
2018-04-25T00:28:06.768Z,42.70
2018-04-25T00:28:43.982Z,42.70
2018-04-25T00:29:21.340Z,42.70
2018-04-25T00:29:59.568Z,42.70
2018-04-25T00:30:37.541Z,42.70
2018-04-25T00:31:14.863Z,42.70
2018-04-25T00:31:52.063Z,42.70
2018-04-25T00:32:30.074Z,42.70
2018-04-25T00:33:08.094Z,42.70
2018-04-25T00:33:45.342Z,42.70
2018-04-25T00:34:22.693Z,42.80
2018-04-25T00:35:00.071Z,42.80
2018-04-25T00:35:37.505Z,42.90
2018-04-25T00:36:15.593Z,42.80
2018-04-25T00:36:52.814Z,42.80
2018-04-25T00:37:30.205Z,42.80
2018-04-25T00:38:07.394Z,42.80
2018-04-25T00:38:44.645Z,42.80
2018-04-25T00:39:22.868Z,42.80
2018-04-25T00:40:00.137Z,42.80
2018-04-25T00:40:38.317Z,42.80
2018-04-25T00:41:16.531Z,42.90
2018-04-25T00:41:53.863Z,42.80
2018-04-25T00:42:32.006Z,42.90
2018-04-25T00:43:09.339Z,42.90
2018-04-25T00:43:46.597Z,42.80
2018-04-25T00:44:23.965Z,42.80
2018-04-25T00:45:02.124Z,42.90
2018-04-25T00:45:39.435Z,42.90
2018-04-25T00:46:16.874Z,42.90
2018-04-25T00:46:54.147Z,42.90
2018-04-25T00:47:31.435Z,42.90
2018-04-25T00:48:09.502Z,42.90
2018-04-25T00:48:47.612Z,42.90
2018-04-25T00:49:25.598Z,42.90
2018-04-25T00:50:02.953Z,42.90
2018-04-25T00:50:40.351Z,42.90
2018-04-25T00:51:18.460Z,43.00
2018-04-25T00:51:55.766Z,42.90
2018-04-25T00:52:33.811Z,43.00
2018-04-25T00:53:11.170Z,42.90
2018-04-25T00:53:49.380Z,42.90
2018-04-25T00:54:26.709Z,42.90
2018-04-25T00:55:04.951Z,43.00
2018-04-25T00:55:42.531Z,43.00
2018-04-25T00:56:20.250Z,43.00
2018-04-25T00:56:57.631Z,43.00
2018-04-25T00:57:35.799Z,43.10
2018-04-25T00:58:13.152Z,43.00
2018-04-25T00:58:50.669Z,43.00
2018-04-25T00:59:28.642Z,43.00
2018-04-25T01:00:05.899Z,43.00
2018-04-25T01:00:43.143Z,43.00
2018-04-25T01:01:20.583Z,43.00
2018-04-25T01:01:57.862Z,43.00
2018-04-25T01:02:35.277Z,43.00
2018-04-25T01:03:13.407Z,43.10
2018-04-25T01:03:50.757Z,43.10
2018-04-25T01:04:28.250Z,43.00
2018-04-25T01:05:05.702Z,43.00
2018-04-25T01:05:42.896Z,43.10
2018-04-25T01:06:21.119Z,43.00
2018-04-25T01:06:58.466Z,43.10
2018-04-25T01:07:35.878Z,43.00
2018-04-25T01:08:13.168Z,43.10
2018-04-25T01:08:50.497Z,43.10
2018-04-25T01:09:27.745Z,43.10
2018-04-25T01:10:05.241Z,43.10
2018-04-25T01:10:42.466Z,43.10
2018-04-25T01:11:19.870Z,43.10
2018-04-25T01:11:57.133Z,43.10
2018-04-25T01:12:34.603Z,43.20
2018-04-25T01:13:11.960Z,43.10
2018-04-25T01:13:50.070Z,43.10
2018-04-25T01:14:28.229Z,43.10
2018-04-25T01:15:06.336Z,43.00
2018-04-25T01:15:43.707Z,43.10
2018-04-25T01:16:20.927Z,43.10
2018-04-25T01:16:58.172Z,43.10
2018-04-25T01:17:36.257Z,43.10
2018-04-25T01:18:13.599Z,43.00
2018-04-25T01:18:51.813Z,43.10
2018-04-25T01:19:29.174Z,43.20
2018-04-25T01:20:06.406Z,43.10
2018-04-25T01:20:43.900Z,43.20
2018-04-25T01:21:22.326Z,43.20
2018-04-25T01:21:59.681Z,43.30
2018-04-25T01:22:37.213Z,43.30
2018-04-25T01:23:14.571Z,43.30
2018-04-25T01:23:52.662Z,43.10
2018-04-25T01:24:29.894Z,43.10
2018-04-25T01:25:07.321Z,43.20
2018-04-25T01:25:44.563Z,43.20
2018-04-25T01:26:22.579Z,43.10
2018-04-25T01:26:59.990Z,43.10
2018-04-25T01:27:37.206Z,43.20
2018-04-25T01:28:14.457Z,43.10
2018-04-25T01:28:52.737Z,43.20
2018-04-25T01:29:30.138Z,43.20
2018-04-25T01:30:08.206Z,43.20
2018-04-25T01:30:45.566Z,43.20
2018-04-25T01:31:23.530Z,43.30
2018-04-25T01:32:01.745Z,43.30
2018-04-25T01:32:39.156Z,43.30
2018-04-25T01:33:16.578Z,43.30
2018-04-25T01:33:54.045Z,43.20
2018-04-25T01:34:32.163Z,43.30
2018-04-25T01:35:09.513Z,43.30
2018-04-25T01:35:47.744Z,43.30
2018-04-25T01:36:25.082Z,43.30
2018-04-25T01:37:02.450Z,43.30
2018-04-25T01:37:39.928Z,43.40
2018-04-25T01:38:17.847Z,44.00
2018-04-25T01:38:55.229Z,43.40
2018-04-25T01:39:32.560Z,43.40
2018-04-25T01:40:09.982Z,43.40
2018-04-25T01:40:48.088Z,43.40
2018-04-25T01:41:25.438Z,43.40
2018-04-25T01:42:03.661Z,43.30
2018-04-25T01:42:41.855Z,43.30
2018-04-25T01:43:19.200Z,43.30
2018-04-25T01:43:57.464Z,43.30
2018-04-25T01:44:34.773Z,43.30
2018-04-25T01:45:13.009Z,43.20
2018-04-25T01:45:50.317Z,43.20
2018-04-25T01:46:28.566Z,43.30
2018-04-25T01:47:05.736Z,43.20
2018-04-25T01:47:43.852Z,43.30
2018-04-25T01:48:21.345Z,43.30
2018-04-25T01:48:58.635Z,43.30
2018-04-25T01:49:36.023Z,43.40
2018-04-25T01:50:13.521Z,43.20
2018-04-25T01:50:50.986Z,43.30
2018-04-25T01:51:28.511Z,43.30
2018-04-25T01:52:06.701Z,43.90
2018-04-25T01:52:44.896Z,43.30
2018-04-25T01:53:22.234Z,43.30
2018-04-25T01:53:59.776Z,43.30
2018-04-25T01:54:37.080Z,43.30
2018-04-25T01:55:14.477Z,43.30
2018-04-25T01:55:51.935Z,43.40
2018-04-25T01:56:30.173Z,43.40
2018-04-25T01:57:07.524Z,43.40
2018-04-25T01:57:44.925Z,43.50
2018-04-25T01:58:23.113Z,43.60
2018-04-25T01:59:00.405Z,43.60
2018-04-25T01:59:38.487Z,43.60
2018-04-25T02:00:15.766Z,43.60
2018-04-25T02:00:53.852Z,43.60
2018-04-25T02:01:31.178Z,43.60
2018-04-25T02:02:09.327Z,43.60
2018-04-25T02:02:46.815Z,43.60
2018-04-25T02:03:24.890Z,43.60
2018-04-25T02:04:02.265Z,43.60
2018-04-25T02:04:39.628Z,43.60
2018-04-25T02:05:17.837Z,43.70
2018-04-25T02:05:55.823Z,43.70
2018-04-25T02:06:33.271Z,43.70
2018-04-25T02:07:10.674Z,43.60
2018-04-25T02:07:48.678Z,43.70
2018-04-25T02:08:26.824Z,43.80
2018-04-25T02:09:04.226Z,43.80
2018-04-25T02:09:42.447Z,44.00
2018-04-25T02:10:19.795Z,44.00
2018-04-25T02:10:57.931Z,43.80
2018-04-25T02:11:35.169Z,43.80
2018-04-25T02:12:12.464Z,43.80
2018-04-25T02:12:49.827Z,43.80
2018-04-25T02:13:27.278Z,43.80
2018-04-25T02:14:05.404Z,43.90
2018-04-25T02:14:43.420Z,43.90
2018-04-25T02:15:20.606Z,43.90
2018-04-25T02:15:58.675Z,44.00
2018-04-25T02:16:36.088Z,44.00
2018-04-25T02:17:13.374Z,44.00
2018-04-25T02:17:50.772Z,44.00
2018-04-25T02:18:28.905Z,44.10
2018-04-25T02:19:06.987Z,44.10
2018-04-25T02:19:44.322Z,44.00
2018-04-25T02:20:21.516Z,44.00
2018-04-25T02:20:58.947Z,43.90
2018-04-25T02:21:36.917Z,44.00
2018-04-25T02:22:14.246Z,44.00
2018-04-25T02:22:52.366Z,44.00
2018-04-25T02:23:29.596Z,44.00
2018-04-25T02:24:07.047Z,43.90
2018-04-25T02:24:45.021Z,44.00
2018-04-25T02:25:22.349Z,44.00
2018-04-25T02:25:59.776Z,44.00
2018-04-25T02:26:37.954Z,44.20
2018-04-25T02:27:16.051Z,44.00
2018-04-25T02:27:53.286Z,44.00
2018-04-25T02:28:31.551Z,44.20
2018-04-25T02:29:08.983Z,44.10
2018-04-25T02:29:46.298Z,44.10
2018-04-25T02:30:23.521Z,44.20
2018-04-25T02:31:01.544Z,44.20
2018-04-25T02:31:38.801Z,44.10
2018-04-25T02:32:16.101Z,44.20
2018-04-25T02:32:54.191Z,44.20
2018-04-25T02:33:31.612Z,44.20
2018-04-25T02:34:09.655Z,44.20
2018-04-25T02:34:47.088Z,44.20
2018-04-25T02:35:25.344Z,44.30
2018-04-25T02:36:03.422Z,44.30
2018-04-25T02:36:40.876Z,44.30
2018-04-25T02:37:19.085Z,44.20
2018-04-25T02:37:57.182Z,44.10
2018-04-25T02:38:34.627Z,44.10
2018-04-25T02:39:12.851Z,44.20
2018-04-25T02:39:50.965Z,44.10
2018-04-25T02:40:28.302Z,44.00
2018-04-25T02:41:06.522Z,44.00
2018-04-25T02:41:43.929Z,44.00
2018-04-25T02:42:22.113Z,44.10
2018-04-25T02:42:59.480Z,43.90
2018-04-25T02:43:36.765Z,43.90
2018-04-25T02:44:14.738Z,44.10
2018-04-25T02:44:52.054Z,44.00
2018-04-25T02:45:29.365Z,44.00
2018-04-25T02:46:07.369Z,44.00
2018-04-25T02:46:44.819Z,44.00
2018-04-25T02:47:23.048Z,43.90
2018-04-25T02:48:01.158Z,44.00
2018-04-25T02:48:38.730Z,44.00
2018-04-25T02:49:16.189Z,43.90
2018-04-25T02:49:54.385Z,43.90
2018-04-25T02:50:32.509Z,43.90
2018-04-25T02:51:09.691Z,44.00
2018-04-25T02:51:47.787Z,44.00
2018-04-25T02:52:25.029Z,44.00
2018-04-25T02:53:02.536Z,44.10
2018-04-25T02:53:40.511Z,44.20
2018-04-25T02:54:18.628Z,44.20
2018-04-25T02:54:56.037Z,44.20
2018-04-25T02:55:34.066Z,44.40
2018-04-25T02:56:11.420Z,44.40
2018-04-25T02:56:48.714Z,44.40
2018-04-25T02:57:25.921Z,44.30
2018-04-25T02:58:04.031Z,44.30
2018-04-25T02:58:41.425Z,44.30
2018-04-25T02:59:18.706Z,44.20
2018-04-25T02:59:55.944Z,44.30
2018-04-25T03:00:33.408Z,44.70
2018-04-25T03:01:10.735Z,44.40
2018-04-25T03:01:48.112Z,44.40
2018-04-25T03:02:26.316Z,45.00
2018-04-25T03:03:04.526Z,44.40
2018-04-25T03:03:41.921Z,44.30
2018-04-25T03:04:19.339Z,44.30
2018-04-25T03:04:56.660Z,44.30
2018-04-25T03:05:34.122Z,44.30
2018-04-25T03:06:12.141Z,44.40
2018-04-25T03:06:49.530Z,44.40
2018-04-25T03:07:26.895Z,44.30
2018-04-25T03:08:04.999Z,44.40
2018-04-25T03:08:42.642Z,44.40
2018-04-25T03:09:20.134Z,44.50
2018-04-25T03:09:58.340Z,44.50
2018-04-25T03:10:35.773Z,44.50
2018-04-25T03:11:12.955Z,44.50
2018-04-25T03:11:50.381Z,44.50
2018-04-25T03:12:28.504Z,44.40
2018-04-25T03:13:05.889Z,44.40
2018-04-25T03:13:43.212Z,44.40
2018-04-25T03:14:20.539Z,44.40
2018-04-25T03:14:57.803Z,44.40
2018-04-25T03:15:35.342Z,44.40
2018-04-25T03:16:13.540Z,44.50
2018-04-25T03:16:50.812Z,44.50
2018-04-25T03:17:28.338Z,44.50
2018-04-25T03:18:05.773Z,44.50
2018-04-25T03:18:43.016Z,44.60
2018-04-25T03:19:20.447Z,44.50
2018-04-25T03:19:58.577Z,44.60
2018-04-25T03:20:36.610Z,44.60
2018-04-25T03:21:13.933Z,44.60
2018-04-25T03:21:51.150Z,44.70
2018-04-25T03:22:29.297Z,44.60
2018-04-25T03:23:06.797Z,44.60
2018-04-25T03:23:44.821Z,44.60
2018-04-25T03:24:22.160Z,44.60
2018-04-25T03:25:00.390Z,44.40
2018-04-25T03:25:37.548Z,44.40
2018-04-25T03:26:14.904Z,44.50
2018-04-25T03:26:53.131Z,44.50
2018-04-25T03:27:30.499Z,44.50
2018-04-25T03:28:07.795Z,44.50
2018-04-25T03:28:45.116Z,44.50
2018-04-25T03:29:23.182Z,44.50
2018-04-25T03:30:00.378Z,44.50
2018-04-25T03:30:37.603Z,45.10
2018-04-25T03:31:14.899Z,44.50
2018-04-25T03:31:52.854Z,44.40
2018-04-25T03:32:30.316Z,44.40
2018-04-25T03:33:08.447Z,44.40
2018-04-25T03:33:46.635Z,44.50
2018-04-25T03:34:24.126Z,44.40
2018-04-25T03:35:01.409Z,44.40
2018-04-25T03:35:39.459Z,44.40
2018-04-25T03:36:16.912Z,44.50
2018-04-25T03:36:54.411Z,44.40
2018-04-25T03:37:31.843Z,44.40
2018-04-25T03:38:09.137Z,44.50
2018-04-25T03:38:46.569Z,44.50
2018-04-25T03:39:23.981Z,44.60
2018-04-25T03:40:02.241Z,44.70
2018-04-25T03:40:40.443Z,44.70
2018-04-25T03:41:18.515Z,44.60
2018-04-25T03:41:56.718Z,44.60
2018-04-25T03:42:34.079Z,44.60
2018-04-25T03:43:11.585Z,44.60
2018-04-25T03:43:49.053Z,44.50
2018-04-25T03:44:26.413Z,44.50
2018-04-25T03:45:03.963Z,44.50
2018-04-25T03:45:42.259Z,44.70
2018-04-25T03:46:19.714Z,44.60
2018-04-25T03:46:57.811Z,44.50
2018-04-25T03:47:35.078Z,44.50
2018-04-25T03:48:13.146Z,44.50
2018-04-25T03:48:50.503Z,44.50
2018-04-25T03:49:28.718Z,44.60
2018-04-25T03:50:06.910Z,44.60
2018-04-25T03:50:44.347Z,44.50
2018-04-25T03:51:22.587Z,44.60
2018-04-25T03:52:00.727Z,44.60
2018-04-25T03:52:38.161Z,44.60
2018-04-25T03:53:16.380Z,44.50
2018-04-25T03:53:54.448Z,44.60
2018-04-25T03:54:31.931Z,44.60
2018-04-25T03:55:09.195Z,44.50
2018-04-25T03:55:46.378Z,44.50
2018-04-25T03:56:24.473Z,44.50
2018-04-25T03:57:01.765Z,44.50
2018-04-25T03:57:38.998Z,44.50
2018-04-25T03:58:16.363Z,44.50
2018-04-25T03:58:54.396Z,44.50
2018-04-25T03:59:31.704Z,44.50
2018-04-25T04:00:09.029Z,44.60
2018-04-25T04:00:47.031Z,44.70
2018-04-25T04:01:24.274Z,44.60
2018-04-25T04:02:01.662Z,44.70
2018-04-25T04:02:39.038Z,44.70
2018-04-25T04:03:16.943Z,44.70
2018-04-25T04:03:54.181Z,44.70
2018-04-25T04:04:31.562Z,44.60
2018-04-25T04:05:09.592Z,44.70
2018-04-25T04:05:47.043Z,44.70
2018-04-25T04:06:24.455Z,44.70
2018-04-25T04:07:02.522Z,44.80
2018-04-25T04:07:40.642Z,44.80
2018-04-25T04:08:18.001Z,44.70
2018-04-25T04:08:55.254Z,44.70
2018-04-25T04:09:33.451Z,44.70
2018-04-25T04:10:10.729Z,44.70
2018-04-25T04:10:48.178Z,44.70
2018-04-25T04:11:26.206Z,44.70
2018-04-25T04:12:04.397Z,44.70
2018-04-25T04:12:42.609Z,44.70
2018-04-25T04:13:19.839Z,44.70
2018-04-25T04:13:57.108Z,44.70
2018-04-25T04:14:35.138Z,44.60
2018-04-25T04:15:13.240Z,44.70
2018-04-25T04:15:50.624Z,44.70
2018-04-25T04:16:28.046Z,44.60
2018-04-25T04:17:06.317Z,44.70
2018-04-25T04:17:43.656Z,44.70
2018-04-25T04:18:21.922Z,44.70
2018-04-25T04:18:59.175Z,44.70
2018-04-25T04:19:36.461Z,44.70
2018-04-25T04:20:14.505Z,44.70
2018-04-25T04:20:51.754Z,44.70
2018-04-25T04:21:29.978Z,44.90
2018-04-25T04:22:07.378Z,44.80
2018-04-25T04:22:45.459Z,45.20
2018-04-25T04:23:22.949Z,45.20
2018-04-25T04:24:00.293Z,46.40
2018-04-25T04:24:37.585Z,45.70
2018-04-25T04:25:15.657Z,45.30
2018-04-25T04:25:53.252Z,45.20
2018-04-25T04:26:30.691Z,45.20
2018-04-25T04:27:08.069Z,45.30
2018-04-25T04:27:45.450Z,45.20
2018-04-25T04:28:23.578Z,45.30
2018-04-25T04:29:00.928Z,45.30
2018-04-25T04:29:38.195Z,45.30
2018-04-25T04:30:15.626Z,48.00
2018-04-25T04:30:52.914Z,48.40
2018-04-25T04:31:30.445Z,48.30
2018-04-25T04:32:07.814Z,47.90
2018-04-25T04:32:45.269Z,47.20
2018-04-25T04:33:23.400Z,47.00
2018-04-25T04:34:00.852Z,46.90
2018-04-25T04:34:39.114Z,47.50
2018-04-25T04:35:16.400Z,47.40
2018-04-25T04:35:54.651Z,47.40
2018-04-25T04:36:31.877Z,47.30
2018-04-25T04:37:09.063Z,46.50
2018-04-25T04:37:46.372Z,47.10
2018-04-25T04:38:23.570Z,47.80
2018-04-25T04:39:01.651Z,47.50
2018-04-25T04:39:38.972Z,47.40
2018-04-25T04:40:17.231Z,47.20
2018-04-25T04:40:54.480Z,47.10
2018-04-25T04:41:31.880Z,47.60
2018-04-25T04:42:09.968Z,47.70
2018-04-25T04:42:48.063Z,47.20
2018-04-25T04:43:25.465Z,47.20
2018-04-25T04:44:02.719Z,47.30
2018-04-25T04:44:40.795Z,47.60
2018-04-25T04:45:18.169Z,47.60
2018-04-25T04:45:55.370Z,48.00
2018-04-25T04:46:33.441Z,47.70
2018-04-25T04:47:10.824Z,47.70
2018-04-25T04:47:48.079Z,47.30
2018-04-25T04:48:26.172Z,47.70
2018-04-25T04:49:03.547Z,47.70
2018-04-25T04:49:41.645Z,47.70
2018-04-25T04:50:18.877Z,47.70
2018-04-25T04:50:56.359Z,47.50
2018-04-25T04:51:34.618Z,47.30
2018-04-25T04:52:12.681Z,47.20
2018-04-25T04:52:50.041Z,47.20
2018-04-25T04:53:28.265Z,47.10
2018-04-25T04:54:05.577Z,47.10
2018-04-25T04:54:43.811Z,47.10
2018-04-25T04:55:21.920Z,46.90
2018-04-25T04:55:59.266Z,46.90
2018-04-25T04:56:37.485Z,46.80
2018-04-25T04:57:14.745Z,46.80
2018-04-25T04:57:52.006Z,46.80
2018-04-25T04:58:29.273Z,47.40
2018-04-25T04:59:06.695Z,47.20
2018-04-25T04:59:44.255Z,46.90
2018-04-25T05:00:21.771Z,46.80
2018-04-25T05:00:59.266Z,47.00
2018-04-25T05:01:36.810Z,46.90
2018-04-25T05:02:14.897Z,46.90
2018-04-25T05:02:53.000Z,46.60
2018-04-25T05:03:31.092Z,46.70
2018-04-25T05:04:08.439Z,46.60
2018-04-25T05:04:46.567Z,46.70
2018-04-25T05:05:23.911Z,46.70
2018-04-25T05:06:02.108Z,46.70
2018-04-25T05:06:39.533Z,46.60
2018-04-25T05:07:16.909Z,46.30
2018-04-25T05:07:54.231Z,46.60
2018-04-25T05:08:31.629Z,46.50
2018-04-25T05:09:09.169Z,46.30
2018-04-25T05:09:46.450Z,46.60
2018-04-25T05:10:23.767Z,46.70
2018-04-25T05:11:00.955Z,46.50
2018-04-25T05:11:38.275Z,46.50
2018-04-25T05:12:16.390Z,46.40
2018-04-25T05:12:53.661Z,46.40
2018-04-25T05:13:31.783Z,46.20
2018-04-25T05:14:09.204Z,46.20
2018-04-25T05:14:47.350Z,46.30
2018-04-25T05:15:24.684Z,46.30
2018-04-25T05:16:02.930Z,46.50
2018-04-25T05:16:40.153Z,46.50
2018-04-25T05:17:17.383Z,46.40
2018-04-25T05:17:54.827Z,46.70
2018-04-25T05:18:32.976Z,46.70
2018-04-25T05:19:10.934Z,46.70
2018-04-25T05:19:48.259Z,46.60
2018-04-25T05:20:25.619Z,46.50
2018-04-25T05:21:03.781Z,46.60
2018-04-25T05:21:41.876Z,46.40
2018-04-25T05:22:19.122Z,46.30
2018-04-25T05:22:56.649Z,46.40
2018-04-25T05:23:34.885Z,46.30
2018-04-25T05:24:12.120Z,46.30
2018-04-25T05:24:49.591Z,46.20
2018-04-25T05:25:27.762Z,46.30
2018-04-25T05:26:05.122Z,46.30
2018-04-25T05:26:43.350Z,46.20
2018-04-25T05:27:20.523Z,46.30
2018-04-25T05:27:58.607Z,47.00
2018-04-25T05:28:35.826Z,46.30
2018-04-25T05:29:13.968Z,46.30
2018-04-25T05:29:51.234Z,46.30
2018-04-25T05:30:29.354Z,46.40
2018-04-25T05:31:06.674Z,46.30
2018-04-25T05:31:44.095Z,46.50
2018-04-25T05:32:22.078Z,46.30
2018-04-25T05:32:59.432Z,46.20
2018-04-25T05:33:36.764Z,46.30
2018-04-25T05:34:14.081Z,46.10
2018-04-25T05:34:51.571Z,46.30
2018-04-25T05:35:29.783Z,46.50
2018-04-25T05:36:07.022Z,46.40
2018-04-25T05:36:45.086Z,46.50
2018-04-25T05:37:23.153Z,46.50
2018-04-25T05:38:00.470Z,46.40
2018-04-25T05:38:38.703Z,46.90
2018-04-25T05:39:17.006Z,46.50
2018-04-25T05:39:54.384Z,46.50
2018-04-25T05:40:31.546Z,46.70
2018-04-25T05:41:09.763Z,46.50
2018-04-25T05:41:47.847Z,46.50
2018-04-25T05:42:25.191Z,46.40
2018-04-25T05:43:03.470Z,46.50
2018-04-25T05:43:41.523Z,46.60
2018-04-25T05:44:18.847Z,46.50
2018-04-25T05:44:57.089Z,46.60
2018-04-25T05:45:34.402Z,46.60
2018-04-25T05:46:12.670Z,46.60
2018-04-25T05:46:49.987Z,46.60
2018-04-25T05:47:28.117Z,46.60
2018-04-25T05:48:05.450Z,46.60
2018-04-25T05:48:43.602Z,46.60
2018-04-25T05:49:20.928Z,46.60
2018-04-25T05:49:59.102Z,46.70
2018-04-25T05:50:36.391Z,46.70
2018-04-25T05:51:13.594Z,46.70
2018-04-25T05:51:51.809Z,46.70
2018-04-25T05:52:29.062Z,46.80
2018-04-25T05:53:06.666Z,46.70
2018-04-25T05:53:44.007Z,46.90
2018-04-25T05:54:21.473Z,47.00
2018-04-25T05:54:58.883Z,47.20
2018-04-25T05:55:37.090Z,46.90
2018-04-25T05:56:14.447Z,46.90
2018-04-25T05:56:51.901Z,46.90
2018-04-25T05:57:29.398Z,47.20
2018-04-25T05:58:06.786Z,47.20
2018-04-25T05:58:44.262Z,47.00
2018-04-25T05:59:22.482Z,47.20
2018-04-25T05:59:59.827Z,47.20
2018-04-25T06:00:37.960Z,47.20
2018-04-25T06:01:15.268Z,47.20
2018-04-25T06:01:52.737Z,46.90
2018-04-25T06:02:30.893Z,47.20
2018-04-25T06:03:08.985Z,47.20
2018-04-25T06:03:46.331Z,47.10
2018-04-25T06:04:24.562Z,47.20
2018-04-25T06:05:01.800Z,47.10
2018-04-25T06:05:40.046Z,47.30
2018-04-25T06:06:18.299Z,47.50
2018-04-25T06:06:55.745Z,47.50
2018-04-25T06:07:34.206Z,47.20
2018-04-25T06:08:12.298Z,47.40
2018-04-25T06:08:50.483Z,47.30
2018-04-25T06:09:28.586Z,47.10
2018-04-25T06:10:05.946Z,47.10
2018-04-25T06:10:44.877Z,47.40
2018-04-25T06:11:22.331Z,47.40
2018-04-25T06:11:59.787Z,47.30
2018-04-25T06:12:38.098Z,47.20
2018-04-25T06:13:16.339Z,47.40
2018-04-25T06:13:54.426Z,47.30
2018-04-25T06:14:31.657Z,47.20
2018-04-25T06:15:09.927Z,47.70
2018-04-25T06:15:47.296Z,47.70
2018-04-25T06:16:24.602Z,47.50
2018-04-25T06:17:02.770Z,48.00
2018-04-25T06:17:40.113Z,48.00
2018-04-25T06:18:18.213Z,47.50
2018-04-25T06:18:55.563Z,47.40
2018-04-25T06:19:32.819Z,47.60
2018-04-25T06:20:10.159Z,47.70
2018-04-25T06:20:48.550Z,47.90
2018-04-25T06:21:25.736Z,47.80
2018-04-25T06:22:03.809Z,48.10
2018-04-25T06:22:41.993Z,47.70
2018-04-25T06:23:20.097Z,47.60
2018-04-25T06:23:57.439Z,47.60
2018-04-25T06:24:35.656Z,47.70
2018-04-25T06:25:13.854Z,48.10
2018-04-25T06:25:51.213Z,48.00
2018-04-25T06:26:28.659Z,47.70
2018-04-25T06:27:06.174Z,47.70
2018-04-25T06:27:43.563Z,48.00
2018-04-25T06:28:21.046Z,47.90
2018-04-25T06:28:58.422Z,47.90
2018-04-25T06:29:35.601Z,48.00
2018-04-25T06:30:13.687Z,47.80
2018-04-25T06:30:50.910Z,47.70
2018-04-25T06:31:28.498Z,47.50
2018-04-25T06:32:05.743Z,47.70
2018-04-25T06:32:43.711Z,47.70
2018-04-25T06:33:22.107Z,47.70
2018-04-25T06:33:59.407Z,47.60
2018-04-25T06:34:36.731Z,48.50
2018-04-25T06:35:14.880Z,47.40
2018-04-25T06:35:52.498Z,47.40
2018-04-25T06:36:29.794Z,47.50
2018-04-25T06:37:07.091Z,47.50
2018-04-25T06:37:44.312Z,47.50
2018-04-25T06:38:21.796Z,47.60
2018-04-25T06:38:59.071Z,48.00
2018-04-25T06:39:36.374Z,47.60
2018-04-25T06:40:14.599Z,47.50
2018-04-25T06:40:52.031Z,47.50
2018-04-25T06:41:29.505Z,47.50
2018-04-25T06:42:07.076Z,47.40
2018-04-25T06:42:44.625Z,47.50
2018-04-25T06:43:22.905Z,47.70
2018-04-25T06:44:00.114Z,47.70
2018-04-25T06:44:38.309Z,48.00
2018-04-25T06:45:16.575Z,47.70
2018-04-25T06:45:53.823Z,47.70
2018-04-25T06:46:32.031Z,47.60
2018-04-25T06:47:09.335Z,47.50
2018-04-25T06:47:47.454Z,47.20
2018-04-25T06:48:24.852Z,47.30
2018-04-25T06:49:02.170Z,47.40
2018-04-25T06:49:40.323Z,47.40
2018-04-25T06:50:17.587Z,47.40
2018-04-25T06:50:54.790Z,47.20
2018-04-25T06:51:32.014Z,47.20
2018-04-25T06:52:09.341Z,47.00
2018-04-25T06:52:47.452Z,47.00
2018-04-25T06:53:25.538Z,47.10
2018-04-25T06:54:02.845Z,47.00
2018-04-25T06:54:40.026Z,46.80
2018-04-25T06:55:17.446Z,46.90
2018-04-25T06:55:55.543Z,46.60
2018-04-25T06:56:32.742Z,46.60
2018-04-25T06:57:10.148Z,46.30
2018-04-25T06:57:47.623Z,46.40
2018-04-25T06:58:24.948Z,46.30
2018-04-25T06:59:02.386Z,46.10
2018-04-25T06:59:40.508Z,46.10
2018-04-25T07:00:17.769Z,46.10
2018-04-25T07:00:55.234Z,46.00
2018-04-25T07:01:34.291Z,46.10
2018-04-25T07:02:11.556Z,46.10
2018-04-25T07:02:48.930Z,46.10
2018-04-25T07:03:26.368Z,46.10
2018-04-25T07:04:03.705Z,46.10
2018-04-25T07:04:41.156Z,45.70
2018-04-25T07:05:19.265Z,45.70
2018-04-25T07:05:56.550Z,45.70
2018-04-25T07:06:33.889Z,45.70
2018-04-25T07:07:12.001Z,45.50
2018-04-25T07:07:50.093Z,45.20
2018-04-25T07:08:28.491Z,45.80
2018-04-25T07:09:05.916Z,45.20
2018-04-25T07:09:44.164Z,45.00
2018-04-25T07:10:21.640Z,45.10
2018-04-25T07:10:59.007Z,45.20
2018-04-25T07:11:37.110Z,45.40
2018-04-25T07:12:14.372Z,45.20
2018-04-25T07:12:51.882Z,45.20
2018-04-25T07:13:29.322Z,45.20
2018-04-25T07:14:07.531Z,45.20
2018-04-25T07:14:45.867Z,45.10
2018-04-25T07:15:24.047Z,45.20
2018-04-25T07:16:01.399Z,45.20
2018-04-25T07:16:39.607Z,45.20
2018-04-25T07:17:17.820Z,45.20
2018-04-25T07:17:55.065Z,45.20
2018-04-25T07:18:32.420Z,45.20
2018-04-25T07:19:10.649Z,45.20
2018-04-25T07:19:48.866Z,45.40
2018-04-25T07:20:26.230Z,45.30
2018-04-25T07:21:04.318Z,45.50
2018-04-25T07:21:41.665Z,45.40
2018-04-25T07:22:19.788Z,45.50
2018-04-25T07:22:57.047Z,45.50
2018-04-25T07:23:34.391Z,45.20
2018-04-25T07:24:11.586Z,45.00
2018-04-25T07:24:48.917Z,45.00
2018-04-25T07:25:27.094Z,45.10
2018-04-25T07:26:04.363Z,45.10
2018-04-25T07:26:41.712Z,45.30
2018-04-25T07:27:18.979Z,45.40
2018-04-25T07:27:56.362Z,45.20
2018-04-25T07:28:33.630Z,45.10
2018-04-25T07:29:11.125Z,44.80
2018-04-25T07:29:48.467Z,45.00
2018-04-25T07:30:25.871Z,45.80
2018-04-25T07:31:04.070Z,45.10
2018-04-25T07:31:41.342Z,45.00
2018-04-25T07:32:18.582Z,45.00
2018-04-25T07:32:55.857Z,45.00
2018-04-25T07:33:33.083Z,45.00
2018-04-25T07:34:10.322Z,45.00
2018-04-25T07:34:48.556Z,45.10
2018-04-25T07:35:26.746Z,45.10
2018-04-25T07:36:05.147Z,45.10
2018-04-25T07:36:43.135Z,45.00
2018-04-25T07:37:20.505Z,45.00
2018-04-25T07:37:57.756Z,45.10
2018-04-25T07:38:35.888Z,45.20
2018-04-25T07:39:13.229Z,45.20
2018-04-25T07:39:50.639Z,45.20
2018-04-25T07:40:28.832Z,45.50
2018-04-25T07:41:07.014Z,45.50
2018-04-25T07:41:45.156Z,45.50
2018-04-25T07:42:22.622Z,45.50
2018-04-25T07:43:00.588Z,45.70
2018-04-25T07:43:37.938Z,45.60
2018-04-25T07:44:15.087Z,45.60
2018-04-25T07:44:53.351Z,45.40
2018-04-25T07:45:30.838Z,45.40
2018-04-25T07:46:08.813Z,45.40
2018-04-25T07:46:46.156Z,45.50
2018-04-25T07:47:23.446Z,45.60
2018-04-25T07:48:00.922Z,45.60
2018-04-25T07:48:38.275Z,45.40
2018-04-25T07:49:15.449Z,45.70
2018-04-25T07:49:52.885Z,45.50
2018-04-25T07:50:31.149Z,45.80
2018-04-25T07:51:09.382Z,45.60
2018-04-25T07:51:46.674Z,45.60
2018-04-25T07:52:24.907Z,45.60
2018-04-25T07:53:02.253Z,45.50
2018-04-25T07:53:39.580Z,45.70
2018-04-25T07:54:17.643Z,45.80
2018-04-25T07:54:54.995Z,45.60
2018-04-25T07:55:32.371Z,45.80
2018-04-25T07:56:10.625Z,45.80
2018-04-25T07:56:47.975Z,45.80
2018-04-25T07:57:25.363Z,45.70
2018-04-25T07:58:03.459Z,45.80
2018-04-25T07:58:41.658Z,45.50
2018-04-25T07:59:18.882Z,45.50
2018-04-25T07:59:57.188Z,45.60
2018-04-25T08:00:35.422Z,45.70
2018-04-25T08:01:12.674Z,45.70
2018-04-25T08:01:50.029Z,46.10
2018-04-25T08:02:27.473Z,45.90
2018-04-25T08:03:04.720Z,45.80
2018-04-25T08:03:42.919Z,46.00
2018-04-25T08:04:20.213Z,45.90
2018-04-25T08:04:57.642Z,45.90