createdAt,value
2018-09-13T00:00:31.711Z,1.70
2018-09-13T00:01:31.711Z,2.00
2018-09-13T00:02:31.707Z,1.90
2018-09-13T00:03:31.710Z,2.40
2018-09-13T00:04:31.706Z,1.70
2018-09-13T00:05:31.703Z,2.00
2018-09-13T00:06:31.705Z,2.70
2018-09-13T00:07:31.703Z,2.30
2018-09-13T00:08:31.704Z,1.50
2018-09-13T00:09:31.701Z,2.00
2018-09-13T00:10:31.703Z,1.70
2018-09-13T00:11:31.698Z,2.50
2018-09-13T00:12:31.698Z,1.30
2018-09-13T00:13:31.701Z,2.40
2018-09-13T00:14:31.698Z,1.80
2018-09-13T00:15:31.696Z,1.70
2018-09-13T00:16:31.696Z,1.50
2018-09-13T00:17:31.694Z,2.10
2018-09-13T00:18:31.692Z,1.30
2018-09-13T00:19:31.690Z,2.20
2018-09-13T00:20:31.690Z,2.40
2018-09-13T00:21:31.689Z,1.30
2018-09-13T00:22:31.688Z,1.80
2018-09-13T00:23:31.687Z,2.40
2018-09-13T00:24:31.688Z,2.20
2018-09-13T00:25:31.686Z,2.90
2018-09-13T00:26:31.685Z,3.00
2018-09-13T00:27:31.682Z,2.30
2018-09-13T00:28:31.682Z,2.50
2018-09-13T00:29:32.437Z,1.60
2018-09-13T00:30:31.681Z,2.40
2018-09-13T00:31:31.684Z,2.00
2018-09-13T00:32:31.679Z,3.70
2018-09-13T00:33:31.685Z,2.50
2018-09-13T00:34:31.678Z,2.30
2018-09-13T00:35:31.675Z,3.50
2018-09-13T00:36:31.673Z,3.20
2018-09-13T00:37:31.673Z,2.20
2018-09-13T00:38:31.673Z,2.70
2018-09-13T00:39:31.669Z,1.40
2018-09-13T00:40:31.670Z,1.60
2018-09-13T00:41:31.671Z,2.80
2018-09-13T00:42:31.668Z,2.50
2018-09-13T00:43:31.669Z,2.30
2018-09-13T00:44:31.667Z,2.50
2018-09-13T00:45:31.664Z,2.70
2018-09-13T00:46:31.664Z,3.10
2018-09-13T00:47:31.665Z,2.40
2018-09-13T00:48:31.661Z,1.50
2018-09-13T00:49:31.663Z,2.90
2018-09-13T00:50:31.658Z,2.30
2018-09-13T00:51:31.658Z,2.60
2018-09-13T00:52:31.659Z,2.40
2018-09-13T00:53:31.657Z,2.30
2018-09-13T00:54:31.656Z,2.00
2018-09-13T00:55:31.652Z,3.10
2018-09-13T00:56:31.651Z,2.20
2018-09-13T00:57:31.650Z,2.30
2018-09-13T00:58:31.651Z,1.30
2018-09-13T00:59:31.649Z,1.70
2018-09-13T01:00:31.647Z,3.60
2018-09-13T01:01:31.648Z,2.90
2018-09-13T01:02:31.648Z,2.00
2018-09-13T01:03:31.643Z,2.40
2018-09-13T01:04:31.642Z,2.00
2018-09-13T01:05:31.642Z,2.50
2018-09-13T01:06:31.642Z,2.60
2018-09-13T01:07:31.638Z,2.30
2018-09-13T01:08:31.640Z,1.70
2018-09-13T01:09:31.636Z,2.10
2018-09-13T01:10:31.636Z,2.10
2018-09-13T01:11:31.634Z,1.80
2018-09-13T01:12:31.634Z,2.40
2018-09-13T01:13:31.633Z,1.90
2018-09-13T01:14:31.631Z,2.20
2018-09-13T01:15:31.630Z,2.40
2018-09-13T01:16:31.630Z,2.40
2018-09-13T01:17:31.628Z,2.90
2018-09-13T01:18:31.628Z,1.00
2018-09-13T01:19:31.629Z,2.20
2018-09-13T01:20:31.624Z,1.90
2018-09-13T01:21:31.621Z,1.70
2018-09-13T01:22:31.626Z,1.70
2018-09-13T01:23:31.619Z,1.80
2018-09-13T01:24:31.620Z,2.90
2018-09-13T01:25:31.622Z,2.10
2018-09-13T01:26:31.619Z,1.90
2018-09-13T01:27:31.618Z,2.30
2018-09-13T01:28:31.617Z,2.30
2018-09-13T01:29:31.614Z,2.50
2018-09-13T01:30:31.614Z,2.70
2018-09-13T01:31:31.615Z,1.60
2018-09-13T01:32:31.610Z,1.50
2018-09-13T01:33:31.610Z,1.30
2018-09-13T01:34:31.610Z,3.90
2018-09-13T01:35:31.607Z,2.40
2018-09-13T01:36:31.607Z,1.90
2018-09-13T01:37:31.605Z,1.90
2018-09-13T01:38:31.606Z,1.40
2018-09-13T01:39:31.606Z,2.00
2018-09-13T01:40:31.603Z,1.10
2018-09-13T01:41:31.601Z,1.40
2018-09-13T01:42:31.599Z,1.80
2018-09-13T01:43:31.599Z,1.80
2018-09-13T01:44:31.597Z,1.50
2018-09-13T01:45:31.597Z,2.40
2018-09-13T01:46:31.594Z,2.00
2018-09-13T01:47:31.601Z,1.80
2018-09-13T01:48:31.595Z,2.00
2018-09-13T01:49:31.590Z,2.80
2018-09-13T01:50:31.591Z,1.70
2018-09-13T01:51:31.589Z,2.40
2018-09-13T01:52:31.587Z,1.80
2018-09-13T01:53:31.587Z,1.90
2018-09-13T01:54:31.584Z,1.60
2018-09-13T01:55:31.585Z,2.70
2018-09-13T01:56:31.582Z,1.70
2018-09-13T01:57:31.582Z,1.80
2018-09-13T01:58:31.584Z,2.00
2018-09-13T01:59:31.579Z,1.20
2018-09-13T02:00:31.580Z,1.90
2018-09-13T02:01:31.585Z,1.40
2018-09-13T02:02:31.576Z,1.20
2018-09-13T02:03:31.574Z,2.20
2018-09-13T02:04:31.573Z,1.70
2018-09-13T02:05:31.572Z,2.10
2018-09-13T02:06:31.571Z,2.80
2018-09-13T02:07:31.569Z,2.30
2018-09-13T02:08:31.572Z,1.60
2018-09-13T02:09:31.566Z,1.70
2018-09-13T02:10:31.569Z,1.60
2018-09-13T02:11:31.564Z,1.90
2018-09-13T02:12:31.567Z,1.70
2018-09-13T02:13:31.562Z,2.20
2018-09-13T02:14:32.466Z,1.90
2018-09-13T02:15:31.558Z,2.00
2018-09-13T02:16:31.556Z,2.00
2018-09-13T02:17:31.557Z,2.30
2018-09-13T02:18:31.558Z,2.60
2018-09-13T02:19:31.553Z,1.60
2018-09-13T02:20:31.552Z,2.50
2018-09-13T02:21:31.551Z,1.60
2018-09-13T02:22:31.549Z,1.90
2018-09-13T02:23:31.548Z,2.70
2018-09-13T02:24:31.547Z,2.10
2018-09-13T02:25:31.550Z,2.40
2018-09-13T02:26:31.543Z,1.60
2018-09-13T02:27:31.541Z,2.80
2018-09-13T02:28:31.542Z,2.60
2018-09-13T02:29:31.537Z,1.50
2018-09-13T02:30:31.541Z,2.40
2018-09-13T02:31:31.538Z,2.10
2018-09-13T02:32:31.536Z,1.70
2018-09-13T02:33:31.536Z,2.90
2018-09-13T02:34:31.536Z,2.60
2018-09-13T02:35:31.530Z,1.80
2018-09-13T02:36:31.534Z,1.70
2018-09-13T02:37:31.529Z,2.10
2018-09-13T02:38:31.528Z,2.30
2018-09-13T02:39:31.525Z,4.10
2018-09-13T02:40:31.522Z,1.50
2018-09-13T02:41:31.519Z,1.80
2018-09-13T02:42:31.518Z,3.10
2018-09-13T02:43:31.519Z,2.30
2018-09-13T02:44:31.518Z,2.10
2018-09-13T02:45:31.516Z,2.70
2018-09-13T02:46:31.516Z,2.40
2018-09-13T02:47:31.552Z,1.80
2018-09-13T02:48:31.513Z,2.20
2018-09-13T02:49:31.515Z,2.90
2018-09-13T02:50:31.510Z,1.30
2018-09-13T02:51:31.509Z,2.10
2018-09-13T02:52:31.506Z,2.30
2018-09-13T02:53:31.504Z,2.90
2018-09-13T02:54:31.501Z,2.60
2018-09-13T02:55:31.504Z,2.50
2018-09-13T02:56:31.499Z,1.50
2018-09-13T02:57:31.499Z,2.00
2018-09-13T02:58:31.496Z,2.30
2018-09-13T02:59:31.494Z,2.00
2018-09-13T03:00:31.495Z,2.00
2018-09-13T03:01:31.491Z,2.10
2018-09-13T03:02:31.489Z,1.70
2018-09-13T03:03:31.983Z,2.30
2018-09-13T03:04:31.488Z,3.00
2018-09-13T03:05:31.489Z,3.40
2018-09-13T03:06:31.481Z,2.00
2018-09-13T03:07:31.484Z,2.50
2018-09-13T03:08:31.481Z,2.30
2018-09-13T03:09:31.477Z,2.10
2018-09-13T03:10:31.481Z,2.30
2018-09-13T03:11:31.475Z,2.40
2018-09-13T03:12:31.472Z,2.00
2018-09-13T03:13:31.470Z,1.90
2018-09-13T03:14:31.470Z,2.40
2018-09-13T03:15:31.465Z,3.50
2018-09-13T03:16:31.465Z,3.10
2018-09-13T03:17:31.466Z,2.90
2018-09-13T03:18:31.461Z,5.00
2018-09-13T03:19:31.464Z,3.00
2018-09-13T03:20:31.461Z,3.00
2018-09-13T03:21:31.462Z,2.10
2018-09-13T03:22:31.456Z,3.00
2018-09-13T03:23:31.459Z,2.30
2018-09-13T03:24:31.452Z,3.40
2018-09-13T03:25:31.450Z,2.20
2018-09-13T03:26:31.449Z,2.70
2018-09-13T03:27:31.447Z,3.30
2018-09-13T03:28:31.444Z,2.40
2018-09-13T03:29:31.442Z,4.00
2018-09-13T03:30:31.443Z,2.50
2018-09-13T03:31:31.439Z,2.10
2018-09-13T03:32:31.440Z,3.20
2018-09-13T03:33:31.442Z,1.90
2018-09-13T03:34:31.433Z,2.30
2018-09-13T03:35:31.436Z,3.00
2018-09-13T03:36:31.432Z,2.90
2018-09-13T03:37:31.431Z,2.80
2018-09-13T03:38:31.427Z,2.00
2018-09-13T03:39:31.448Z,3.30
2018-09-13T03:40:31.422Z,2.80
2018-09-13T03:41:31.419Z,3.90
2018-09-13T03:42:31.433Z,2.40
2018-09-13T03:43:31.415Z,2.80
2018-09-13T03:44:31.414Z,3.40
2018-09-13T03:45:31.415Z,3.40
2018-09-13T03:46:31.415Z,3.80
2018-09-13T03:47:31.408Z,2.40
2018-09-13T03:48:31.405Z,2.80
2018-09-13T03:49:31.408Z,4.20
2018-09-13T03:50:31.404Z,3.40
2018-09-13T03:51:31.402Z,3.80
2018-09-13T03:52:31.399Z,3.80
2018-09-13T03:53:31.395Z,4.90
2018-09-13T03:54:31.392Z,3.70
2018-09-13T03:55:31.393Z,3.70
2018-09-13T03:56:31.388Z,3.10
2018-09-13T03:57:31.385Z,3.20
2018-09-13T03:58:31.385Z,2.90
2018-09-13T03:59:31.382Z,4.00
2018-09-13T04:00:31.379Z,3.20
2018-09-13T04:01:31.378Z,4.50
2018-09-13T04:02:31.375Z,4.90
2018-09-13T04:03:31.451Z,3.20
2018-09-13T04:04:31.997Z,2.50
2018-09-13T04:05:31.369Z,2.60
2018-09-13T04:06:31.370Z,5.60
2018-09-13T04:07:31.363Z,3.60
2018-09-13T04:08:31.363Z,3.70
2018-09-13T04:09:31.366Z,3.70
2018-09-13T04:10:31.362Z,4.50
2018-09-13T04:11:31.352Z,3.20
2018-09-13T04:12:31.355Z,4.40
2018-09-13T04:13:31.351Z,2.80
2018-09-13T04:14:31.352Z,2.80
2018-09-13T04:15:31.345Z,3.30
2018-09-13T04:16:31.347Z,2.80
2018-09-13T04:17:31.342Z,3.70
2018-09-13T04:18:32.005Z,4.30
2018-09-13T04:19:31.339Z,1.70
2018-09-13T04:20:31.338Z,4.10
2018-09-13T04:21:31.334Z,3.70
2018-09-13T04:22:31.348Z,4.50
2018-09-13T04:23:31.328Z,3.50
2018-09-13T04:24:31.326Z,5.30
2018-09-13T04:25:32.007Z,5.10
2018-09-13T04:26:31.324Z,3.10
2018-09-13T04:27:31.321Z,2.70
2018-09-13T04:28:31.321Z,4.60
2018-09-13T04:29:31.316Z,5.60
2018-09-13T04:30:31.316Z,5.30
2018-09-13T04:31:31.311Z,4.20
2018-09-13T04:32:31.312Z,2.90
2018-09-13T04:33:31.305Z,6.10
2018-09-13T04:34:31.306Z,3.90
2018-09-13T04:35:31.348Z,4.50
2018-09-13T04:36:31.298Z,3.60
2018-09-13T04:37:31.297Z,2.20
2018-09-13T04:38:31.297Z,3.30
2018-09-13T04:39:31.288Z,2.70
2018-09-13T04:40:31.291Z,3.50
2018-09-13T04:41:31.288Z,2.70
2018-09-13T04:42:31.284Z,5.20
2018-09-13T04:43:31.283Z,3.70
2018-09-13T04:44:31.283Z,5.40
2018-09-13T04:45:31.277Z,3.70
2018-09-13T04:46:31.279Z,4.10
2018-09-13T04:47:31.275Z,4.20
2018-09-13T04:48:31.272Z,6.60
2018-09-13T04:49:31.269Z,7.50
2018-09-13T04:50:31.267Z,3.70
2018-09-13T04:51:31.264Z,4.50
2018-09-13T04:52:31.259Z,2.50
2018-09-13T04:53:31.259Z,4.40
2018-09-13T04:54:31.255Z,4.00
2018-09-13T04:55:31.253Z,5.20
2018-09-13T04:56:31.251Z,5.10
2018-09-13T04:57:31.248Z,4.30
2018-09-13T04:58:31.246Z,5.10
2018-09-13T04:59:31.243Z,3.90
2018-09-13T05:00:31.241Z,3.80
2018-09-13T05:01:31.240Z,4.30
2018-09-13T05:02:31.236Z,4.70
2018-09-13T05:03:31.233Z,3.60
2018-09-13T05:04:31.231Z,5.00
2018-09-13T05:05:31.227Z,6.00
2018-09-13T05:06:31.272Z,6.60
2018-09-13T05:07:31.223Z,4.10
2018-09-13T05:08:31.220Z,5.80
2018-09-13T05:09:31.218Z,4.20
2018-09-13T05:10:31.216Z,4.70
2018-09-13T05:11:31.212Z,3.80
2018-09-13T05:12:31.211Z,4.60
2018-09-13T05:13:31.212Z,4.90
2018-09-13T05:14:31.205Z,5.30
2018-09-13T05:15:31.203Z,5.10
2018-09-13T05:16:31.200Z,5.90
2018-09-13T05:17:31.197Z,5.40
2018-09-13T05:18:31.196Z,4.70
2018-09-13T05:19:31.191Z,5.80
2018-09-13T05:20:31.191Z,4.80
2018-09-13T05:21:31.188Z,5.40
2018-09-13T05:22:31.186Z,5.70
2018-09-13T05:23:31.184Z,3.50
2018-09-13T05:24:31.242Z,5.40
2018-09-13T05:25:31.178Z,5.00
2018-09-13T05:26:31.176Z,4.20
2018-09-13T05:27:31.173Z,3.80
2018-09-13T05:28:31.172Z,5.70
2018-09-13T05:29:31.170Z,4.70
2018-09-13T05:30:31.169Z,4.50
2018-09-13T05:31:31.197Z,5.30
2018-09-13T05:32:31.160Z,4.60
2018-09-13T05:33:31.164Z,3.50
2018-09-13T05:34:31.157Z,6.20
2018-09-13T05:35:31.151Z,5.20
2018-09-13T05:36:31.152Z,5.20
2018-09-13T05:37:31.148Z,5.00
2018-09-13T05:38:31.147Z,5.00
2018-09-13T05:39:31.145Z,6.40
2018-09-13T05:40:31.142Z,5.70
2018-09-13T05:41:31.137Z,5.90
2018-09-13T05:42:31.134Z,4.30
2018-09-13T05:43:31.135Z,4.00
2018-09-13T05:44:31.160Z,3.50
2018-09-13T05:45:31.129Z,6.10
2018-09-13T05:46:31.143Z,4.20
2018-09-13T05:47:31.122Z,5.70
2018-09-13T05:48:31.121Z,3.80
2018-09-13T05:49:31.118Z,4.50
2018-09-13T05:50:31.120Z,4.10
2018-09-13T05:51:31.115Z,5.00
2018-09-13T05:52:31.114Z,4.50
2018-09-13T05:53:31.107Z,4.00
2018-09-13T05:54:31.105Z,5.20
2018-09-13T05:55:31.106Z,5.10
2018-09-13T05:56:31.100Z,5.10
2018-09-13T05:57:31.097Z,4.90
2018-09-13T05:58:31.094Z,6.00
2018-09-13T05:59:31.097Z,6.30
2018-09-13T06:00:31.101Z,5.40
2018-09-13T06:01:31.086Z,6.10
2018-09-13T06:02:31.085Z,5.40
2018-09-13T06:03:31.081Z,5.50
2018-09-13T06:04:31.081Z,3.60
2018-09-13T06:05:31.097Z,5.70
2018-09-13T06:06:31.073Z,4.10
2018-09-13T06:07:31.071Z,5.30
2018-09-13T06:08:31.070Z,7.40
2018-09-13T06:09:31.064Z,3.60
2018-09-13T06:10:31.064Z,4.80
2018-09-13T06:11:31.058Z,5.60
2018-09-13T06:12:31.059Z,5.50
2018-09-13T06:13:31.060Z,5.20
2018-09-13T06:14:31.054Z,5.20
2018-09-13T06:15:31.046Z,4.20
2018-09-13T06:16:31.044Z,3.90
2018-09-13T06:17:31.041Z,5.50
2018-09-13T06:18:31.040Z,3.50
2018-09-13T06:19:31.037Z,4.40
2018-09-13T06:20:31.038Z,7.90
2018-09-13T06:21:31.033Z,4.10
2018-09-13T06:22:31.032Z,6.50
2018-09-13T06:23:31.027Z,4.70
2018-09-13T06:24:31.024Z,4.70
2018-09-13T06:25:31.024Z,5.80
2018-09-13T06:26:31.019Z,5.60
2018-09-13T06:27:31.015Z,4.10
2018-09-13T06:28:31.012Z,6.60
2018-09-13T06:29:31.056Z,3.30
2018-09-13T06:30:31.007Z,5.40
2018-09-13T06:31:31.003Z,5.00
2018-09-13T06:32:30.999Z,4.40
2018-09-13T06:33:31.003Z,4.00
2018-09-13T06:34:30.998Z,5.30
2018-09-13T06:35:30.994Z,4.90
2018-09-13T06:36:31.024Z,5.50
2018-09-13T06:37:30.989Z,5.00
2018-09-13T06:38:30.988Z,5.10
2018-09-13T06:39:30.983Z,3.70
2018-09-13T06:40:30.982Z,5.60
2018-09-13T06:41:30.977Z,4.60
2018-09-13T06:42:31.086Z,6.50
2018-09-13T06:43:30.975Z,5.50
2018-09-13T06:44:30.970Z,7.10
2018-09-13T06:45:30.973Z,4.50
2018-09-13T06:46:30.967Z,3.80
2018-09-13T06:47:30.961Z,3.90
2018-09-13T06:48:31.549Z,3.20
2018-09-13T06:49:30.959Z,5.10
2018-09-13T06:50:30.953Z,4.30
2018-09-13T06:51:30.955Z,4.20
2018-09-13T06:52:30.950Z,6.30
2018-09-13T06:53:30.946Z,5.00
2018-09-13T06:54:30.947Z,5.10
2018-09-13T06:55:30.940Z,5.20
2018-09-13T06:56:30.938Z,5.90
2018-09-13T06:57:30.940Z,4.70
2018-09-13T06:58:30.941Z,5.20
2018-09-13T06:59:30.941Z,4.50
2018-09-13T07:00:30.964Z,4.00
2018-09-13T07:01:31.280Z,4.90
2018-09-13T07:02:30.940Z,5.30
2018-09-13T07:03:30.923Z,4.60
2018-09-13T07:04:30.929Z,3.50
2018-09-13T07:05:30.918Z,4.00
2018-09-13T07:06:31.148Z,3.60
2018-09-13T07:07:30.913Z,3.90
2018-09-13T07:08:30.911Z,4.70
2018-09-13T07:09:30.909Z,4.80
2018-09-13T07:10:31.272Z,4.40
2018-09-13T07:11:30.904Z,4.10
2018-09-13T07:12:30.908Z,6.20
2018-09-13T07:13:30.903Z,4.50
2018-09-13T07:14:30.897Z,4.60
2018-09-13T07:15:30.893Z,4.50
2018-09-13T07:16:30.892Z,4.70
2018-09-13T07:17:30.890Z,3.40
2018-09-13T07:18:30.887Z,4.60
2018-09-13T07:19:30.886Z,3.90
2018-09-13T07:20:30.881Z,5.10
2018-09-13T07:21:30.881Z,5.10
2018-09-13T07:22:30.878Z,3.10
2018-09-13T07:23:30.889Z,4.20
2018-09-13T07:24:30.875Z,5.00
2018-09-13T07:25:30.870Z,4.30
2018-09-13T07:26:30.868Z,3.80
2018-09-13T07:27:30.864Z,4.60
2018-09-13T07:28:30.863Z,4.90
2018-09-13T07:29:30.863Z,3.90
2018-09-13T07:30:30.863Z,4.20
2018-09-13T07:31:31.002Z,5.30
2018-09-13T07:32:30.856Z,4.50
2018-09-13T07:33:30.850Z,4.80
2018-09-13T07:34:30.849Z,4.80
2018-09-13T07:35:30.845Z,5.20
2018-09-13T07:36:30.844Z,4.60
2018-09-13T07:37:30.841Z,4.20
2018-09-13T07:38:30.838Z,3.80
2018-09-13T07:39:30.835Z,5.20
2018-09-13T07:40:30.834Z,6.10
2018-09-13T07:41:30.830Z,4.70
2018-09-13T07:42:30.906Z,6.30
2018-09-13T07:43:30.827Z,3.70
2018-09-13T07:44:30.824Z,4.30
2018-09-13T07:45:30.895Z,3.50
2018-09-13T07:46:30.821Z,3.70
2018-09-13T07:47:30.819Z,3.80
2018-09-13T07:48:30.816Z,4.20
2018-09-13T07:49:30.881Z,3.10
2018-09-13T07:50:30.811Z,5.80
2018-09-13T07:51:30.808Z,3.30
2018-09-13T07:52:30.808Z,6.00
2018-09-13T07:53:30.802Z,5.40
2018-09-13T07:54:30.799Z,4.80
2018-09-13T07:55:30.797Z,4.90
2018-09-13T07:56:30.895Z,4.20
2018-09-13T07:57:30.792Z,5.50
2018-09-13T07:58:30.788Z,5.60
2018-09-13T07:59:30.790Z,5.10
2018-09-13T08:00:30.784Z,3.60
2018-09-13T08:01:30.782Z,4.20
2018-09-13T08:02:30.780Z,3.50
2018-09-13T08:03:30.774Z,4.90
2018-09-13T08:04:30.773Z,4.20
2018-09-13T08:05:30.774Z,3.60
2018-09-13T08:06:30.768Z,5.70
2018-09-13T08:07:30.763Z,4.50
2018-09-13T08:08:30.763Z,4.90
2018-09-13T08:09:30.760Z,5.60
2018-09-13T08:10:30.757Z,3.90
2018-09-13T08:11:30.757Z,4.40
2018-09-13T08:12:30.751Z,3.80
2018-09-13T08:13:30.751Z,5.50
2018-09-13T08:14:30.749Z,3.90
2018-09-13T08:15:30.745Z,4.70
2018-09-13T08:16:30.744Z,4.20
2018-09-13T08:17:30.744Z,3.50
2018-09-13T08:18:30.739Z,4.10
2018-09-13T08:19:30.735Z,4.20
2018-09-13T08:20:30.732Z,4.00
2018-09-13T08:21:30.779Z,5.10
2018-09-13T08:22:30.729Z,6.30
2018-09-13T08:23:30.724Z,3.20
2018-09-13T08:24:30.731Z,5.00
2018-09-13T08:25:30.725Z,4.30
2018-09-13T08:26:30.718Z,7.50
2018-09-13T08:27:30.715Z,4.00
2018-09-13T08:28:30.712Z,4.90
2018-09-13T08:29:30.711Z,5.60
2018-09-13T08:30:30.712Z,5.30
2018-09-13T08:31:30.707Z,4.60
2018-09-13T08:32:30.704Z,4.00
2018-09-13T08:33:30.754Z,5.30
2018-09-13T08:34:30.726Z,5.30
2018-09-13T08:35:31.571Z,4.50
2018-09-13T08:36:30.694Z,3.80
2018-09-13T08:37:30.692Z,4.00
2018-09-13T08:38:31.572Z,4.30
2018-09-13T08:39:30.687Z,4.30
2018-09-13T08:40:30.685Z,5.20
2018-09-13T08:41:30.680Z,5.10
2018-09-13T08:42:32.577Z,5.70
2018-09-13T08:43:30.675Z,5.20
2018-09-13T08:44:30.675Z,5.80
2018-09-13T08:45:30.671Z,4.90
2018-09-13T08:46:30.669Z,6.80
2018-09-13T08:47:30.699Z,6.60
2018-09-13T08:48:30.669Z,3.90
2018-09-13T08:49:30.663Z,5.70
2018-09-13T08:50:30.660Z,5.30
2018-09-13T08:51:30.657Z,5.30
2018-09-13T08:52:30.653Z,5.50
2018-09-13T08:53:30.652Z,4.40
2018-09-13T08:54:30.650Z,6.40
2018-09-13T08:55:30.647Z,3.40
2018-09-13T08:56:30.647Z,5.60
2018-09-13T08:57:30.643Z,4.30
2018-09-13T08:58:30.642Z,4.60
2018-09-13T08:59:30.637Z,7.70
2018-09-13T09:00:30.692Z,4.30
2018-09-13T09:01:30.633Z,3.80
2018-09-13T09:02:30.629Z,5.20
2018-09-13T09:03:30.625Z,5.60
2018-09-13T09:04:30.641Z,4.90
2018-09-13T09:05:30.622Z,5.00
2018-09-13T09:06:30.647Z,4.90
2018-09-13T09:07:31.580Z,4.90
2018-09-13T09:08:30.615Z,5.90
2018-09-13T09:09:30.609Z,6.20
2018-09-13T09:10:30.679Z,5.70
2018-09-13T09:11:30.609Z,5.10
2018-09-13T09:12:30.605Z,4.00
2018-09-13T09:13:30.607Z,6.70
2018-09-13T09:14:30.603Z,7.30
2018-09-13T09:15:30.606Z,6.10
2018-09-13T09:16:30.598Z,5.40
2018-09-13T09:17:30.593Z,5.20
2018-09-13T09:18:30.626Z,4.70
2018-09-13T09:19:30.588Z,6.20
2018-09-13T09:20:30.588Z,5.40
2018-09-13T09:21:30.586Z,5.20
2018-09-13T09:22:30.584Z,5.40
2018-09-13T09:23:30.578Z,5.00
2018-09-13T09:24:30.589Z,7.10
2018-09-13T09:25:30.580Z,5.90
2018-09-13T09:26:30.573Z,6.30
2018-09-13T09:27:30.572Z,4.00
2018-09-13T09:28:30.570Z,6.30
2018-09-13T09:29:30.565Z,6.50
2018-09-13T09:30:30.565Z,5.60
2018-09-13T09:31:30.693Z,4.10
2018-09-13T09:32:30.561Z,4.30
2018-09-13T09:33:30.558Z,6.30
2018-09-13T09:34:30.558Z,4.50
2018-09-13T09:35:30.583Z,5.00
2018-09-13T09:36:30.554Z,4.30
2018-09-13T09:37:30.550Z,4.60
2018-09-13T09:38:30.551Z,6.30
2018-09-13T09:39:30.551Z,3.80
2018-09-13T09:40:30.595Z,5.10
2018-09-13T09:41:30.544Z,4.50
2018-09-13T09:42:30.547Z,6.40
2018-09-13T09:43:30.541Z,5.20
2018-09-13T09:44:30.539Z,4.10
2018-09-13T09:45:30.536Z,5.40
2018-09-13T09:46:30.533Z,5.00
2018-09-13T09:47:30.620Z,5.70
2018-09-13T09:48:30.531Z,6.80
2018-09-13T09:49:30.529Z,5.50
2018-09-13T09:50:30.579Z,7.00
2018-09-13T09:51:30.525Z,5.30
2018-09-13T09:52:30.585Z,6.20
2018-09-13T09:53:30.523Z,5.40
2018-09-13T09:54:30.651Z,5.90
2018-09-13T09:55:30.518Z,4.30
2018-09-13T09:56:30.529Z,4.20
2018-09-13T09:57:31.167Z,4.10
2018-09-13T09:58:30.513Z,6.40
2018-09-13T09:59:30.510Z,5.10
2018-09-13T10:00:30.513Z,6.40
2018-09-13T10:01:30.513Z,5.80
2018-09-13T10:02:30.509Z,3.40
2018-09-13T10:03:30.639Z,6.00
2018-09-13T10:04:30.538Z,4.90
2018-09-13T10:05:30.501Z,4.40
2018-09-13T10:06:30.499Z,4.90
2018-09-13T10:07:30.496Z,5.20
2018-09-13T10:08:30.494Z,4.70
2018-09-13T10:09:30.543Z,4.60
2018-09-13T10:10:30.490Z,4.90
2018-09-13T10:11:30.489Z,3.90
2018-09-13T10:12:30.486Z,4.90
2018-09-13T10:13:30.531Z,6.80
2018-09-13T10:14:30.485Z,3.70
2018-09-13T10:15:30.480Z,4.10
2018-09-13T10:16:30.487Z,4.20
2018-09-13T10:17:30.528Z,5.80
2018-09-13T10:18:30.479Z,4.80
2018-09-13T10:19:30.477Z,3.90
2018-09-13T10:20:30.473Z,6.60
2018-09-13T10:21:30.610Z,4.80
2018-09-13T10:22:30.471Z,4.60
2018-09-13T10:23:30.468Z,6.50
2018-09-13T10:24:30.468Z,4.90
2018-09-13T10:25:30.468Z,4.10
2018-09-13T10:26:30.462Z,4.10
2018-09-13T10:27:30.464Z,4.30
2018-09-13T10:28:30.493Z,3.70
2018-09-13T10:29:30.527Z,5.30
2018-09-13T10:30:30.459Z,3.60
2018-09-13T10:31:30.456Z,5.20
2018-09-13T10:32:30.909Z,5.50
2018-09-13T10:33:30.461Z,3.60
2018-09-13T10:34:30.450Z,4.60
2018-09-13T10:35:30.448Z,4.10
2018-09-13T10:36:30.448Z,4.10
2018-09-13T10:37:30.448Z,3.70
2018-09-13T10:38:30.443Z,3.40
2018-09-13T10:39:30.450Z,3.70
2018-09-13T10:40:30.453Z,3.80
2018-09-13T10:41:30.496Z,5.30
2018-09-13T10:42:30.440Z,3.80
2018-09-13T10:43:30.438Z,4.20
2018-09-13T10:44:30.436Z,5.40
2018-09-13T10:45:30.435Z,4.40
2018-09-13T10:46:30.434Z,6.70
2018-09-13T10:47:30.476Z,4.60
2018-09-13T10:48:30.429Z,4.80
2018-09-13T10:49:30.429Z,3.00
2018-09-13T10:50:30.472Z,3.40
2018-09-13T10:51:30.587Z,4.20
2018-09-13T10:52:30.474Z,4.40
2018-09-13T10:53:30.424Z,3.90
2018-09-13T10:54:30.498Z,5.20
2018-09-13T10:55:30.504Z,4.70
2018-09-13T10:56:30.419Z,3.50
2018-09-13T10:57:30.419Z,3.80
2018-09-13T10:58:30.420Z,4.40
2018-09-13T10:59:30.414Z,3.00
2018-09-13T11:00:30.414Z,5.40
2018-09-13T11:01:30.413Z,4.70
2018-09-13T11:02:30.413Z,5.30
2018-09-13T11:03:30.409Z,4.90
2018-09-13T11:04:30.462Z,4.70
2018-09-13T11:05:30.439Z,4.40
2018-09-13T11:06:30.409Z,6.40
2018-09-13T11:07:30.404Z,5.00
2018-09-13T11:08:30.401Z,4.70
2018-09-13T11:09:30.403Z,5.50
2018-09-13T11:10:30.423Z,4.40
2018-09-13T11:11:30.398Z,4.80
2018-09-13T11:12:30.396Z,3.70
2018-09-13T11:13:30.394Z,4.70
2018-09-13T11:14:30.427Z,4.50
2018-09-13T11:15:30.393Z,3.60
2018-09-13T11:16:30.396Z,6.60
2018-09-13T11:17:30.397Z,6.50
2018-09-13T11:18:30.394Z,5.20
2018-09-13T11:19:30.388Z,5.10
2018-09-13T11:20:30.386Z,3.70
2018-09-13T11:21:30.387Z,6.80
2018-09-13T11:22:30.383Z,4.90
2018-09-13T11:23:30.382Z,3.80
2018-09-13T11:24:30.413Z,5.00
2018-09-13T11:25:30.380Z,4.80
2018-09-13T11:26:30.380Z,5.30
2018-09-13T11:27:30.375Z,4.30
2018-09-13T11:28:30.375Z,5.60
2018-09-13T11:29:30.372Z,4.50
2018-09-13T11:30:30.407Z,4.70
2018-09-13T11:31:30.380Z,2.90
2018-09-13T11:32:30.368Z,5.20
2018-09-13T11:33:30.366Z,4.40
2018-09-13T11:34:30.368Z,3.90
2018-09-13T11:35:30.367Z,4.10
2018-09-13T11:36:30.365Z,3.90
2018-09-13T11:37:30.362Z,2.30
2018-09-13T11:38:30.365Z,3.90
2018-09-13T11:39:30.591Z,5.40
2018-09-13T11:40:30.469Z,3.50
2018-09-13T11:41:30.359Z,4.90
2018-09-13T11:42:30.354Z,5.70
2018-09-13T11:43:30.355Z,4.20
2018-09-13T11:44:30.354Z,5.40
2018-09-13T11:45:30.353Z,4.60
2018-09-13T11:46:30.350Z,4.70
2018-09-13T11:47:30.356Z,5.40
2018-09-13T11:48:30.352Z,4.30
2018-09-13T11:49:30.350Z,5.70
2018-09-13T11:50:30.348Z,4.10
2018-09-13T11:51:30.348Z,6.10
2018-09-13T11:52:30.347Z,4.20
2018-09-13T11:53:30.380Z,4.60
2018-09-13T11:54:30.347Z,3.90
2018-09-13T11:55:30.344Z,4.60
2018-09-13T11:56:30.352Z,3.80
2018-09-13T11:57:30.340Z,5.20
2018-09-13T11:58:30.341Z,4.70
2018-09-13T11:59:30.351Z,5.30
2018-09-13T12:00:30.338Z,6.30
2018-09-13T12:01:30.346Z,7.70
2018-09-13T12:02:30.336Z,5.90
2018-09-13T12:03:30.354Z,5.80
2018-09-13T12:04:30.333Z,4.70
2018-09-13T12:05:30.333Z,5.50
2018-09-13T12:06:30.348Z,5.30
2018-09-13T12:07:30.330Z,4.40
2018-09-13T12:08:30.331Z,3.90
2018-09-13T12:09:30.389Z,6.30
2018-09-13T12:10:30.329Z,6.90
2018-09-13T12:11:30.327Z,5.40
2018-09-13T12:12:30.424Z,5.00
2018-09-13T12:13:30.325Z,4.90
2018-09-13T12:14:30.325Z,6.30
2018-09-13T12:15:30.321Z,4.80
2018-09-13T12:16:30.319Z,6.10
2018-09-13T12:17:30.321Z,5.60
2018-09-13T12:18:30.393Z,5.90
2018-09-13T12:19:30.322Z,6.30
2018-09-13T12:20:30.321Z,5.60
2018-09-13T12:21:30.316Z,6.10
2018-09-13T12:22:30.422Z,5.80
2018-09-13T12:23:30.312Z,7.40
2018-09-13T12:24:30.308Z,4.50
2018-09-13T12:25:31.133Z,8.60
2018-09-13T12:26:30.309Z,6.10
2018-09-13T12:27:30.375Z,5.50
2018-09-13T12:28:30.307Z,6.80
2018-09-13T12:29:30.308Z,6.40
2018-09-13T12:30:30.306Z,5.50
2018-09-13T12:31:30.331Z,7.00
2018-09-13T12:32:31.142Z,6.70
2018-09-13T12:33:30.306Z,6.00
2018-09-13T12:34:30.567Z,7.10
2018-09-13T12:35:30.298Z,5.70
2018-09-13T12:36:30.299Z,7.10
2018-09-13T12:37:30.296Z,6.80
2018-09-13T12:38:30.296Z,6.50
2018-09-13T12:39:30.294Z,7.20
2018-09-13T12:40:30.294Z,6.70
2018-09-13T12:41:30.293Z,7.60
2018-09-13T12:42:30.299Z,7.90
2018-09-13T12:43:30.292Z,6.50
2018-09-13T12:44:30.290Z,8.30
2018-09-13T12:45:30.290Z,6.20
2018-09-13T12:46:30.288Z,6.80
2018-09-13T12:47:30.285Z,7.10
2018-09-13T12:48:30.286Z,6.50
2018-09-13T12:49:30.285Z,6.50
2018-09-13T12:50:30.285Z,7.90
2018-09-13T12:51:30.282Z,6.70
2018-09-13T12:52:30.283Z,6.10
2018-09-13T12:53:30.282Z,5.90
2018-09-13T12:54:30.280Z,9.10
2018-09-13T12:55:30.278Z,8.30
2018-09-13T12:56:30.425Z,9.30
2018-09-13T12:57:30.276Z,7.10
2018-09-13T12:58:30.285Z,7.10
2018-09-13T12:59:30.275Z,6.70
2018-09-13T13:00:31.221Z,5.60
2018-09-13T13:01:30.276Z,6.20
2018-09-13T13:02:30.275Z,4.90
2018-09-13T13:03:30.273Z,4.80
2018-09-13T13:04:30.270Z,5.50
2018-09-13T13:05:30.274Z,5.10
2018-09-13T13:06:31.170Z,7.10
2018-09-13T13:07:30.268Z,5.50
2018-09-13T13:08:30.268Z,4.40
2018-09-13T13:09:30.267Z,5.00
2018-09-13T13:10:30.266Z,6.80
2018-09-13T13:11:30.265Z,4.90
2018-09-13T13:12:30.268Z,6.60
2018-09-13T13:13:30.268Z,4.60
2018-09-13T13:14:30.264Z,5.20
2018-09-13T13:15:30.262Z,4.50
2018-09-13T13:16:30.319Z,5.40
2018-09-13T13:17:30.263Z,5.60
2018-09-13T13:18:30.260Z,5.00