createdAt,value
2019-01-02T10:25:10.985Z,1.72
2019-01-02T10:30:09.894Z,1.95
2019-01-02T10:35:18.846Z,1.97
2019-01-02T10:40:27.791Z,2.00
2019-01-02T10:45:36.798Z,2.14
2019-01-02T10:50:45.706Z,2.11
2019-01-02T10:55:54.746Z,2.50
2019-01-02T11:01:03.689Z,2.48
2019-01-02T11:06:12.677Z,2.55
2019-01-02T11:11:21.558Z,2.13
2019-01-02T11:16:30.568Z,2.09
2019-01-02T11:21:39.478Z,2.21
2019-01-02T11:26:48.436Z,1.97
2019-01-02T11:31:57.346Z,2.23
2019-01-02T11:37:06.358Z,2.27
2019-01-02T11:42:15.307Z,2.17
2019-01-02T11:47:24.354Z,2.17
2019-01-02T11:52:33.266Z,2.22
2019-01-02T13:08:52.394Z,4.86
2019-01-02T13:13:51.290Z,4.98
2019-01-02T13:19:00.355Z,5.37
2019-01-02T13:24:09.383Z,5.50
2019-01-02T13:29:18.335Z,5.17
2019-01-02T13:34:27.298Z,5.15
2019-01-02T13:39:36.218Z,4.50
2019-01-02T13:44:45.262Z,5.46
2019-01-02T13:49:54.202Z,4.77
2019-01-02T13:55:03.289Z,4.33
2019-01-02T14:00:12.226Z,4.54
2019-01-02T14:05:21.300Z,4.47
2019-01-02T14:10:30.243Z,5.11
2019-01-02T14:15:39.241Z,5.16
2019-01-02T14:20:48.199Z,4.30
2019-01-02T14:26:03.387Z,5.45
2019-01-02T14:31:02.360Z,5.12
2019-01-02T14:36:11.393Z,5.59
2019-01-02T14:41:20.306Z,5.99
2019-01-02T14:46:29.250Z,5.65
2019-01-02T14:51:38.210Z,4.82
2019-01-02T14:56:47.175Z,4.72
2019-01-02T15:01:56.119Z,4.11
2019-01-02T15:07:05.071Z,3.45
2019-01-02T15:12:14.422Z,3.74
2019-01-02T15:17:23.419Z,4.56
2019-01-02T15:22:32.358Z,4.06
2019-01-02T15:27:41.421Z,3.94
2019-01-02T15:32:50.349Z,4.89
2019-01-02T15:37:59.492Z,3.90
2019-01-02T15:43:08.435Z,4.30
2019-01-02T15:48:17.426Z,4.51
2019-01-02T15:53:26.374Z,4.08
2019-01-02T15:58:35.375Z,4.58
2019-01-02T16:03:44.326Z,4.89
2019-01-02T16:08:53.439Z,4.59
2019-01-02T16:14:02.377Z,5.26
2019-01-02T16:19:11.330Z,5.46
2019-01-02T16:24:20.267Z,5.93
2019-01-02T16:29:29.262Z,5.69
2019-01-02T16:34:38.207Z,5.48
2019-01-02T16:39:47.250Z,6.31
2019-01-02T16:44:56.195Z,5.95
2019-01-02T16:50:05.359Z,5.66
2019-01-02T16:55:14.206Z,5.94
2019-01-02T17:00:23.208Z,5.30
2019-01-02T17:05:32.142Z,5.88
2019-01-02T17:10:41.234Z,5.34
2019-01-02T17:15:50.159Z,5.86
2019-01-02T17:20:59.203Z,6.96
2019-01-02T17:26:08.102Z,6.41
2019-01-02T17:31:17.103Z,6.60
2019-01-02T17:36:25.990Z,7.09
2019-01-02T17:41:34.994Z,6.65
2019-01-02T17:46:43.970Z,6.36
2019-01-02T17:51:52.953Z,6.19
2019-01-02T17:57:01.895Z,8.00
2019-01-02T18:02:12.016Z,7.53
2019-01-02T18:07:19.362Z,7.02
2019-01-02T18:12:28.324Z,7.38
2019-01-02T18:17:37.266Z,6.54
2019-01-02T18:22:46.298Z,6.95
2019-01-02T18:27:55.202Z,6.90
2019-01-02T18:33:04.404Z,7.06
2019-01-02T18:38:13.330Z,7.19
2019-01-02T18:43:22.307Z,6.48
2019-01-02T18:48:31.239Z,6.58
2019-01-02T18:53:40.274Z,6.74
2019-01-02T18:58:49.181Z,8.09
2019-01-02T19:03:58.134Z,7.73
2019-01-02T19:09:07.044Z,7.88
2019-01-02T19:14:16.130Z,6.75
2019-01-02T19:19:25.065Z,6.32
2019-01-02T19:24:34.134Z,7.79
2019-01-02T19:29:43.059Z,6.69
2019-01-02T19:34:51.990Z,5.77
2019-01-02T19:40:00.931Z,7.07
2019-01-02T19:45:09.985Z,6.77
2019-01-02T19:50:18.916Z,6.99
2019-01-02T19:55:27.942Z,6.53
2019-01-02T20:00:36.901Z,7.63
2019-01-02T20:05:45.883Z,7.29
2019-01-02T20:10:54.831Z,7.22
2019-01-02T20:16:03.798Z,7.37
2019-01-02T20:21:12.715Z,7.81
2019-01-02T20:26:21.752Z,7.41
2019-01-02T20:31:30.678Z,6.82
2019-01-02T20:36:40.844Z,8.00
2019-01-02T20:41:48.081Z,8.32
2019-01-02T20:46:57.108Z,8.03
2019-01-02T20:52:06.058Z,7.11
2019-01-02T20:57:15.038Z,6.30
2019-01-02T21:02:23.990Z,6.09
2019-01-02T21:07:32.954Z,6.84
2019-01-02T21:12:41.897Z,5.88
2019-01-02T21:17:50.830Z,5.81
2019-01-02T21:22:59.790Z,6.35
2019-01-02T21:28:08.806Z,6.44
2019-01-02T21:33:17.750Z,6.47
2019-01-02T21:38:26.691Z,6.49
2019-01-02T21:43:35.614Z,6.47
2019-01-02T21:48:44.654Z,5.48
2019-01-02T21:53:53.606Z,5.55
2019-01-02T21:59:02.578Z,5.77
2019-01-02T22:04:11.532Z,5.86
2019-01-02T22:09:20.516Z,8.30
2019-01-02T22:14:29.435Z,5.84
2019-01-02T22:19:38.455Z,5.74
2019-01-02T22:24:47.373Z,5.41
2019-01-02T22:29:56.375Z,4.99
2019-01-02T22:35:05.311Z,4.52
2019-01-02T22:40:14.294Z,5.35
2019-01-02T22:45:23.241Z,5.35
2019-01-02T22:50:32.195Z,4.70
2019-01-02T22:55:41.115Z,4.98
2019-01-02T23:00:50.134Z,4.99
2019-01-02T23:05:59.069Z,4.96
2019-01-02T23:11:08.047Z,5.10
2019-01-02T23:16:16.986Z,5.29
2019-01-02T23:21:25.967Z,5.06
2019-01-02T23:26:34.886Z,4.89
2019-01-02T23:31:43.918Z,4.80
2019-01-02T23:36:52.872Z,5.09
2019-01-02T23:42:01.903Z,5.32
2019-01-02T23:47:10.827Z,5.38
2019-01-02T23:52:19.782Z,5.72
2019-01-02T23:57:28.723Z,5.97
