createdAt,value
2019-04-11T00:01:32.551Z,10.00
2019-04-11T00:03:51.526Z,10.00
2019-04-11T00:06:20.822Z,9.90
2019-04-11T00:08:50.177Z,9.90
2019-04-11T00:11:19.887Z,10.00
2019-04-11T00:13:49.518Z,9.90
2019-04-11T00:16:19.407Z,9.60
2019-04-11T00:18:49.254Z,9.50
2019-04-11T00:21:20.713Z,9.60
2019-04-11T00:23:50.267Z,9.60
2019-04-11T00:26:20.698Z,9.80
2019-04-11T00:28:50.141Z,9.70
2019-04-11T00:31:19.411Z,9.80
2019-04-11T00:33:48.810Z,9.70
2019-04-11T00:36:18.254Z,9.80
2019-04-11T00:38:47.852Z,9.70
2019-04-11T00:41:17.588Z,9.70
2019-04-11T00:43:46.972Z,9.90
2019-04-11T00:46:16.293Z,10.00
2019-04-11T00:48:46.109Z,10.00
2019-04-11T00:51:16.123Z,10.00
2019-04-11T00:53:46.569Z,10.00
2019-04-11T00:56:15.952Z,10.00
2019-04-11T00:58:45.677Z,10.00
2019-04-11T01:01:15.639Z,10.10
2019-04-11T01:03:45.437Z,10.00
2019-04-11T01:06:14.775Z,10.10
2019-04-11T01:08:44.086Z,10.00
2019-04-11T01:11:14.003Z,9.90
2019-04-11T01:13:50.333Z,9.80
2019-04-11T01:16:33.141Z,9.80
2019-04-11T01:19:02.652Z,9.60
2019-04-11T01:21:32.802Z,9.70
2019-04-11T01:24:02.141Z,9.80
2019-04-11T01:26:31.429Z,9.60
2019-04-11T01:29:00.930Z,9.30
2019-04-11T01:31:31.914Z,9.20
2019-04-11T01:34:02.397Z,9.30
2019-04-11T01:36:31.745Z,9.40
2019-04-11T01:39:19.003Z,9.10
2019-04-11T01:41:48.874Z,9.10
2019-04-11T01:44:18.687Z,9.00
2019-04-11T01:46:48.580Z,8.90
2019-04-11T01:49:24.077Z,8.40
2019-04-11T01:51:53.934Z,8.50
2019-04-11T01:54:23.772Z,8.50
2019-04-11T01:56:53.700Z,8.40
2019-04-11T01:59:23.609Z,8.30
2019-04-11T02:02:05.406Z,8.00
2019-04-11T02:04:37.143Z,8.10
2019-04-11T02:07:08.186Z,8.20
2019-04-11T02:09:38.011Z,8.40
2019-04-11T02:12:07.516Z,8.10
2019-04-11T02:14:36.777Z,7.80
2019-04-11T02:17:06.442Z,7.70
2019-04-11T02:19:36.369Z,7.80
2019-04-11T02:22:24.378Z,8.00
2019-04-11T02:24:56.322Z,7.70
2019-04-11T02:27:27.960Z,7.50
2019-04-11T02:29:58.535Z,7.80
2019-04-11T02:32:29.339Z,7.90
2019-04-11T02:34:59.873Z,7.80
2019-04-11T02:37:31.669Z,7.80
2019-04-11T02:40:03.095Z,7.60
2019-04-11T02:42:33.013Z,7.90
2019-04-11T02:45:17.999Z,8.10
2019-04-11T02:47:36.931Z,8.10
2019-04-11T02:50:08.018Z,7.90
2019-04-11T02:52:37.809Z,7.90
2019-04-11T02:55:10.111Z,7.90
2019-04-11T02:57:40.599Z,8.00
2019-04-11T03:00:11.144Z,7.80
2019-04-11T03:02:42.357Z,7.80
2019-04-11T03:05:13.763Z,7.80
2019-04-11T03:07:43.334Z,7.60
2019-04-11T03:10:14.115Z,7.50
2019-04-11T03:12:44.309Z,7.20
2019-04-11T03:15:35.154Z,6.90
2019-04-11T03:17:47.952Z,7.10
2019-04-11T03:20:26.686Z,7.10
2019-04-11T03:22:56.491Z,6.80
2019-04-11T03:25:20.560Z,6.70
2019-04-11T03:27:51.648Z,7.00
2019-04-11T03:30:27.955Z,7.30
2019-04-11T03:38:18.438Z,6.80
2019-04-11T03:40:43.173Z,6.90
2019-04-11T03:43:09.319Z,6.90
2019-04-11T03:45:49.749Z,7.10
2019-04-11T03:48:15.291Z,7.00
2019-04-11T03:50:32.207Z,7.20
2019-04-11T03:53:03.877Z,7.30
2019-04-11T03:55:32.861Z,6.90
2019-04-11T03:58:03.789Z,6.80
2019-04-11T04:00:36.283Z,7.10
2019-04-11T04:03:05.960Z,7.20
2019-04-11T04:05:36.923Z,7.10
2019-04-11T04:08:08.552Z,7.30
2019-04-11T04:10:41.547Z,7.30
2019-04-11T04:13:15.638Z,6.80
2019-04-11T04:16:08.151Z,6.70
2019-04-11T04:18:33.988Z,7.00
2019-04-11T04:21:09.141Z,6.70
2019-04-11T04:23:41.050Z,6.60
2019-04-11T04:26:12.196Z,6.50
2019-04-11T04:28:42.756Z,6.90
2019-04-11T04:31:13.849Z,7.30
2019-04-11T04:33:45.332Z,7.10
2019-04-11T04:36:16.008Z,7.10
2019-04-11T04:38:46.484Z,7.20
2019-04-11T04:41:26.803Z,7.30
2019-04-11T04:43:50.465Z,7.40
2019-04-11T04:46:34.723Z,7.40
2019-04-11T04:48:51.475Z,7.60
2019-04-11T04:51:24.094Z,7.60
2019-04-11T04:53:52.205Z,7.60
2019-04-11T04:56:24.891Z,7.30
2019-04-11T04:58:53.962Z,7.40
2019-04-11T05:01:23.973Z,7.40
2019-04-11T05:03:54.068Z,7.50
2019-04-11T05:06:24.126Z,7.60
2019-04-11T05:08:56.066Z,7.60
2019-04-11T05:11:26.288Z,7.40
2019-04-11T05:13:56.657Z,7.30
2019-04-11T05:16:26.062Z,7.00
2019-04-11T05:18:55.341Z,7.00
2019-04-11T05:21:25.433Z,7.10
2019-04-11T05:23:55.597Z,6.60
2019-04-11T05:26:26.209Z,6.60
2019-04-11T05:28:55.489Z,6.50
2019-04-11T05:31:24.889Z,6.70
2019-04-11T05:33:54.209Z,6.50
2019-04-11T05:36:24.710Z,6.40
2019-04-11T05:38:54.750Z,6.40
2019-04-11T05:41:24.674Z,6.50
2019-04-11T05:43:55.751Z,6.40
2019-04-11T05:46:33.390Z,6.40
2019-04-11T05:49:10.018Z,6.30
2019-04-11T05:51:44.079Z,6.50
2019-04-11T05:54:10.817Z,6.20
2019-04-11T05:56:41.611Z,5.90
2019-04-11T05:59:17.184Z,6.10
2019-04-11T06:01:48.812Z,6.30
2019-04-11T06:04:22.179Z,6.40
2019-04-11T06:06:52.816Z,6.20
2019-04-11T06:09:32.932Z,6.40
2019-04-11T06:12:03.319Z,6.30
2019-04-11T06:14:35.373Z,6.30
2019-04-11T06:17:07.294Z,6.40
2019-04-11T06:19:41.766Z,6.60
2019-04-11T06:22:11.125Z,6.90
2019-04-11T06:24:50.837Z,7.10
2019-04-11T06:27:24.256Z,6.90
2019-04-11T06:30:08.161Z,6.80
2019-04-11T06:32:58.328Z,6.60
2019-04-11T06:35:35.880Z,6.30
2019-04-11T06:38:08.072Z,6.40
2019-04-11T06:40:54.524Z,6.70
2019-04-11T06:43:40.940Z,6.80
2019-04-11T06:46:18.733Z,6.90
2019-04-11T06:49:07.869Z,7.00
2019-04-11T06:51:55.038Z,7.00
2019-04-11T06:54:43.397Z,7.10
2019-04-11T06:57:14.384Z,7.00
2019-04-11T06:59:45.321Z,7.30
2019-04-11T07:02:19.647Z,7.40
2019-04-11T07:04:47.546Z,7.40
2019-04-11T07:07:18.447Z,7.50
2019-04-11T07:10:02.071Z,7.50
2019-04-11T07:12:42.808Z,7.50
2019-04-11T07:15:14.525Z,7.40
2019-04-11T07:18:04.867Z,7.30
2019-04-11T07:20:38.249Z,7.40
2019-04-11T07:23:26.354Z,7.70
2019-04-11T07:25:58.070Z,7.80
2019-04-11T07:28:41.658Z,8.00
2019-04-11T07:31:14.626Z,8.30
2019-04-11T07:33:54.956Z,8.60
2019-04-11T07:36:44.050Z,8.70
2019-04-11T07:39:16.279Z,8.90
2019-04-11T07:41:47.939Z,9.10
2019-04-11T07:44:32.160Z,9.10
2019-04-11T07:47:26.725Z,9.20
2019-04-11T07:49:58.225Z,9.40
2019-04-11T07:52:30.161Z,9.50
2019-04-11T07:54:58.600Z,9.30
2019-04-11T07:57:32.210Z,9.20
2019-04-11T08:00:33.220Z,9.40
2019-04-11T08:03:04.369Z,9.50
2019-04-11T08:05:52.964Z,9.20
2019-04-11T08:08:30.259Z,9.30
2019-04-11T08:11:10.138Z,9.40
2019-04-11T08:13:41.410Z,9.30
2019-04-11T08:16:28.993Z,9.10
2019-04-11T08:19:01.307Z,9.20
2019-04-11T08:21:48.846Z,9.30
2019-04-11T08:24:25.439Z,9.60
2019-04-11T08:26:58.802Z,9.60
2019-04-11T08:29:28.685Z,9.60
2019-04-11T08:32:16.184Z,9.60
2019-04-11T08:34:49.800Z,9.80
2019-04-11T08:37:37.897Z,9.90
2019-04-11T08:40:09.407Z,9.80
2019-04-11T08:42:58.953Z,9.90
2019-04-11T08:45:29.912Z,10.00
2019-04-11T08:48:00.879Z,10.20
2019-04-11T08:50:31.827Z,10.10
2019-04-11T08:53:02.805Z,10.10
2019-04-11T08:55:45.715Z,10.20
2019-04-11T08:58:06.499Z,10.20
2019-04-11T09:00:46.483Z,10.60
2019-04-11T09:03:26.014Z,10.80
2019-04-11T09:06:02.632Z,10.70
2019-04-11T09:08:32.835Z,10.80
2019-04-11T09:11:06.661Z,11.00
2019-04-11T09:13:40.430Z,10.90
2019-04-11T09:16:27.775Z,10.70
2019-04-11T09:19:06.279Z,10.80
2019-04-11T09:21:53.678Z,10.90
2019-04-11T09:24:43.101Z,11.20
2019-04-11T09:27:31.187Z,11.00
2019-04-11T09:30:19.065Z,10.90
2019-04-11T09:33:06.847Z,11.20
2019-04-11T09:35:38.034Z,11.40
2019-04-11T09:38:09.009Z,11.40
2019-04-11T09:40:50.011Z,11.60
2019-04-11T09:43:28.216Z,11.80
2019-04-11T09:46:06.156Z,12.10
2019-04-11T09:48:48.263Z,12.20
2019-04-11T09:51:36.130Z,12.20
2019-04-11T09:54:10.269Z,12.20
2019-04-11T09:56:58.148Z,12.20
2019-04-11T09:59:39.315Z,12.50
2019-04-11T10:02:10.624Z,12.80
2019-04-11T10:04:41.787Z,12.80
2019-04-11T10:07:28.219Z,12.60
2019-04-11T10:10:00.180Z,12.80
2019-04-11T10:12:49.140Z,13.10
2019-04-11T10:15:21.011Z,13.30
2019-04-11T10:18:14.796Z,13.70
2019-04-11T10:20:40.493Z,13.70
2019-04-11T10:23:14.577Z,13.70
2019-04-11T10:25:43.895Z,13.80
2019-04-11T10:28:15.407Z,14.10
2019-04-11T10:31:02.115Z,14.10
2019-04-11T10:33:53.097Z,14.20
2019-04-11T10:36:27.404Z,14.70
2019-04-11T10:39:02.525Z,14.50
2019-04-11T10:41:37.931Z,14.60
2019-04-11T10:44:07.701Z,14.90
2019-04-11T10:46:39.646Z,15.30
2019-04-11T10:49:19.951Z,15.60
2019-04-11T10:51:54.252Z,15.70
2019-04-11T10:54:24.019Z,15.80
2019-04-11T10:57:07.930Z,16.10
2019-04-11T10:59:42.884Z,15.70
2019-04-11T11:02:23.034Z,15.90
2019-04-11T11:04:54.075Z,16.10
2019-04-11T11:07:24.689Z,15.90
2019-04-11T11:09:56.741Z,15.80
2019-04-11T11:12:27.743Z,15.90
2019-04-11T11:15:13.689Z,15.80
2019-04-11T11:18:32.117Z,16.00
2019-04-11T11:20:39.951Z,16.00
2019-04-11T11:23:24.754Z,16.10
2019-04-11T11:26:09.051Z,15.70
2019-04-11T11:28:48.989Z,16.00
2019-04-11T11:31:25.670Z,16.40
2019-04-11T11:33:58.688Z,16.20
2019-04-11T11:36:37.499Z,16.20
2019-04-11T11:39:08.891Z,16.40
2019-04-11T11:41:43.153Z,15.20
2019-04-11T11:44:13.796Z,15.50
2019-04-11T11:47:03.378Z,15.90
2019-04-11T11:49:44.835Z,16.40
2019-04-11T11:52:04.830Z,16.90
2019-04-11T11:54:39.793Z,16.10
2019-04-11T11:57:10.907Z,16.10
2019-04-11T11:59:48.294Z,17.00
2019-04-11T12:02:21.220Z,17.10
2019-04-11T12:04:56.071Z,16.40
2019-04-11T12:07:27.069Z,16.70
2019-04-11T12:10:15.288Z,17.10
2019-04-11T12:13:05.869Z,17.10
2019-04-11T12:15:51.468Z,17.50
2019-04-11T12:18:28.680Z,18.10
2019-04-11T12:21:03.179Z,18.00
2019-04-11T12:23:52.983Z,17.30
2019-04-11T12:26:16.458Z,17.80
2019-04-11T12:28:54.233Z,17.20
2019-04-11T12:31:25.977Z,17.70
2019-04-11T12:34:00.131Z,18.40
2019-04-11T12:36:31.432Z,18.80
2019-04-11T12:39:11.938Z,18.70
2019-04-11T12:42:01.769Z,18.70
2019-04-11T12:44:32.717Z,18.20
2019-04-11T12:47:16.181Z,18.10
2019-04-11T12:49:53.171Z,18.50
2019-04-11T12:52:35.075Z,18.60
2019-04-11T12:55:26.194Z,18.50
2019-04-11T12:57:59.908Z,18.20
2019-04-11T13:00:33.455Z,18.60
2019-04-11T13:03:22.719Z,19.00
2019-04-11T13:05:53.763Z,19.10
2019-04-11T13:08:41.050Z,18.10
2019-04-11T13:11:12.130Z,18.00
2019-04-11T13:13:58.089Z,18.10
2019-04-11T13:16:28.610Z,18.60
2019-04-11T13:19:15.949Z,18.50
2019-04-11T13:21:46.993Z,18.00
2019-04-11T13:24:17.914Z,17.80
2019-04-11T13:27:04.043Z,18.30
2019-04-11T13:29:43.957Z,18.70
2019-04-11T13:32:31.369Z,18.90
2019-04-11T13:35:02.327Z,18.80
2019-04-11T13:37:49.496Z,19.00
2019-04-11T13:40:23.495Z,19.10
2019-04-11T13:43:03.519Z,19.20
2019-04-11T13:45:34.465Z,19.20
2019-04-11T13:48:21.842Z,19.00
2019-04-11T13:50:53.043Z,18.90
2019-04-11T13:53:39.291Z,18.80
2019-04-11T13:56:10.412Z,18.40
2019-04-11T13:58:57.370Z,18.60
2019-04-11T14:01:26.674Z,18.90
2019-04-11T14:04:08.718Z,18.90
2019-04-11T14:06:37.912Z,18.40
2019-04-11T14:09:18.771Z,18.30
2019-04-11T14:11:48.154Z,18.40
2019-04-11T14:14:19.163Z,18.40
2019-04-11T14:17:05.469Z,18.40
2019-04-11T14:19:52.650Z,18.80
2019-04-11T14:22:28.975Z,18.30
2019-04-11T14:25:15.071Z,18.20
2019-04-11T14:27:46.121Z,18.40
2019-04-11T14:30:34.794Z,18.20
2019-04-11T14:33:04.287Z,18.40
2019-04-11T14:35:44.802Z,18.20
2019-04-11T14:38:15.762Z,17.70
2019-04-11T14:40:46.706Z,17.50
2019-04-11T14:43:31.156Z,17.60
2019-04-11T14:46:18.851Z,17.10
2019-04-11T14:48:52.835Z,17.30
2019-04-11T14:51:29.999Z,17.50
2019-04-11T14:54:17.291Z,17.70
2019-04-11T14:57:02.483Z,17.80
2019-04-11T14:59:45.419Z,17.70
2019-04-11T15:02:17.346Z,17.70
2019-04-11T15:05:06.694Z,17.90
2019-04-11T15:07:38.007Z,18.00
2019-04-11T15:10:17.036Z,17.70
2019-04-11T15:12:48.243Z,17.60
2019-04-11T15:15:38.131Z,17.90
2019-04-11T15:18:07.430Z,18.10
2019-04-11T15:20:54.349Z,18.40
2019-04-11T15:23:17.175Z,18.40
2019-04-11T15:26:07.936Z,18.40
2019-04-11T15:28:37.518Z,18.40
2019-04-11T15:31:11.408Z,18.30
2019-04-11T15:33:58.808Z,18.40
2019-04-11T15:36:30.363Z,18.30
2019-04-11T15:39:17.857Z,18.30
2019-04-11T15:41:48.825Z,18.00
2019-04-11T15:44:36.353Z,17.80
2019-04-11T15:47:13.856Z,17.70
2019-04-11T15:50:02.036Z,17.40
2019-04-11T15:52:31.598Z,17.30
2019-04-11T15:55:17.601Z,17.20
2019-04-11T15:57:46.918Z,17.20
2019-04-11T16:00:18.102Z,17.20
2019-04-11T16:02:49.138Z,17.30
2019-04-11T16:05:20.087Z,17.00
2019-04-11T16:08:08.689Z,17.00
2019-04-11T16:10:56.107Z,16.90
2019-04-11T16:13:36.018Z,16.60
2019-04-11T16:16:11.779Z,16.60
2019-04-11T16:18:40.443Z,16.50
2019-04-11T16:21:18.616Z,16.70
2019-04-11T16:23:58.771Z,16.40
2019-04-11T16:26:29.990Z,16.00
2019-04-11T16:29:00.948Z,16.10
2019-04-11T16:31:31.876Z,16.00
2019-04-11T16:34:09.867Z,16.00
2019-04-11T16:36:40.846Z,16.00
2019-04-11T16:39:21.131Z,16.30
2019-04-11T16:41:54.938Z,16.30
2019-04-11T16:44:46.163Z,16.00
2019-04-11T16:47:34.242Z,15.90
2019-04-11T16:50:03.611Z,15.90
2019-04-11T16:52:33.193Z,16.00
2019-04-11T16:55:02.505Z,15.60
2019-04-11T16:57:33.650Z,15.80
2019-04-11T17:00:05.203Z,15.90
2019-04-11T17:02:35.785Z,15.40
2019-04-11T17:05:08.876Z,14.90
2019-04-11T17:07:39.803Z,14.90
2019-04-11T17:10:11.014Z,15.00
2019-04-11T17:12:40.325Z,15.20
2019-04-11T17:15:10.055Z,15.10
2019-04-11T17:17:39.386Z,14.90
2019-04-11T17:20:09.847Z,14.50
2019-04-11T17:22:39.160Z,14.40
2019-04-11T17:25:10.443Z,14.10
2019-04-11T17:27:39.763Z,13.90
2019-04-11T17:30:09.295Z,13.80
2019-04-11T17:32:38.600Z,14.20
2019-04-11T17:35:08.162Z,14.40
2019-04-11T17:37:37.554Z,14.40
2019-04-11T17:40:07.702Z,13.90
2019-04-11T17:42:38.069Z,13.90
2019-04-11T17:45:07.766Z,14.00
2019-04-11T17:47:37.127Z,14.10
2019-04-11T17:50:07.410Z,14.10
2019-04-11T17:52:36.717Z,14.00
2019-04-11T17:55:06.597Z,13.60
2019-04-11T17:57:35.950Z,13.60
2019-04-11T18:00:08.733Z,13.60
2019-04-11T18:02:39.011Z,13.60
2019-04-11T18:05:09.501Z,13.60
2019-04-11T18:07:41.358Z,13.60
2019-04-11T18:10:10.053Z,13.70
2019-04-11T18:12:39.381Z,13.70
2019-04-11T18:15:08.654Z,13.20
2019-04-11T18:17:37.978Z,13.20
2019-04-11T18:20:09.813Z,13.30
2019-04-11T18:22:39.136Z,13.20
2019-04-11T18:25:08.680Z,13.10
2019-04-11T18:27:37.979Z,13.10
2019-04-11T18:30:12.126Z,13.00
2019-04-11T18:32:41.582Z,13.00
2019-04-11T18:35:11.253Z,13.10
2019-04-11T18:37:40.581Z,13.00
2019-04-11T18:40:10.600Z,12.90
2019-04-11T18:42:39.959Z,12.90
2019-04-11T18:45:09.534Z,12.80
2019-04-11T18:47:38.989Z,12.70
2019-04-11T18:50:09.495Z,12.60
2019-04-11T18:52:38.987Z,12.70
2019-04-11T18:55:08.553Z,12.70
2019-04-11T18:57:37.863Z,12.60
2019-04-11T19:00:10.103Z,12.40
2019-04-11T19:02:40.248Z,12.30
2019-04-11T19:05:10.861Z,12.10
2019-04-11T19:07:43.073Z,12.20
2019-04-11T19:10:15.090Z,12.00
2019-04-11T19:12:46.339Z,12.00
2019-04-11T19:15:17.052Z,12.00
2019-04-11T19:17:47.186Z,11.90
2019-04-11T19:20:19.119Z,11.70
2019-04-11T19:22:48.750Z,11.70
2019-04-11T19:25:18.042Z,11.70
2019-04-11T19:27:50.076Z,11.80
2019-04-11T19:30:18.560Z,11.90
2019-04-11T19:32:47.855Z,11.80
2019-04-11T19:35:17.189Z,11.80
2019-04-11T19:37:46.509Z,11.50
2019-04-11T19:40:16.981Z,11.60
2019-04-11T19:42:48.872Z,11.60
2019-04-11T19:45:19.603Z,11.70
2019-04-11T19:47:51.703Z,11.60
2019-04-11T19:50:20.530Z,11.50
2019-04-11T19:52:49.834Z,11.60
2019-04-11T19:55:26.567Z,11.40
2019-04-11T19:57:55.900Z,11.00
2019-04-11T20:00:25.394Z,10.60
2019-04-11T20:02:54.789Z,10.50
2019-04-11T20:05:24.237Z,10.80
2019-04-11T20:07:53.540Z,10.20
2019-04-11T20:10:22.866Z,10.20
2019-04-11T20:12:52.179Z,10.20
2019-04-11T20:15:21.569Z,10.40
2019-04-11T20:17:51.936Z,10.50
2019-04-11T20:20:21.569Z,10.70
2019-04-11T20:22:58.829Z,10.40
2019-04-11T20:25:21.904Z,10.40
2019-04-11T20:27:51.386Z,10.30
2019-04-11T20:30:22.932Z,10.40
2019-04-11T20:32:51.811Z,10.40
2019-04-11T20:35:28.791Z,10.40
2019-04-11T20:37:54.170Z,10.40
2019-04-11T20:40:23.152Z,10.50
2019-04-11T20:42:54.344Z,10.20
2019-04-11T20:45:25.544Z,10.10
2019-04-11T20:47:54.824Z,9.70
2019-04-11T20:50:24.123Z,10.00
2019-04-11T20:52:53.600Z,10.20
2019-04-11T20:55:22.918Z,10.20
2019-04-11T20:57:52.242Z,10.30
2019-04-11T21:00:21.707Z,10.40
2019-04-11T21:02:51.027Z,10.10
2019-04-11T21:05:20.397Z,10.00
2019-04-11T21:07:49.701Z,10.00
2019-04-11T21:10:18.986Z,10.00
2019-04-11T21:12:48.368Z,9.50
2019-04-11T21:15:17.660Z,9.60
2019-04-11T21:17:46.943Z,9.20
2019-04-11T21:20:16.245Z,9.30
2019-04-11T21:22:45.565Z,9.20
2019-04-11T21:25:14.851Z,9.30
2019-04-11T21:27:44.294Z,9.30
2019-04-11T21:30:14.019Z,9.30
2019-04-11T21:32:43.355Z,9.30
2019-04-11T21:35:12.995Z,9.10
2019-04-11T21:37:42.311Z,9.40
2019-04-11T21:40:11.926Z,9.50
2019-04-11T21:42:41.224Z,9.30
2019-04-11T21:45:10.855Z,9.20
2019-04-11T21:47:40.151Z,9.10
2019-04-11T21:50:10.411Z,9.30
2019-04-11T21:52:43.417Z,9.30
2019-04-11T21:55:15.163Z,9.20
2019-04-11T21:57:42.391Z,9.20
2019-04-11T22:00:14.743Z,9.20
2019-04-11T22:02:45.950Z,9.30
2019-04-11T22:05:15.433Z,9.40
2019-04-11T22:07:45.682Z,9.20
2019-04-11T22:10:15.334Z,9.20
2019-04-11T22:12:44.707Z,9.20
2019-04-11T22:15:14.121Z,9.00
2019-04-11T22:17:45.484Z,9.10
2019-04-11T22:20:16.794Z,9.10
2019-04-11T22:22:45.650Z,9.10
2019-04-11T22:25:14.956Z,9.20
2019-04-11T22:27:44.262Z,9.10
2019-04-11T22:30:16.362Z,8.80
2019-04-11T22:32:47.307Z,8.60
2019-04-11T22:35:16.591Z,8.40
2019-04-11T22:37:45.911Z,8.30
2019-04-11T22:40:15.206Z,8.30
2019-04-11T22:42:44.553Z,8.40
2019-04-11T22:45:13.826Z,8.50
2019-04-11T22:47:43.127Z,8.60
2019-04-11T22:50:12.499Z,8.60
2019-04-11T22:52:42.335Z,8.70
2019-04-11T22:55:12.204Z,8.60
2019-04-11T22:57:43.769Z,7.80
2019-04-11T23:00:15.063Z,8.00
2019-04-11T23:02:50.052Z,7.70
2019-04-11T23:05:19.346Z,7.90
2019-04-11T23:07:49.026Z,8.20
2019-04-11T23:10:19.375Z,8.20
2019-04-11T23:12:48.675Z,8.20
2019-04-11T23:15:17.967Z,8.30
2019-04-11T23:17:47.246Z,8.40
2019-04-11T23:20:16.550Z,8.50
2019-04-11T23:22:45.839Z,8.20
2019-04-11T23:25:15.218Z,8.20
2019-04-11T23:27:44.530Z,7.80
2019-04-11T23:30:15.984Z,7.80
2019-04-11T23:32:45.965Z,7.90
2019-04-11T23:35:15.261Z,8.00
2019-04-11T23:37:51.226Z,8.00
2019-04-11T23:40:22.274Z,8.00
2019-04-11T23:42:51.577Z,8.20
2019-04-11T23:45:22.511Z,8.30
2019-04-11T23:47:54.083Z,7.90
2019-04-11T23:50:24.909Z,7.70
2019-04-11T23:52:57.051Z,7.60
2019-04-11T23:55:24.830Z,7.30
2019-04-11T23:57:54.131Z,7.50
