createdAt,value
2022-12-23T00:00:34.627Z,-0.93
2022-12-23T00:01:36.508Z,-1.41
2022-12-23T00:02:38.679Z,-1.02
2022-12-23T00:03:40.812Z,-0.99
2022-12-23T00:04:42.574Z,-1.65
2022-12-23T00:05:44.573Z,-0.96
2022-12-23T00:06:46.249Z,-1.16
2022-12-23T00:07:47.910Z,-1.45
2022-12-23T00:08:49.680Z,-1.23
2022-12-23T00:09:51.463Z,-1.14
2022-12-23T00:10:55.834Z,-1.33
2022-12-23T00:11:57.487Z,-1.37
2022-12-23T00:12:59.180Z,-1.55
2022-12-23T00:14:00.861Z,-1.49
2022-12-23T00:15:02.563Z,-1.95
2022-12-23T00:16:06.161Z,-1.36
2022-12-23T00:17:21.530Z,-1.24
2022-12-23T00:18:24.591Z,-2.08
2022-12-23T00:19:26.329Z,-1.23
2022-12-23T00:20:28.053Z,-1.28
2022-12-23T00:21:29.983Z,-1.44
2022-12-23T00:22:31.987Z,-1.40
2022-12-23T00:23:35.420Z,-1.30
2022-12-23T00:24:37.092Z,-1.26
2022-12-23T00:25:42.187Z,-1.97
2022-12-23T00:26:44.162Z,-1.30
2022-12-23T00:27:47.968Z,-2.13
2022-12-23T00:28:50.558Z,-1.71
2022-12-23T00:29:52.226Z,-1.35
2022-12-23T00:31:05.627Z,-1.32
2022-12-23T00:32:07.488Z,-1.73
2022-12-23T00:33:09.208Z,-1.52
2022-12-23T00:34:11.723Z,-3.00
2022-12-23T00:35:13.413Z,-1.34
2022-12-23T00:36:35.410Z,-1.13
2022-12-23T00:37:37.132Z,-1.08
2022-12-23T00:38:39.052Z,-1.26
2022-12-23T00:39:40.729Z,-1.22
2022-12-23T00:40:42.792Z,-1.33
2022-12-23T00:41:45.095Z,-1.40
2022-12-23T00:42:46.923Z,-1.02
2022-12-23T00:43:48.691Z,-1.85
2022-12-23T00:44:50.459Z,-1.40
2022-12-23T00:45:52.302Z,-1.16
2022-12-23T00:46:54.311Z,-1.10
2022-12-23T00:47:56.020Z,-1.04
2022-12-23T00:48:57.960Z,-1.11
2022-12-23T00:49:59.609Z,-1.21
2022-12-23T00:51:01.285Z,-1.05
2022-12-23T00:52:05.412Z,-1.72
2022-12-23T00:53:07.164Z,-0.93
2022-12-23T00:54:08.918Z,-0.96
2022-12-23T00:55:10.579Z,-1.06
2022-12-23T00:56:12.222Z,-0.97
2022-12-23T00:57:13.971Z,-1.06
2022-12-23T00:58:16.792Z,-0.91
2022-12-23T00:59:18.536Z,-0.93
2022-12-23T01:00:20.817Z,-0.92
2022-12-23T01:01:22.666Z,-0.85
2022-12-23T01:02:24.588Z,-0.88
2022-12-23T01:03:26.436Z,-0.98
2022-12-23T01:04:28.302Z,-1.17
2022-12-23T01:05:30.084Z,-0.84
2022-12-23T01:06:31.815Z,-0.85
2022-12-23T01:07:33.547Z,-0.85
2022-12-23T01:08:35.356Z,-1.11
2022-12-23T01:09:37.129Z,-1.41
2022-12-23T01:10:40.589Z,-1.15
2022-12-23T01:11:42.794Z,-1.06
2022-12-23T01:12:44.469Z,-1.06
2022-12-23T01:13:46.137Z,-1.18
2022-12-23T01:14:48.388Z,-0.86
2022-12-23T01:15:50.023Z,-1.44
2022-12-23T01:16:51.774Z,-1.92
2022-12-23T01:17:53.533Z,-1.01
2022-12-23T01:18:55.266Z,-1.04
2022-12-23T01:19:57.019Z,-1.05
2022-12-23T01:21:05.533Z,-0.97
2022-12-23T01:22:07.216Z,-2.03
2022-12-23T01:23:08.878Z,-1.10
2022-12-23T01:24:10.582Z,-0.83
2022-12-23T01:25:12.386Z,-0.82
2022-12-23T01:26:14.074Z,-1.12
2022-12-23T01:27:15.848Z,-0.96
2022-12-23T01:28:17.535Z,-0.78
2022-12-23T01:29:19.243Z,-0.77
2022-12-23T01:30:21.054Z,-0.74
2022-12-23T01:31:23.864Z,-1.30
2022-12-23T01:32:25.609Z,-0.55
2022-12-23T01:33:27.609Z,-0.53
2022-12-23T01:34:36.023Z,-0.51
2022-12-23T01:35:38.368Z,-1.31
2022-12-23T01:36:40.018Z,-1.12
2022-12-23T01:37:41.850Z,-1.36
2022-12-23T01:38:43.599Z,-1.01
2022-12-23T01:39:45.369Z,-0.83
2022-12-23T01:40:47.160Z,-0.83
2022-12-23T01:41:48.890Z,-0.63
2022-12-23T01:42:50.676Z,-2.53
2022-12-23T01:43:52.593Z,-0.62
2022-12-23T01:45:41.216Z,-0.74
2022-12-23T01:46:43.120Z,-0.54
2022-12-23T01:47:57.860Z,-0.98
2022-12-23T01:48:59.579Z,-0.62
2022-12-23T01:50:16.889Z,-0.59
2022-12-23T01:51:36.632Z,-0.67
2022-12-23T01:52:44.600Z,-1.52
2022-12-23T01:53:52.420Z,-1.53
2022-12-23T01:54:55.303Z,-1.23
2022-12-23T01:56:17.129Z,-0.40
2022-12-23T01:57:18.851Z,-0.27
2022-12-23T01:58:30.622Z,-0.40
2022-12-23T01:59:32.776Z,-0.47
2022-12-23T02:00:35.434Z,-0.41
2022-12-23T02:01:37.361Z,-0.80
2022-12-23T02:02:42.594Z,-0.89
2022-12-23T02:03:46.222Z,-0.70
2022-12-23T02:04:50.010Z,-0.77
2022-12-23T02:05:53.242Z,-0.73
2022-12-23T02:06:55.207Z,-0.70
2022-12-23T02:07:57.195Z,-0.74
2022-12-23T02:08:58.914Z,-1.31
2022-12-23T02:10:00.828Z,-0.80
2022-12-23T02:11:39.022Z,-1.40
2022-12-23T02:13:05.480Z,-0.80
2022-12-23T02:14:31.730Z,-0.75
2022-12-23T02:15:50.621Z,-0.71
2022-12-23T02:17:09.289Z,-0.68
2022-12-23T02:18:22.811Z,-0.69
2022-12-23T02:19:56.892Z,-0.98
2022-12-23T02:21:29.494Z,-0.72
2022-12-23T02:22:52.297Z,-0.69
2022-12-23T02:24:03.244Z,-0.69
2022-12-23T02:25:23.472Z,-1.38
2022-12-23T02:26:52.522Z,-0.48
2022-12-23T02:28:15.395Z,-1.16
2022-12-23T02:29:58.847Z,-0.35
2022-12-23T02:31:21.956Z,-0.34
2022-12-23T02:32:36.759Z,-0.48
2022-12-23T02:34:02.632Z,-0.38
2022-12-23T02:35:18.551Z,-0.49
2022-12-23T02:36:30.827Z,-0.47
2022-12-23T02:37:35.580Z,-1.40
2022-12-23T02:38:56.886Z,-0.67
2022-12-23T02:40:02.869Z,-0.32
2022-12-23T02:41:07.623Z,-0.35
2022-12-23T02:44:35.917Z,-0.03
2022-12-23T02:45:54.728Z,-0.90
2022-12-23T02:47:29.461Z,-0.25
2022-12-23T02:48:34.010Z,-0.18
2022-12-23T02:49:40.841Z,-0.24
2022-12-23T02:50:46.101Z,-0.31
2022-12-23T02:51:52.666Z,-0.23
2022-12-23T02:52:58.750Z,-0.22
2022-12-23T02:54:06.058Z,-0.30
2022-12-23T02:55:16.806Z,-0.35
2022-12-23T02:56:20.522Z,-1.25
2022-12-23T02:57:36.784Z,-0.20
2022-12-23T02:58:47.513Z,-0.53
2022-12-23T02:59:52.197Z,-0.39
2022-12-23T03:00:55.569Z,-0.41
2022-12-23T03:01:58.610Z,-0.37
2022-12-23T03:03:00.492Z,-0.23
2022-12-23T03:04:02.605Z,-0.10
2022-12-23T03:05:04.725Z,-0.97
2022-12-23T03:06:21.050Z,0.05
2022-12-23T03:07:39.097Z,0.04
2022-12-23T03:08:43.911Z,0.01
2022-12-23T03:10:13.776Z,0.01
2022-12-23T03:11:17.463Z,-0.03
2022-12-23T03:12:31.266Z,0.05
2022-12-23T03:13:38.589Z,-0.06
2022-12-23T03:14:49.101Z,-0.10
2022-12-23T03:16:21.685Z,0.05
2022-12-23T03:17:35.176Z,-0.66
2022-12-23T03:18:57.456Z,0.13
2022-12-23T03:20:07.905Z,-0.90
2022-12-23T03:21:17.561Z,-0.04
2022-12-23T03:22:35.793Z,-0.18
2022-12-23T03:24:03.879Z,-0.18
2022-12-23T03:25:27.027Z,-0.26
2022-12-23T03:26:51.112Z,-0.27
2022-12-23T03:27:55.416Z,-0.10
2022-12-23T03:29:03.838Z,-0.31
2022-12-23T03:30:09.195Z,-0.02
2022-12-23T03:31:17.304Z,-0.29
2022-12-23T03:32:22.354Z,-0.16
2022-12-23T03:33:37.344Z,-0.25
2022-12-23T03:34:43.296Z,-0.22
2022-12-23T03:35:55.655Z,-0.19
2022-12-23T03:37:01.149Z,-0.27
2022-12-23T03:38:04.192Z,-0.47
2022-12-23T03:39:09.812Z,-0.63
2022-12-23T03:40:28.267Z,-0.36
2022-12-23T03:41:42.669Z,-0.39
2022-12-23T03:42:48.523Z,-0.17
2022-12-23T03:43:56.585Z,-0.10
2022-12-23T03:45:36.943Z,-0.99
2022-12-23T03:46:31.063Z,-0.29
2022-12-23T03:47:39.364Z,-0.22
2022-12-23T03:48:47.717Z,-0.12
2022-12-23T03:49:55.661Z,-0.62
2022-12-23T03:51:03.099Z,-0.64
2022-12-23T03:52:22.033Z,-0.51
2022-12-23T03:53:31.158Z,-0.37
2022-12-23T03:54:40.613Z,-0.18
2022-12-23T03:55:52.162Z,-0.20
2022-12-23T03:57:13.623Z,-0.21
2022-12-23T03:58:45.822Z,-1.06
2022-12-23T03:59:49.881Z,-0.06
2022-12-23T04:01:04.921Z,-0.10
2022-12-23T04:02:33.131Z,-0.33
2022-12-23T04:04:03.864Z,-0.10
2022-12-23T04:05:27.655Z,-0.03
2022-12-23T04:06:38.435Z,0.11
2022-12-23T04:07:54.816Z,0.12
2022-12-23T04:08:57.418Z,0.03
2022-12-23T04:10:00.244Z,0.04
2022-12-23T04:11:02.964Z,0.04
2022-12-23T04:12:05.326Z,0.11
2022-12-23T04:13:07.693Z,-0.12
2022-12-23T04:14:09.441Z,0.00
2022-12-23T04:15:13.268Z,-0.13
2022-12-23T04:16:15.916Z,-0.25
2022-12-23T04:17:18.936Z,-0.11
2022-12-23T04:18:20.826Z,0.01
2022-12-23T04:19:22.646Z,-0.01
2022-12-23T04:20:24.808Z,-0.33
2022-12-23T04:21:26.659Z,-0.60
2022-12-23T04:22:28.313Z,-1.20
2022-12-23T04:23:30.035Z,0.11
2022-12-23T04:24:31.738Z,-0.02
2022-12-23T04:25:33.487Z,-0.03
2022-12-23T04:26:35.278Z,0.04
2022-12-23T04:27:37.312Z,-0.84
2022-12-23T04:28:39.065Z,-0.39
2022-12-23T04:29:40.847Z,0.06
2022-12-23T04:30:42.705Z,-0.16
2022-12-23T04:31:44.506Z,-0.37
2022-12-23T04:32:46.304Z,-1.06
2022-12-23T04:33:48.036Z,0.05
2022-12-23T04:34:49.721Z,0.09
2022-12-23T04:35:51.444Z,-1.29
2022-12-23T04:36:53.420Z,-0.26
2022-12-23T04:37:55.275Z,-0.26
2022-12-23T04:38:57.022Z,-0.67
2022-12-23T04:39:58.670Z,-0.40
2022-12-23T04:41:00.392Z,-1.48
2022-12-23T04:42:02.105Z,-0.97
2022-12-23T04:43:03.880Z,-0.52
2022-12-23T04:44:06.117Z,-0.59
2022-12-23T04:45:08.384Z,-0.29
2022-12-23T04:46:10.152Z,-0.12
2022-12-23T04:47:12.011Z,-0.06
2022-12-23T04:48:13.722Z,0.05
2022-12-23T04:49:15.456Z,-0.18
2022-12-23T04:50:17.269Z,-0.39
2022-12-23T04:51:19.141Z,0.05
2022-12-23T04:52:20.898Z,-0.35
2022-12-23T04:53:22.794Z,-0.05
2022-12-23T04:54:24.537Z,-0.63
2022-12-23T04:55:26.320Z,-0.21
2022-12-23T04:56:28.084Z,-0.88
2022-12-23T04:57:29.796Z,-0.08
2022-12-23T04:58:31.471Z,0.15
2022-12-23T04:59:33.941Z,0.17
2022-12-23T05:00:39.550Z,0.20
2022-12-23T05:01:42.093Z,-0.83
2022-12-23T05:02:44.206Z,0.18
2022-12-23T05:03:46.765Z,-0.46
2022-12-23T05:04:48.590Z,0.21
2022-12-23T05:05:50.259Z,-0.06
2022-12-23T05:06:52.018Z,-0.02
2022-12-23T05:08:03.629Z,0.07
2022-12-23T05:09:06.113Z,-0.18
2022-12-23T05:10:08.758Z,0.04
2022-12-23T05:11:10.486Z,-0.04
2022-12-23T05:12:12.517Z,-0.10
2022-12-23T05:13:14.238Z,-1.98
2022-12-23T05:14:15.866Z,-0.22
2022-12-23T05:15:17.619Z,-0.26
2022-12-23T05:16:19.495Z,-0.09
2022-12-23T05:17:21.354Z,-0.47
2022-12-23T05:18:23.121Z,-0.12
2022-12-23T05:19:24.806Z,-1.38
2022-12-23T05:20:26.550Z,-1.22
2022-12-23T05:21:28.222Z,0.14
2022-12-23T05:22:29.907Z,-0.06
2022-12-23T05:23:31.630Z,-0.69
2022-12-23T05:24:33.328Z,-0.24
2022-12-23T05:25:38.737Z,-0.17
2022-12-23T05:26:41.400Z,-0.19
2022-12-23T05:27:45.551Z,-0.25
2022-12-23T05:28:47.350Z,0.02
2022-12-23T05:29:48.967Z,-0.19
2022-12-23T05:30:58.736Z,-0.49
2022-12-23T05:32:00.427Z,0.04
2022-12-23T05:33:02.124Z,0.00
2022-12-23T05:34:06.679Z,-0.72
2022-12-23T05:35:09.234Z,-0.23
2022-12-23T05:36:12.280Z,0.18
2022-12-23T05:37:14.004Z,-0.04
2022-12-23T05:38:15.667Z,-0.09
2022-12-23T05:39:17.362Z,0.05
2022-12-23T05:40:23.551Z,-0.01
2022-12-23T05:41:28.286Z,-0.54
2022-12-23T05:42:29.944Z,0.02
2022-12-23T05:43:32.025Z,0.10
2022-12-23T05:44:33.784Z,-0.01
2022-12-23T05:45:36.617Z,0.41
2022-12-23T05:46:38.466Z,0.47
2022-12-23T05:47:40.188Z,0.53
2022-12-23T05:48:42.659Z,0.47
2022-12-23T05:49:44.358Z,0.53
2022-12-23T05:50:48.801Z,-0.43
2022-12-23T05:51:50.645Z,0.46
2022-12-23T05:52:55.462Z,0.40
2022-12-23T05:53:57.405Z,0.44
2022-12-23T05:54:59.282Z,0.45
2022-12-23T05:56:04.701Z,0.39
2022-12-23T05:57:06.555Z,0.19
2022-12-23T05:58:08.251Z,0.26
2022-12-23T05:59:09.948Z,-0.62
2022-12-23T06:00:12.132Z,0.05
2022-12-23T06:01:13.889Z,0.02
2022-12-23T06:02:15.958Z,-0.24
2022-12-23T06:03:17.962Z,0.05
2022-12-23T06:04:19.796Z,0.01
2022-12-23T06:05:22.235Z,-0.49
2022-12-23T06:06:23.967Z,0.34
2022-12-23T06:07:25.721Z,0.20
2022-12-23T06:08:27.514Z,0.30
2022-12-23T06:09:29.260Z,-0.78
2022-12-23T06:10:31.063Z,0.15
2022-12-23T06:11:32.815Z,0.15
2022-12-23T06:12:35.161Z,-0.02
2022-12-23T06:13:36.942Z,-0.24
2022-12-23T06:14:38.597Z,0.35
2022-12-23T06:15:40.255Z,0.21
2022-12-23T06:16:42.151Z,0.32
2022-12-23T06:17:44.132Z,0.33
2022-12-23T06:18:45.934Z,0.34
2022-12-23T06:19:47.625Z,0.04
2022-12-23T06:20:49.345Z,0.08
2022-12-23T06:21:51.071Z,-0.66
2022-12-23T06:22:52.889Z,0.24
2022-12-23T06:23:54.657Z,0.13
2022-12-23T06:24:56.432Z,0.22
2022-12-23T06:25:59.819Z,0.20
2022-12-23T06:27:01.740Z,-0.69
2022-12-23T06:28:03.497Z,0.06
2022-12-23T06:29:05.337Z,-0.30
2022-12-23T06:30:08.163Z,0.14
2022-12-23T06:31:10.041Z,0.10
2022-12-23T06:32:12.993Z,0.05
2022-12-23T06:33:14.937Z,0.08
2022-12-23T06:34:16.731Z,-1.37
2022-12-23T06:35:18.536Z,-0.19
2022-12-23T06:36:20.428Z,0.09
2022-12-23T06:37:22.239Z,0.19
2022-12-23T06:38:24.088Z,-0.15
2022-12-23T06:39:26.359Z,0.04
2022-12-23T06:40:28.116Z,-0.15
2022-12-23T06:41:29.990Z,-0.57
2022-12-23T06:42:31.662Z,0.17
2022-12-23T06:43:33.410Z,0.14
2022-12-23T06:44:35.134Z,0.21
2022-12-23T06:45:36.864Z,0.33
2022-12-23T06:46:38.715Z,0.43
2022-12-23T06:47:40.462Z,-0.08
2022-12-23T06:48:42.134Z,-0.06
2022-12-23T06:49:44.139Z,0.36
2022-12-23T06:50:46.063Z,0.29
2022-12-23T06:51:47.766Z,0.26
2022-12-23T06:52:49.471Z,0.39
2022-12-23T06:53:51.211Z,0.30
2022-12-23T06:54:53.024Z,0.05
2022-12-23T06:56:01.721Z,0.33
2022-12-23T06:57:03.575Z,0.09
2022-12-23T06:58:06.713Z,-0.16
2022-12-23T06:59:08.452Z,0.32
2022-12-23T07:00:10.820Z,0.39
2022-12-23T07:01:12.857Z,0.38
2022-12-23T07:02:14.906Z,0.48
2022-12-23T07:03:16.978Z,0.37
2022-12-23T07:04:18.789Z,0.35
2022-12-23T07:05:20.840Z,0.44
2022-12-23T07:06:22.606Z,-0.32
2022-12-23T07:07:24.365Z,-0.21
2022-12-23T07:08:26.025Z,-0.47
2022-12-23T07:09:27.847Z,0.47
2022-12-23T07:10:29.610Z,-0.20
2022-12-23T07:11:31.368Z,0.60
2022-12-23T07:12:33.272Z,0.55
2022-12-23T07:13:35.557Z,0.38
2022-12-23T07:14:37.243Z,-0.62
2022-12-23T07:15:39.867Z,0.35
2022-12-23T07:16:41.823Z,0.24
2022-12-23T07:17:43.658Z,0.72
2022-12-23T07:18:45.338Z,0.86
2022-12-23T07:19:47.173Z,0.97
2022-12-23T07:20:49.801Z,1.02
2022-12-23T07:21:51.496Z,-1.50
2022-12-23T07:22:56.279Z,-0.04
2022-12-23T07:23:58.061Z,0.65
2022-12-23T07:24:59.788Z,-0.10
2022-12-23T07:26:01.632Z,0.57
2022-12-23T07:27:03.581Z,0.64
2022-12-23T07:28:05.418Z,0.52
2022-12-23T07:29:07.323Z,0.60
2022-12-23T07:30:09.624Z,0.61
2022-12-23T07:31:11.320Z,0.29
2022-12-23T07:32:13.331Z,0.63
2022-12-23T07:33:15.533Z,0.68
2022-12-23T07:34:17.386Z,0.63
2022-12-23T07:35:19.717Z,-2.13
2022-12-23T07:36:21.502Z,0.65
2022-12-23T07:37:23.197Z,0.24
2022-12-23T07:38:24.927Z,0.31
2022-12-23T07:39:26.698Z,0.52
2022-12-23T07:40:28.355Z,0.67
2022-12-23T07:41:30.077Z,0.71
2022-12-23T07:42:47.367Z,0.82
2022-12-23T07:43:49.269Z,1.08
2022-12-23T07:44:51.043Z,0.91
2022-12-23T07:45:59.522Z,1.04
2022-12-23T07:47:01.917Z,1.26
2022-12-23T07:48:03.749Z,1.55
2022-12-23T07:49:05.777Z,1.61
2022-12-23T07:50:08.444Z,1.15
2022-12-23T07:51:10.175Z,1.68
2022-12-23T07:52:11.845Z,1.56
2022-12-23T07:53:13.617Z,1.42
2022-12-23T07:54:15.457Z,1.43
2022-12-23T07:55:17.111Z,1.19
2022-12-23T07:56:19.277Z,1.28
2022-12-23T07:57:20.952Z,0.58
2022-12-23T07:58:22.746Z,1.24
2022-12-23T07:59:27.603Z,1.57
2022-12-23T08:00:29.404Z,1.64
2022-12-23T08:01:31.229Z,1.82
2022-12-23T08:02:33.483Z,1.87
2022-12-23T08:03:35.750Z,1.86
2022-12-23T08:04:42.660Z,1.93
2022-12-23T08:05:47.669Z,1.84
2022-12-23T08:06:49.367Z,1.70
2022-12-23T08:07:52.051Z,1.95
2022-12-23T08:08:53.794Z,0.99
2022-12-23T08:09:55.578Z,1.87
2022-12-23T08:10:58.781Z,2.21
2022-12-23T08:12:00.549Z,2.13
2022-12-23T08:13:02.489Z,2.13
2022-12-23T08:14:04.240Z,2.22
2022-12-23T08:15:07.285Z,2.42
2022-12-23T08:16:10.283Z,2.30
2022-12-23T08:17:12.351Z,1.55
2022-12-23T08:18:14.072Z,1.77
2022-12-23T08:19:15.914Z,1.81
2022-12-23T08:20:17.615Z,1.89
2022-12-23T08:21:19.926Z,1.92
2022-12-23T08:22:21.847Z,1.55
2022-12-23T08:23:25.038Z,2.25
2022-12-23T08:24:27.129Z,2.78
2022-12-23T08:25:28.856Z,2.66
2022-12-23T08:26:30.507Z,3.04
2022-12-23T08:27:32.417Z,3.06
2022-12-23T08:28:35.879Z,3.19
2022-12-23T08:29:39.645Z,3.26
2022-12-23T08:30:41.502Z,3.12
2022-12-23T08:31:43.203Z,3.85
2022-12-23T08:32:45.088Z,2.77
2022-12-23T08:33:50.027Z,4.02
2022-12-23T08:34:51.779Z,4.21
2022-12-23T08:35:56.496Z,4.25
2022-12-23T08:36:58.221Z,4.38
2022-12-23T08:37:59.939Z,4.43
2022-12-23T08:39:05.004Z,4.50
2022-12-23T08:40:07.353Z,4.55
2022-12-23T08:41:14.402Z,4.55
2022-12-23T08:42:16.066Z,4.42
2022-12-23T08:43:17.753Z,4.96
2022-12-23T08:44:19.857Z,4.69
2022-12-23T08:45:21.632Z,4.66
2022-12-23T08:46:24.135Z,4.70
2022-12-23T08:47:25.888Z,4.85
2022-12-23T08:48:27.647Z,4.52
2022-12-23T08:49:29.389Z,4.21
2022-12-23T08:50:31.219Z,5.35
2022-12-23T08:51:33.619Z,5.81
2022-12-23T08:52:35.403Z,5.80
2022-12-23T08:53:39.587Z,5.40
2022-12-23T08:54:41.371Z,5.48
2022-12-23T08:55:48.793Z,5.29
2022-12-23T08:56:50.625Z,5.43
2022-12-23T08:57:52.417Z,5.56
2022-12-23T08:58:55.427Z,5.81
2022-12-23T08:59:57.157Z,5.85
2022-12-23T09:01:03.550Z,5.47
2022-12-23T09:02:06.000Z,5.97
2022-12-23T09:03:08.421Z,6.14
2022-12-23T09:04:10.228Z,6.47
2022-12-23T09:05:11.895Z,6.77
2022-12-23T09:06:24.710Z,6.67
2022-12-23T09:07:30.447Z,6.73
2022-12-23T09:08:32.285Z,6.47
2022-12-23T09:09:34.036Z,6.30
2022-12-23T09:10:41.870Z,6.89
2022-12-23T09:11:44.043Z,6.90
2022-12-23T09:12:45.791Z,6.95
2022-12-23T09:13:48.622Z,7.08
2022-12-23T09:14:50.503Z,7.07
2022-12-23T09:15:52.571Z,7.06
2022-12-23T09:16:54.361Z,6.37
2022-12-23T09:17:56.433Z,5.34
2022-12-23T09:18:58.087Z,6.18
2022-12-23T09:19:59.855Z,6.28
2022-12-23T09:21:07.575Z,5.81
2022-12-23T09:22:09.664Z,6.30
2022-12-23T09:23:11.467Z,6.59
2022-12-23T09:24:13.489Z,6.72
2022-12-23T09:25:15.462Z,6.69
2022-12-23T09:26:20.008Z,7.30
2022-12-23T09:27:21.745Z,6.65
2022-12-23T09:28:24.626Z,6.83
2022-12-23T09:29:26.372Z,7.53
2022-12-23T09:30:28.145Z,7.00
2022-12-23T09:31:36.210Z,6.44
2022-12-23T09:32:39.220Z,6.61
2022-12-23T09:33:41.068Z,6.69
2022-12-23T09:34:42.835Z,6.32
2022-12-23T09:35:45.787Z,6.34
2022-12-23T09:36:53.413Z,6.39
2022-12-23T09:37:56.991Z,6.78
2022-12-23T09:38:59.229Z,6.80
2022-12-23T09:40:01.197Z,6.97
2022-12-23T09:41:10.089Z,7.16
2022-12-23T09:42:53.020Z,7.61
2022-12-23T09:44:25.405Z,7.62
2022-12-23T09:46:22.161Z,7.33
2022-12-23T09:47:28.221Z,6.67
2022-12-23T09:48:36.094Z,7.43
2022-12-23T09:49:43.033Z,7.42
2022-12-23T09:50:45.337Z,7.52
2022-12-23T09:51:49.050Z,7.04
2022-12-23T09:53:11.829Z,7.28
2022-12-23T09:54:23.580Z,7.44
2022-12-23T09:55:46.833Z,7.77
2022-12-23T09:57:14.420Z,7.73
2022-12-23T09:58:28.937Z,7.86
2022-12-23T09:59:50.806Z,7.36
2022-12-23T10:01:06.111Z,7.24
2022-12-23T10:02:29.359Z,7.62
2022-12-23T10:03:50.364Z,7.98
2022-12-23T10:05:34.265Z,7.22
2022-12-23T10:06:38.689Z,7.56
2022-12-23T10:07:45.920Z,7.67
2022-12-23T10:08:51.877Z,7.31
2022-12-23T10:09:56.468Z,8.13
2022-12-23T10:11:10.880Z,8.10
2022-12-23T10:12:40.274Z,8.68
2022-12-23T10:14:02.562Z,8.63
2022-12-23T10:15:18.325Z,7.11
2022-12-23T10:16:26.485Z,8.07
2022-12-23T10:17:38.468Z,7.80
2022-12-23T10:18:50.543Z,7.70
2022-12-23T10:19:57.060Z,7.20
2022-12-23T10:21:12.019Z,6.79
2022-12-23T10:22:38.491Z,6.17
2022-12-23T10:23:44.171Z,6.27
2022-12-23T10:24:47.728Z,6.38
2022-12-23T10:25:51.671Z,6.43
2022-12-23T10:27:15.402Z,6.42
2022-12-23T10:28:17.335Z,6.43
2022-12-23T10:29:22.144Z,6.29
2022-12-23T10:30:54.032Z,6.13
2022-12-23T10:32:19.761Z,6.40
2022-12-23T10:33:25.381Z,6.34
2022-12-23T10:34:38.744Z,5.90
2022-12-23T10:36:05.371Z,6.12
2022-12-23T10:37:17.578Z,6.07
2022-12-23T10:38:31.586Z,5.98
2022-12-23T10:39:36.363Z,6.02
2022-12-23T10:40:54.942Z,4.12
2022-12-23T10:41:59.965Z,6.21
2022-12-23T10:43:20.816Z,6.35
2022-12-23T10:44:40.979Z,6.32
2022-12-23T10:46:01.479Z,6.32
2022-12-23T10:47:03.798Z,6.08
2022-12-23T10:48:27.754Z,6.29
2022-12-23T10:49:44.448Z,6.45
2022-12-23T10:51:10.212Z,6.30
2022-12-23T10:52:18.975Z,6.45
2022-12-23T10:53:41.146Z,6.17
2022-12-23T10:54:46.386Z,6.32
2022-12-23T10:55:50.343Z,6.27
2022-12-23T10:56:54.271Z,6.04
2022-12-23T10:58:25.593Z,5.74
2022-12-23T10:59:36.633Z,6.53
2022-12-23T11:00:52.234Z,6.46
2022-12-23T11:02:29.493Z,6.44
2022-12-23T11:03:51.903Z,6.49
2022-12-23T11:04:54.531Z,6.55
2022-12-23T11:05:57.688Z,6.19
2022-12-23T11:07:26.188Z,6.69
2022-12-23T11:08:23.093Z,6.76
2022-12-23T11:09:28.402Z,6.83
2022-12-23T11:10:33.098Z,6.68
2022-12-23T11:12:03.550Z,6.92
2022-12-23T11:13:05.507Z,6.23
2022-12-23T11:14:30.124Z,6.85
2022-12-23T11:15:40.433Z,6.88
2022-12-23T11:16:46.163Z,6.65
2022-12-23T11:18:15.987Z,6.68
2022-12-23T11:19:17.746Z,6.82
2022-12-23T11:20:19.827Z,6.62
2022-12-23T11:21:21.803Z,6.78
2022-12-23T11:22:25.594Z,6.74
2022-12-23T11:23:36.496Z,6.40
2022-12-23T11:24:43.162Z,6.50
2022-12-23T11:25:46.282Z,6.66
2022-12-23T11:26:58.535Z,6.75
2022-12-23T11:28:12.327Z,5.90
2022-12-23T11:29:40.317Z,6.46
2022-12-23T11:30:57.342Z,6.57
2022-12-23T11:32:00.386Z,6.65
2022-12-23T11:33:02.357Z,5.54
2022-12-23T11:34:37.789Z,6.08
2022-12-23T11:35:39.739Z,6.49
2022-12-23T11:36:41.835Z,6.66
2022-12-23T11:37:43.976Z,6.58
2022-12-23T11:38:51.807Z,6.54
2022-12-23T11:39:53.747Z,6.43
2022-12-23T11:40:55.964Z,6.27
2022-12-23T11:42:20.466Z,5.91
2022-12-23T11:43:24.546Z,6.38
2022-12-23T11:44:41.750Z,6.71
2022-12-23T11:45:43.690Z,5.76
2022-12-23T11:46:45.826Z,6.77
2022-12-23T11:47:47.839Z,6.02
2022-12-23T11:48:54.626Z,6.31
2022-12-23T11:50:02.441Z,6.95
2022-12-23T11:51:04.655Z,7.05
2022-12-23T11:52:06.624Z,6.01
2022-12-23T11:53:22.059Z,7.03
2022-12-23T11:54:23.891Z,7.14
2022-12-23T11:55:28.023Z,6.75
2022-12-23T11:56:40.503Z,7.20
2022-12-23T11:57:46.760Z,7.00
2022-12-23T11:58:53.862Z,6.91
2022-12-23T11:59:59.987Z,5.99
2022-12-23T12:01:08.689Z,7.30
2022-12-23T12:02:18.447Z,7.19
2022-12-23T12:03:25.007Z,7.35
2022-12-23T12:04:31.788Z,7.06
2022-12-23T12:05:38.123Z,7.30
2022-12-23T12:06:49.801Z,7.11
2022-12-23T12:08:01.130Z,5.57
2022-12-23T12:09:05.910Z,7.24
2022-12-23T12:10:18.017Z,7.08
2022-12-23T12:11:39.924Z,7.23
2022-12-23T12:12:41.709Z,6.10
2022-12-23T12:13:48.004Z,7.19
2022-12-23T12:14:52.896Z,7.43
2022-12-23T12:16:31.594Z,7.67
2022-12-23T12:17:41.152Z,7.68
2022-12-23T12:18:47.118Z,7.73
2022-12-23T12:20:16.738Z,7.72
2022-12-23T12:21:24.493Z,7.45
2022-12-23T12:22:36.438Z,7.37
2022-12-23T12:23:41.180Z,7.40
2022-12-23T12:24:53.213Z,7.41
2022-12-23T12:26:01.905Z,7.36
2022-12-23T12:27:08.390Z,7.41
2022-12-23T12:28:30.296Z,7.44
2022-12-23T12:30:08.063Z,7.56
2022-12-23T12:31:17.539Z,7.57
2022-12-23T12:32:29.448Z,7.56
2022-12-23T12:33:36.713Z,7.74
2022-12-23T12:34:58.007Z,7.41
2022-12-23T12:36:07.095Z,7.72
2022-12-23T12:37:34.196Z,7.84
2022-12-23T12:38:39.254Z,7.95
2022-12-23T12:39:49.472Z,7.91
2022-12-23T12:41:16.296Z,8.08
2022-12-23T12:42:35.350Z,8.13
2022-12-23T12:44:03.925Z,7.75
2022-12-23T12:45:16.948Z,7.45
2022-12-23T12:46:18.812Z,7.83
2022-12-23T12:47:56.629Z,7.93
2022-12-23T12:49:15.361Z,7.75
2022-12-23T12:50:30.993Z,7.78
2022-12-23T12:51:48.561Z,6.91
2022-12-23T12:52:54.071Z,7.99
2022-12-23T12:54:05.898Z,8.05
2022-12-23T12:55:11.047Z,7.44
2022-12-23T12:56:24.741Z,8.31
2022-12-23T12:57:26.886Z,8.35
2022-12-23T12:58:28.712Z,8.39
2022-12-23T12:59:36.232Z,7.93
2022-12-23T13:01:07.232Z,8.03
2022-12-23T13:02:49.660Z,8.19
2022-12-23T13:04:21.832Z,8.03
2022-12-23T13:05:49.962Z,7.54
2022-12-23T13:06:55.200Z,8.28
2022-12-23T13:08:25.069Z,8.22
2022-12-23T13:09:56.709Z,8.20
2022-12-23T13:11:28.769Z,8.49
2022-12-23T13:12:56.948Z,8.65
2022-12-23T13:14:29.902Z,8.72
2022-12-23T13:16:22.556Z,8.84
2022-12-23T13:18:00.346Z,8.72
2022-12-23T13:19:25.777Z,8.90
2022-12-23T13:21:01.755Z,8.87
2022-12-23T13:22:09.774Z,8.52
2022-12-23T13:23:48.910Z,8.73
2022-12-23T13:25:05.832Z,8.93
2022-12-23T13:26:23.771Z,8.96
2022-12-23T13:27:52.255Z,8.79
2022-12-23T13:29:02.337Z,8.98
2022-12-23T13:30:12.230Z,7.75
2022-12-23T13:31:26.553Z,8.88
2022-12-23T13:32:46.442Z,8.88
2022-12-23T13:34:32.250Z,8.91
2022-12-23T13:36:13.397Z,8.97
2022-12-23T13:37:45.948Z,8.19
2022-12-23T13:39:09.336Z,9.08
2022-12-23T13:40:26.332Z,8.88
2022-12-23T13:41:39.924Z,8.82
2022-12-23T13:42:48.442Z,8.51
2022-12-23T13:44:02.032Z,8.45
2022-12-23T13:45:06.562Z,7.95
2022-12-23T13:46:30.407Z,8.43
2022-12-23T13:48:05.087Z,8.26
2022-12-23T13:49:46.133Z,8.19
2022-12-23T13:50:58.503Z,7.25
2022-12-23T13:52:14.558Z,7.57
2022-12-23T13:53:28.169Z,8.12
2022-12-23T13:54:46.897Z,8.01
2022-12-23T13:56:14.416Z,7.87
2022-12-23T13:57:28.705Z,7.91
2022-12-23T13:58:31.993Z,7.77
2022-12-23T13:59:42.700Z,7.90
2022-12-23T14:00:45.042Z,8.00
2022-12-23T14:01:49.166Z,8.00
2022-12-23T14:02:53.497Z,7.70
2022-12-23T14:03:55.364Z,7.42
2022-12-23T14:04:59.372Z,7.80
2022-12-23T14:06:26.092Z,7.11
2022-12-23T14:07:30.844Z,7.64
2022-12-23T14:08:43.034Z,6.85
2022-12-23T14:09:57.841Z,7.08
2022-12-23T14:11:31.574Z,7.49
2022-12-23T14:12:38.194Z,6.62
2022-12-23T14:13:51.705Z,7.41
2022-12-23T14:15:39.026Z,7.37
2022-12-23T14:17:02.244Z,7.11
2022-12-23T14:18:16.139Z,7.20
2022-12-23T14:19:55.814Z,7.04
2022-12-23T14:21:20.581Z,7.12
2022-12-23T14:22:45.628Z,7.08
2022-12-23T14:24:24.820Z,7.12
2022-12-23T14:25:54.134Z,7.14
2022-12-23T14:26:58.404Z,7.19
2022-12-23T14:28:13.307Z,5.83
2022-12-23T14:29:48.476Z,7.08
2022-12-23T14:30:50.380Z,7.07
2022-12-23T14:31:57.551Z,6.87
2022-12-23T14:33:02.803Z,6.92
2022-12-23T14:34:18.124Z,7.00
2022-12-23T14:35:27.510Z,6.89
2022-12-23T14:36:29.600Z,6.59
2022-12-23T14:37:36.351Z,6.78
2022-12-23T14:38:38.655Z,6.82
2022-12-23T14:39:40.506Z,6.56
2022-12-23T14:40:42.112Z,6.96
2022-12-23T14:41:57.543Z,6.56
2022-12-23T14:43:23.748Z,7.02
2022-12-23T14:44:28.341Z,7.06
2022-12-23T14:45:43.355Z,6.46
2022-12-23T14:46:45.068Z,7.06
2022-12-23T14:47:46.741Z,6.96
2022-12-23T14:48:48.366Z,7.01
2022-12-23T14:49:50.090Z,6.77
2022-12-23T14:51:00.497Z,6.87
2022-12-23T14:52:44.037Z,6.71
2022-12-23T14:53:52.439Z,6.75
2022-12-23T14:55:27.908Z,6.54
2022-12-23T14:56:15.849Z,6.05
2022-12-23T14:57:22.562Z,6.26