createdAt,value
2019-05-05T00:02:05.910Z,90.90
2019-05-05T00:04:37.627Z,90.70
2019-05-05T00:07:07.738Z,90.80
2019-05-05T00:09:37.776Z,91.50
2019-05-05T00:12:09.527Z,91.60
2019-05-05T00:14:41.175Z,92.00
2019-05-05T00:17:18.826Z,92.20
2019-05-05T00:19:48.899Z,92.20
2019-05-05T00:22:19.012Z,92.30
2019-05-05T00:24:48.951Z,91.90
2019-05-05T00:27:19.122Z,91.90
2019-05-05T00:29:49.159Z,91.70
2019-05-05T00:32:19.211Z,91.60
2019-05-05T00:34:49.295Z,91.20
2019-05-05T00:37:19.336Z,91.30
2019-05-05T00:39:49.455Z,91.00
2019-05-05T00:42:19.537Z,91.30
2019-05-05T00:44:49.651Z,91.40
2019-05-05T00:47:37.303Z,91.00
2019-05-05T00:50:10.930Z,91.00
2019-05-05T00:55:25.474Z,91.20
2019-05-05T00:57:55.618Z,91.40
2019-05-05T01:00:44.401Z,91.10
2019-05-05T01:03:15.340Z,91.50
2019-05-05T01:06:04.422Z,91.20
2019-05-05T01:08:35.230Z,91.30
2019-05-05T01:11:05.484Z,91.80
2019-05-05T01:13:35.499Z,91.90
2019-05-05T01:16:05.607Z,91.90
2019-05-05T01:18:35.722Z,91.80
2019-05-05T01:21:05.899Z,91.90
2019-05-05T01:23:36.019Z,91.60
2019-05-05T01:26:06.266Z,91.80
2019-05-05T01:28:36.383Z,92.10
2019-05-05T01:31:08.123Z,92.10
2019-05-05T01:33:44.788Z,92.10
2019-05-05T01:36:14.963Z,91.60
2019-05-05T01:38:47.627Z,91.90
2019-05-05T01:41:19.339Z,91.80
2019-05-05T01:43:49.438Z,91.60
2019-05-05T01:46:19.543Z,91.70
2019-05-05T01:48:49.590Z,91.40
2019-05-05T01:51:19.663Z,91.30
2019-05-05T01:53:54.340Z,91.00
2019-05-05T01:56:24.692Z,90.90
2019-05-05T01:58:55.076Z,91.10
2019-05-05T02:01:25.155Z,90.90
2019-05-05T02:03:55.347Z,91.10
2019-05-05T02:06:25.427Z,91.50
2019-05-05T02:08:55.542Z,91.40
2019-05-05T02:11:25.546Z,91.00
2019-05-05T02:13:55.651Z,91.00
2019-05-05T02:16:25.847Z,90.80
2019-05-05T02:18:55.774Z,90.90
2019-05-05T02:21:25.902Z,91.00
2019-05-05T02:23:55.906Z,90.90
2019-05-05T02:26:25.954Z,90.50
2019-05-05T02:28:57.627Z,90.60
2019-05-05T02:31:41.334Z,90.70
2019-05-05T02:34:11.718Z,90.50
2019-05-05T02:36:45.751Z,90.40
2019-05-05T02:39:15.928Z,90.70
2019-05-05T02:41:46.347Z,90.50
2019-05-05T02:44:16.621Z,90.60
2019-05-05T02:46:48.835Z,90.50
2019-05-05T02:49:20.087Z,90.40
2019-05-05T02:51:51.404Z,90.50
2019-05-05T02:54:24.833Z,90.70
2019-05-05T02:56:55.240Z,90.50
2019-05-05T02:59:29.919Z,90.30
2019-05-05T03:02:04.914Z,90.50
2019-05-05T03:04:35.107Z,90.50
2019-05-05T03:07:05.993Z,90.90
2019-05-05T03:09:36.902Z,91.10
2019-05-05T03:12:10.875Z,90.70
2019-05-05T03:14:40.518Z,89.80
2019-05-05T03:17:14.297Z,89.80
2019-05-05T03:19:45.187Z,89.30
2019-05-05T03:22:15.561Z,89.20
2019-05-05T03:24:46.384Z,90.20
2019-05-05T03:27:16.467Z,90.00
2019-05-05T03:29:47.380Z,90.10
2019-05-05T03:32:17.496Z,90.40
2019-05-05T03:34:47.871Z,90.30
2019-05-05T03:37:18.091Z,90.30
2019-05-05T03:39:50.475Z,90.00
2019-05-05T03:42:24.361Z,88.70
2019-05-05T03:44:58.775Z,88.10
2019-05-05T03:47:29.155Z,87.10
2019-05-05T03:49:59.368Z,86.80
2019-05-05T03:52:29.647Z,86.20
2019-05-05T03:55:03.657Z,87.00
2019-05-05T03:57:34.091Z,86.60
2019-05-05T04:00:05.975Z,87.60
2019-05-05T04:02:37.786Z,86.70
2019-05-05T04:05:14.577Z,85.70
2019-05-05T04:07:45.171Z,85.50
2019-05-05T04:10:15.255Z,83.60
2019-05-05T04:12:45.635Z,83.70
2019-05-05T04:15:15.720Z,83.80
2019-05-05T04:17:50.233Z,84.20
2019-05-05T04:20:24.070Z,85.30
2019-05-05T04:22:54.246Z,83.00
2019-05-05T04:25:25.110Z,83.30
2019-05-05T04:27:55.251Z,84.30
2019-05-05T04:30:25.291Z,84.70
2019-05-05T04:32:55.306Z,82.60
2019-05-05T04:35:25.342Z,83.10
2019-05-05T04:37:55.478Z,83.10
2019-05-05T04:40:25.514Z,84.40
2019-05-05T04:42:55.546Z,83.80
2019-05-05T04:45:25.598Z,82.20
2019-05-05T04:47:59.812Z,82.80
2019-05-05T04:50:40.670Z,80.70
2019-05-05T04:53:13.528Z,81.30
2019-05-05T04:55:44.254Z,81.90
2019-05-05T04:58:14.291Z,82.30
2019-05-05T05:00:44.466Z,79.90
2019-05-05T05:03:31.038Z,80.30
2019-05-05T05:06:04.149Z,81.00
2019-05-05T05:08:34.250Z,79.70
2019-05-05T05:11:04.299Z,79.90
2019-05-05T05:13:34.845Z,81.00
2019-05-05T05:16:04.989Z,83.10
2019-05-05T05:18:34.978Z,82.30
2019-05-05T05:21:04.999Z,82.30
2019-05-05T05:23:35.055Z,81.80
2019-05-05T05:26:05.256Z,77.70
2019-05-05T05:28:35.330Z,81.20
2019-05-05T05:31:05.443Z,83.70
2019-05-05T05:33:35.490Z,87.40
2019-05-05T05:36:05.527Z,89.40
2019-05-05T05:38:35.550Z,90.20
2019-05-05T05:41:10.220Z,90.00
2019-05-05T05:43:50.414Z,90.50
2019-05-05T05:46:37.042Z,91.00
2019-05-05T05:49:13.516Z,90.80
2019-05-05T05:51:44.686Z,90.70
2019-05-05T05:54:15.663Z,90.70
2019-05-05T05:56:46.679Z,91.00
2019-05-05T05:59:16.619Z,91.20
2019-05-05T06:01:46.664Z,91.00
2019-05-05T06:04:16.708Z,90.60
2019-05-05T06:06:46.784Z,90.40
2019-05-05T06:09:16.820Z,90.50
2019-05-05T06:11:46.895Z,90.50
2019-05-05T06:14:17.021Z,90.70
2019-05-05T06:16:47.096Z,91.20
2019-05-05T06:19:17.214Z,90.90
2019-05-05T06:21:47.222Z,91.00
2019-05-05T06:24:17.208Z,91.10
2019-05-05T06:26:47.319Z,91.40
2019-05-05T06:29:17.367Z,91.70
2019-05-05T06:31:47.338Z,91.40
2019-05-05T06:34:17.495Z,91.30
2019-05-05T06:36:47.531Z,91.40
2019-05-05T06:39:17.610Z,91.10
2019-05-05T06:41:49.222Z,91.00
2019-05-05T06:44:33.852Z,88.90
2019-05-05T06:47:11.194Z,90.10
2019-05-05T06:49:41.167Z,90.20
2019-05-05T06:52:11.251Z,90.50
2019-05-05T06:54:41.222Z,90.00
2019-05-05T06:57:13.501Z,88.20
2019-05-05T06:59:43.853Z,87.50
2019-05-05T07:02:14.666Z,87.10
2019-05-05T07:04:45.064Z,86.50
2019-05-05T07:07:15.075Z,84.20
2019-05-05T07:09:45.031Z,85.30
2019-05-05T07:12:15.137Z,85.40
2019-05-05T07:14:45.227Z,86.00
2019-05-05T07:17:15.218Z,86.30
2019-05-05T07:19:46.894Z,86.40
2019-05-05T07:22:17.805Z,86.20
2019-05-05T07:24:47.907Z,86.70
2019-05-05T07:27:17.911Z,88.70
2019-05-05T07:29:47.871Z,87.70
2019-05-05T07:32:17.975Z,87.50
2019-05-05T07:34:54.489Z,88.30
2019-05-05T07:37:24.331Z,87.20
2019-05-05T07:39:54.756Z,87.30
2019-05-05T07:42:24.799Z,88.60
2019-05-05T07:44:54.859Z,89.70
2019-05-05T07:47:24.890Z,88.50
2019-05-05T07:49:55.664Z,89.80
2019-05-05T07:52:47.384Z,89.60
2019-05-05T07:55:14.371Z,89.10
2019-05-05T07:57:44.168Z,90.20
2019-05-05T08:00:14.905Z,90.50
2019-05-05T08:02:45.045Z,88.90
2019-05-05T08:05:15.164Z,88.70
2019-05-05T08:07:45.250Z,88.50
2019-05-05T08:10:15.651Z,89.30
2019-05-05T08:12:45.735Z,88.20
2019-05-05T08:15:17.903Z,88.70
2019-05-05T08:18:06.001Z,82.50
2019-05-05T08:20:40.861Z,84.00
2019-05-05T08:23:28.574Z,86.50
2019-05-05T08:25:51.546Z,88.40
2019-05-05T08:28:23.701Z,87.50
2019-05-05T08:30:55.413Z,88.00
2019-05-05T08:33:25.499Z,86.20
2019-05-05T08:35:55.495Z,86.30
2019-05-05T08:38:26.815Z,85.60
2019-05-05T08:40:56.896Z,87.70
2019-05-05T08:43:27.048Z,85.10
2019-05-05T08:45:57.339Z,86.80
2019-05-05T08:48:27.460Z,86.90
2019-05-05T08:50:57.526Z,88.10
2019-05-05T08:53:41.179Z,86.70
2019-05-05T08:55:59.335Z,81.50
2019-05-05T08:58:29.443Z,83.00
2019-05-05T09:00:59.423Z,83.80
2019-05-05T09:03:29.608Z,83.90
2019-05-05T09:05:59.735Z,84.10
2019-05-05T09:08:29.847Z,79.70
2019-05-05T09:10:59.903Z,80.20
2019-05-05T09:13:29.980Z,76.70
2019-05-05T09:16:00.022Z,76.40
2019-05-05T09:18:31.415Z,76.80
2019-05-05T09:21:01.418Z,78.90
2019-05-05T09:23:34.709Z,78.50
2019-05-05T09:26:09.278Z,77.30
2019-05-05T09:28:44.587Z,76.50
2019-05-05T09:31:14.774Z,77.20
2019-05-05T09:33:44.847Z,73.60
2019-05-05T09:36:14.783Z,76.80
2019-05-05T09:38:45.135Z,76.20
2019-05-05T09:41:16.103Z,77.30
2019-05-05T09:43:46.115Z,76.50
2019-05-05T09:46:16.230Z,68.80
2019-05-05T09:48:46.235Z,66.30
2019-05-05T09:51:16.284Z,68.50
2019-05-05T09:53:46.294Z,64.60
2019-05-05T09:56:16.423Z,65.70
2019-05-05T09:58:46.531Z,67.10
2019-05-05T10:01:16.812Z,64.40
2019-05-05T10:03:46.921Z,63.20
2019-05-05T10:06:17.035Z,65.50
2019-05-05T10:08:47.087Z,68.00
2019-05-05T10:11:17.344Z,64.00
2019-05-05T10:13:47.471Z,66.60
2019-05-05T10:16:17.523Z,65.00
2019-05-05T10:18:47.563Z,66.60
2019-05-05T10:21:17.928Z,64.90
2019-05-05T10:23:49.551Z,65.50
2019-05-05T10:26:19.663Z,64.70
2019-05-05T10:28:49.732Z,64.50
2019-05-05T10:31:19.840Z,65.40
2019-05-05T10:33:53.971Z,63.10
2019-05-05T10:36:24.556Z,65.10
2019-05-05T10:39:04.301Z,61.40
2019-05-05T10:41:34.542Z,59.70
2019-05-05T10:44:04.914Z,60.00
2019-05-05T10:46:34.914Z,58.80
2019-05-05T10:49:05.023Z,60.80
2019-05-05T10:51:35.072Z,61.70
2019-05-05T10:54:05.159Z,59.60
2019-05-05T10:56:35.203Z,57.70
2019-05-05T10:59:06.252Z,59.60
2019-05-05T11:01:36.219Z,58.40
2019-05-05T11:04:06.259Z,57.50
2019-05-05T11:06:36.391Z,59.00
2019-05-05T11:09:08.101Z,58.50
2019-05-05T11:11:38.211Z,59.20
2019-05-05T11:14:09.495Z,57.30
2019-05-05T11:16:39.584Z,57.00
2019-05-05T11:19:09.761Z,57.30
2019-05-05T11:21:39.768Z,57.60
2019-05-05T11:24:09.886Z,58.70
2019-05-05T17:25:14.347Z,88.70
2019-05-05T17:27:48.511Z,90.10
2019-05-05T17:30:17.352Z,89.40
2019-05-05T17:32:47.493Z,89.00
2019-05-05T17:35:17.575Z,88.70
2019-05-05T17:37:47.722Z,88.90
2019-05-05T17:40:28.697Z,89.00
2019-05-05T17:43:25.062Z,88.90
2019-05-05T17:45:57.335Z,89.30
2019-05-05T17:48:46.851Z,88.90
2019-05-05T17:51:23.479Z,89.10
2019-05-05T17:53:58.065Z,89.10
2019-05-05T17:56:28.095Z,88.70
2019-05-05T17:58:58.249Z,88.30
2019-05-05T18:01:28.447Z,88.30
2019-05-05T18:03:58.795Z,88.60
2019-05-05T18:06:30.466Z,88.40
2019-05-05T18:09:20.464Z,89.00
2019-05-05T18:11:53.553Z,87.90
2019-05-05T18:14:25.334Z,89.00
2019-05-05T18:16:55.911Z,89.10
2019-05-05T18:19:25.998Z,89.70
2019-05-05T18:21:57.507Z,87.70
2019-05-05T18:24:28.793Z,87.20
2019-05-05T18:26:58.921Z,88.40
2019-05-05T18:29:28.991Z,87.70
2019-05-05T18:31:59.255Z,88.50
2019-05-05T18:34:30.212Z,86.30
2019-05-05T18:37:16.659Z,88.00
2019-05-05T18:39:46.780Z,88.90
2019-05-05T18:42:21.658Z,88.20
2019-05-05T18:44:54.056Z,90.00
2019-05-05T18:47:25.084Z,88.90
2019-05-05T18:49:55.401Z,89.30
2019-05-05T18:52:47.152Z,89.70
2019-05-05T18:55:16.518Z,88.50
2019-05-05T18:57:46.571Z,88.50
2019-05-05T19:00:18.721Z,88.60
2019-05-05T19:02:53.697Z,89.50
2019-05-05T19:05:25.492Z,89.70
2019-05-05T19:08:10.481Z,88.40
2019-05-05T19:10:40.514Z,88.70
2019-05-05T19:13:10.603Z,89.20
2019-05-05T19:15:40.759Z,90.10
2019-05-05T19:18:10.895Z,90.40
2019-05-05T19:20:57.711Z,90.60
2019-05-05T19:23:27.940Z,88.50
2019-05-05T19:28:44.274Z,90.30
2019-05-05T19:31:14.016Z,89.50
2019-05-05T19:33:45.697Z,90.30
2019-05-05T19:36:16.023Z,90.50
2019-05-05T19:38:49.908Z,90.30
2019-05-05T19:41:20.111Z,89.90
2019-05-05T19:43:54.764Z,89.10
2019-05-05T19:46:27.017Z,89.10
2019-05-05T19:49:17.078Z,90.50
2019-05-05T19:51:47.847Z,90.00
2019-05-05T19:54:17.963Z,89.40
2019-05-05T19:56:48.653Z,90.20
2019-05-05T19:59:18.855Z,90.70
2019-05-05T20:01:48.938Z,90.10
2019-05-05T20:04:19.063Z,90.10
2019-05-05T20:06:49.134Z,90.50
2019-05-05T20:09:19.306Z,90.90
2019-05-05T20:11:49.484Z,90.30
2019-05-05T20:17:04.423Z,90.70
2019-05-05T20:19:37.947Z,90.40
2019-05-05T20:22:08.064Z,90.90
2019-05-05T20:24:38.135Z,91.40
2019-05-05T20:27:08.451Z,90.50
2019-05-05T20:29:38.506Z,90.70
2019-05-05T20:32:08.634Z,90.70
2019-05-05T20:34:40.316Z,91.20
2019-05-05T20:37:14.093Z,91.10
2019-05-05T20:39:45.143Z,91.50
2019-05-05T20:42:15.211Z,90.30
2019-05-05T20:44:45.366Z,90.90
2019-05-05T20:47:15.534Z,90.80
2019-05-05T20:49:45.583Z,90.50
2019-05-05T20:52:31.662Z,91.10
2019-05-05T20:55:01.629Z,91.20
2019-05-05T20:57:31.858Z,91.40
2019-05-05T21:00:01.868Z,91.30
2019-05-05T21:02:53.828Z,91.40
2019-05-05T21:05:24.455Z,91.30
2019-05-05T21:07:54.566Z,91.70
2019-05-05T21:10:24.647Z,91.30
2019-05-05T21:12:55.719Z,91.50
2019-05-05T21:15:25.750Z,91.80
2019-05-05T21:17:55.783Z,92.00
2019-05-05T21:20:25.995Z,91.90
2019-05-05T21:23:03.862Z,91.80
2019-05-05T21:25:38.935Z,91.70
2019-05-05T21:28:09.087Z,91.00
2019-05-05T21:30:41.555Z,90.60
2019-05-05T21:33:10.742Z,90.00
2019-05-05T21:35:40.778Z,89.80
2019-05-05T21:38:10.719Z,89.70
2019-05-05T21:40:43.902Z,90.00
2019-05-05T21:43:32.751Z,90.40
2019-05-05T21:46:04.445Z,90.30
2019-05-05T21:48:34.728Z,90.40
2019-05-05T21:51:18.577Z,90.50
2019-05-05T21:53:53.285Z,90.30
2019-05-05T21:56:30.710Z,90.30
2019-05-05T21:59:00.783Z,90.00
2019-05-05T22:01:38.764Z,90.30
2019-05-05T22:04:04.999Z,90.90
2019-05-05T22:06:35.106Z,90.90
2019-05-05T22:09:06.949Z,90.90
2019-05-05T22:11:38.651Z,91.10
2019-05-05T22:14:08.750Z,91.20
2019-05-05T22:16:38.824Z,91.30
2019-05-05T22:19:23.990Z,91.50
2019-05-05T22:21:55.603Z,91.70
2019-05-05T22:24:25.711Z,91.90
2019-05-05T22:26:55.786Z,92.30
2019-05-05T22:29:45.103Z,92.20
2019-05-05T22:32:15.439Z,92.40
2019-05-05T22:34:45.510Z,92.70
2019-05-05T22:37:15.520Z,92.20
2019-05-05T22:39:45.479Z,92.30
2019-05-05T22:42:15.738Z,92.10
2019-05-05T22:44:46.063Z,91.90
2019-05-05T22:49:58.791Z,92.70
2019-05-05T22:52:28.874Z,92.30
2019-05-05T22:55:00.379Z,92.30
2019-05-05T22:57:30.572Z,92.10
2019-05-05T23:00:00.580Z,91.90
2019-05-05T23:02:44.152Z,92.10
2019-05-05T23:05:34.671Z,92.10
2019-05-05T23:08:05.647Z,92.20
2019-05-05T23:10:36.955Z,92.00
2019-05-05T23:13:07.107Z,92.10
2019-05-05T23:15:38.839Z,91.90
2019-05-05T23:18:10.546Z,92.00
2019-05-05T23:20:53.946Z,92.00
2019-05-05T23:23:41.871Z,92.30
2019-05-05T23:26:16.223Z,92.30
2019-05-05T23:28:46.154Z,92.20
2019-05-05T23:31:16.332Z,92.10
2019-05-05T23:34:05.699Z,92.00
2019-05-05T23:36:35.883Z,91.60
2019-05-05T23:39:07.393Z,92.10
2019-05-05T23:41:37.502Z,92.00
2019-05-05T23:44:23.799Z,92.00
2019-05-05T23:46:54.210Z,91.70
2019-05-05T23:49:24.441Z,91.80
2019-05-05T23:51:54.475Z,92.00
2019-05-05T23:54:24.831Z,91.80
2019-05-05T23:56:55.007Z,91.70
2019-05-05T23:59:25.115Z,91.50
