createdAt,value
2017-12-26T00:02:36.412Z,95279.64
2017-12-26T00:32:35.044Z,95263.73
2017-12-26T00:47:36.483Z,95268.84
2017-12-26T01:02:34.645Z,95278.25
2017-12-26T01:17:33.785Z,95264.36
2017-12-26T01:32:34.780Z,95250.22
2017-12-26T01:47:34.697Z,95241.19
2017-12-26T02:02:34.362Z,95236.75
2017-12-26T02:17:33.996Z,95224.28
2017-12-26T02:32:33.504Z,95206.50
2017-12-26T02:47:33.851Z,95200.88
2017-12-26T03:02:34.556Z,95199.41
2017-12-26T03:17:37.201Z,95186.61
2017-12-26T03:32:34.130Z,95179.25
2017-12-26T03:47:37.120Z,95182.06
2017-12-26T04:02:34.714Z,95175.13
2017-12-26T04:17:36.995Z,95180.93
2017-12-26T04:32:34.568Z,95174.78
2017-12-26T04:47:34.371Z,95183.02
2017-12-26T05:02:34.914Z,95178.17
2017-12-26T05:17:34.820Z,95160.45
2017-12-26T05:32:34.613Z,95148.83
2017-12-26T05:47:34.537Z,95143.54
2017-12-26T06:02:34.171Z,95140.34
2017-12-26T06:17:33.880Z,95123.53
2017-12-26T06:32:35.011Z,95133.83
2017-12-26T06:47:36.452Z,95127.91
2017-12-26T07:17:34.230Z,95125.38
2017-12-26T07:32:34.165Z,95117.73
2017-12-26T07:47:34.217Z,95114.01
2017-12-26T08:02:34.526Z,95117.53
2017-12-26T08:17:34.498Z,95101.08
2017-12-26T08:32:34.248Z,95082.56
2017-12-26T08:47:34.167Z,95073.53
2017-12-26T09:02:36.566Z,95059.38
2017-12-26T09:17:34.503Z,95032.77
2017-12-26T09:32:34.442Z,95019.92
2017-12-26T09:47:35.170Z,94990.95
2017-12-26T10:02:33.868Z,94950.59
2017-12-26T10:17:34.279Z,94926.36
2017-12-26T10:32:34.933Z,94887.73
2017-12-26T10:47:35.373Z,94846.28
2017-12-26T11:02:36.109Z,94840.72
2017-12-26T11:17:35.209Z,94826.92
2017-12-26T11:32:34.075Z,94814.86
2017-12-26T11:47:34.576Z,94785.33
2017-12-26T12:02:34.731Z,94769.01
2017-12-26T12:17:34.170Z,94746.48
2017-12-26T12:32:37.164Z,94724.75
2017-12-26T12:47:36.534Z,94710.81
2017-12-26T13:02:34.562Z,94703.83
2017-12-26T13:17:34.417Z,94704.34
2017-12-26T13:32:34.384Z,94689.25
2017-12-26T13:47:34.794Z,94686.05
2017-12-26T14:02:36.725Z,94681.89
2017-12-26T14:17:34.752Z,94664.67
2017-12-26T14:32:34.590Z,94668.80
2017-12-26T14:47:35.054Z,94650.84
2017-12-26T15:02:37.027Z,94632.42
2017-12-26T15:17:35.958Z,94626.88
2017-12-26T15:32:34.920Z,94617.86
2017-12-26T15:47:34.224Z,94629.62
2017-12-26T16:02:36.354Z,94642.73
2017-12-26T16:17:37.139Z,94636.69
2017-12-26T16:32:37.087Z,94644.23
2017-12-26T16:47:34.478Z,94644.42
2017-12-26T17:02:34.639Z,94643.30
2017-12-26T17:17:36.330Z,94662.84
2017-12-26T17:32:36.314Z,94655.16
2017-12-26T19:47:34.230Z,94587.89
2017-12-26T20:02:34.409Z,94584.56
2017-12-26T21:47:34.873Z,94557.63
2017-12-26T22:02:34.842Z,94547.30
2017-12-26T22:17:34.574Z,94540.27
2017-12-26T22:32:34.738Z,94521.00
2017-12-26T22:47:35.084Z,94511.03
2017-12-26T23:02:35.025Z,94506.45
2017-12-26T23:32:40.486Z,94501.06
2017-12-26T23:47:39.106Z,94506.23
