createdAt,value
2023-12-09T00:00:40.238Z,-0.056838
2023-12-09T00:01:41.273Z,-0.051791
2023-12-09T00:02:40.287Z,-0.027801
2023-12-09T00:03:41.386Z,0.024349
2023-12-09T00:04:40.235Z,0.064982
2023-12-09T00:05:40.358Z,0.048722
2023-12-09T00:06:41.332Z,-0.048722
2023-12-09T00:07:40.252Z,0.024361
2023-12-09T00:08:41.232Z,-0.048723
2023-12-09T00:09:40.229Z,-0.02436
2023-12-09T00:10:40.288Z,0.024361
2023-12-09T00:11:41.279Z,-0.048723
2023-12-09T00:12:40.391Z,0.073086
2023-12-09T00:13:41.234Z,0.00812
2023-12-09T00:14:40.297Z,0.00812
2023-12-09T00:15:44.595Z,-0.00000162628
2023-12-09T00:16:41.256Z,-0.064962
2023-12-09T00:17:40.272Z,0.081204
2023-12-09T00:18:41.389Z,0.016241
2023-12-09T00:19:40.323Z,0.00812
2023-12-09T00:20:41.296Z,0
2023-12-09T00:21:41.346Z,-0.016241
2023-12-09T00:22:40.313Z,0.00812
2023-12-09T00:23:47.540Z,0.016241
2023-12-09T00:24:40.287Z,0.008119
2023-12-09T00:25:41.278Z,-0.016239
2023-12-09T00:26:41.305Z,-0.016241
2023-12-09T00:27:40.322Z,0.024361
2023-12-09T00:28:41.340Z,0.016241
2023-12-09T00:29:40.347Z,0.024361
2023-12-09T00:30:41.356Z,0.036913
2023-12-09T00:31:41.313Z,-0.030702
2023-12-09T00:32:41.397Z,0.105565
2023-12-09T00:33:40.408Z,0.073083
2023-12-09T00:34:40.310Z,0.073083
2023-12-09T00:35:41.355Z,0.073083
2023-12-09T00:36:41.340Z,-0.056843
2023-12-09T00:37:41.293Z,-0.024361
2023-12-09T00:38:40.343Z,0.024361
2023-12-09T00:39:40.333Z,0.032479
2023-12-09T00:40:41.330Z,-0.040601
2023-12-09T00:41:41.297Z,-0.048729
2023-12-09T00:42:41.335Z,-0.008108
2023-12-09T00:43:40.323Z,-0.00812
2023-12-09T00:44:41.376Z,-0.040602
2023-12-09T00:45:40.355Z,0.024361
2023-12-09T00:46:41.320Z,-0.040602
2023-12-09T00:47:41.396Z,0.024361
2023-12-09T00:48:40.442Z,-0.024361
2023-12-09T00:49:41.494Z,0.024361
2023-12-09T00:50:40.331Z,0.024361
2023-12-09T00:51:41.369Z,-0.097444
2023-12-09T00:52:41.342Z,-0.064964
2023-12-09T00:53:40.336Z,-0.064962
2023-12-09T00:54:41.482Z,-0.056843
2023-12-09T00:55:40.390Z,-0.032483
2023-12-09T00:56:41.351Z,-0.03248
2023-12-09T00:57:41.325Z,-0.056843
2023-12-09T00:58:40.384Z,-0.040602
2023-12-09T00:59:41.365Z,-0.021346
2023-12-09T01:00:40.496Z,-0.019106
2023-12-09T01:01:41.380Z,-0.097444
2023-12-09T01:02:40.461Z,-0.073083
2023-12-09T01:03:40.466Z,-0.081204
2023-12-09T01:04:41.458Z,0.00812
2023-12-09T01:05:40.358Z,-0.040602
2023-12-09T01:06:41.382Z,-0.073083
2023-12-09T01:07:40.398Z,0.024359
2023-12-09T01:08:40.408Z,-0.048721
2023-12-09T01:09:41.414Z,-0.032481
2023-12-09T01:10:40.382Z,-0.016242
2023-12-09T01:11:41.410Z,-0.016239
2023-12-09T01:12:40.422Z,-0.056843
2023-12-09T01:13:41.368Z,-0.048728
2023-12-09T01:14:40.378Z,-0.032474
2023-12-09T01:15:40.458Z,-0.024361
2023-12-09T01:16:41.411Z,-0.097444
2023-12-09T01:17:40.388Z,-0.089324
2023-12-09T01:18:41.499Z,-0.097444
2023-12-09T01:19:40.427Z,-0.056843
2023-12-09T01:20:40.387Z,-0.073084
2023-12-09T01:21:41.489Z,-0.081203
2023-12-09T01:22:40.439Z,-0.064963
2023-12-09T01:23:41.422Z,-0.097444
2023-12-09T01:24:40.454Z,-0.089324
2023-12-09T01:25:40.435Z,-0.081204
2023-12-09T01:26:41.488Z,-0.089324
2023-12-09T01:27:40.449Z,-0.081204
2023-12-09T01:28:41.405Z,-0.097444
2023-12-09T01:29:40.455Z,-0.088737
2023-12-09T01:30:41.446Z,-0.097444
2023-12-09T01:31:41.468Z,-0.097444
2023-12-09T01:32:40.592Z,-0.089323
2023-12-09T01:33:41.562Z,-0.081203
2023-12-09T01:34:40.533Z,-0.097444
2023-12-09T01:35:41.451Z,-0.089324
2023-12-09T01:36:41.455Z,-0.097444
2023-12-09T01:37:40.471Z,-0.097444
2023-12-09T01:38:41.472Z,-0.097444
2023-12-09T01:39:40.434Z,-0.097444
2023-12-09T01:40:41.452Z,-0.089324
2023-12-09T01:41:41.478Z,-0.089324
2023-12-09T01:42:45.202Z,-0.097444
2023-12-09T01:43:40.431Z,-0.097444
2023-12-09T01:44:40.500Z,-0.097444
2023-12-09T01:45:41.560Z,-0.097444
2023-12-09T01:46:41.444Z,-0.097444
2023-12-09T01:47:41.589Z,-0.097444
2023-12-09T01:48:40.669Z,-0.097444
2023-12-09T01:49:40.705Z,-0.097444
2023-12-09T01:50:41.564Z,-0.097444
2023-12-09T01:51:41.493Z,-0.097444
2023-12-09T01:52:41.506Z,-0.097444
2023-12-09T01:53:40.457Z,-0.097444
2023-12-09T01:54:40.506Z,-0.097444
2023-12-09T01:55:41.519Z,-0.089323
2023-12-09T01:56:41.501Z,-0.097444
2023-12-09T01:57:41.573Z,-0.07477
2023-12-09T01:58:40.493Z,-0.088673
2023-12-09T01:59:41.497Z,-0.097444
2023-12-09T02:00:40.563Z,-0.097444
2023-12-09T02:01:41.522Z,-0.097444
2023-12-09T02:02:41.543Z,-0.097444
2023-12-09T02:03:40.573Z,-0.097444
2023-12-09T02:04:41.573Z,-0.097444
2023-12-09T02:05:40.479Z,-0.097444
2023-12-09T02:06:41.485Z,-0.097444
2023-12-09T02:07:41.510Z,-0.097444
2023-12-09T02:08:40.535Z,-0.097444
2023-12-09T02:09:41.535Z,-0.097444
2023-12-09T02:10:40.497Z,-0.097444
2023-12-09T02:11:47.891Z,-0.097444
2023-12-09T02:12:40.538Z,-0.089324
2023-12-09T02:13:40.536Z,-0.089324
2023-12-09T02:14:41.527Z,-0.097444
2023-12-09T02:15:40.509Z,-0.089072
2023-12-09T02:16:41.570Z,-0.097444
2023-12-09T02:17:40.536Z,-0.097444
2023-12-09T02:18:40.623Z,-0.089324
2023-12-09T02:19:41.566Z,-0.040601
2023-12-09T02:20:40.523Z,-0.089324
2023-12-09T02:21:41.545Z,-0.097444
2023-12-09T02:22:40.562Z,-0.089324
2023-12-09T02:23:40.595Z,-0.073083
2023-12-09T02:24:41.578Z,-0.089324
2023-12-09T02:25:40.531Z,-0.081204
2023-12-09T02:26:41.591Z,-0.083335
2023-12-09T02:27:40.531Z,-0.078313
2023-12-09T02:28:52.009Z,-0.097444
2023-12-09T02:29:40.583Z,-0.089324
2023-12-09T02:30:40.603Z,-0.097444
2023-12-09T02:31:41.576Z,-0.097444
2023-12-09T02:32:40.734Z,-0.088829
2023-12-09T02:33:41.668Z,-0.097444
2023-12-09T02:34:40.719Z,-0.081203
2023-12-09T02:35:40.558Z,-0.097444
2023-12-09T02:36:41.605Z,-0.097444
2023-12-09T02:37:40.613Z,-0.097444
2023-12-09T02:38:41.617Z,-0.097444
2023-12-09T02:39:40.618Z,-0.097444
2023-12-09T02:40:42.690Z,-0.097444
2023-12-09T02:41:41.602Z,-0.097444
2023-12-09T02:42:40.750Z,-0.097444
2023-12-09T02:43:41.563Z,-0.097444
2023-12-09T02:44:40.626Z,-0.097444
2023-12-09T02:45:41.658Z,-0.081204
2023-12-09T02:46:41.580Z,-0.097444
2023-12-09T02:47:40.707Z,-0.089324
2023-12-09T02:48:41.760Z,-0.089324
2023-12-09T02:49:40.662Z,-0.097444
2023-12-09T02:50:41.616Z,-0.097444
2023-12-09T02:51:41.602Z,-0.097444
2023-12-09T02:52:40.624Z,-0.097444
2023-12-09T02:53:41.585Z,-0.097444
2023-12-09T02:54:40.620Z,-0.097444
2023-12-09T02:55:41.638Z,-0.089961
2023-12-09T02:56:41.590Z,-0.097444
2023-12-09T02:57:41.599Z,-0.089324
2023-12-09T02:58:40.632Z,-0.064964
2023-12-09T02:59:40.641Z,-0.081203
2023-12-09T03:00:41.831Z,-0.073083
2023-12-09T03:01:41.673Z,-0.097444
2023-12-09T03:02:41.695Z,-0.089324
2023-12-09T03:03:40.728Z,-0.089324
2023-12-09T03:04:40.727Z,-0.089324
2023-12-09T03:05:41.643Z,-0.064963
2023-12-09T03:06:41.670Z,-0.081204
2023-12-09T03:07:41.661Z,-0.089324
2023-12-09T03:08:40.666Z,-0.097444
2023-12-09T03:09:44.952Z,-0.097444
2023-12-09T03:10:40.661Z,-0.097444
2023-12-09T03:11:41.670Z,-0.097444
2023-12-09T03:12:41.771Z,-0.097444
2023-12-09T03:13:40.641Z,-0.089324
2023-12-09T03:14:41.648Z,-0.081204
2023-12-09T03:15:40.715Z,-0.097444
2023-12-09T03:16:41.690Z,-0.097444
2023-12-09T03:17:41.797Z,-0.097444
2023-12-09T03:18:40.704Z,-0.089324
2023-12-09T03:19:41.753Z,-0.097444
2023-12-09T03:20:40.655Z,-0.097444
2023-12-09T03:21:41.701Z,-0.097444
2023-12-09T03:22:41.744Z,-0.089324
2023-12-09T03:23:40.666Z,-0.089324
2023-12-09T03:24:41.649Z,-0.082227
2023-12-09T03:25:40.685Z,-0.088739
2023-12-09T03:26:41.706Z,-0.097444
2023-12-09T03:27:40.803Z,-0.097444
2023-12-09T03:28:40.678Z,-0.081206
2023-12-09T03:29:41.689Z,-0.097444
2023-12-09T03:30:40.745Z,-0.073083
2023-12-09T03:31:41.726Z,-0.089324
2023-12-09T03:32:40.734Z,-0.081204
2023-12-09T03:33:40.804Z,-0.097444
2023-12-09T03:34:41.684Z,-0.097444
2023-12-09T03:35:40.687Z,-0.089324
2023-12-09T03:36:41.726Z,-0.081204
2023-12-09T03:37:40.740Z,-0.089324
2023-12-09T03:38:41.718Z,-0.097444
2023-12-09T03:39:40.720Z,-0.089324
2023-12-09T03:40:40.681Z,-0.097444
2023-12-09T03:41:41.723Z,-0.097444
2023-12-09T03:42:40.750Z,-0.097444
2023-12-09T03:43:41.834Z,-0.097444
2023-12-09T03:44:40.719Z,-0.097444
2023-12-09T03:45:40.710Z,-0.097444
2023-12-09T03:46:41.747Z,-0.097444
2023-12-09T03:47:40.741Z,-0.097444
2023-12-09T03:48:41.906Z,-0.097444
2023-12-09T03:49:40.943Z,-0.097444
2023-12-09T03:50:40.714Z,-0.097444
2023-12-09T03:51:41.759Z,-0.097444
2023-12-09T03:52:40.762Z,-0.097444
2023-12-09T03:53:41.705Z,-0.097444
2023-12-09T03:54:40.754Z,-0.097444
2023-12-09T03:55:41.711Z,-0.097444
2023-12-09T03:56:41.763Z,-0.097444
2023-12-09T03:57:40.810Z,-0.097444
2023-12-09T03:58:41.728Z,-0.097444
2023-12-09T03:59:40.771Z,-0.097444
2023-12-09T04:00:41.801Z,-0.097444
2023-12-09T04:01:41.757Z,-0.097444
2023-12-09T04:02:40.780Z,-0.097444
2023-12-09T04:03:41.867Z,-0.097444
2023-12-09T04:04:40.777Z,-0.097444
2023-12-09T04:05:41.755Z,-0.097444
2023-12-09T04:06:41.791Z,-0.097444
2023-12-09T04:07:41.808Z,-0.097444
2023-12-09T04:08:40.801Z,-0.097444
2023-12-09T04:09:40.815Z,-0.097444
2023-12-09T04:10:41.807Z,-0.097444
2023-12-09T04:11:41.789Z,-0.097444
2023-12-09T04:12:41.854Z,-0.097444
2023-12-09T04:13:40.767Z,-0.097444
2023-12-09T04:14:40.793Z,-0.097444
2023-12-09T04:15:41.837Z,-0.097444
2023-12-09T04:16:41.770Z,-0.097444
2023-12-09T04:17:41.889Z,-0.097444
2023-12-09T04:18:40.875Z,-0.097444
2023-12-09T04:19:40.852Z,-0.097444
2023-12-09T04:20:41.901Z,-0.097444
2023-12-09T04:21:41.799Z,-0.097444
2023-12-09T04:22:41.787Z,-0.097444
2023-12-09T04:23:40.829Z,-0.097444
2023-12-09T04:24:47.748Z,-0.097444
2023-12-09T04:25:40.773Z,-0.097444
2023-12-09T04:26:41.872Z,-0.097444
2023-12-09T04:27:41.784Z,-0.097444
2023-12-09T04:28:40.824Z,-0.097444
2023-12-09T04:29:41.841Z,-0.097444
2023-12-09T04:30:40.803Z,-0.097444
2023-12-09T04:31:41.830Z,-0.097444
2023-12-09T04:32:41.831Z,-0.097444
2023-12-09T04:33:40.894Z,-0.097444
2023-12-09T04:34:41.817Z,-0.097444
2023-12-09T04:35:40.804Z,-0.097444
2023-12-09T04:36:41.911Z,-0.097444
2023-12-09T04:37:40.814Z,-0.097444
2023-12-09T04:38:40.860Z,-0.097444
2023-12-09T04:39:41.868Z,-0.097444
2023-12-09T04:40:40.825Z,-0.097444
2023-12-09T04:41:41.805Z,-0.097444
2023-12-09T04:42:40.901Z,-0.097444
2023-12-09T04:43:40.823Z,-0.097444
2023-12-09T04:44:41.867Z,-0.097444
2023-12-09T04:45:40.852Z,-0.097444
2023-12-09T04:46:41.911Z,-0.097444
2023-12-09T04:47:40.958Z,-0.097444
2023-12-09T04:48:40.935Z,-0.097444
2023-12-09T04:49:42.099Z,-0.097444
2023-12-09T04:50:40.842Z,-0.097444
2023-12-09T04:51:41.885Z,-0.097444
2023-12-09T04:52:40.833Z,-0.097444
2023-12-09T04:53:41.929Z,-0.097444
2023-12-09T04:54:40.876Z,-0.097444
2023-12-09T04:55:40.871Z,-0.097444
2023-12-09T04:56:41.928Z,-0.097444
2023-12-09T04:57:40.917Z,-0.097444
2023-12-09T04:58:41.864Z,-0.097444
2023-12-09T04:59:40.892Z,-0.097444
2023-12-09T05:00:40.960Z,-0.097444
2023-12-09T05:01:41.883Z,-0.097444
2023-12-09T05:02:40.892Z,-0.097444
2023-12-09T05:03:42.034Z,-0.097444
2023-12-09T05:04:40.865Z,-0.097444
2023-12-09T05:05:41.911Z,-0.097444
2023-12-09T05:06:41.991Z,-0.097444
2023-12-09T05:07:40.868Z,-0.097444
2023-12-09T05:08:41.896Z,-0.097444
2023-12-09T05:09:40.964Z,-0.097444
2023-12-09T05:10:41.916Z,-0.097444
2023-12-09T05:11:41.951Z,-0.097444
2023-12-09T05:12:40.948Z,-0.097444
2023-12-09T05:13:41.962Z,-0.097444
2023-12-09T05:14:40.936Z,-0.097444
2023-12-09T05:15:41.999Z,-0.097444
2023-12-09T05:16:41.970Z,-0.097444
2023-12-09T05:17:41.038Z,-0.097444
2023-12-09T05:18:42.066Z,-0.097444
2023-12-09T05:19:41.464Z,-0.097444
2023-12-09T05:20:41.928Z,-0.097444
2023-12-09T05:21:42.051Z,-0.097444
2023-12-09T05:22:41.914Z,-0.097444
2023-12-09T05:23:40.906Z,-0.097444
2023-12-09T05:24:40.946Z,-0.097444
2023-12-09T05:25:41.900Z,-0.097444
2023-12-09T05:26:42.012Z,-0.097444
2023-12-09T05:27:41.914Z,-0.097444
2023-12-09T05:28:40.948Z,-0.097444
2023-12-09T05:29:44.060Z,-0.097444
2023-12-09T05:30:41.984Z,-0.097444
2023-12-09T05:31:42.094Z,-0.097444
2023-12-09T05:32:41.962Z,-0.097444
2023-12-09T05:33:41.049Z,-0.097444
2023-12-09T05:34:45.770Z,-0.097444
2023-12-09T05:35:40.921Z,-0.097444
2023-12-09T05:36:42.036Z,-0.097444
2023-12-09T05:37:41.999Z,-0.097444
2023-12-09T05:38:40.943Z,-0.097444
2023-12-09T05:39:42.023Z,-0.097444
2023-12-09T05:40:40.953Z,-0.097444
2023-12-09T05:41:41.993Z,-0.097444
2023-12-09T05:42:42.016Z,-0.097444
2023-12-09T05:43:40.944Z,-0.097444
2023-12-09T05:44:41.978Z,-0.097444
2023-12-09T05:45:41.042Z,-0.097444
2023-12-09T05:46:42.008Z,-0.097444
2023-12-09T05:47:42.083Z,-0.097444
2023-12-09T05:48:41.180Z,-0.097444
2023-12-09T05:49:42.035Z,-0.097444
2023-12-09T05:50:40.955Z,-0.097444
2023-12-09T05:51:42.091Z,-0.097444
2023-12-09T05:52:40.967Z,-0.097444
2023-12-09T05:53:41.018Z,-0.097444
2023-12-09T05:54:42.061Z,-0.097444
2023-12-09T05:55:40.990Z,-0.097444
2023-12-09T05:56:42.020Z,-0.097444
2023-12-09T05:57:41.059Z,-0.097444
2023-12-09T05:58:40.995Z,-0.097444
2023-12-09T05:59:42.009Z,-0.097444
2023-12-09T06:00:41.145Z,-0.097444
2023-12-09T06:01:42.024Z,-0.097444
2023-12-09T06:02:40.986Z,-0.097444
2023-12-09T06:03:42.081Z,-0.097444
2023-12-09T06:04:41.056Z,-0.097444
2023-12-09T06:05:41.006Z,-0.097444
2023-12-09T06:06:42.043Z,-0.097444
2023-12-09T06:07:40.999Z,-0.097444
2023-12-09T06:08:42.088Z,-0.097444
2023-12-09T06:09:41.076Z,-0.097444
2023-12-09T06:10:41.009Z,-0.097444
2023-12-09T06:11:42.041Z,-0.097444
2023-12-09T06:12:41.241Z,-0.097444
2023-12-09T06:13:42.069Z,-0.097444
2023-12-09T06:14:41.067Z,-0.097444
2023-12-09T06:15:41.102Z,-0.097444
2023-12-09T06:16:42.067Z,-0.097444
2023-12-09T06:17:41.097Z,-0.097444
2023-12-09T06:18:42.049Z,-0.097444
2023-12-09T06:19:41.029Z,-0.097444
2023-12-09T06:20:42.024Z,-0.097444
2023-12-09T06:21:42.159Z,-0.097444
2023-12-09T06:22:41.032Z,-0.097444
2023-12-09T06:23:42.077Z,-0.097444
2023-12-09T06:24:41.168Z,-0.097444
2023-12-09T06:25:42.029Z,-0.097444
2023-12-09T06:26:42.032Z,-0.097444
2023-12-09T06:27:41.111Z,-0.097444
2023-12-09T06:28:42.074Z,-0.097444
2023-12-09T06:29:41.093Z,-0.097444
2023-12-09T06:30:42.128Z,-0.097444
2023-12-09T06:31:42.124Z,-0.097444
2023-12-09T06:32:42.110Z,-0.097444
2023-12-09T06:33:41.331Z,-0.097444
2023-12-09T06:34:41.102Z,-0.097444
2023-12-09T06:35:42.087Z,-0.097444
2023-12-09T06:36:42.116Z,-0.097444
2023-12-09T06:37:42.153Z,-0.097444
2023-12-09T06:38:41.232Z,-0.097444
2023-12-09T06:39:41.094Z,-0.097444
2023-12-09T06:40:42.088Z,-0.097444
2023-12-09T06:41:42.146Z,-0.097444
2023-12-09T06:42:42.315Z,-0.097444
2023-12-09T06:43:41.078Z,-0.097444
2023-12-09T06:44:41.123Z,-0.097444
2023-12-09T06:45:42.115Z,-0.097444
2023-12-09T06:46:42.104Z,-0.097444
2023-12-09T06:47:42.193Z,-0.097444
2023-12-09T06:48:41.166Z,-0.097444
2023-12-09T06:49:42.389Z,-0.097444
2023-12-09T06:50:41.110Z,-0.097444
2023-12-09T06:51:42.179Z,-0.097444
2023-12-09T06:52:42.096Z,-0.097444
2023-12-09T06:53:41.170Z,-0.097444
2023-12-09T06:54:42.217Z,-0.097444
2023-12-09T06:55:41.116Z,-0.097444
2023-12-09T06:56:42.109Z,-0.097444
2023-12-09T06:57:42.179Z,-0.097444
2023-12-09T06:58:41.101Z,-0.097444
2023-12-09T06:59:42.170Z,-0.097444
2023-12-09T07:00:41.327Z,-0.097444
2023-12-09T07:01:42.183Z,-0.097444
2023-12-09T07:02:49.261Z,-0.097444
2023-12-09T07:03:42.228Z,-0.097444
2023-12-09T07:04:42.251Z,-0.097444
2023-12-09T07:05:41.177Z,-0.097444
2023-12-09T07:06:42.185Z,-0.097444
2023-12-09T07:07:41.130Z,-0.097444
2023-12-09T07:08:41.177Z,-0.097444
2023-12-09T07:09:42.254Z,-0.097444
2023-12-09T07:10:41.134Z,-0.097444
2023-12-09T07:11:42.120Z,-0.097444
2023-12-09T07:12:41.220Z,-0.097444
2023-12-09T07:13:41.142Z,-0.097444
2023-12-09T07:14:42.234Z,-0.097444
2023-12-09T07:15:41.171Z,-0.097444
2023-12-09T07:16:42.189Z,-0.097444
2023-12-09T07:17:41.300Z,-0.097444
2023-12-09T07:18:43.057Z,-0.097444
2023-12-09T07:19:41.217Z,-0.097444
2023-12-09T07:20:41.162Z,-0.097444
2023-12-09T07:21:42.168Z,-0.097444
2023-12-09T07:22:41.169Z,-0.097444
2023-12-09T07:23:42.209Z,-0.097444
2023-12-09T07:24:41.309Z,-0.097444
2023-12-09T07:25:41.182Z,-0.097444
2023-12-09T07:26:42.191Z,-0.097444
2023-12-09T07:27:41.229Z,-0.097444
2023-12-09T07:28:42.185Z,-0.097444
2023-12-09T07:29:41.208Z,-0.097444
2023-12-09T07:30:42.286Z,-0.097444
2023-12-09T07:31:42.196Z,-0.097444
2023-12-09T07:32:41.334Z,-0.097444
2023-12-09T07:33:42.346Z,-0.097444
2023-12-09T07:34:41.359Z,-0.097444
2023-12-09T07:35:42.215Z,-0.097444
2023-12-09T07:36:42.294Z,-0.097444
2023-12-09T07:37:42.082Z,-0.097444
2023-12-09T07:38:42.259Z,-0.097444
2023-12-09T07:39:41.227Z,-0.097444
2023-12-09T07:40:42.215Z,-0.097444
2023-12-09T07:41:42.196Z,-0.097444
2023-12-09T07:42:41.291Z,-0.097444
2023-12-09T07:43:42.228Z,-0.097444
2023-12-09T07:44:41.197Z,-0.097444
2023-12-09T07:45:42.318Z,-0.097444
2023-12-09T07:46:42.228Z,-0.097444
2023-12-09T07:47:42.306Z,-0.097444
2023-12-09T07:48:41.345Z,-0.097444
2023-12-09T07:49:41.312Z,-0.097444
2023-12-09T07:50:42.303Z,-0.097444
2023-12-09T07:51:42.223Z,-0.097444
2023-12-09T07:52:42.223Z,-0.097444
2023-12-09T07:53:41.233Z,-0.097444
2023-12-09T07:54:41.292Z,-0.097444
2023-12-09T07:55:42.213Z,-0.097444
2023-12-09T07:56:42.248Z,-0.097444
2023-12-09T07:57:42.356Z,-0.097444
2023-12-09T07:58:41.238Z,-0.097444
2023-12-09T07:59:42.276Z,-0.097444
2023-12-09T08:00:41.397Z,-0.097444
2023-12-09T08:01:42.335Z,-0.097444
2023-12-09T08:02:42.234Z,-0.097444
2023-12-09T08:03:41.365Z,-0.097444
2023-12-09T08:04:42.350Z,-0.097444
2023-12-09T08:05:41.822Z,-0.097444
2023-12-09T08:06:42.347Z,-0.097444
2023-12-09T08:07:42.305Z,-0.097444
2023-12-09T08:08:41.293Z,-0.097444
2023-12-09T08:09:42.336Z,-0.097444
2023-12-09T08:10:41.260Z,-0.097444
2023-12-09T08:11:42.297Z,-0.097444
2023-12-09T08:12:42.342Z,-0.097444
2023-12-09T08:13:41.275Z,-0.097444
2023-12-09T08:14:42.354Z,-0.097444
2023-12-09T08:15:41.322Z,-0.097444
2023-12-09T08:16:42.310Z,-0.097444
2023-12-09T08:17:41.394Z,-0.097444
2023-12-09T08:18:41.337Z,-0.097444
2023-12-09T08:19:42.504Z,-0.097444
2023-12-09T08:20:41.283Z,-0.097444
2023-12-09T08:21:42.389Z,-0.097444
2023-12-09T08:22:41.282Z,-0.097444
2023-12-09T08:23:41.351Z,-0.097444
2023-12-09T08:24:42.434Z,-0.097444
2023-12-09T08:25:41.292Z,-0.097444
2023-12-09T08:26:42.293Z,-0.097444
2023-12-09T08:27:41.357Z,-0.097444
2023-12-09T08:28:45.575Z,-0.097444
2023-12-09T08:29:41.287Z,-0.097444
2023-12-09T08:30:41.427Z,-0.097444
2023-12-09T08:31:42.317Z,-0.097444
2023-12-09T08:32:41.375Z,-0.097444
2023-12-09T08:33:42.492Z,-0.097444
2023-12-09T08:34:42.240Z,-0.097444
2023-12-09T08:35:42.044Z,-0.097444
2023-12-09T08:36:42.454Z,-0.097444
2023-12-09T08:37:41.340Z,-0.097444
2023-12-09T08:38:42.393Z,-0.097444
2023-12-09T08:39:41.400Z,-0.097444
2023-12-09T08:40:41.340Z,-0.097444
2023-12-09T08:41:42.328Z,-0.097444
2023-12-09T08:42:41.531Z,-0.097444
2023-12-09T08:43:42.344Z,-0.097444
2023-12-09T08:44:41.330Z,-0.097444
2023-12-09T08:45:42.424Z,-0.097444
2023-12-09T08:46:42.332Z,-0.097444
2023-12-09T08:47:44.785Z,-0.097444
2023-12-09T08:48:42.499Z,-0.097444
2023-12-09T08:49:41.443Z,-0.097444
2023-12-09T08:50:42.347Z,-0.097444
2023-12-09T08:51:42.340Z,-0.097444
2023-12-09T08:52:41.349Z,-0.097444
2023-12-09T08:53:42.400Z,-0.097444
2023-12-09T08:54:41.457Z,-0.097444
2023-12-09T08:55:42.369Z,-0.097444
2023-12-09T08:56:42.485Z,-0.097444
2023-12-09T08:57:42.433Z,-0.097444
2023-12-09T08:58:41.363Z,-0.097444
2023-12-09T08:59:41.421Z,-0.097444
2023-12-09T09:00:42.539Z,-0.097444
2023-12-09T09:01:42.403Z,-0.097444
2023-12-09T09:02:42.424Z,-0.097444
2023-12-09T09:03:41.519Z,-0.097444
2023-12-09T09:04:41.411Z,-0.097444
2023-12-09T09:05:42.448Z,-0.097444
2023-12-09T09:06:42.484Z,-0.097444
2023-12-09T09:07:42.448Z,-0.097444
2023-12-09T09:08:41.432Z,-0.097444
2023-12-09T09:09:41.504Z,-0.097444
2023-12-09T09:10:42.437Z,-0.097444
2023-12-09T09:11:42.387Z,-0.097444
2023-12-09T09:12:42.468Z,-0.097444
2023-12-09T09:13:41.401Z,-0.097444
2023-12-09T09:14:42.459Z,-0.097444
2023-12-09T09:15:41.461Z,-0.097444
2023-12-09T09:16:42.435Z,-0.097444
2023-12-09T09:17:42.516Z,-0.097444
2023-12-09T09:18:41.587Z,-0.097444
2023-12-09T09:19:42.576Z,-0.097444
2023-12-09T09:20:41.399Z,-0.097444
2023-12-09T09:21:42.456Z,-0.097444
2023-12-09T09:22:44.620Z,-0.097444
2023-12-09T09:23:41.405Z,-0.097444
2023-12-09T09:24:42.462Z,-0.097444
2023-12-09T09:25:41.426Z,-0.097444
2023-12-09T09:26:42.469Z,-0.097444
2023-12-09T09:27:41.617Z,-0.097444
2023-12-09T09:28:41.431Z,-0.097444
2023-12-09T09:29:42.474Z,-0.097444
2023-12-09T09:30:41.527Z,-0.097444
2023-12-09T09:31:42.463Z,-0.097444
2023-12-09T09:32:41.494Z,-0.097444
2023-12-09T09:33:41.602Z,-0.097444
2023-12-09T09:34:42.542Z,-0.097444
2023-12-09T09:35:41.468Z,-0.097444
2023-12-09T09:36:42.573Z,-0.097444
2023-12-09T09:37:41.447Z,-0.097444
2023-12-09T09:38:41.506Z,-0.097444
2023-12-09T09:39:42.520Z,-0.097444
2023-12-09T09:40:41.468Z,-0.097444
2023-12-09T09:41:42.476Z,-0.097444
2023-12-09T09:42:41.548Z,-0.097444
2023-12-09T09:43:45.258Z,-0.097444
2023-12-09T09:44:41.474Z,-0.097444
2023-12-09T09:45:41.501Z,-0.097444
2023-12-09T09:46:42.507Z,-0.097444
2023-12-09T09:47:41.561Z,-0.097444
2023-12-09T09:48:42.677Z,-0.097444
2023-12-09T09:49:41.521Z,-0.097444
2023-12-09T09:50:41.497Z,-0.097444
2023-12-09T09:51:42.558Z,-0.097444
2023-12-09T09:52:41.497Z,-0.097444
2023-12-09T09:53:42.571Z,-0.097444
2023-12-09T09:54:41.602Z,-0.097444
2023-12-09T09:55:42.553Z,-0.097444
2023-12-09T09:56:42.523Z,-0.097444
2023-12-09T09:57:41.541Z,-0.097444
2023-12-09T09:58:42.531Z,-0.097444
2023-12-09T09:59:41.535Z,-0.097444
2023-12-09T10:00:42.728Z,-0.097444
2023-12-09T10:01:42.556Z,-0.097444
2023-12-09T10:02:41.498Z,-0.097444
2023-12-09T10:03:42.596Z,-0.097444
2023-12-09T10:04:41.570Z,-0.097444
2023-12-09T10:05:42.544Z,-0.097444
2023-12-09T10:06:42.601Z,-0.097444
2023-12-09T10:07:41.554Z,-0.097444
2023-12-09T10:08:42.589Z,-0.089324
2023-12-09T10:09:41.685Z,-0.097444
2023-12-09T10:10:42.577Z,-0.097444
2023-12-09T10:11:42.526Z,-0.088544
2023-12-09T10:12:42.583Z,-0.089324
2023-12-09T10:13:41.517Z,-0.097444
2023-12-09T10:14:41.584Z,-0.056843
2023-12-09T10:15:42.643Z,-0.064963
2023-12-09T10:16:42.592Z,-0.081204
2023-12-09T10:17:42.713Z,0.024359
2023-12-09T10:18:41.615Z,-0.02436
2023-12-09T10:19:41.617Z,0.040602
2023-12-09T10:20:42.654Z,0.032481
2023-12-09T10:21:42.584Z,-0.056847
2023-12-09T10:22:42.617Z,-0.056838
2023-12-09T10:23:41.586Z,-0.024361
2023-12-09T10:24:50.522Z,-0.064964
2023-12-09T10:25:41.534Z,-0.048721
2023-12-09T10:26:42.607Z,-0.073087
2023-12-09T10:27:42.806Z,0.048725
2023-12-09T10:28:41.565Z,-0.040595
2023-12-09T10:29:44.880Z,-0.016241
2023-12-09T10:30:41.711Z,0.048722
2023-12-09T10:31:42.632Z,-0.056847
2023-12-09T10:32:42.694Z,0.040618
2023-12-09T10:33:41.756Z,-0.073083
2023-12-09T10:34:42.676Z,-0.081204
2023-12-09T10:35:41.581Z,-0.056843
2023-12-09T10:36:42.659Z,-0.024362
2023-12-09T10:37:42.605Z,-0.016241
2023-12-09T10:38:41.641Z,-0.048721
2023-12-09T10:39:42.581Z,-0.097444
2023-12-09T10:40:41.575Z,-0.001552
2023-12-09T10:41:42.639Z,-0.040602
2023-12-09T10:42:41.677Z,-0.056843
2023-12-09T10:43:41.597Z,-0.024361
2023-12-09T10:44:42.633Z,-0.089325
2023-12-09T10:45:41.655Z,-0.089323
2023-12-09T10:46:42.670Z,-0.097444
2023-12-09T10:47:41.683Z,-0.073084
2023-12-09T10:48:41.678Z,-0.040601
2023-12-09T10:49:42.756Z,-0.064963
2023-12-09T10:50:41.605Z,-0.089324
2023-12-09T10:51:42.700Z,-0.089325
2023-12-09T10:52:41.602Z,-0.032475
2023-12-09T10:53:42.655Z,-0.097444
2023-12-09T10:54:41.686Z,-0.081204
2023-12-09T10:55:41.621Z,-0.073083
2023-12-09T10:56:42.634Z,-0.097444
2023-12-09T10:57:41.646Z,-0.097444
2023-12-09T10:58:42.619Z,-0.097444
2023-12-09T10:59:41.676Z,-0.081204
2023-12-09T11:00:41.763Z,0.040602
2023-12-09T11:01:42.694Z,-0.048728
2023-12-09T11:02:41.735Z,-0.032474
2023-12-09T11:03:42.778Z,0.040602
2023-12-09T11:04:41.761Z,0.024361
2023-12-09T11:05:41.700Z,0.040602
2023-12-09T11:06:42.701Z,-0.016241
2023-12-09T11:07:41.673Z,0.048722
2023-12-09T11:08:42.690Z,0.012928
2023-12-09T11:09:41.787Z,-0.052151
2023-12-09T11:10:42.696Z,-0.089325
2023-12-09T11:11:42.695Z,-0.081202
2023-12-09T11:12:41.730Z,0.016241
2023-12-09T11:13:42.696Z,-0.00812
2023-12-09T11:14:41.665Z,0.089324
2023-12-09T11:15:42.769Z,0.097444
2023-12-09T11:16:42.689Z,-0.008122
2023-12-09T11:17:41.854Z,0.008122
2023-12-09T11:18:42.864Z,0.040602
2023-12-09T11:19:41.757Z,0.138046
2023-12-09T11:20:42.920Z,0.024361
2023-12-09T11:21:42.720Z,-0.040602
2023-12-09T11:22:44.359Z,0.032481
2023-12-09T11:23:42.213Z,-0.008122
2023-12-09T11:24:41.707Z,-0.008119
2023-12-09T11:25:42.747Z,-0.081539
2023-12-09T11:26:42.708Z,-0.072635