createdAt,value
2018-07-23T00:01:08.880Z,38.87
2018-07-23T00:03:37.993Z,39.37
2018-07-23T00:06:07.098Z,40.00
2018-07-23T00:08:36.215Z,40.93
2018-07-23T00:11:05.393Z,38.67
2018-07-23T00:13:34.534Z,38.20
2018-07-23T00:16:03.658Z,37.20
2018-07-23T00:18:32.709Z,39.03
2018-07-23T00:21:01.869Z,40.40
2018-07-23T00:23:30.965Z,42.90
2018-07-23T00:26:00.014Z,44.00
2018-07-23T00:28:29.140Z,45.37
2018-07-23T00:30:58.256Z,45.40
2018-07-23T00:33:27.368Z,47.80
2018-07-23T00:35:56.462Z,44.43
2018-07-23T00:38:25.541Z,45.27
2018-07-23T00:40:54.650Z,42.57
2018-07-23T00:43:23.779Z,45.87
2018-07-23T00:45:52.851Z,46.73
2018-07-23T00:48:21.992Z,42.03
2018-07-23T00:50:51.061Z,40.93
2018-07-23T00:53:20.185Z,38.40
2018-07-23T00:55:49.292Z,38.20
2018-07-23T00:58:18.392Z,40.73
2018-07-23T01:00:47.559Z,41.17
2018-07-23T01:03:16.723Z,42.13
2018-07-23T01:05:45.843Z,41.00
2018-07-23T01:08:14.952Z,42.30
2018-07-23T01:10:44.011Z,40.60
2018-07-23T01:13:13.172Z,38.57
2018-07-23T01:15:42.256Z,37.73
2018-07-23T01:18:11.368Z,42.90
2018-07-23T01:20:40.469Z,40.40
2018-07-23T01:23:09.597Z,46.80
2018-07-23T01:25:38.740Z,40.57
2018-07-23T01:28:07.729Z,41.77
2018-07-23T01:30:36.836Z,39.30
2018-07-23T01:33:05.770Z,43.10
2018-07-23T01:35:34.954Z,40.27
2018-07-23T01:38:04.091Z,38.20
2018-07-23T01:40:33.222Z,36.47
2018-07-23T01:43:02.406Z,38.97
2018-07-23T01:45:31.540Z,37.60
2018-07-23T01:48:00.651Z,37.17
2018-07-23T01:50:29.713Z,37.30
2018-07-23T01:52:58.901Z,37.47
2018-07-23T01:55:28.058Z,35.43
2018-07-23T01:57:57.234Z,34.40
2018-07-23T02:00:26.351Z,34.80
2018-07-23T02:02:55.457Z,35.50
2018-07-23T02:05:24.646Z,38.47
2018-07-23T02:07:53.774Z,33.63
2018-07-23T02:10:22.954Z,34.20
2018-07-23T02:12:52.052Z,37.00
2018-07-23T02:15:21.208Z,37.80
2018-07-23T02:17:50.399Z,36.70
2018-07-23T02:20:19.441Z,34.10
2018-07-23T02:22:48.530Z,33.67
2018-07-23T02:25:17.622Z,36.53
2018-07-23T02:27:46.756Z,33.30
2018-07-23T02:30:15.834Z,32.00
2018-07-23T02:32:44.897Z,30.57
2018-07-23T02:35:13.981Z,32.47
2018-07-23T02:37:43.066Z,30.53
2018-07-23T02:40:12.174Z,35.13
2018-07-23T02:42:41.290Z,29.07
2018-07-23T02:45:10.542Z,32.97
2018-07-23T02:47:39.691Z,29.50
2018-07-23T02:50:08.783Z,29.40
2018-07-23T02:52:37.981Z,33.40
2018-07-23T02:55:07.102Z,33.50
2018-07-23T02:57:36.224Z,32.80
2018-07-23T03:00:05.535Z,33.20
2018-07-23T03:02:34.674Z,33.60
2018-07-23T03:05:03.779Z,32.17
2018-07-23T03:07:32.858Z,32.53
2018-07-23T03:10:02.004Z,32.50
2018-07-23T03:12:31.170Z,33.50
2018-07-23T03:15:00.278Z,32.60
2018-07-23T03:17:29.419Z,32.23
2018-07-23T03:19:58.626Z,30.73
2018-07-23T03:22:27.776Z,32.53
2018-07-23T03:24:56.913Z,31.80
2018-07-23T03:27:26.062Z,31.27
2018-07-23T03:29:55.173Z,30.97
2018-07-23T03:32:24.326Z,28.40
2018-07-23T03:34:53.451Z,32.40
2018-07-23T03:37:22.612Z,31.23
2018-07-23T03:39:51.734Z,28.30
2018-07-23T03:42:20.793Z,27.40
2018-07-23T03:44:49.892Z,27.00
2018-07-23T03:47:19.007Z,25.60
2018-07-23T03:49:48.093Z,25.93
2018-07-23T03:52:17.200Z,23.77
2018-07-23T03:54:46.343Z,25.43
2018-07-23T03:57:15.469Z,23.17
2018-07-23T03:59:44.607Z,23.57
2018-07-23T04:02:14.073Z,28.03
2018-07-23T04:04:43.219Z,21.90
2018-07-23T04:07:12.346Z,24.27
2018-07-23T04:09:41.475Z,24.43
2018-07-23T04:12:10.535Z,24.17
2018-07-23T04:14:39.622Z,24.90
2018-07-23T04:17:08.776Z,24.03
2018-07-23T04:19:37.964Z,24.73
2018-07-23T04:22:07.475Z,25.67
2018-07-23T04:24:36.605Z,25.70
2018-07-23T04:27:05.731Z,24.40
2018-07-23T04:29:34.825Z,24.60
2018-07-23T04:32:03.994Z,23.80
2018-07-23T04:34:33.093Z,21.40
2018-07-23T04:37:02.148Z,21.10
2018-07-23T04:39:31.300Z,20.57
2018-07-23T04:42:00.929Z,20.60
2018-07-23T04:44:30.036Z,20.50
2018-07-23T04:46:59.155Z,17.80
2018-07-23T04:49:28.454Z,18.33
2018-07-23T04:51:57.594Z,17.53
2018-07-23T04:54:26.702Z,16.50
2018-07-23T04:56:55.808Z,15.87
2018-07-23T04:59:24.949Z,16.33
2018-07-23T05:01:54.014Z,15.67
2018-07-23T05:04:23.147Z,16.63
2018-07-23T05:06:52.303Z,16.60
2018-07-23T05:09:21.421Z,15.27
2018-07-23T05:11:50.567Z,16.93
2018-07-23T05:14:19.671Z,15.80
2018-07-23T05:16:48.805Z,15.50
2018-07-23T05:19:17.974Z,14.07
2018-07-23T05:21:47.147Z,14.63
2018-07-23T05:24:16.241Z,13.27
2018-07-23T05:26:45.375Z,14.47
2018-07-23T05:29:14.473Z,12.53
2018-07-23T05:31:43.647Z,13.30
2018-07-23T05:34:12.754Z,12.97
2018-07-23T05:36:41.890Z,12.70
2018-07-23T05:39:12.165Z,10.80
2018-07-23T05:41:41.472Z,11.07
2018-07-23T05:44:10.566Z,9.83
2018-07-23T05:46:39.716Z,8.93
2018-07-23T05:49:08.785Z,10.83
2018-07-23T05:51:37.907Z,8.50
2018-07-23T05:54:07.457Z,8.47
2018-07-23T05:56:36.594Z,8.10
2018-07-23T05:59:05.712Z,7.73
2018-07-23T06:01:34.819Z,6.10
2018-07-23T06:04:04.321Z,5.67
2018-07-23T06:06:33.508Z,5.30
2018-07-23T06:09:02.598Z,5.33
2018-07-23T06:11:31.718Z,5.20
2018-07-23T06:14:00.818Z,5.03
2018-07-23T06:16:29.921Z,5.10
2018-07-23T06:18:59.234Z,5.40
2018-07-23T06:21:28.356Z,4.50
2018-07-23T06:23:57.503Z,3.80
2018-07-23T06:26:26.641Z,4.90
2018-07-23T06:28:55.794Z,3.60
2018-07-23T06:31:24.913Z,4.50
2018-07-23T06:33:54.100Z,3.90
2018-07-23T06:36:23.234Z,3.30
2018-07-23T06:38:52.310Z,3.20
2018-07-23T06:41:21.456Z,3.03
2018-07-23T06:43:50.556Z,3.63
2018-07-23T06:46:19.788Z,3.33
2018-07-23T06:48:48.910Z,3.90
2018-07-23T06:51:18.079Z,3.90
2018-07-23T06:53:47.210Z,4.63
2018-07-23T06:56:16.383Z,4.57
2018-07-23T06:58:45.477Z,5.90
2018-07-23T07:01:14.580Z,6.00
2018-07-23T07:03:43.641Z,6.80
2018-07-23T07:06:12.769Z,5.07
2018-07-23T07:08:41.830Z,5.37
2018-07-23T07:11:10.989Z,6.20
2018-07-23T07:13:40.167Z,6.40
2018-07-23T07:16:09.287Z,5.50
2018-07-23T07:18:38.494Z,7.33
2018-07-23T07:21:08.251Z,6.67
2018-07-23T07:23:37.393Z,7.57
2018-07-23T07:26:06.883Z,6.27
2018-07-23T07:28:36.119Z,6.70
2018-07-23T07:31:05.232Z,6.10
2018-07-23T07:33:34.359Z,5.27
2018-07-23T07:36:03.442Z,4.70
2018-07-23T07:38:32.595Z,3.67
2018-07-23T07:41:01.745Z,4.63
2018-07-23T07:43:30.835Z,4.13
2018-07-23T07:45:59.901Z,5.80
2018-07-23T07:48:29.068Z,6.63
2018-07-23T07:50:58.918Z,4.87
2018-07-23T07:53:28.075Z,6.10
2018-07-23T07:55:57.206Z,5.47
2018-07-23T07:58:26.299Z,5.30
2018-07-23T08:00:55.539Z,5.53
2018-07-23T08:03:24.619Z,5.30
2018-07-23T08:05:53.717Z,4.10
2018-07-23T08:08:22.853Z,4.57
2018-07-23T08:10:51.962Z,4.17
2018-07-23T08:13:21.062Z,3.50
2018-07-23T08:15:50.225Z,3.77
2018-07-23T08:18:19.314Z,3.47
2018-07-23T08:20:48.379Z,4.30
2018-07-23T08:23:17.770Z,3.20
2018-07-23T08:25:46.959Z,3.57
2018-07-23T08:28:16.203Z,3.63
2018-07-23T08:30:45.522Z,3.00
2018-07-23T08:33:14.646Z,3.33
2018-07-23T08:35:43.878Z,3.53
2018-07-23T08:38:13.010Z,3.13
2018-07-23T08:40:42.104Z,3.20
2018-07-23T08:43:11.243Z,3.17
2018-07-23T08:45:40.354Z,3.93
2018-07-23T08:48:09.461Z,3.10
2018-07-23T08:50:38.567Z,3.37
2018-07-23T08:53:07.677Z,2.43
2018-07-23T08:55:36.734Z,3.10
2018-07-23T08:58:05.834Z,3.10
2018-07-23T09:00:35.035Z,3.67
2018-07-23T09:03:04.104Z,2.87
2018-07-23T09:05:33.271Z,2.37
2018-07-23T09:08:02.333Z,2.23
2018-07-23T09:10:31.458Z,1.90
2018-07-23T09:13:00.624Z,2.23
2018-07-23T09:15:29.711Z,2.20
2018-07-23T09:17:58.846Z,1.97
2018-07-23T09:20:27.893Z,2.10
2018-07-23T09:22:56.966Z,2.20
2018-07-23T09:25:30.133Z,1.40
2018-07-23T09:27:59.280Z,1.77
2018-07-23T09:30:33.769Z,1.90
2018-07-23T09:33:02.843Z,1.90
2018-07-23T09:35:31.976Z,1.50
2018-07-23T09:38:01.088Z,1.87
2018-07-23T09:40:30.174Z,1.33
2018-07-23T09:42:59.301Z,1.90
2018-07-23T09:45:28.475Z,2.10
2018-07-23T09:47:57.774Z,2.07
2018-07-23T09:50:26.898Z,2.07
2018-07-23T09:52:56.050Z,2.00
2018-07-23T09:55:25.370Z,1.90
2018-07-23T09:57:54.495Z,1.57
2018-07-23T10:00:28.742Z,1.90
2018-07-23T10:02:57.974Z,1.73
2018-07-23T10:05:27.025Z,1.53
2018-07-23T10:07:56.177Z,2.00
2018-07-23T10:10:25.326Z,1.87
2018-07-23T10:12:54.430Z,1.50
2018-07-23T10:15:23.577Z,1.83
2018-07-23T10:17:52.666Z,1.70
2018-07-23T10:20:21.758Z,1.40
2018-07-23T10:22:50.873Z,1.50
2018-07-23T10:25:19.955Z,2.17
2018-07-23T10:27:49.150Z,2.20
2018-07-23T10:30:18.273Z,2.27
2018-07-23T10:32:47.448Z,3.53
2018-07-23T10:35:16.527Z,3.20
2018-07-23T10:37:45.638Z,3.00
2018-07-23T10:40:14.721Z,3.87
2018-07-23T10:42:43.791Z,5.00
2018-07-23T10:45:12.901Z,4.00
2018-07-23T10:47:42.019Z,4.00
2018-07-23T10:50:11.126Z,4.17
2018-07-23T10:52:41.026Z,4.70
2018-07-23T10:55:10.129Z,4.80
2018-07-23T10:57:39.321Z,3.93
2018-07-23T11:00:08.764Z,3.90
2018-07-23T11:02:38.500Z,4.53
2018-07-23T11:05:08.655Z,4.10
2018-07-23T11:07:37.788Z,4.30
2018-07-23T11:10:08.296Z,4.43
2018-07-23T11:12:37.779Z,4.07
2018-07-23T11:15:08.378Z,4.17
2018-07-23T11:17:37.930Z,4.30
2018-07-23T11:20:10.124Z,4.27
2018-07-23T11:22:39.235Z,4.23
2018-07-23T11:25:38.503Z,3.50
2018-07-23T11:27:37.430Z,3.60
2018-07-23T11:30:06.591Z,3.43
2018-07-23T11:32:36.271Z,3.33
2018-07-23T11:35:05.352Z,3.97
2018-07-23T11:37:34.698Z,3.97
2018-07-23T11:40:03.935Z,3.90
2018-07-23T11:42:33.042Z,3.60
2018-07-23T11:45:02.122Z,3.77
2018-07-23T11:47:31.243Z,3.80
2018-07-23T11:50:00.346Z,4.13
2018-07-23T11:52:29.427Z,4.10
2018-07-23T11:54:59.014Z,3.90
2018-07-23T11:57:28.096Z,3.40
2018-07-23T11:59:57.202Z,3.83
2018-07-23T12:02:26.361Z,4.03
2018-07-23T12:04:55.508Z,3.80
2018-07-23T12:07:24.598Z,3.97
2018-07-23T12:09:53.719Z,4.50
2018-07-23T12:12:22.781Z,3.63
2018-07-23T12:14:51.890Z,4.30
2018-07-23T12:17:21.131Z,2.93
2018-07-23T12:22:47.141Z,4.17
2018-07-23T12:25:16.242Z,3.80
2018-07-23T12:27:45.317Z,3.60
2018-07-23T12:30:14.458Z,3.57
2018-07-23T12:32:43.538Z,3.10
2018-07-23T12:35:12.638Z,3.50
2018-07-23T12:37:41.799Z,3.60
2018-07-23T12:40:10.954Z,3.80
2018-07-23T12:42:40.274Z,3.30
2018-07-23T12:45:09.346Z,3.90
2018-07-23T12:47:38.472Z,3.07
2018-07-23T12:50:07.577Z,3.53
2018-07-23T12:52:36.828Z,2.57
2018-07-23T12:55:05.923Z,3.30
2018-07-23T12:57:34.979Z,2.80
2018-07-23T13:00:04.365Z,3.93
2018-07-23T13:02:33.478Z,3.03
2018-07-23T13:05:02.585Z,3.50
2018-07-23T13:07:31.923Z,2.90
2018-07-23T13:10:01.039Z,3.50
2018-07-23T13:12:30.430Z,3.47
2018-07-23T13:14:59.914Z,3.13
2018-07-23T13:17:28.985Z,3.23
2018-07-23T13:19:58.162Z,3.10
2018-07-23T13:22:27.284Z,3.33
2018-07-23T13:24:56.338Z,3.57
2018-07-23T13:27:25.466Z,3.50
2018-07-23T13:29:54.593Z,3.30
2018-07-23T13:32:23.748Z,3.80
2018-07-23T13:34:52.858Z,3.57
2018-07-23T13:37:21.945Z,3.03
2018-07-23T13:39:51.066Z,2.87
2018-07-23T13:42:20.156Z,3.00
2018-07-23T13:44:49.321Z,2.80
2018-07-23T13:47:18.281Z,2.53
2018-07-23T13:49:47.382Z,3.20
2018-07-23T13:52:16.499Z,3.40
2018-07-23T13:54:45.636Z,3.57
2018-07-23T13:57:14.791Z,2.97
2018-07-23T13:59:43.877Z,3.67
2018-07-23T14:02:13.008Z,3.00
2018-07-23T14:04:42.069Z,2.70
2018-07-23T14:07:11.169Z,2.73
2018-07-23T14:09:40.269Z,3.40
2018-07-23T14:12:09.410Z,3.10
2018-07-23T14:14:38.477Z,3.10
2018-07-23T14:17:07.602Z,3.10
2018-07-23T14:19:36.736Z,2.77
2018-07-23T14:22:05.865Z,3.37
2018-07-23T14:24:35.021Z,2.80
2018-07-23T14:27:04.158Z,3.63
2018-07-23T14:29:33.257Z,3.57
2018-07-23T14:32:02.351Z,2.83
2018-07-23T14:34:31.447Z,3.00
2018-07-23T14:37:00.621Z,2.90
2018-07-23T14:39:29.799Z,3.47
2018-07-23T14:41:58.930Z,3.20
2018-07-23T14:44:28.014Z,3.47
2018-07-23T14:46:57.156Z,3.23
2018-07-23T14:49:26.249Z,3.10
2018-07-23T14:51:55.347Z,3.50
2018-07-23T14:54:24.463Z,3.00
2018-07-23T14:56:53.650Z,3.10
2018-07-23T14:59:22.742Z,3.30
2018-07-23T15:01:51.935Z,3.40
2018-07-23T15:04:21.044Z,3.60
2018-07-23T15:06:50.103Z,3.00
2018-07-23T15:09:19.279Z,3.37
2018-07-23T15:11:48.468Z,3.30
2018-07-23T15:14:17.613Z,3.50
2018-07-23T15:16:46.743Z,2.90
2018-07-23T15:19:15.984Z,3.40
2018-07-23T15:21:51.826Z,3.37
2018-07-23T15:24:20.950Z,3.37
2018-07-23T15:26:50.070Z,3.83
2018-07-23T15:29:19.176Z,3.53
2018-07-23T15:31:48.268Z,3.30
2018-07-23T15:34:18.154Z,2.80
2018-07-23T15:36:47.405Z,3.13
2018-07-23T15:39:16.518Z,3.67
2018-07-23T15:41:45.687Z,3.90
2018-07-23T15:44:14.929Z,3.43
2018-07-23T15:46:43.956Z,3.10
2018-07-23T15:49:13.094Z,3.60
2018-07-23T15:51:42.187Z,3.17
2018-07-23T15:54:11.258Z,2.80
2018-07-23T15:56:40.441Z,3.70
2018-07-23T15:59:09.599Z,3.80
2018-07-23T16:01:38.665Z,3.50
2018-07-23T16:04:07.826Z,3.20
2018-07-23T16:06:36.893Z,3.07
2018-07-23T16:09:10.506Z,3.00
2018-07-23T16:11:39.597Z,2.80
2018-07-23T16:14:08.685Z,3.30
2018-07-23T16:16:37.989Z,3.30
2018-07-23T16:19:07.505Z,3.33
2018-07-23T16:21:36.616Z,3.40
2018-07-23T16:24:05.798Z,3.80
2018-07-23T16:26:34.899Z,4.07
2018-07-23T16:29:03.941Z,3.30
2018-07-23T16:31:33.076Z,3.70
2018-07-23T16:34:02.167Z,3.90
2018-07-23T16:36:31.274Z,2.83
2018-07-23T16:39:00.395Z,3.40
2018-07-23T16:41:30.505Z,4.07
2018-07-23T16:43:59.645Z,3.60
2018-07-23T16:46:28.804Z,3.37
2018-07-23T16:48:57.945Z,5.00
2018-07-23T16:51:27.023Z,3.60
2018-07-23T16:53:56.226Z,4.53
2018-07-23T16:56:25.344Z,2.63
2018-07-23T16:58:54.501Z,3.30
2018-07-23T17:01:23.586Z,3.10
2018-07-23T17:03:52.759Z,2.53
2018-07-23T17:06:21.860Z,2.87
2018-07-23T17:08:50.993Z,2.67
2018-07-23T17:11:20.124Z,2.93
2018-07-23T17:13:49.240Z,2.70
2018-07-23T17:16:18.346Z,2.83
2018-07-23T17:18:47.465Z,2.40
2018-07-23T17:21:16.581Z,2.70
2018-07-23T17:23:45.735Z,2.57
2018-07-23T17:26:14.961Z,2.50
2018-07-23T17:28:44.107Z,3.10
2018-07-23T17:31:13.236Z,3.40
2018-07-23T17:33:42.340Z,2.80
2018-07-23T17:36:11.476Z,2.57
2018-07-23T17:38:40.567Z,2.67
2018-07-23T17:41:09.572Z,2.50
2018-07-23T17:43:38.684Z,2.53
2018-07-23T17:46:07.755Z,2.50
2018-07-23T17:48:36.900Z,2.90
2018-07-23T17:51:06.060Z,2.50
2018-07-23T17:53:35.234Z,2.30
2018-07-23T17:56:04.324Z,2.27
2018-07-23T17:58:33.430Z,2.47
2018-07-23T18:01:02.421Z,2.47
2018-07-23T18:03:31.610Z,2.23
2018-07-23T18:06:00.838Z,2.40
2018-07-23T18:08:29.934Z,2.27
2018-07-23T18:10:59.083Z,2.40
2018-07-23T18:13:28.190Z,2.23
2018-07-23T18:15:57.306Z,2.80
2018-07-23T18:18:26.390Z,1.93
2018-07-23T18:20:55.481Z,2.63
2018-07-23T18:23:24.563Z,2.50
2018-07-23T18:25:53.703Z,2.80
2018-07-23T18:28:22.858Z,2.90
2018-07-23T18:30:52.353Z,2.73
2018-07-23T18:33:21.429Z,2.93
2018-07-23T18:35:50.508Z,3.47
2018-07-23T18:38:19.697Z,3.17
2018-07-23T18:40:48.827Z,2.67
2018-07-23T18:43:17.922Z,2.97
2018-07-23T18:45:47.095Z,2.73
2018-07-23T18:49:31.066Z,3.10
2018-07-23T18:52:00.205Z,2.77
2018-07-23T18:54:30.366Z,2.73
2018-07-23T18:57:00.681Z,2.50
2018-07-23T18:59:29.786Z,2.87
2018-07-23T19:01:59.489Z,2.80
2018-07-23T19:04:28.590Z,3.40
2018-07-23T19:06:57.751Z,3.40
2018-07-23T19:09:27.630Z,3.13
2018-07-23T19:11:57.545Z,2.80
2018-07-23T19:14:26.649Z,2.83
2018-07-23T19:16:56.722Z,3.40
2018-07-23T19:19:25.925Z,2.77
2018-07-23T19:21:55.001Z,2.73
2018-07-23T19:24:24.189Z,3.00
2018-07-23T19:26:53.288Z,2.80
2018-07-23T19:29:22.439Z,2.60
2018-07-23T19:31:51.744Z,3.90
2018-07-23T19:34:20.871Z,3.67
2018-07-23T19:36:49.979Z,3.40
2018-07-23T19:39:20.347Z,3.20
2018-07-23T19:41:49.452Z,3.00
2018-07-23T19:44:18.541Z,3.03
2018-07-23T19:46:47.719Z,3.10
2018-07-23T19:49:16.834Z,3.07
2018-07-23T19:51:45.935Z,3.60
2018-07-23T19:54:15.070Z,3.80
2018-07-23T19:56:44.205Z,3.37
2018-07-23T19:59:13.306Z,3.60
2018-07-23T20:01:42.412Z,4.50
2018-07-23T20:04:11.518Z,4.80
2018-07-23T20:06:40.600Z,5.00
2018-07-23T20:09:11.149Z,4.77
2018-07-23T20:11:40.162Z,4.93
2018-07-23T20:14:09.288Z,4.23
2018-07-23T20:16:38.446Z,4.37
2018-07-23T20:19:07.556Z,4.70
2018-07-23T20:21:36.638Z,3.57
2018-07-23T20:24:05.800Z,3.57
2018-07-23T20:26:34.891Z,3.13
2018-07-23T20:29:03.979Z,4.00
2018-07-23T20:31:33.086Z,2.90
2018-07-23T20:34:02.219Z,3.20
2018-07-23T20:36:31.355Z,3.47
2018-07-23T20:39:00.537Z,3.37
2018-07-23T20:41:29.625Z,3.97
2018-07-23T20:43:58.720Z,3.70
2018-07-23T20:46:27.888Z,3.60
2018-07-23T20:48:57.060Z,3.40
2018-07-23T20:51:26.223Z,3.60
2018-07-23T20:53:55.382Z,3.90
2018-07-23T20:56:24.469Z,3.03
2018-07-23T20:58:53.593Z,3.37
2018-07-23T21:01:22.668Z,3.37
2018-07-23T21:03:51.908Z,4.03
2018-07-23T21:06:20.971Z,3.23
2018-07-23T21:08:50.057Z,4.03
2018-07-23T21:11:19.186Z,3.63
2018-07-23T21:13:48.318Z,3.30
2018-07-23T21:16:17.402Z,3.40
2018-07-23T21:18:46.513Z,3.63
2018-07-23T21:21:15.600Z,3.40
2018-07-23T21:23:44.748Z,3.70
2018-07-23T21:26:13.899Z,3.40
2018-07-23T21:28:43.092Z,4.10
2018-07-23T21:31:12.224Z,4.20
2018-07-23T21:33:41.342Z,3.87
2018-07-23T21:36:10.406Z,3.90
2018-07-23T21:38:46.143Z,4.40
2018-07-23T21:41:15.245Z,4.17
2018-07-23T21:43:44.365Z,4.10
2018-07-23T21:46:13.527Z,4.10
2018-07-23T21:48:42.599Z,5.27
2018-07-23T21:51:11.681Z,4.87
2018-07-23T21:53:40.776Z,4.50
2018-07-23T21:56:09.925Z,4.50
2018-07-23T21:58:39.017Z,4.70
2018-07-23T22:01:08.073Z,5.10
2018-07-23T22:03:37.194Z,4.60
2018-07-23T22:06:06.319Z,4.13
2018-07-23T22:08:35.397Z,5.03
2018-07-23T22:11:04.502Z,4.37
2018-07-23T22:13:33.594Z,4.10
2018-07-23T22:16:02.865Z,4.53
2018-07-23T22:18:32.007Z,5.00
2018-07-23T22:21:01.093Z,3.97
2018-07-23T22:23:30.239Z,5.90
2018-07-23T22:25:59.341Z,5.83
2018-07-23T22:28:28.401Z,5.50
2018-07-23T22:30:57.505Z,4.27
2018-07-23T22:33:26.577Z,4.80
2018-07-23T22:35:55.714Z,4.50
2018-07-23T22:38:24.815Z,4.10
2018-07-23T22:40:53.935Z,5.17
2018-07-23T22:43:23.037Z,4.90
2018-07-23T22:45:52.224Z,4.87
2018-07-23T22:48:21.311Z,3.93
2018-07-23T22:50:50.421Z,4.10
2018-07-23T22:53:19.562Z,4.43
2018-07-23T22:55:48.722Z,4.00
2018-07-23T22:58:17.852Z,4.50
2018-07-23T23:00:46.974Z,4.27
2018-07-23T23:03:16.043Z,4.63
2018-07-23T23:05:45.166Z,4.13
2018-07-23T23:08:14.233Z,4.07
2018-07-23T23:10:43.289Z,4.20
2018-07-23T23:13:12.529Z,3.80
2018-07-23T23:15:41.676Z,4.50
2018-07-23T23:18:10.758Z,4.43
2018-07-23T23:20:39.910Z,4.37
2018-07-23T23:23:08.951Z,4.37
2018-07-23T23:25:38.065Z,4.40
2018-07-23T23:28:07.167Z,4.73
2018-07-23T23:30:36.231Z,4.40
2018-07-23T23:33:05.308Z,4.40
2018-07-23T23:35:34.311Z,3.90
2018-07-23T23:38:03.414Z,4.27
2018-07-23T23:40:32.515Z,4.90
2018-07-23T23:43:01.597Z,5.00
2018-07-23T23:45:30.722Z,5.47
2018-07-23T23:47:59.846Z,5.60
2018-07-23T23:50:28.970Z,4.97
2018-07-23T23:52:58.088Z,4.27
2018-07-23T23:55:27.182Z,4.43
2018-07-23T23:57:56.279Z,4.50
