createdAt,value
2019-02-19T00:02:07.471Z,7.40
2019-02-19T00:04:48.520Z,7.40
2019-02-19T00:07:29.556Z,7.40
2019-02-19T00:10:10.465Z,7.40
2019-02-19T00:12:51.431Z,7.30
2019-02-19T00:15:32.380Z,7.30
2019-02-19T00:18:13.154Z,7.30
2019-02-19T00:20:54.015Z,7.20
2019-02-19T00:23:34.852Z,7.20
2019-02-19T00:26:15.818Z,7.20
2019-02-19T00:28:56.474Z,7.20
2019-02-19T00:34:24.577Z,7.10
2019-02-19T00:37:05.430Z,7.20
2019-02-19T00:39:46.006Z,7.10
2019-02-19T00:42:26.718Z,7.10
2019-02-19T00:45:07.475Z,7.00
2019-02-19T00:47:52.017Z,7.00
2019-02-19T00:50:36.063Z,7.00
2019-02-19T00:56:01.505Z,6.90
2019-02-19T01:01:26.577Z,6.90
2019-02-19T01:04:07.346Z,6.90
2019-02-19T01:06:48.090Z,6.90
2019-02-19T01:09:28.967Z,6.80
2019-02-19T01:12:09.697Z,6.80
2019-02-19T01:14:50.522Z,6.80
2019-02-19T01:17:31.233Z,6.80
2019-02-19T01:20:12.058Z,6.70
2019-02-19T01:22:52.657Z,6.70
2019-02-19T01:25:33.355Z,6.70
2019-02-19T01:28:14.232Z,6.70
2019-02-19T01:30:55.709Z,6.60
2019-02-19T01:33:36.041Z,6.60
2019-02-19T01:36:16.699Z,6.60
2019-02-19T01:38:45.104Z,6.60
2019-02-19T01:41:32.874Z,6.50
2019-02-19T01:44:20.792Z,6.50
2019-02-19T01:47:02.222Z,6.50
2019-02-19T01:49:42.926Z,6.50
2019-02-19T01:52:23.268Z,6.40
2019-02-19T01:55:04.200Z,6.40
2019-02-19T02:00:33.920Z,6.40
2019-02-19T02:03:15.093Z,6.30
2019-02-19T02:05:55.998Z,6.30
2019-02-19T02:08:36.657Z,6.30
2019-02-19T02:11:17.015Z,6.20
2019-02-19T02:14:00.672Z,6.20
2019-02-19T02:16:41.459Z,6.20
2019-02-19T02:19:22.028Z,6.20
2019-02-19T02:22:05.902Z,6.10
2019-02-19T02:24:47.036Z,6.10
2019-02-19T02:27:28.637Z,6.10
2019-02-19T02:30:12.666Z,6.10
2019-02-19T02:32:53.104Z,6.00
2019-02-19T02:35:21.513Z,6.00
2019-02-19T02:38:09.851Z,6.00
2019-02-19T02:40:57.615Z,6.00
2019-02-19T02:43:45.374Z,6.00
2019-02-19T02:49:15.421Z,5.90
2019-02-19T02:51:56.323Z,5.90
2019-02-19T02:54:37.351Z,5.90
2019-02-19T02:57:18.040Z,5.90
2019-02-19T02:59:59.033Z,5.80
2019-02-19T03:02:39.920Z,5.90
2019-02-19T03:05:20.837Z,5.80
2019-02-19T03:08:03.147Z,5.80
2019-02-19T03:10:43.476Z,5.80
2019-02-19T03:13:24.105Z,5.70
2019-02-19T03:16:05.728Z,5.70
2019-02-19T03:18:34.152Z,5.70
2019-02-19T03:21:21.957Z,5.70
2019-02-19T03:24:09.735Z,5.60
2019-02-19T03:29:30.047Z,5.60
2019-02-19T03:32:11.178Z,5.60
2019-02-19T03:34:53.231Z,5.60
2019-02-19T03:37:34.011Z,5.60
2019-02-19T03:40:15.690Z,5.50
2019-02-19T03:42:56.668Z,5.50
2019-02-19T03:48:21.812Z,5.50
2019-02-19T03:51:02.344Z,5.50
2019-02-19T03:53:42.756Z,5.50
2019-02-19T03:56:23.641Z,5.50
2019-02-19T03:59:04.792Z,5.40
2019-02-19T04:01:45.328Z,5.40
2019-02-19T04:04:29.736Z,5.40
2019-02-19T04:07:10.989Z,5.40
2019-02-19T04:09:51.587Z,5.30
2019-02-19T04:12:32.141Z,5.30
2019-02-19T04:15:12.957Z,5.30
2019-02-19T04:17:53.315Z,5.30
2019-02-19T04:20:34.430Z,5.30
2019-02-19T04:25:58.969Z,5.30
2019-02-19T04:31:26.125Z,5.30
2019-02-19T04:34:06.930Z,5.20
2019-02-19T04:36:47.901Z,5.20
2019-02-19T04:39:48.082Z,5.20
2019-02-19T04:42:28.335Z,5.20
2019-02-19T04:45:09.137Z,5.20
2019-02-19T04:47:50.064Z,5.20
2019-02-19T04:50:31.088Z,5.20
2019-02-19T04:53:11.997Z,5.20
2019-02-19T04:55:52.786Z,5.20
2019-02-19T04:58:33.860Z,5.10
2019-02-19T05:01:14.449Z,5.20
2019-02-19T05:03:55.235Z,5.20
2019-02-19T05:06:35.679Z,5.10
2019-02-19T05:09:16.165Z,5.10
2019-02-19T05:11:57.168Z,5.10
2019-02-19T05:14:37.914Z,5.10
2019-02-19T05:17:18.760Z,5.10
2019-02-19T05:22:45.912Z,5.10
2019-02-19T05:25:26.636Z,5.10
2019-02-19T05:28:06.968Z,5.10
2019-02-19T05:30:47.739Z,5.00
2019-02-19T05:33:29.006Z,5.00
2019-02-19T05:36:10.101Z,5.00
2019-02-19T05:38:54.341Z,5.00
2019-02-19T05:42:26.548Z,5.00
2019-02-19T05:44:22.405Z,5.00
2019-02-19T05:47:02.613Z,5.00
2019-02-19T05:49:46.819Z,5.00
2019-02-19T05:52:27.831Z,5.00
2019-02-19T06:00:46.579Z,4.90
2019-02-19T06:03:15.097Z,4.90
2019-02-19T06:06:02.855Z,4.90
2019-02-19T06:08:31.299Z,4.90
2019-02-19T06:11:13.181Z,4.90
2019-02-19T06:16:36.722Z,4.90
2019-02-19T06:28:16.838Z,4.90
2019-02-19T06:30:45.521Z,4.90
2019-02-19T06:33:33.257Z,4.90
2019-02-19T06:36:14.272Z,4.90
2019-02-19T06:38:55.184Z,4.90
2019-02-19T06:41:35.512Z,4.90
2019-02-19T06:47:06.506Z,4.90
2019-02-19T06:49:41.814Z,4.90
2019-02-19T06:58:07.946Z,5.00
2019-02-19T07:00:49.970Z,5.00
2019-02-19T07:03:32.641Z,5.00
2019-02-19T07:06:01.070Z,5.00
2019-02-19T07:08:48.918Z,5.00
2019-02-19T07:11:17.360Z,5.10
2019-02-19T07:14:05.106Z,5.10
2019-02-19T07:16:45.846Z,5.10
2019-02-19T07:22:17.077Z,5.10
2019-02-19T07:27:50.107Z,5.10
2019-02-19T07:33:19.016Z,5.20
2019-02-19T07:36:00.001Z,5.20
2019-02-19T07:38:40.800Z,5.20
2019-02-19T07:41:24.766Z,5.20
2019-02-19T07:46:58.938Z,5.20
2019-02-19T07:49:46.670Z,5.30
2019-02-19T07:52:27.342Z,5.30
2019-02-19T07:55:08.194Z,5.30
2019-02-19T07:57:50.008Z,5.40
2019-02-19T08:00:30.843Z,5.40
2019-02-19T08:03:11.790Z,5.40
2019-02-19T08:05:52.644Z,5.40
2019-02-19T08:08:33.341Z,5.50
2019-02-19T08:11:14.370Z,5.50
2019-02-19T08:13:55.472Z,5.60
2019-02-19T08:16:36.040Z,5.70
2019-02-19T08:19:17.621Z,5.70
2019-02-19T08:21:58.751Z,5.80
2019-02-19T08:24:39.365Z,5.90
2019-02-19T08:27:20.130Z,5.90
2019-02-19T08:30:00.914Z,6.00
2019-02-19T08:32:50.274Z,6.00
2019-02-19T08:35:30.821Z,6.10
2019-02-19T08:38:11.627Z,6.20
2019-02-19T08:40:52.550Z,6.20
2019-02-19T08:43:34.361Z,6.30
2019-02-19T08:46:15.156Z,6.30
2019-02-19T08:48:56.225Z,6.40
2019-02-19T08:51:37.484Z,6.40
2019-02-19T08:54:18.029Z,6.50
2019-02-19T08:57:00.878Z,6.50
2019-02-19T09:11:08.662Z,6.70
2019-02-19T09:22:16.519Z,6.90
2019-02-19T09:28:06.720Z,6.90
2019-02-19T09:30:47.878Z,7.00
2019-02-19T09:36:20.233Z,7.00
2019-02-19T09:39:00.224Z,7.10
2019-02-19T09:44:32.189Z,7.20
2019-02-19T09:50:05.183Z,7.20
2019-02-19T09:52:47.614Z,7.30
2019-02-19T09:58:19.430Z,7.30
2019-02-19T10:01:00.176Z,7.40
2019-02-19T10:03:42.787Z,7.40
2019-02-19T10:09:14.718Z,7.50
2019-02-19T10:14:47.669Z,7.60
2019-02-19T10:17:28.424Z,7.60
2019-02-19T10:20:09.243Z,7.60
2019-02-19T10:22:50.172Z,7.70
2019-02-19T10:25:30.816Z,7.70
2019-02-19T10:28:13.728Z,7.80
2019-02-19T10:30:54.381Z,7.80
2019-02-19T10:33:37.226Z,7.90
2019-02-19T10:39:04.677Z,8.00
2019-02-19T10:41:45.387Z,8.10
2019-02-19T10:44:29.045Z,8.20
2019-02-19T10:47:16.449Z,8.30
2019-02-19T10:55:54.473Z,8.60
2019-02-19T10:58:35.170Z,8.60
2019-02-19T11:01:16.027Z,8.70
2019-02-19T11:03:56.706Z,8.90
2019-02-19T11:06:43.770Z,8.90
2019-02-19T11:09:24.509Z,9.10
2019-02-19T11:14:56.025Z,9.30
2019-02-19T11:17:37.139Z,9.40
2019-02-19T11:23:09.358Z,9.70
2019-02-19T11:31:36.979Z,10.00
2019-02-19T11:37:19.596Z,10.20
2019-02-19T11:51:20.276Z,10.50
2019-02-19T11:54:02.788Z,10.50
2019-02-19T11:56:45.628Z,10.50
2019-02-19T11:59:26.124Z,10.60
2019-02-19T12:02:08.547Z,10.60
2019-02-19T12:04:49.251Z,10.60
2019-02-19T12:07:30.382Z,10.60
2019-02-19T12:10:11.999Z,10.60
2019-02-19T12:15:50.615Z,10.50
2019-02-19T12:21:25.769Z,10.50
2019-02-19T12:23:54.217Z,10.50
2019-02-19T12:26:22.675Z,10.50
2019-02-19T12:28:51.112Z,10.60
2019-02-19T12:31:39.139Z,10.60
2019-02-19T12:34:19.827Z,10.60
2019-02-19T12:45:39.513Z,10.70
2019-02-19T12:54:26.024Z,10.80
2019-02-19T13:00:05.483Z,10.90
2019-02-19T13:05:36.087Z,11.10
2019-02-19T13:08:04.568Z,11.10
2019-02-19T13:10:52.341Z,11.10
2019-02-19T13:13:33.279Z,11.10
2019-02-19T13:19:15.894Z,11.10
2019-02-19T13:24:55.086Z,11.10
2019-02-19T13:36:10.486Z,11.00
2019-02-19T13:38:51.023Z,11.00
2019-02-19T13:44:23.949Z,11.00
2019-02-19T13:47:04.639Z,11.00
2019-02-19T13:49:45.566Z,11.00
2019-02-19T13:52:28.088Z,11.00
2019-02-19T13:55:10.646Z,11.00
2019-02-19T14:00:38.001Z,11.00
2019-02-19T14:03:19.072Z,11.00
2019-02-19T14:06:00.720Z,10.90
2019-02-19T14:11:37.665Z,10.90
2019-02-19T14:14:23.194Z,10.90
2019-02-19T14:23:24.958Z,10.80
2019-02-19T14:29:43.998Z,10.80
2019-02-19T14:32:29.139Z,10.70
2019-02-19T14:38:26.734Z,10.70
2019-02-19T14:41:10.562Z,10.70
2019-02-19T14:46:51.727Z,10.60
2019-02-19T14:49:58.951Z,10.70
2019-02-19T14:52:44.054Z,10.60
2019-02-19T14:55:45.434Z,10.60
2019-02-19T14:58:28.217Z,10.70
2019-02-19T15:04:33.968Z,10.70
2019-02-19T15:10:29.654Z,10.60
2019-02-19T15:16:11.306Z,10.60
2019-02-19T15:19:19.611Z,10.60
2019-02-19T15:22:21.374Z,10.60
2019-02-19T15:25:04.159Z,10.60
2019-02-19T15:30:58.693Z,10.60
2019-02-19T15:34:02.119Z,10.60
2019-02-19T15:36:43.161Z,10.60
2019-02-19T15:39:28.941Z,10.60
2019-02-19T15:42:30.258Z,10.60
2019-02-19T15:45:15.908Z,10.50
2019-02-19T15:48:17.489Z,10.50
2019-02-19T15:51:20.611Z,10.50
2019-02-19T15:54:03.616Z,10.50
2019-02-19T15:56:44.559Z,10.50
2019-02-19T15:59:26.514Z,10.50
2019-02-19T16:02:09.494Z,10.40
2019-02-19T16:04:54.340Z,10.40
2019-02-19T16:10:28.447Z,10.40
2019-02-19T16:13:13.848Z,10.40
2019-02-19T16:15:54.356Z,10.30
2019-02-19T16:21:40.269Z,10.20
2019-02-19T16:24:23.261Z,10.20
2019-02-19T16:27:05.982Z,10.20
2019-02-19T16:33:14.839Z,10.20
2019-02-19T16:36:17.639Z,10.20
2019-02-19T16:38:59.425Z,10.10
2019-02-19T16:41:41.962Z,10.10
2019-02-19T16:44:27.777Z,10.10
2019-02-19T16:50:13.264Z,10.00
2019-02-19T16:55:53.301Z,10.00
2019-02-19T17:04:28.588Z,9.90
2019-02-19T17:10:07.796Z,9.80
2019-02-19T17:12:50.388Z,9.80
2019-02-19T17:18:40.123Z,9.80
2019-02-19T17:24:25.277Z,9.70
2019-02-19T17:27:10.848Z,9.70
2019-02-19T17:32:49.977Z,9.70
2019-02-19T17:41:25.238Z,9.60
2019-02-19T17:50:46.491Z,9.70
2019-02-19T17:56:58.305Z,9.50
2019-02-19T18:03:03.305Z,9.50
2019-02-19T18:11:58.420Z,9.40
2019-02-19T18:18:09.934Z,9.30
2019-02-19T18:20:50.575Z,9.30
2019-02-19T18:23:31.054Z,9.30
2019-02-19T18:26:11.822Z,9.30
2019-02-19T18:31:37.404Z,9.20
2019-02-19T18:39:57.774Z,9.20
2019-02-19T18:42:40.626Z,9.10
2019-02-19T18:45:21.085Z,9.10
2019-02-19T18:48:01.286Z,9.10
2019-02-19T18:50:42.020Z,9.00
2019-02-19T18:56:20.928Z,8.90
2019-02-19T18:59:01.789Z,8.90
2019-02-19T19:01:43.022Z,8.80
2019-02-19T19:04:24.004Z,8.80
2019-02-19T19:07:04.555Z,8.80
2019-02-19T19:09:45.442Z,8.80
2019-02-19T19:12:27.350Z,8.80
2019-02-19T19:17:59.809Z,8.70
2019-02-19T19:20:40.900Z,8.70
2019-02-19T19:26:12.902Z,8.70
2019-02-19T19:28:54.266Z,8.60
2019-02-19T19:31:22.713Z,8.60
2019-02-19T19:34:12.542Z,8.60
2019-02-19T19:37:00.781Z,8.60
2019-02-19T19:39:45.206Z,8.60
2019-02-19T19:42:26.400Z,8.50
2019-02-19T19:50:54.425Z,8.50
2019-02-19T19:53:35.015Z,8.30
2019-02-19T19:56:16.094Z,8.40
2019-02-19T20:01:48.057Z,8.30
2019-02-19T20:13:15.077Z,8.20
2019-02-19T20:39:11.153Z,7.90
2019-02-19T20:47:32.344Z,7.90
2019-02-19T21:07:36.894Z,7.70
2019-02-19T21:33:41.902Z,7.40
2019-02-19T21:36:29.994Z,7.40
2019-02-19T21:41:42.283Z,7.30
2019-02-19T21:44:30.050Z,7.20
2019-02-19T21:50:01.742Z,7.20
2019-02-19T22:27:42.004Z,6.80
2019-02-19T22:33:01.688Z,6.80
2019-02-19T22:35:49.436Z,6.70
2019-02-19T22:41:21.801Z,6.70
2019-02-19T22:46:47.063Z,6.70
2019-02-19T22:49:27.858Z,6.60
2019-02-19T22:52:12.607Z,6.60
2019-02-19T23:03:49.639Z,6.50
2019-02-19T23:06:30.739Z,6.50
2019-02-19T23:12:03.077Z,6.50
2019-02-19T23:14:43.555Z,6.40
2019-02-19T23:37:31.515Z,6.20
2019-02-19T23:43:04.247Z,6.20
2019-02-19T23:45:46.215Z,6.20
2019-02-19T23:48:14.620Z,6.10
2019-02-19T23:57:05.822Z,6.10
