createdAt,value
2022-12-18T00:01:17.796Z,28.13
2022-12-18T00:03:45.341Z,26.80
2022-12-18T00:06:13.153Z,25.35
2022-12-18T00:08:40.004Z,23.88
2022-12-18T00:11:08.316Z,24.85
2022-12-18T00:13:36.189Z,25.02
2022-12-18T00:16:12.245Z,24.50
2022-12-18T00:18:40.391Z,25.73
2022-12-18T00:21:11.148Z,23.38
2022-12-18T00:23:39.462Z,24.25
2022-12-18T00:26:11.039Z,24.73
2022-12-18T00:28:37.917Z,22.95
2022-12-18T00:31:06.931Z,20.25
2022-12-18T00:33:34.383Z,19.05
2022-12-18T00:36:32.806Z,19.33
2022-12-18T00:39:01.646Z,18.98
2022-12-18T00:41:47.917Z,18.70
2022-12-18T00:44:16.837Z,18.15
2022-12-18T00:46:44.898Z,16.02
2022-12-18T00:49:13.369Z,15.80
2022-12-18T00:51:40.306Z,14.52
2022-12-18T00:54:07.377Z,14.68
2022-12-18T00:56:39.385Z,15.52
2022-12-18T00:59:12.602Z,16.35
2022-12-18T01:01:39.767Z,15.52
2022-12-18T01:04:06.917Z,16.23
2022-12-18T01:06:33.934Z,15.48
2022-12-18T01:09:00.747Z,14.38
2022-12-18T01:11:27.665Z,13.68
2022-12-18T01:13:55.734Z,12.55
2022-12-18T01:16:23.373Z,13.43
2022-12-18T01:18:54.720Z,17.48
2022-12-18T01:21:22.833Z,17.42
2022-12-18T01:23:54.373Z,17.73
2022-12-18T01:28:48.395Z,18.88
2022-12-18T01:31:17.281Z,19.48
2022-12-18T01:33:45.014Z,18.42
2022-12-18T01:36:40.029Z,17.95
2022-12-18T01:39:13.387Z,17.85
2022-12-18T01:41:59.181Z,18.48
2022-12-18T01:44:57.064Z,17.70
2022-12-18T01:47:42.813Z,16.77
2022-12-18T01:50:39.368Z,18.48
2022-12-18T01:53:06.280Z,18.33
2022-12-18T01:55:39.459Z,19.17
2022-12-18T01:58:06.529Z,19.27
2022-12-18T02:00:33.426Z,20.50
2022-12-18T02:03:00.339Z,17.67
2022-12-18T02:05:54.375Z,19.95
2022-12-18T02:08:24.007Z,18.60
2022-12-18T02:11:02.596Z,17.45
2022-12-18T02:13:54.177Z,16.58
2022-12-18T02:16:51.924Z,15.23
2022-12-18T02:19:28.359Z,14.70
2022-12-18T02:22:27.440Z,15.93
2022-12-18T02:25:14.801Z,15.98
2022-12-18T02:27:45.159Z,14.80
2022-12-18T02:30:12.507Z,15.43
2022-12-18T02:32:43.288Z,14.85
2022-12-18T02:35:17.658Z,14.77
2022-12-18T02:37:47.898Z,14.25
2022-12-18T02:40:16.691Z,13.77
2022-12-18T02:42:43.644Z,13.68
2022-12-18T02:45:11.158Z,15.52
2022-12-18T02:47:41.204Z,13.23
2022-12-18T02:50:37.390Z,13.18
2022-12-18T02:53:19.737Z,12.38
2022-12-18T02:56:06.931Z,13.70
2022-12-18T02:58:54.674Z,13.98
2022-12-18T03:01:28.293Z,12.27
2022-12-18T03:04:06.755Z,12.88
2022-12-18T03:06:41.415Z,12.27
2022-12-18T03:09:13.304Z,12.85
2022-12-18T03:12:02.520Z,11.43
2022-12-18T03:14:33.094Z,11.55
2022-12-18T03:17:04.923Z,10.90
2022-12-18T03:19:34.231Z,10.85
2022-12-18T03:22:04.578Z,12.77
2022-12-18T03:24:32.804Z,12.13
2022-12-18T03:27:03.382Z,10.52
2022-12-18T03:29:41.887Z,11.43
2022-12-18T03:32:25.758Z,12.95
2022-12-18T03:34:54.988Z,11.35
2022-12-18T03:37:21.935Z,12.38
2022-12-18T03:39:48.802Z,10.52
2022-12-18T03:42:38.429Z,11.60
2022-12-18T03:45:10.974Z,12.45
2022-12-18T03:47:56.238Z,12.13
2022-12-18T03:50:37.647Z,9.05
2022-12-18T03:53:13.634Z,9.60
2022-12-18T03:55:41.746Z,9.77
2022-12-18T03:58:09.936Z,9.65
2022-12-18T04:00:37.389Z,9.65
2022-12-18T04:03:06.487Z,9.55
2022-12-18T04:05:34.810Z,9.55
2022-12-18T04:08:02.524Z,9.98
2022-12-18T04:10:29.507Z,9.88
2022-12-18T04:12:59.756Z,9.10
2022-12-18T04:15:26.787Z,8.93
2022-12-18T04:17:53.835Z,8.10
2022-12-18T04:20:20.741Z,9.05
2022-12-18T04:22:47.897Z,10.00
2022-12-18T04:25:15.269Z,9.05
2022-12-18T04:27:42.163Z,9.50
2022-12-18T04:30:09.961Z,9.38
2022-12-18T04:32:37.286Z,10.20
2022-12-18T04:35:05.423Z,8.63
2022-12-18T04:37:32.430Z,8.40
2022-12-18T04:39:59.360Z,8.95
2022-12-18T04:42:26.209Z,8.35
2022-12-18T04:44:53.109Z,9.57
2022-12-18T04:47:19.980Z,9.93
2022-12-18T04:49:46.889Z,10.93
2022-12-18T04:52:13.863Z,10.40
2022-12-18T04:54:40.820Z,9.48
2022-12-18T04:57:07.822Z,11.50
2022-12-18T04:59:34.735Z,10.80
2022-12-18T05:02:01.910Z,10.27
2022-12-18T05:04:28.901Z,12.05
2022-12-18T05:06:55.926Z,13.20
2022-12-18T05:09:24.297Z,11.00
2022-12-18T05:11:51.192Z,11.27
2022-12-18T05:14:18.116Z,11.32
2022-12-18T05:16:45.044Z,10.65
2022-12-18T05:19:12.788Z,10.38
2022-12-18T05:21:40.089Z,13.27
2022-12-18T05:24:07.372Z,11.35
2022-12-18T05:26:36.220Z,13.63
2022-12-18T05:29:03.268Z,12.57
2022-12-18T05:31:34.587Z,11.70
2022-12-18T05:34:04.452Z,12.02
2022-12-18T05:36:31.348Z,10.88
2022-12-18T05:38:58.261Z,11.57
2022-12-18T05:41:25.177Z,11.38
2022-12-18T05:43:52.023Z,12.88
2022-12-18T05:46:19.211Z,11.85
2022-12-18T05:48:46.464Z,12.43
2022-12-18T05:51:16.890Z,11.65
2022-12-18T05:53:44.482Z,13.27
2022-12-18T05:56:19.784Z,12.43
2022-12-18T05:58:47.379Z,11.48
2022-12-18T06:01:23.986Z,10.60
2022-12-18T06:03:51.016Z,11.18
2022-12-18T06:06:23.697Z,10.80
2022-12-18T06:08:51.637Z,10.98
2022-12-18T06:11:21.266Z,10.80
2022-12-18T06:13:56.165Z,9.70
2022-12-18T06:16:25.109Z,10.00
2022-12-18T06:18:52.114Z,11.38
2022-12-18T06:21:19.067Z,10.05
2022-12-18T06:23:45.963Z,9.95
2022-12-18T06:26:13.898Z,9.23
2022-12-18T06:28:41.153Z,10.60
2022-12-18T06:31:09.895Z,9.68
2022-12-18T06:33:37.301Z,10.63
2022-12-18T06:36:11.385Z,11.02
2022-12-18T06:38:42.548Z,8.95
2022-12-18T06:41:11.423Z,8.80
2022-12-18T06:43:39.033Z,9.50
2022-12-18T06:46:06.991Z,10.38
2022-12-18T06:48:34.340Z,10.32
2022-12-18T06:51:01.831Z,10.68
2022-12-18T06:53:28.672Z,9.32
2022-12-18T06:56:10.325Z,11.05
2022-12-18T06:58:38.071Z,9.75
2022-12-18T07:01:07.290Z,9.55
2022-12-18T07:03:34.347Z,9.18
2022-12-18T07:06:01.145Z,9.82
2022-12-18T07:08:29.482Z,9.75
2022-12-18T07:10:56.620Z,9.32
2022-12-18T07:13:23.810Z,9.98
2022-12-18T07:15:50.734Z,10.75
2022-12-18T07:18:17.591Z,10.43
2022-12-18T07:20:45.235Z,9.80
2022-12-18T07:23:12.984Z,9.88
2022-12-18T07:25:40.768Z,9.98
2022-12-18T07:28:09.603Z,10.07
2022-12-18T07:30:39.500Z,10.00
2022-12-18T07:33:06.358Z,10.27
2022-12-18T07:35:34.594Z,10.68
2022-12-18T07:38:01.672Z,12.27
2022-12-18T07:40:31.306Z,11.50
2022-12-18T07:42:58.244Z,11.00
2022-12-18T07:45:25.245Z,11.18
2022-12-18T07:47:52.250Z,12.32
2022-12-18T07:50:19.174Z,11.35
2022-12-18T07:52:45.981Z,13.20
2022-12-18T07:55:13.009Z,12.63
2022-12-18T07:57:52.549Z,14.02
2022-12-18T08:00:21.439Z,14.30
2022-12-18T08:02:48.557Z,51.75
2022-12-18T08:05:15.691Z,101.45
2022-12-18T08:07:42.591Z,87.32
2022-12-18T08:10:09.859Z,82.18
2022-12-18T08:12:36.723Z,55.40
2022-12-18T08:15:03.781Z,36.38
2022-12-18T08:17:31.522Z,26.65
2022-12-18T08:19:58.433Z,24.60
2022-12-18T08:22:25.526Z,21.38
2022-12-18T08:24:52.365Z,24.73
2022-12-18T08:27:34.633Z,22.60
2022-12-18T08:30:01.659Z,26.33
2022-12-18T08:32:29.141Z,28.10
2022-12-18T08:34:56.061Z,24.38
2022-12-18T08:37:23.069Z,24.63
2022-12-18T08:39:49.902Z,22.83
2022-12-18T08:42:35.365Z,21.50
2022-12-18T08:45:02.981Z,18.02
2022-12-18T08:47:30.018Z,19.52
2022-12-18T08:49:56.979Z,19.63
2022-12-18T08:52:23.869Z,18.25
2022-12-18T08:54:50.913Z,17.27
2022-12-18T08:57:17.769Z,18.50
2022-12-18T08:59:44.632Z,14.95
2022-12-18T09:02:12.816Z,15.10
2022-12-18T09:04:41.717Z,14.43
2022-12-18T09:07:09.019Z,13.82
2022-12-18T09:09:36.734Z,15.10
2022-12-18T09:12:03.783Z,13.30
2022-12-18T09:14:30.792Z,12.48
2022-12-18T09:16:57.739Z,13.45
2022-12-18T09:19:24.641Z,12.88
2022-12-18T09:21:51.516Z,12.68
2022-12-18T09:24:18.467Z,16.40
2022-12-18T09:26:47.331Z,12.32
2022-12-18T09:29:16.205Z,13.23
2022-12-18T09:31:43.756Z,11.73
2022-12-18T09:34:10.735Z,14.05
2022-12-18T09:36:37.684Z,13.25
2022-12-18T09:39:08.053Z,12.30
2022-12-18T09:41:52.184Z,14.43
2022-12-18T09:44:28.519Z,13.15
2022-12-18T09:47:20.728Z,12.77
2022-12-18T09:49:51.855Z,12.93
2022-12-18T09:52:24.804Z,13.02
2022-12-18T09:54:58.939Z,13.68
2022-12-18T09:57:26.925Z,12.77
2022-12-18T10:00:22.494Z,13.82
2022-12-18T10:02:53.359Z,12.55
2022-12-18T10:05:59.615Z,12.63
2022-12-18T10:08:47.292Z,13.10
2022-12-18T10:11:35.809Z,12.65
2022-12-18T10:14:14.430Z,14.55
2022-12-18T10:17:06.071Z,15.60
2022-12-18T10:19:50.508Z,16.20
2022-12-18T10:22:25.922Z,14.30
2022-12-18T10:25:19.802Z,15.65
2022-12-18T10:27:47.452Z,16.05
2022-12-18T10:30:16.905Z,15.05
2022-12-18T10:32:43.929Z,15.20
2022-12-18T10:35:20.141Z,14.75
2022-12-18T10:38:11.682Z,16.00
2022-12-18T10:40:58.483Z,14.45
2022-12-18T10:43:31.221Z,14.40
2022-12-18T10:46:09.193Z,14.50
2022-12-18T10:48:48.479Z,14.18
2022-12-18T10:51:27.809Z,15.18
2022-12-18T10:54:02.657Z,14.52
2022-12-18T10:56:32.607Z,16.35
2022-12-18T10:59:05.901Z,18.42
2022-12-18T11:01:58.490Z,16.02
2022-12-18T11:04:33.523Z,15.10
2022-12-18T11:07:04.932Z,15.70
2022-12-18T11:09:40.858Z,14.27
2022-12-18T11:12:19.412Z,13.43
2022-12-18T11:14:50.507Z,16.35
2022-12-18T11:17:26.108Z,15.05
2022-12-18T11:20:01.998Z,13.88
2022-12-18T11:22:34.362Z,15.13
2022-12-18T11:25:35.754Z,14.63
2022-12-18T11:30:34.304Z,14.45
2022-12-18T11:33:22.806Z,13.70
2022-12-18T11:36:00.142Z,14.85
2022-12-18T11:38:37.571Z,14.10
2022-12-18T11:41:10.593Z,13.52
2022-12-18T11:43:45.211Z,13.73
2022-12-18T11:46:19.629Z,13.25
2022-12-18T11:48:46.943Z,13.38
2022-12-18T11:51:27.908Z,13.23
2022-12-18T11:53:55.252Z,13.02
2022-12-18T11:56:36.603Z,14.23
2022-12-18T11:59:17.627Z,14.02
2022-12-18T12:02:15.857Z,12.88
2022-12-18T12:05:00.078Z,12.13
2022-12-18T12:07:29.894Z,13.93
2022-12-18T12:09:59.556Z,13.88
2022-12-18T12:12:51.233Z,15.32
2022-12-18T12:15:29.835Z,14.13
2022-12-18T12:17:59.436Z,14.50
2022-12-18T12:20:55.201Z,13.85
2022-12-18T12:23:27.356Z,15.85
2022-12-18T12:26:11.050Z,15.48
2022-12-18T12:29:25.887Z,14.20
2022-12-18T12:32:14.633Z,14.20
2022-12-18T12:35:00.993Z,16.73
2022-12-18T12:37:55.664Z,15.52
2022-12-18T12:40:51.396Z,16.95
2022-12-18T12:46:04.745Z,22.15
2022-12-18T12:48:54.098Z,26.10
2022-12-18T12:51:35.416Z,19.25
2022-12-18T12:56:50.817Z,16.17
2022-12-18T12:59:25.969Z,16.45
2022-12-18T13:02:34.201Z,15.95
2022-12-18T13:05:26.176Z,14.30
2022-12-18T13:07:53.641Z,14.93
2022-12-18T13:10:32.308Z,13.90
2022-12-18T13:13:16.557Z,14.95
2022-12-18T13:16:08.217Z,13.15
2022-12-18T13:18:36.022Z,12.35
2022-12-18T13:21:12.721Z,14.25
2022-12-18T13:23:40.259Z,13.10
2022-12-18T13:26:08.688Z,13.13
2022-12-18T13:28:47.815Z,13.88
2022-12-18T13:31:42.883Z,12.77
2022-12-18T13:34:29.569Z,14.63
2022-12-18T13:37:18.297Z,15.25
2022-12-18T13:39:45.261Z,15.02
2022-12-18T13:42:32.828Z,13.88
2022-12-18T13:44:59.888Z,14.73
2022-12-18T13:47:29.667Z,14.93
2022-12-18T13:49:58.103Z,13.75
2022-12-18T13:52:38.607Z,12.88
2022-12-18T13:55:15.759Z,12.75
2022-12-18T13:57:42.936Z,13.18
2022-12-18T14:00:29.676Z,14.38
2022-12-18T14:02:58.418Z,13.00
2022-12-18T14:05:47.039Z,12.93
2022-12-18T14:08:19.104Z,12.77
2022-12-18T14:10:49.927Z,13.77
2022-12-18T14:13:31.052Z,12.55
2022-12-18T14:16:02.561Z,12.70
2022-12-18T14:18:44.983Z,12.98
2022-12-18T14:21:28.922Z,13.38
2022-12-18T14:24:06.960Z,13.55
2022-12-18T14:26:34.509Z,13.10
2022-12-18T14:29:19.482Z,12.57
2022-12-18T14:31:47.111Z,14.50
2022-12-18T14:34:17.937Z,13.27
2022-12-18T14:36:55.047Z,13.63
2022-12-18T14:39:21.901Z,14.55
2022-12-18T14:41:53.676Z,13.02
2022-12-18T14:44:22.379Z,13.25
2022-12-18T14:46:51.595Z,12.32
2022-12-18T14:49:24.600Z,13.73
2022-12-18T14:51:57.705Z,12.20
2022-12-18T14:54:26.157Z,14.00
2022-12-18T14:57:14.358Z,14.45
2022-12-18T14:59:41.257Z,18.23
2022-12-18T15:02:20.034Z,15.60
2022-12-18T15:04:47.375Z,13.77
2022-12-18T15:07:22.492Z,13.25
2022-12-18T15:10:08.335Z,12.02
2022-12-18T15:13:00.874Z,12.88
2022-12-18T15:15:37.164Z,11.73
2022-12-18T15:18:11.335Z,11.05
2022-12-18T15:20:57.949Z,12.73
2022-12-18T15:23:39.368Z,14.70
2022-12-18T15:28:46.008Z,14.23
2022-12-18T15:31:13.219Z,17.40
2022-12-18T15:33:43.898Z,15.88
2022-12-18T15:36:18.545Z,13.55
2022-12-18T15:38:56.080Z,14.77
2022-12-18T15:41:35.803Z,15.88
2022-12-18T15:44:04.265Z,14.13
2022-12-18T15:46:32.196Z,15.38
2022-12-18T15:49:02.567Z,15.85
2022-12-18T15:51:35.549Z,15.40
2022-12-18T15:54:04.955Z,14.40
2022-12-18T15:56:50.622Z,14.23
2022-12-18T15:59:20.322Z,15.00
2022-12-18T16:01:49.766Z,12.57
2022-12-18T16:04:21.027Z,13.60
2022-12-18T16:07:13.743Z,12.55
2022-12-18T16:09:36.497Z,13.60
2022-12-18T16:12:03.538Z,17.13
2022-12-18T16:14:31.408Z,14.80
2022-12-18T16:16:59.428Z,13.75
2022-12-18T16:19:27.789Z,13.30
2022-12-18T16:21:57.081Z,15.35
2022-12-18T16:24:26.417Z,15.15
2022-12-18T16:26:54.405Z,16.60
2022-12-18T16:29:25.779Z,17.15
2022-12-18T16:31:53.125Z,13.73
2022-12-18T16:34:29.166Z,14.38
2022-12-18T16:37:04.668Z,14.93
2022-12-18T16:39:34.118Z,12.55
2022-12-18T16:42:03.888Z,12.95
2022-12-18T16:44:34.067Z,12.90
2022-12-18T16:47:03.059Z,11.40
2022-12-18T16:49:30.814Z,10.63
2022-12-18T16:51:58.109Z,11.18
2022-12-18T16:54:25.184Z,13.88
2022-12-18T16:56:55.651Z,14.55
2022-12-18T16:59:22.674Z,10.80
2022-12-18T17:01:49.765Z,9.80
2022-12-18T17:04:17.419Z,9.70
2022-12-18T17:06:45.953Z,9.88
2022-12-18T17:09:16.098Z,10.60
2022-12-18T17:11:43.454Z,9.55
2022-12-18T17:14:14.565Z,10.60
2022-12-18T17:16:41.530Z,9.95
2022-12-18T17:19:12.214Z,9.13
2022-12-18T17:21:44.959Z,9.63
2022-12-18T17:24:12.288Z,8.50
2022-12-18T17:26:39.509Z,9.65
2022-12-18T17:29:06.661Z,10.45
2022-12-18T17:31:34.367Z,10.57
2022-12-18T17:34:04.507Z,9.90
2022-12-18T17:36:32.451Z,10.15
2022-12-18T17:39:02.804Z,10.23
2022-12-18T17:41:30.612Z,11.02
2022-12-18T17:44:00.082Z,9.57
2022-12-18T17:46:28.659Z,8.85
2022-12-18T17:48:56.642Z,9.18
2022-12-18T17:51:23.932Z,10.20
2022-12-18T17:53:51.142Z,9.10
2022-12-18T17:56:19.995Z,8.75
2022-12-18T17:58:48.121Z,8.63
2022-12-18T18:01:18.012Z,8.18
2022-12-18T18:03:47.361Z,10.43
2022-12-18T18:06:17.343Z,10.05
2022-12-18T18:08:44.419Z,9.60
2022-12-18T18:11:32.344Z,11.23
2022-12-18T18:14:03.025Z,11.85
2022-12-18T18:16:39.218Z,13.17
2022-12-18T18:19:12.212Z,12.50
2022-12-18T18:21:41.764Z,11.23
2022-12-18T18:24:10.269Z,10.68
2022-12-18T18:26:38.478Z,8.90
2022-12-18T18:29:07.544Z,9.13
2022-12-18T18:31:36.892Z,9.23
2022-12-18T18:34:08.910Z,9.10
2022-12-18T18:36:35.710Z,8.80
2022-12-18T18:39:03.114Z,9.82
2022-12-18T18:41:30.698Z,10.38
2022-12-18T18:43:58.269Z,9.27
2022-12-18T18:46:26.040Z,9.27
2022-12-18T18:48:53.401Z,7.85
2022-12-18T18:51:21.569Z,7.72
2022-12-18T18:53:50.453Z,7.68
2022-12-18T18:56:45.345Z,6.97
2022-12-18T18:59:06.652Z,6.72
2022-12-18T19:01:33.629Z,8.25
2022-12-18T19:04:01.197Z,8.45
2022-12-18T19:06:28.601Z,7.18
2022-12-18T19:08:57.752Z,6.82
2022-12-18T19:11:44.506Z,6.43
2022-12-18T19:14:13.538Z,6.65
2022-12-18T19:16:41.014Z,8.48
2022-12-18T19:19:08.300Z,7.43
2022-12-18T19:21:37.361Z,7.47
2022-12-18T19:24:04.758Z,6.40
2022-12-18T19:26:31.625Z,8.93
2022-12-18T19:29:09.347Z,7.20
2022-12-18T19:31:37.318Z,7.47
2022-12-18T19:34:07.002Z,8.00
2022-12-18T19:36:36.232Z,7.22
2022-12-18T19:39:09.762Z,6.35
2022-12-18T19:41:36.672Z,6.40
2022-12-18T19:44:07.740Z,6.70
2022-12-18T19:46:36.224Z,7.28
2022-12-18T19:49:07.528Z,7.18
2022-12-18T19:51:34.563Z,7.68
2022-12-18T19:54:02.237Z,7.38
2022-12-18T19:56:32.385Z,7.25
2022-12-18T19:58:59.845Z,7.20
2022-12-18T20:01:28.532Z,6.53
2022-12-18T20:03:57.575Z,6.78
2022-12-18T20:06:27.891Z,6.82
2022-12-18T20:09:00.267Z,5.63
2022-12-18T20:11:28.768Z,5.97
2022-12-18T20:13:55.785Z,6.80
2022-12-18T20:16:23.735Z,6.43
2022-12-18T20:18:50.848Z,6.85
2022-12-18T20:21:19.069Z,6.38
2022-12-18T20:23:46.379Z,5.85
2022-12-18T20:26:13.668Z,7.72
2022-12-18T20:28:40.829Z,7.22
2022-12-18T20:31:10.410Z,7.93
2022-12-18T20:33:41.310Z,8.63
2022-12-18T20:36:12.804Z,7.13
2022-12-18T20:38:39.812Z,6.97
2022-12-18T20:41:11.980Z,8.05
2022-12-18T20:43:39.907Z,8.38
2022-12-18T20:46:10.574Z,8.00
2022-12-18T20:48:37.574Z,8.45
2022-12-18T20:51:19.313Z,9.65
2022-12-18T20:56:21.616Z,10.15
2022-12-18T20:58:49.574Z,8.52
2022-12-18T21:01:19.956Z,7.97
2022-12-18T21:03:47.975Z,6.82
2022-12-18T21:06:17.138Z,6.35
2022-12-18T21:08:44.822Z,7.38
2022-12-18T21:11:39.339Z,5.97
2022-12-18T21:14:15.536Z,5.90
2022-12-18T21:16:43.991Z,4.85
2022-12-18T21:19:17.754Z,6.22
2022-12-18T21:21:45.926Z,6.63
2022-12-18T21:24:13.147Z,5.97
2022-12-18T21:26:45.783Z,5.93
2022-12-18T21:29:20.086Z,6.07
2022-12-18T21:31:47.534Z,5.20
2022-12-18T21:34:26.463Z,5.80
2022-12-18T21:36:54.773Z,7.35
2022-12-18T21:39:22.575Z,5.82
2022-12-18T21:42:09.084Z,6.13
2022-12-18T21:44:38.471Z,6.18
2022-12-18T21:47:17.705Z,6.07
2022-12-18T21:49:53.335Z,5.13
2022-12-18T21:52:31.757Z,5.57
2022-12-18T21:55:06.650Z,5.45
2022-12-18T21:57:35.896Z,5.72
2022-12-18T22:00:03.144Z,6.35
2022-12-18T22:02:30.277Z,5.93
2022-12-18T22:04:57.169Z,5.85
2022-12-18T22:07:24.452Z,6.47
2022-12-18T22:09:51.271Z,5.78
2022-12-18T22:12:35.516Z,4.22
2022-12-18T22:15:05.320Z,5.15
2022-12-18T22:17:32.200Z,4.78
2022-12-18T22:19:59.132Z,5.03
2022-12-18T22:22:26.089Z,4.68
2022-12-18T22:24:52.951Z,4.07
2022-12-18T22:27:19.841Z,4.93
2022-12-18T22:30:04.783Z,5.22
2022-12-18T22:32:33.446Z,4.93
2022-12-18T22:35:06.260Z,5.60
2022-12-18T22:37:35.123Z,4.85
2022-12-18T22:40:02.969Z,5.18
2022-12-18T22:42:30.693Z,5.30
2022-12-18T22:44:57.506Z,5.28
2022-12-18T22:47:29.377Z,5.43
2022-12-18T22:49:57.200Z,5.60
2022-12-18T22:52:24.705Z,4.68
2022-12-18T22:54:53.641Z,5.97
2022-12-18T22:57:21.853Z,5.55
2022-12-18T22:59:49.510Z,6.45
2022-12-18T23:02:17.844Z,6.05
2022-12-18T23:04:45.178Z,6.10
2022-12-18T23:07:12.557Z,6.00
2022-12-18T23:09:40.128Z,5.38
2022-12-18T23:12:07.638Z,5.97
2022-12-18T23:14:34.570Z,6.25
2022-12-18T23:17:01.417Z,6.25
2022-12-18T23:19:29.119Z,6.25
2022-12-18T23:21:58.712Z,6.53
2022-12-18T23:24:26.228Z,6.75
2022-12-18T23:26:53.125Z,7.32
2022-12-18T23:29:20.128Z,7.85
2022-12-18T23:31:47.463Z,7.63
2022-12-18T23:34:15.375Z,7.13
2022-12-18T23:36:45.301Z,7.15
2022-12-18T23:39:28.396Z,7.13
2022-12-18T23:41:56.597Z,7.22
2022-12-18T23:44:23.532Z,7.20
2022-12-18T23:46:50.672Z,6.85
2022-12-18T23:49:17.565Z,7.47
2022-12-18T23:51:44.426Z,7.97
2022-12-18T23:54:11.312Z,7.05
2022-12-18T23:56:38.226Z,6.97
2022-12-18T23:59:05.115Z,7.45
