createdAt,value
2022-10-16T00:00:28.246Z,93.40
2022-10-16T00:01:28.236Z,93.40
2022-10-16T00:02:28.296Z,93.49
2022-10-16T00:03:30.356Z,93.49
2022-10-16T00:04:28.218Z,93.70
2022-10-16T00:05:28.189Z,93.70
2022-10-16T00:06:28.191Z,93.70
2022-10-16T00:07:28.450Z,93.80
2022-10-16T00:08:28.249Z,93.90
2022-10-16T00:09:28.250Z,94.00
2022-10-16T00:10:28.150Z,94.10
2022-10-16T00:11:28.121Z,94.10
2022-10-16T00:12:28.418Z,94.21
2022-10-16T00:13:28.101Z,94.21
2022-10-16T00:14:28.099Z,94.10
2022-10-16T00:15:28.079Z,94.31
2022-10-16T00:16:28.078Z,94.51
2022-10-16T00:17:28.061Z,94.51
2022-10-16T00:18:28.091Z,94.51
2022-10-16T00:19:28.051Z,94.61
2022-10-16T00:20:28.031Z,94.61
2022-10-16T00:21:28.012Z,94.71
2022-10-16T00:22:28.288Z,94.61
2022-10-16T00:23:27.993Z,94.66
2022-10-16T00:24:27.993Z,94.56
2022-10-16T00:25:27.999Z,94.56
2022-10-16T00:26:27.971Z,94.66
2022-10-16T00:27:27.951Z,94.86
2022-10-16T00:28:27.975Z,94.96
2022-10-16T00:29:27.943Z,95.06
2022-10-16T00:30:27.920Z,95.26
2022-10-16T00:31:27.924Z,95.37
2022-10-16T00:32:28.076Z,95.37
2022-10-16T00:33:27.884Z,95.37
2022-10-16T00:34:27.888Z,95.26
2022-10-16T00:35:27.867Z,95.17
2022-10-16T00:36:27.856Z,95.26
2022-10-16T00:37:27.867Z,95.41
2022-10-16T00:38:27.837Z,95.21
2022-10-16T00:39:27.826Z,95.10
2022-10-16T00:40:27.815Z,95.10
2022-10-16T00:41:27.817Z,95.21
2022-10-16T00:42:28.268Z,95.31
2022-10-16T00:43:27.811Z,95.51
2022-10-16T00:44:27.780Z,95.51
2022-10-16T00:45:27.770Z,95.62
2022-10-16T00:46:27.775Z,95.62
2022-10-16T00:47:27.791Z,95.72
2022-10-16T00:48:27.719Z,95.82
2022-10-16T00:49:27.727Z,95.92
2022-10-16T00:50:27.710Z,95.82
2022-10-16T00:51:27.691Z,95.82
2022-10-16T00:52:27.885Z,95.92
2022-10-16T00:53:27.670Z,96.07
2022-10-16T00:54:27.679Z,96.07
2022-10-16T00:55:27.650Z,96.07
2022-10-16T00:56:27.640Z,96.17
2022-10-16T00:57:27.622Z,96.12
2022-10-16T00:58:27.762Z,96.12
2022-10-16T00:59:27.612Z,96.17
2022-10-16T01:00:27.599Z,96.17
2022-10-16T01:01:27.619Z,96.12
2022-10-16T01:02:28.002Z,96.33
2022-10-16T01:03:27.563Z,96.12
2022-10-16T01:04:27.561Z,96.12
2022-10-16T01:05:27.533Z,96.02
2022-10-16T01:06:27.536Z,95.92
2022-10-16T01:07:27.789Z,96.02
2022-10-16T01:08:27.503Z,96.12
2022-10-16T01:09:27.494Z,96.02
2022-10-16T01:10:27.485Z,95.92
2022-10-16T01:11:27.475Z,95.82
2022-10-16T01:12:27.455Z,95.62
2022-10-16T01:13:27.447Z,95.51
2022-10-16T01:14:27.446Z,95.51
2022-10-16T01:15:27.439Z,95.51
2022-10-16T01:16:27.434Z,95.51
2022-10-16T01:17:27.766Z,95.21
2022-10-16T01:18:27.386Z,95.10
2022-10-16T01:19:27.405Z,95.10
2022-10-16T01:20:27.376Z,95.01
2022-10-16T01:21:27.357Z,94.80
2022-10-16T01:22:27.357Z,94.80
2022-10-16T01:23:27.337Z,94.90
2022-10-16T01:24:27.339Z,94.80
2022-10-16T01:25:27.319Z,94.80
2022-10-16T01:26:27.308Z,94.90
2022-10-16T01:27:27.641Z,94.90
2022-10-16T01:28:27.355Z,94.90
2022-10-16T01:29:27.340Z,94.80
2022-10-16T01:30:27.270Z,94.90
2022-10-16T01:31:27.269Z,94.90
2022-10-16T01:32:27.250Z,94.70
2022-10-16T01:33:27.228Z,94.70
2022-10-16T01:34:27.240Z,94.50
2022-10-16T01:35:27.210Z,94.50
2022-10-16T01:36:27.308Z,94.40
2022-10-16T01:37:27.534Z,94.40
2022-10-16T01:38:27.183Z,94.40
2022-10-16T01:39:27.179Z,94.20
2022-10-16T01:40:27.166Z,93.99
2022-10-16T01:41:27.152Z,93.99
2022-10-16T01:42:27.154Z,93.89
2022-10-16T01:43:27.130Z,93.89
2022-10-16T01:44:27.277Z,93.89
2022-10-16T01:45:27.094Z,93.79
2022-10-16T01:46:27.105Z,93.79
2022-10-16T01:47:27.402Z,94.09
2022-10-16T01:48:27.073Z,93.99
2022-10-16T01:49:27.243Z,93.89
2022-10-16T01:50:27.056Z,94.09
2022-10-16T01:51:27.043Z,94.20
2022-10-16T01:52:27.497Z,94.40
2022-10-16T01:53:27.015Z,94.20
2022-10-16T01:54:27.072Z,94.20
2022-10-16T01:55:27.003Z,94.20
2022-10-16T01:56:26.996Z,94.20
2022-10-16T01:57:26.971Z,94.29
2022-10-16T01:58:26.966Z,94.29
2022-10-16T01:59:26.966Z,94.50
2022-10-16T02:00:26.946Z,94.40
2022-10-16T02:01:26.939Z,94.50
2022-10-16T02:02:27.219Z,94.64
2022-10-16T02:03:26.908Z,94.54
2022-10-16T02:04:26.926Z,94.50
2022-10-16T02:05:26.898Z,94.40
2022-10-16T02:06:26.888Z,94.29
2022-10-16T02:07:26.869Z,94.20
2022-10-16T02:08:26.859Z,94.20
2022-10-16T02:09:26.869Z,94.09
2022-10-16T02:10:26.860Z,94.09
2022-10-16T02:11:26.820Z,93.89
2022-10-16T02:12:27.276Z,93.89
2022-10-16T02:13:26.798Z,93.89
2022-10-16T02:14:26.810Z,94.20
2022-10-16T02:15:26.799Z,94.09
2022-10-16T02:16:26.957Z,93.99
2022-10-16T02:17:26.950Z,93.99
2022-10-16T02:18:26.818Z,93.89
2022-10-16T02:19:27.049Z,93.99
2022-10-16T02:20:26.733Z,93.99
2022-10-16T02:21:26.710Z,93.99
2022-10-16T02:22:26.977Z,93.89
2022-10-16T02:23:26.702Z,93.99
2022-10-16T02:24:26.692Z,94.09
2022-10-16T02:25:26.684Z,94.20
2022-10-16T02:26:26.674Z,94.20
2022-10-16T02:27:26.654Z,94.20
2022-10-16T02:28:26.729Z,93.99
2022-10-16T02:29:26.643Z,94.09
2022-10-16T02:30:26.634Z,93.99
2022-10-16T02:31:26.623Z,93.99
2022-10-16T02:32:26.898Z,94.09
2022-10-16T02:33:26.584Z,94.09
2022-10-16T02:34:26.595Z,94.20
2022-10-16T02:35:26.565Z,93.99
2022-10-16T02:36:26.571Z,94.20
2022-10-16T02:37:26.547Z,94.20
2022-10-16T02:38:26.551Z,94.20
2022-10-16T02:39:26.550Z,94.29
2022-10-16T02:40:26.514Z,94.29
2022-10-16T02:41:26.515Z,94.29
2022-10-16T02:42:26.846Z,94.29
2022-10-16T02:43:26.477Z,94.29
2022-10-16T02:44:26.477Z,94.29
2022-10-16T02:45:26.478Z,94.29
2022-10-16T02:46:26.448Z,94.20
2022-10-16T02:47:26.436Z,94.09
2022-10-16T02:48:26.427Z,94.29
2022-10-16T02:49:26.468Z,94.29
2022-10-16T02:50:26.407Z,94.20
2022-10-16T02:51:26.398Z,94.29
2022-10-16T02:52:26.689Z,94.29
2022-10-16T02:53:26.369Z,94.29
2022-10-16T02:54:26.369Z,94.29
2022-10-16T02:55:26.372Z,94.29
2022-10-16T02:56:26.350Z,94.29
2022-10-16T02:57:26.494Z,94.25
2022-10-16T02:58:26.320Z,94.25
2022-10-16T02:59:26.323Z,94.25
2022-10-16T03:00:26.305Z,94.15
2022-10-16T03:01:26.327Z,94.25
2022-10-16T03:02:26.272Z,94.15
2022-10-16T03:03:26.281Z,94.25
2022-10-16T03:04:26.273Z,94.25
2022-10-16T03:05:26.243Z,94.25
2022-10-16T03:06:26.222Z,94.25
2022-10-16T03:07:26.558Z,94.25
2022-10-16T03:08:26.202Z,94.25
2022-10-16T03:09:26.237Z,94.15
2022-10-16T03:10:26.194Z,94.15
2022-10-16T03:11:26.182Z,94.15
2022-10-16T03:12:26.167Z,94.35
2022-10-16T03:13:26.153Z,94.25
2022-10-16T03:14:26.154Z,94.25
2022-10-16T03:15:26.133Z,94.35
2022-10-16T03:16:26.125Z,94.35
2022-10-16T03:17:26.442Z,94.25
2022-10-16T03:18:26.095Z,94.25
2022-10-16T03:19:26.115Z,94.25
2022-10-16T03:20:26.074Z,93.95
2022-10-16T03:21:26.067Z,94.05
2022-10-16T03:22:26.053Z,94.05
2022-10-16T03:23:26.095Z,94.05
2022-10-16T03:24:26.036Z,94.05
2022-10-16T03:25:26.026Z,94.05
2022-10-16T03:26:26.006Z,93.84
2022-10-16T03:27:26.252Z,93.84
2022-10-16T03:28:26.048Z,93.74
2022-10-16T03:29:26.007Z,93.74
2022-10-16T03:30:25.967Z,93.54
2022-10-16T03:31:25.969Z,93.44
2022-10-16T03:32:26.118Z,93.44
2022-10-16T03:33:25.935Z,93.54
2022-10-16T03:34:25.942Z,93.54
2022-10-16T03:35:25.919Z,93.54
2022-10-16T03:36:25.898Z,93.54
2022-10-16T03:37:26.097Z,93.44
2022-10-16T03:38:25.878Z,93.64
2022-10-16T03:39:25.899Z,93.74
2022-10-16T03:40:25.890Z,93.74
2022-10-16T03:41:25.851Z,93.74
2022-10-16T03:42:25.830Z,93.54
2022-10-16T03:43:25.849Z,93.24
2022-10-16T03:44:25.832Z,93.24
2022-10-16T03:45:25.811Z,93.13
2022-10-16T03:46:25.791Z,92.89
2022-10-16T03:47:26.123Z,92.79
2022-10-16T03:48:25.770Z,92.68
2022-10-16T03:49:25.783Z,92.79
2022-10-16T03:50:25.743Z,92.68
2022-10-16T03:51:25.742Z,92.48
2022-10-16T03:52:25.734Z,92.48
2022-10-16T03:53:25.713Z,92.58
2022-10-16T03:54:25.715Z,92.68
2022-10-16T03:55:25.693Z,92.38
2022-10-16T03:56:25.675Z,92.58
2022-10-16T03:57:25.887Z,92.58
2022-10-16T03:58:25.672Z,92.38
2022-10-16T03:59:25.664Z,92.28
2022-10-16T04:00:25.635Z,92.18
2022-10-16T04:01:25.676Z,92.18
2022-10-16T04:02:25.606Z,91.87
2022-10-16T04:03:25.606Z,91.77
2022-10-16T04:04:25.597Z,91.77
2022-10-16T04:05:25.579Z,91.87
2022-10-16T04:06:25.567Z,91.77
2022-10-16T04:07:25.972Z,91.87
2022-10-16T04:08:25.589Z,91.87
2022-10-16T04:09:25.545Z,91.77
2022-10-16T04:10:25.519Z,91.67
2022-10-16T04:11:25.518Z,91.67
2022-10-16T04:12:25.489Z,91.77
2022-10-16T04:13:25.499Z,91.77
2022-10-16T04:14:25.486Z,91.77
2022-10-16T04:15:25.465Z,91.87
2022-10-16T04:16:25.449Z,91.87
2022-10-16T04:17:25.661Z,91.87
2022-10-16T04:18:25.439Z,91.87
2022-10-16T04:19:25.580Z,91.87
2022-10-16T04:20:25.412Z,91.87
2022-10-16T04:21:25.390Z,91.87
2022-10-16T04:22:25.386Z,91.87
2022-10-16T04:23:25.380Z,91.87
2022-10-16T04:24:25.362Z,91.87
2022-10-16T04:25:25.350Z,91.87
2022-10-16T04:26:25.342Z,91.77
2022-10-16T04:27:25.752Z,91.67
2022-10-16T04:28:25.358Z,91.77
2022-10-16T04:29:25.553Z,91.77
2022-10-16T04:30:25.291Z,91.67
2022-10-16T04:31:25.290Z,91.56
2022-10-16T04:32:25.272Z,91.56
2022-10-16T04:33:25.263Z,91.36
2022-10-16T04:34:25.267Z,91.26
2022-10-16T04:35:25.245Z,91.06
2022-10-16T04:36:28.303Z,90.92
2022-10-16T04:37:25.551Z,90.92
2022-10-16T04:38:25.204Z,90.71
2022-10-16T04:39:25.215Z,90.71
2022-10-16T04:40:25.175Z,90.61
2022-10-16T04:41:25.166Z,90.66
2022-10-16T04:42:25.157Z,90.71
2022-10-16T04:43:25.188Z,90.71
2022-10-16T04:44:25.147Z,90.86
2022-10-16T04:45:25.145Z,90.81
2022-10-16T04:46:25.126Z,90.81
2022-10-16T04:47:25.413Z,90.81
2022-10-16T04:48:25.077Z,90.96
2022-10-16T04:49:25.103Z,90.92
2022-10-16T04:50:25.099Z,90.96
2022-10-16T04:51:25.055Z,91.06
2022-10-16T04:52:25.081Z,91.06
2022-10-16T04:53:25.030Z,91.06
2022-10-16T04:54:25.038Z,91.16
2022-10-16T04:55:25.007Z,91.16
2022-10-16T04:56:24.999Z,91.16
2022-10-16T04:57:25.284Z,91.16
2022-10-16T04:58:24.971Z,91.06
2022-10-16T04:59:24.989Z,91.16
2022-10-16T05:00:25.093Z,91.26
2022-10-16T05:01:24.952Z,91.36
2022-10-16T05:02:24.962Z,91.36
2022-10-16T05:03:24.941Z,91.47
2022-10-16T05:04:24.919Z,91.47
2022-10-16T05:05:24.911Z,91.56
2022-10-16T05:06:24.881Z,91.56
2022-10-16T05:07:25.170Z,91.67
2022-10-16T05:08:24.859Z,91.67
2022-10-16T05:09:24.871Z,91.67
2022-10-16T05:10:24.832Z,91.56
2022-10-16T05:11:24.832Z,91.56
2022-10-16T05:12:24.810Z,91.47
2022-10-16T05:13:24.814Z,91.47
2022-10-16T05:14:24.795Z,91.67
2022-10-16T05:15:24.794Z,91.77
2022-10-16T05:16:24.763Z,91.87
2022-10-16T05:17:25.191Z,91.97
2022-10-16T05:18:24.743Z,92.07
2022-10-16T05:19:28.588Z,92.18
2022-10-16T05:20:24.745Z,92.18
2022-10-16T05:21:24.715Z,92.18
2022-10-16T05:22:24.726Z,92.18
2022-10-16T05:23:24.719Z,92.38
2022-10-16T05:24:24.685Z,92.38
2022-10-16T05:25:24.714Z,92.58
2022-10-16T05:26:24.665Z,92.79
2022-10-16T05:27:25.082Z,92.89
2022-10-16T05:28:24.700Z,92.89
2022-10-16T05:29:24.667Z,92.89
2022-10-16T05:30:24.656Z,92.89
2022-10-16T05:31:24.610Z,92.89
2022-10-16T05:32:24.592Z,92.79
2022-10-16T05:33:24.578Z,92.79
2022-10-16T05:34:24.579Z,92.99
2022-10-16T05:35:24.559Z,92.89
2022-10-16T05:36:24.558Z,92.89
2022-10-16T05:37:25.022Z,92.64
2022-10-16T05:38:24.529Z,92.54
2022-10-16T05:39:24.519Z,92.64
2022-10-16T05:40:24.500Z,92.68
2022-10-16T05:41:24.500Z,92.79
2022-10-16T05:42:24.481Z,92.99
2022-10-16T05:43:24.480Z,93.09
2022-10-16T05:44:24.530Z,93.09
2022-10-16T05:45:24.452Z,92.99
2022-10-16T05:46:24.430Z,93.09
2022-10-16T05:47:24.846Z,93.09
2022-10-16T05:48:24.411Z,93.09
2022-10-16T05:49:24.473Z,93.09
2022-10-16T05:50:24.393Z,92.99
2022-10-16T05:51:24.381Z,92.99
2022-10-16T05:52:24.363Z,92.99
2022-10-16T05:53:24.522Z,92.99
2022-10-16T05:54:24.355Z,92.89
2022-10-16T05:55:24.333Z,92.89
2022-10-16T05:56:24.324Z,92.89
2022-10-16T05:57:24.601Z,92.79
2022-10-16T05:58:24.305Z,92.89
2022-10-16T05:59:24.296Z,92.89
2022-10-16T06:00:24.275Z,92.79
2022-10-16T06:01:24.327Z,92.79
2022-10-16T06:02:24.255Z,92.79
2022-10-16T06:03:24.306Z,92.89
2022-10-16T06:04:24.225Z,92.79
2022-10-16T06:05:24.290Z,92.79
2022-10-16T06:06:24.380Z,92.79
2022-10-16T06:07:24.560Z,92.89
2022-10-16T06:08:24.185Z,92.89
2022-10-16T06:09:24.198Z,92.79
2022-10-16T06:10:24.157Z,92.79
2022-10-16T06:11:24.158Z,92.89
2022-10-16T06:12:24.138Z,92.79
2022-10-16T06:13:24.138Z,92.89
2022-10-16T06:14:24.310Z,92.99
2022-10-16T06:15:24.110Z,92.99
2022-10-16T06:16:24.293Z,92.99
2022-10-16T06:17:24.452Z,92.99
2022-10-16T06:18:24.075Z,92.99
2022-10-16T06:19:24.090Z,93.09
2022-10-16T06:20:24.059Z,93.09
2022-10-16T06:21:24.038Z,93.19
2022-10-16T06:22:24.084Z,93.19
2022-10-16T06:23:24.021Z,93.29
2022-10-16T06:24:24.733Z,93.29
2022-10-16T06:25:24.044Z,93.29
2022-10-16T06:26:23.989Z,93.54
2022-10-16T06:27:24.153Z,93.64
2022-10-16T06:28:24.000Z,93.84
2022-10-16T06:29:23.963Z,93.95
2022-10-16T06:30:24.002Z,93.74
2022-10-16T06:31:23.991Z,93.84
2022-10-16T06:32:23.925Z,94.05
2022-10-16T06:33:23.930Z,94.05
2022-10-16T06:34:24.052Z,94.05
2022-10-16T06:35:23.905Z,93.84
2022-10-16T06:36:23.865Z,93.95
2022-10-16T06:37:24.132Z,94.25
2022-10-16T06:38:23.953Z,94.45
2022-10-16T06:39:23.850Z,94.66
2022-10-16T06:40:23.839Z,94.66
2022-10-16T06:41:23.822Z,94.66
2022-10-16T06:42:23.966Z,94.66
2022-10-16T06:43:23.795Z,94.76
2022-10-16T06:44:23.782Z,94.76
2022-10-16T06:45:23.776Z,94.76
2022-10-16T06:46:23.766Z,94.96
2022-10-16T06:47:23.755Z,94.96
2022-10-16T06:48:23.726Z,94.76
2022-10-16T06:49:23.735Z,94.96
2022-10-16T06:50:23.749Z,94.86
2022-10-16T06:51:23.702Z,94.76
2022-10-16T06:52:24.033Z,94.66
2022-10-16T06:53:23.677Z,94.86
2022-10-16T06:54:23.668Z,94.76
2022-10-16T06:55:23.669Z,94.96
2022-10-16T06:56:23.652Z,94.82
2022-10-16T06:57:23.638Z,94.71
2022-10-16T06:58:23.620Z,94.82
2022-10-16T06:59:23.841Z,94.82
2022-10-16T07:01:23.591Z,94.82
2022-10-16T07:02:23.865Z,95.02
2022-10-16T07:03:23.560Z,95.02
2022-10-16T07:04:23.555Z,94.92
2022-10-16T07:05:23.561Z,95.12
2022-10-16T07:06:23.532Z,95.02
2022-10-16T07:07:23.522Z,94.76
2022-10-16T07:08:23.504Z,94.76
2022-10-16T07:09:23.543Z,94.96
2022-10-16T07:10:23.502Z,94.86
2022-10-16T07:11:23.474Z,94.86
2022-10-16T07:12:23.761Z,95.26
2022-10-16T07:13:23.462Z,95.37
2022-10-16T07:14:23.443Z,95.87
2022-10-16T07:15:23.443Z,95.98
2022-10-16T07:16:23.416Z,95.87
2022-10-16T07:17:23.411Z,95.87
2022-10-16T07:18:23.420Z,95.87
2022-10-16T07:19:23.394Z,95.78
2022-10-16T07:20:23.492Z,95.73
2022-10-16T07:21:23.386Z,95.53
2022-10-16T07:22:23.576Z,95.63
2022-10-16T07:23:23.366Z,95.73
2022-10-16T07:24:23.334Z,95.73
2022-10-16T07:25:23.336Z,96.03
2022-10-16T07:26:23.307Z,96.03
2022-10-16T07:27:23.308Z,95.94
2022-10-16T07:28:23.320Z,96.14
2022-10-16T07:29:23.287Z,96.34
2022-10-16T07:30:23.333Z,96.34
2022-10-16T07:31:23.255Z,96.28
2022-10-16T07:32:23.381Z,96.28
2022-10-16T07:33:23.230Z,96.38
2022-10-16T07:34:23.222Z,96.34
2022-10-16T07:35:23.228Z,96.23
2022-10-16T07:36:23.199Z,96.23
2022-10-16T07:37:23.282Z,96.14
2022-10-16T07:38:23.179Z,96.14
2022-10-16T07:39:23.180Z,96.14
2022-10-16T07:40:23.211Z,96.14
2022-10-16T07:41:23.149Z,96.23
2022-10-16T07:42:23.151Z,96.14
2022-10-16T07:43:23.142Z,96.23
2022-10-16T07:44:23.115Z,96.14
2022-10-16T07:45:23.122Z,96.14
2022-10-16T07:46:23.093Z,96.14
2022-10-16T07:47:23.103Z,96.23
2022-10-16T07:48:23.063Z,96.14
2022-10-16T07:49:23.259Z,96.14
2022-10-16T07:50:23.163Z,96.23
2022-10-16T07:51:23.055Z,96.14
2022-10-16T07:52:23.023Z,95.94
2022-10-16T07:53:26.196Z,95.94
2022-10-16T07:54:23.016Z,95.83
2022-10-16T07:55:23.014Z,95.83
2022-10-16T07:56:23.453Z,95.83
2022-10-16T07:57:22.986Z,95.94
2022-10-16T07:58:22.954Z,95.94
2022-10-16T07:59:22.962Z,96.03
2022-10-16T08:00:22.945Z,95.89
2022-10-16T08:01:23.242Z,95.89
2022-10-16T08:02:22.919Z,95.89
2022-10-16T08:03:22.941Z,95.79
2022-10-16T08:04:23.024Z,95.68
2022-10-16T08:05:22.906Z,95.58
2022-10-16T08:06:26.730Z,95.48
2022-10-16T08:07:24.073Z,95.58
2022-10-16T08:08:22.868Z,95.48
2022-10-16T08:09:22.858Z,95.58
2022-10-16T08:10:22.850Z,95.58
2022-10-16T08:11:22.810Z,95.68
2022-10-16T08:12:22.852Z,95.58
2022-10-16T08:13:22.799Z,95.68
2022-10-16T08:14:22.811Z,95.48
2022-10-16T08:15:22.784Z,95.48
2022-10-16T08:16:22.752Z,95.48
2022-10-16T08:17:22.750Z,95.48
2022-10-16T08:18:22.732Z,95.48
2022-10-16T08:19:22.733Z,95.38
2022-10-16T08:20:22.752Z,95.28
2022-10-16T08:21:22.711Z,95.38
2022-10-16T08:22:22.745Z,95.28
2022-10-16T08:23:22.693Z,95.28
2022-10-16T08:24:22.670Z,95.18
2022-10-16T08:25:22.699Z,95.18
2022-10-16T08:26:22.662Z,94.98
2022-10-16T08:27:22.641Z,94.83
2022-10-16T08:28:22.672Z,94.67
2022-10-16T08:29:22.663Z,94.42
2022-10-16T08:30:22.613Z,94.42
2022-10-16T08:31:22.595Z,94.02
2022-10-16T08:32:25.307Z,93.77
2022-10-16T08:33:23.582Z,93.57
2022-10-16T08:34:22.575Z,93.37
2022-10-16T08:35:22.586Z,93.16
2022-10-16T08:36:22.532Z,92.71
2022-10-16T08:37:22.535Z,92.41
2022-10-16T08:38:22.516Z,90.84
2022-10-16T08:39:22.506Z,90.84
2022-10-16T08:40:22.573Z,90.54
2022-10-16T08:41:22.492Z,90.24
2022-10-16T08:42:22.497Z,89.28
2022-10-16T08:43:22.457Z,89.28
2022-10-16T08:44:22.457Z,89.18
2022-10-16T08:45:22.456Z,89.04
2022-10-16T08:46:22.478Z,89.14
2022-10-16T08:47:22.429Z,88.13
2022-10-16T08:48:22.410Z,87.99
2022-10-16T08:49:22.399Z,86.87
2022-10-16T08:50:22.407Z,86.47
2022-10-16T08:51:22.370Z,87.08
2022-10-16T08:52:22.368Z,87.18
2022-10-16T08:53:22.353Z,86.16
2022-10-16T08:54:22.340Z,86.53
2022-10-16T08:55:22.383Z,86.73
2022-10-16T08:56:22.373Z,86.13
2022-10-16T08:57:24.303Z,85.52
2022-10-16T08:58:22.304Z,85.11
2022-10-16T08:59:22.283Z,85.22
2022-10-16T09:00:22.284Z,85.42
2022-10-16T09:01:22.322Z,85.62
2022-10-16T09:02:22.302Z,85.62
2022-10-16T09:03:22.242Z,85.22
2022-10-16T09:04:22.262Z,84.61
2022-10-16T09:05:22.234Z,84.31
2022-10-16T09:06:22.214Z,84.81
2022-10-16T09:07:22.195Z,84.61
2022-10-16T09:08:22.195Z,84.61
2022-10-16T09:09:22.167Z,85.02
2022-10-16T09:10:22.194Z,85.31
2022-10-16T09:11:22.154Z,85.02
2022-10-16T09:12:22.146Z,84.31
2022-10-16T09:13:22.138Z,84.20
2022-10-16T09:14:22.126Z,84.67
2022-10-16T09:15:22.127Z,84.87
2022-10-16T09:16:22.128Z,84.77
2022-10-16T09:17:22.089Z,84.67
2022-10-16T09:18:22.078Z,85.08
2022-10-16T09:19:22.069Z,84.73
2022-10-16T09:20:22.069Z,83.52
2022-10-16T09:21:22.048Z,83.32
2022-10-16T09:22:22.039Z,83.42
2022-10-16T09:23:22.021Z,83.01
2022-10-16T09:24:25.625Z,83.12
2022-10-16T09:25:23.010Z,82.61
2022-10-16T09:26:21.991Z,82.81
2022-10-16T09:27:22.168Z,81.56
2022-10-16T09:28:22.017Z,82.87
2022-10-16T09:29:21.962Z,83.38
2022-10-16T09:30:21.966Z,82.33
2022-10-16T09:31:21.956Z,81.42
2022-10-16T09:32:22.021Z,82.23
2022-10-16T09:33:21.913Z,82.50
2022-10-16T09:34:21.933Z,81.28
2022-10-16T09:35:21.991Z,79.93
2022-10-16T09:36:21.914Z,80.24
2022-10-16T09:37:21.874Z,79.63
2022-10-16T09:38:21.875Z,78.19
2022-10-16T09:39:21.846Z,77.98
2022-10-16T09:40:21.895Z,76.37
2022-10-16T09:41:21.838Z,77.88
2022-10-16T09:42:22.018Z,77.75
2022-10-16T09:43:21.810Z,77.91
2022-10-16T09:44:21.827Z,76.90
2022-10-16T09:45:21.799Z,76.50
2022-10-16T09:46:21.778Z,77.31
2022-10-16T09:47:21.769Z,75.66
2022-10-16T09:48:21.748Z,75.76
2022-10-16T09:49:21.740Z,76.03
2022-10-16T09:50:21.741Z,76.12
2022-10-16T09:51:21.727Z,76.49
2022-10-16T09:52:21.734Z,74.98
2022-10-16T09:53:21.711Z,74.04
2022-10-16T09:54:21.682Z,74.74
2022-10-16T09:55:21.735Z,74.35
2022-10-16T09:56:21.673Z,71.73
2022-10-16T09:57:21.733Z,73.44
2022-10-16T09:58:21.644Z,72.03
2022-10-16T09:59:21.659Z,69.92
2022-10-16T10:00:21.626Z,71.40
2022-10-16T10:01:21.616Z,72.40
2022-10-16T10:02:21.665Z,70.16
2022-10-16T10:03:21.587Z,70.36
2022-10-16T10:04:21.619Z,71.36
2022-10-16T10:05:21.592Z,69.85
2022-10-16T10:06:21.559Z,69.53
2022-10-16T10:07:21.562Z,68.22
2022-10-16T10:08:21.539Z,66.71
2022-10-16T10:09:21.552Z,67.72
2022-10-16T10:10:21.589Z,68.02
2022-10-16T10:11:21.511Z,68.92
2022-10-16T10:12:24.318Z,65.84
2022-10-16T10:13:22.494Z,66.91
2022-10-16T10:14:21.521Z,68.52
2022-10-16T10:15:21.481Z,68.49
2022-10-16T10:16:21.463Z,65.78
2022-10-16T10:17:21.454Z,65.68
2022-10-16T10:18:21.435Z,65.88
2022-10-16T10:19:21.434Z,66.18
2022-10-16T10:20:21.426Z,68.19
2022-10-16T10:21:21.407Z,67.65
2022-10-16T10:22:21.396Z,67.45
2022-10-16T10:23:21.407Z,66.82
2022-10-16T10:24:21.377Z,64.51
2022-10-16T10:25:21.390Z,63.92
2022-10-16T10:26:21.377Z,62.61
2022-10-16T10:27:21.370Z,65.12
2022-10-16T10:28:21.420Z,62.58
2022-10-16T10:29:21.362Z,63.28
2022-10-16T10:30:21.339Z,61.08
2022-10-16T10:31:21.326Z,61.48
2022-10-16T10:32:21.304Z,64.25
2022-10-16T10:33:21.321Z,63.85
2022-10-16T10:34:21.290Z,63.85
2022-10-16T10:35:21.295Z,63.32
2022-10-16T10:36:21.303Z,62.99
2022-10-16T10:37:21.255Z,63.89
2022-10-16T10:38:21.245Z,63.06
2022-10-16T10:40:21.235Z,59.62
2022-10-16T10:41:21.278Z,60.95
2022-10-16T10:42:21.199Z,62.35
2022-10-16T10:43:21.198Z,62.32
2022-10-16T10:44:21.181Z,60.82
2022-10-16T10:45:21.180Z,62.09
2022-10-16T10:46:21.161Z,61.49
2022-10-16T10:47:21.161Z,62.26
2022-10-16T10:48:21.186Z,62.16
2022-10-16T10:49:21.275Z,62.06
2022-10-16T10:50:21.134Z,62.56
2022-10-16T10:51:21.112Z,61.26
2022-10-16T10:52:21.107Z,58.99
2022-10-16T10:53:21.104Z,60.42
2022-10-16T10:54:21.087Z,60.72
2022-10-16T10:55:21.095Z,62.39
2022-10-16T10:56:21.076Z,62.49
2022-10-16T10:57:21.054Z,62.46
2022-10-16T10:58:21.054Z,61.26
2022-10-16T10:59:21.045Z,59.86
2022-10-16T11:00:21.048Z,59.56
2022-10-16T11:01:21.085Z,59.06
2022-10-16T11:02:21.019Z,58.02
2022-10-16T11:03:21.006Z,59.05
2022-10-16T11:04:20.998Z,59.25
2022-10-16T11:05:21.009Z,62.12
2022-10-16T11:06:20.969Z,59.02
2022-10-16T11:07:20.971Z,58.72
2022-10-16T11:08:20.950Z,59.92
2022-10-16T11:09:20.971Z,60.52
2022-10-16T11:10:21.000Z,59.72
2022-10-16T11:11:21.003Z,60.55
2022-10-16T11:12:20.938Z,62.15
2022-10-16T11:13:20.928Z,61.95
2022-10-16T11:14:20.904Z,62.05
2022-10-16T11:15:20.924Z,62.75
2022-10-16T11:16:21.762Z,61.82
2022-10-16T11:17:20.897Z,60.82
2022-10-16T11:18:20.847Z,59.09
2022-10-16T11:19:20.857Z,59.09
2022-10-16T11:20:20.848Z,59.99
2022-10-16T11:21:20.828Z,60.16
2022-10-16T11:22:20.837Z,60.33
2022-10-16T11:23:20.807Z,60.03
2022-10-16T11:24:20.790Z,59.94
2022-10-16T11:25:20.801Z,59.53
2022-10-16T11:26:20.772Z,60.14
2022-10-16T11:27:20.762Z,60.06
2022-10-16T11:28:20.779Z,60.79
2022-10-16T11:29:20.744Z,61.22
2022-10-16T11:30:20.753Z,62.95
2022-10-16T11:31:20.730Z,61.55
2022-10-16T11:32:20.715Z,63.08
2022-10-16T11:33:20.704Z,63.68
2022-10-16T11:34:20.702Z,63.35
2022-10-16T11:35:20.696Z,63.58
2022-10-16T11:36:20.697Z,62.92
2022-10-16T11:37:20.674Z,63.92
2022-10-16T11:38:20.656Z,63.42
2022-10-16T11:39:20.647Z,64.12
2022-10-16T11:40:20.648Z,64.01
2022-10-16T11:41:20.630Z,63.89
2022-10-16T11:42:20.658Z,62.65
2022-10-16T11:43:20.850Z,62.15
2022-10-16T11:44:20.601Z,62.45
2022-10-16T11:45:20.571Z,62.62
2022-10-16T11:46:20.594Z,61.45
2022-10-16T11:48:21.551Z,61.45
2022-10-16T11:49:20.540Z,62.15
2022-10-16T11:50:20.543Z,62.15
2022-10-16T11:51:20.634Z,63.45
2022-10-16T11:52:20.517Z,63.45
2022-10-16T11:53:20.726Z,64.25
2022-10-16T11:54:20.484Z,63.56
2022-10-16T11:55:20.485Z,60.25
2022-10-16T11:56:20.479Z,58.98
2022-10-16T11:57:20.468Z,60.48
2022-10-16T11:58:20.449Z,60.48
2022-10-16T11:59:20.439Z,63.39
2022-10-16T12:00:20.447Z,63.39
2022-10-16T12:01:20.631Z,64.39
2022-10-16T12:02:20.420Z,63.89
2022-10-16T12:03:20.457Z,63.81
2022-10-16T12:04:20.383Z,63.71
2022-10-16T12:05:20.403Z,63.71
2022-10-16T12:06:20.362Z,62.71
2022-10-16T12:07:20.403Z,61.71
2022-10-16T12:08:20.342Z,62.94
2022-10-16T12:09:20.335Z,63.84
2022-10-16T12:10:25.072Z,62.94
2022-10-16T12:11:21.303Z,65.25
2022-10-16T12:12:20.313Z,65.95
2022-10-16T12:13:20.304Z,66.65
2022-10-16T12:14:20.275Z,66.85
2022-10-16T12:15:29.864Z,66.15
2022-10-16T12:16:21.268Z,65.05
2022-10-16T12:17:20.306Z,64.84
2022-10-16T12:18:20.235Z,63.95
2022-10-16T12:19:20.216Z,64.34
2022-10-16T12:20:20.236Z,65.15
2022-10-16T12:21:20.250Z,65.48
2022-10-16T12:22:20.220Z,63.98
2022-10-16T12:23:20.178Z,63.57
2022-10-16T12:24:20.379Z,63.98
2022-10-16T12:25:20.665Z,63.04
2022-10-16T12:26:20.567Z,62.94
2022-10-16T12:27:20.142Z,61.27
2022-10-16T12:28:20.247Z,61.57
2022-10-16T12:29:20.129Z,61.57
2022-10-16T12:30:20.150Z,62.97
2022-10-16T12:31:20.134Z,64.37
2022-10-16T12:32:41.854Z,63.31
2022-10-16T12:33:21.408Z,66.01
2022-10-16T12:34:20.122Z,64.40
2022-10-16T12:35:20.063Z,64.40
2022-10-16T12:36:23.053Z,65.41
2022-10-16T12:37:20.036Z,64.61
2022-10-16T12:38:20.018Z,64.21
2022-10-16T12:39:20.028Z,64.11
2022-10-16T12:40:20.023Z,66.82
2022-10-16T12:41:19.996Z,65.71
2022-10-16T12:42:19.977Z,65.21
2022-10-16T12:43:19.957Z,65.01
2022-10-16T12:44:19.956Z,64.61
2022-10-16T12:45:19.948Z,64.51
2022-10-16T12:46:19.933Z,63.40
2022-10-16T12:47:19.943Z,63.70
2022-10-16T12:48:19.909Z,64.21
2022-10-16T12:49:19.899Z,63.81
2022-10-16T12:50:19.952Z,64.71
2022-10-16T12:51:19.973Z,65.21
2022-10-16T12:52:19.952Z,64.91
2022-10-16T12:53:19.853Z,65.68
2022-10-16T12:54:19.851Z,65.78
2022-10-16T12:55:19.833Z,65.68