createdAt,value
2017-10-27T00:01:48.047Z,88.50
2017-10-27T00:04:15.096Z,88.80
2017-10-27T00:06:42.627Z,89.00
2017-10-27T00:09:08.927Z,89.10
2017-10-27T00:11:36.498Z,88.80
2017-10-27T00:14:03.203Z,88.60
2017-10-27T00:16:30.019Z,88.50
2017-10-27T00:18:56.679Z,88.60
2017-10-27T00:21:23.287Z,88.50
2017-10-27T00:23:49.583Z,87.40
2017-10-27T00:26:15.878Z,87.20
2017-10-27T00:28:42.543Z,88.20
2017-10-27T00:31:10.135Z,87.70
2017-10-27T00:33:36.451Z,87.70
2017-10-27T00:36:03.956Z,88.50
2017-10-27T00:38:30.620Z,88.60
2017-10-27T00:40:56.926Z,88.00
2017-10-27T00:43:23.255Z,88.30
2017-10-27T00:45:49.587Z,87.60
2017-10-27T00:48:15.898Z,87.60
2017-10-27T00:50:43.031Z,87.40
2017-10-27T00:53:09.419Z,87.40
2017-10-27T00:55:35.767Z,88.20
2017-10-27T00:58:02.124Z,87.60
2017-10-27T01:00:28.512Z,87.30
2017-10-27T01:02:55.319Z,87.40
2017-10-27T01:05:21.635Z,87.60
2017-10-27T01:07:47.977Z,87.70
2017-10-27T01:10:14.695Z,87.60
2017-10-27T01:12:41.648Z,87.70
2017-10-27T01:15:08.241Z,88.00
2017-10-27T01:17:35.209Z,88.60
2017-10-27T01:20:01.835Z,88.00
2017-10-27T01:22:28.063Z,87.90
2017-10-27T01:24:54.660Z,87.80
2017-10-27T01:27:20.913Z,87.80
2017-10-27T01:29:47.492Z,87.60
2017-10-27T01:32:14.121Z,87.70
2017-10-27T01:34:41.029Z,87.50
2017-10-27T01:37:07.242Z,87.40
2017-10-27T01:39:34.237Z,87.10
2017-10-27T01:42:00.499Z,87.10
2017-10-27T01:44:26.724Z,87.10
2017-10-27T01:46:53.069Z,86.80
2017-10-27T01:49:19.309Z,86.80
2017-10-27T01:51:45.583Z,86.90
2017-10-27T01:54:12.565Z,86.70
2017-10-27T02:03:20.581Z,86.80
2017-10-27T02:05:46.850Z,86.90
2017-10-27T02:08:13.907Z,86.50
2017-10-27T02:10:40.806Z,86.50
2017-10-27T02:13:07.535Z,86.10
2017-10-27T02:15:34.411Z,85.90
2017-10-27T02:18:01.391Z,85.70
2017-10-27T02:20:28.896Z,84.80
2017-10-27T02:22:55.239Z,84.90
2017-10-27T02:25:22.071Z,84.70
2017-10-27T02:27:48.799Z,84.80
2017-10-27T02:30:15.645Z,84.80
2017-10-27T02:32:42.414Z,84.00
2017-10-27T02:35:09.127Z,83.80
2017-10-27T02:37:36.201Z,83.20
2017-10-27T02:40:02.545Z,83.20
2017-10-27T02:42:29.039Z,83.20
2017-10-27T02:44:56.112Z,83.00
2017-10-27T02:47:22.587Z,82.90
2017-10-27T02:49:48.942Z,82.10
2017-10-27T02:52:15.260Z,81.30
2017-10-27T02:54:41.588Z,81.80
2017-10-27T02:57:07.964Z,81.90
2017-10-27T02:59:34.795Z,82.50
2017-10-27T03:02:01.107Z,81.60
2017-10-27T03:04:27.407Z,81.70
2017-10-27T03:06:54.492Z,81.10
2017-10-27T03:09:21.259Z,81.00
2017-10-27T03:11:48.155Z,81.10
2017-10-27T03:14:15.665Z,81.20
2017-10-27T03:16:42.419Z,81.10
2017-10-27T03:19:09.338Z,80.40
2017-10-27T03:21:36.025Z,80.60
2017-10-27T03:24:02.838Z,80.40
2017-10-27T03:26:29.162Z,80.30
2017-10-27T03:28:56.006Z,80.50
2017-10-27T03:31:22.719Z,80.50
2017-10-27T03:33:49.045Z,81.40
2017-10-27T03:36:15.726Z,80.30
2017-10-27T03:38:42.027Z,80.10
2017-10-27T03:41:08.364Z,80.10
2017-10-27T03:43:34.737Z,79.90
2017-10-27T03:46:01.046Z,79.80
2017-10-27T03:48:27.459Z,80.20
2017-10-27T03:50:53.958Z,79.70
2017-10-27T03:53:20.264Z,79.50
2017-10-27T03:55:48.113Z,80.10
2017-10-27T03:58:14.452Z,80.10
2017-10-27T04:00:41.238Z,79.60
2017-10-27T04:03:07.542Z,79.70
2017-10-27T04:05:33.883Z,80.20
2017-10-27T04:08:01.289Z,79.20
2017-10-27T04:10:27.997Z,79.10
2017-10-27T04:12:55.548Z,79.80
2017-10-27T04:15:36.783Z,79.70
2017-10-27T04:18:03.798Z,79.60
2017-10-27T04:20:31.314Z,79.30
2017-10-27T04:22:58.170Z,79.30
2017-10-27T04:25:24.991Z,78.70
2017-10-27T04:27:51.671Z,78.60
2017-10-27T04:30:18.559Z,79.00
2017-10-27T04:32:44.876Z,81.70
2017-10-27T04:35:12.285Z,79.60
2017-10-27T04:37:38.615Z,79.60
2017-10-27T04:40:04.949Z,80.40
2017-10-27T04:42:31.358Z,80.10
2017-10-27T04:44:58.404Z,78.80
2017-10-27T04:47:25.548Z,81.20
2017-10-27T04:49:51.872Z,81.10
2017-10-27T04:52:18.196Z,79.70
2017-10-27T04:54:44.882Z,79.70
2017-10-27T04:57:12.098Z,79.60
2017-10-27T04:59:39.003Z,80.60
2017-10-27T05:02:05.832Z,81.00
2017-10-27T05:04:33.198Z,79.80
2017-10-27T05:07:00.236Z,79.60
2017-10-27T05:09:27.315Z,79.30
2017-10-27T05:11:54.151Z,79.40
2017-10-27T05:14:20.895Z,79.10
2017-10-27T05:16:54.028Z,79.50
2017-10-27T05:19:27.787Z,79.50
2017-10-27T05:22:01.113Z,79.80
2017-10-27T05:24:27.425Z,79.80
2017-10-27T05:26:54.458Z,79.30
2017-10-27T05:29:21.087Z,79.30
2017-10-27T05:31:48.987Z,79.60
2017-10-27T05:34:16.718Z,79.30
2017-10-27T05:36:43.027Z,79.20
2017-10-27T05:39:09.343Z,79.10
2017-10-27T05:41:35.671Z,78.70
2017-10-27T05:44:02.751Z,79.90
2017-10-27T05:46:29.185Z,79.90
2017-10-27T05:48:56.075Z,79.50
2017-10-27T05:51:23.180Z,79.80
2017-10-27T05:53:49.508Z,80.00
2017-10-27T05:56:15.827Z,79.80
2017-10-27T05:58:44.111Z,80.90
2017-10-27T06:01:11.643Z,80.50
2017-10-27T06:03:38.725Z,80.40
2017-10-27T06:06:05.756Z,79.90
2017-10-27T06:08:32.540Z,79.70
2017-10-27T06:10:58.841Z,79.70
2017-10-27T06:13:25.148Z,79.40
2017-10-27T06:15:51.499Z,79.60
2017-10-27T06:18:18.302Z,79.70
2017-10-27T06:20:45.187Z,81.20
2017-10-27T06:23:11.508Z,80.90
2017-10-27T06:25:38.236Z,81.50
2017-10-27T06:28:05.052Z,81.30
2017-10-27T06:30:32.731Z,82.90
2017-10-27T06:32:59.787Z,84.70
2017-10-27T06:35:27.429Z,83.90
2017-10-27T06:37:53.735Z,83.90
2017-10-27T06:40:20.063Z,84.10
2017-10-27T06:42:47.542Z,83.70
2017-10-27T06:45:13.851Z,84.40
2017-10-27T06:47:40.197Z,84.20
2017-10-27T06:50:07.093Z,84.30
2017-10-27T06:52:34.137Z,85.60
2017-10-27T06:55:00.459Z,85.80
2017-10-27T06:57:26.813Z,86.90
2017-10-27T06:59:53.720Z,86.30
2017-10-27T07:02:20.083Z,86.70
2017-10-27T07:04:46.399Z,87.10
2017-10-27T07:07:12.743Z,86.90
2017-10-27T07:09:39.757Z,86.90
2017-10-27T07:12:06.095Z,86.90
2017-10-27T07:14:32.915Z,87.30
2017-10-27T07:16:59.959Z,86.10
2017-10-27T07:19:26.753Z,86.10
2017-10-27T07:21:53.662Z,87.80
2017-10-27T07:24:20.748Z,87.70
2017-10-27T07:26:47.687Z,87.80
2017-10-27T07:29:14.390Z,88.40
2017-10-27T07:31:41.355Z,87.70
2017-10-27T07:34:07.682Z,87.90
2017-10-27T07:36:34.463Z,88.00
2017-10-27T07:39:00.799Z,87.40
2017-10-27T07:41:27.143Z,87.10
2017-10-27T07:43:54.044Z,88.70
2017-10-27T07:46:20.771Z,88.70
2017-10-27T07:48:47.103Z,88.50
2017-10-27T07:51:13.459Z,89.30
2017-10-27T07:53:39.815Z,90.70
2017-10-27T07:56:06.178Z,91.60
2017-10-27T07:58:33.079Z,90.60
2017-10-27T08:00:59.437Z,90.00
2017-10-27T08:03:25.780Z,89.10
2017-10-27T08:05:52.897Z,89.50
2017-10-27T08:08:19.228Z,89.60
2017-10-27T08:10:45.679Z,90.30
2017-10-27T08:13:13.045Z,89.30
2017-10-27T08:15:39.411Z,91.20
2017-10-27T08:18:06.911Z,91.30
2017-10-27T08:20:33.274Z,91.30
2017-10-27T08:23:00.287Z,92.30
2017-10-27T08:25:26.971Z,93.50
2017-10-27T08:27:53.316Z,90.00
2017-10-27T08:30:20.053Z,90.40
2017-10-27T08:32:46.779Z,89.70
2017-10-27T08:35:13.602Z,91.50
2017-10-27T08:37:39.933Z,91.10
2017-10-27T08:40:06.278Z,91.50
2017-10-27T08:42:32.763Z,89.90
2017-10-27T08:44:59.451Z,91.20
2017-10-27T08:47:25.818Z,90.80
2017-10-27T08:49:52.179Z,91.00
2017-10-27T08:52:18.566Z,90.10
2017-10-27T08:54:44.915Z,90.10
2017-10-27T08:57:11.691Z,90.80
2017-10-27T08:59:38.028Z,90.00
2017-10-27T09:02:04.350Z,91.70
2017-10-27T09:04:30.729Z,91.70
2017-10-27T09:06:57.102Z,92.40
2017-10-27T09:09:24.320Z,91.00
2017-10-27T09:11:50.996Z,89.80
2017-10-27T09:14:17.356Z,90.30
2017-10-27T09:16:43.691Z,91.10
2017-10-27T09:19:10.785Z,90.80
2017-10-27T09:21:37.612Z,90.70
2017-10-27T09:24:03.986Z,91.10
2017-10-27T09:26:31.582Z,91.20
2017-10-27T09:28:58.303Z,91.10
2017-10-27T09:31:25.721Z,91.30
2017-10-27T09:33:52.057Z,90.50
2017-10-27T09:36:18.711Z,89.80
2017-10-27T09:38:45.139Z,90.20
2017-10-27T09:41:12.114Z,89.50
2017-10-27T09:43:39.225Z,88.80
2017-10-27T09:46:05.571Z,88.80
2017-10-27T09:48:31.950Z,88.40
2017-10-27T09:50:58.300Z,89.00
2017-10-27T09:53:26.260Z,89.00
2017-10-27T09:55:52.585Z,89.10
2017-10-27T09:58:18.924Z,85.00
2017-10-27T10:00:45.305Z,88.00
2017-10-27T10:03:11.675Z,83.00
2017-10-27T10:05:38.536Z,83.70
2017-10-27T10:08:05.436Z,80.00
2017-10-27T10:10:31.772Z,84.10
2017-10-27T10:12:58.126Z,88.00
2017-10-27T10:15:24.600Z,93.50
2017-10-27T10:17:51.491Z,95.30
2017-10-27T10:20:19.041Z,99.90
2017-10-27T10:22:46.873Z,99.90
2017-10-27T10:25:14.204Z,99.90
2017-10-27T10:27:40.908Z,99.90
2017-10-27T10:30:07.678Z,99.90
2017-10-27T10:32:34.006Z,99.90
2017-10-27T10:35:01.514Z,99.90
2017-10-27T10:37:27.875Z,99.90
2017-10-27T10:39:54.231Z,99.90
2017-10-27T10:42:21.468Z,99.90
2017-10-27T10:44:47.806Z,99.90
2017-10-27T10:47:14.233Z,99.90
2017-10-27T10:49:40.627Z,99.60
2017-10-27T10:52:07.468Z,99.90
2017-10-27T10:54:34.167Z,99.60
2017-10-27T10:57:00.523Z,99.90
2017-10-27T10:59:26.851Z,99.90
2017-10-27T11:01:53.228Z,99.90
2017-10-27T11:04:20.205Z,99.90
2017-10-27T11:06:46.975Z,98.80
2017-10-27T11:09:13.841Z,97.60
2017-10-27T11:11:40.181Z,99.90
2017-10-27T11:14:06.565Z,97.40
2017-10-27T11:16:32.964Z,99.90
2017-10-27T11:19:00.540Z,99.30
2017-10-27T11:21:28.224Z,99.90
2017-10-27T11:23:54.566Z,99.90
2017-10-27T11:26:20.917Z,99.90
2017-10-27T11:28:47.707Z,99.90
2017-10-27T11:31:14.039Z,99.90
2017-10-27T11:33:40.399Z,99.90
2017-10-27T11:36:08.004Z,99.90
2017-10-27T11:38:34.355Z,99.90
2017-10-27T11:41:01.341Z,99.90
2017-10-27T11:43:28.475Z,99.90
2017-10-27T11:45:54.833Z,99.90
2017-10-27T11:48:22.437Z,99.90
2017-10-27T11:50:48.808Z,99.90
2017-10-27T11:53:15.176Z,99.90
2017-10-27T11:55:42.338Z,99.90
2017-10-27T11:58:09.456Z,99.90
2017-10-27T12:00:35.888Z,99.90
2017-10-27T12:03:02.891Z,99.90
2017-10-27T12:05:29.724Z,99.90
2017-10-27T12:07:56.815Z,99.90
2017-10-27T12:10:23.531Z,99.90
2017-10-27T12:12:50.638Z,99.90
2017-10-27T12:15:17.325Z,99.90
2017-10-27T12:17:44.879Z,99.90
2017-10-27T12:20:11.964Z,99.90
2017-10-27T12:22:38.788Z,99.90
2017-10-27T12:25:05.876Z,99.90
2017-10-27T12:27:32.233Z,99.90
2017-10-27T12:29:59.183Z,99.90
2017-10-27T12:32:25.536Z,99.90
2017-10-27T12:34:52.493Z,99.90
2017-10-27T12:37:18.839Z,99.90
2017-10-27T12:39:45.201Z,99.90
2017-10-27T12:42:11.595Z,99.90
2017-10-27T12:44:37.948Z,99.90
2017-10-27T12:47:04.590Z,99.90
2017-10-27T12:49:30.956Z,99.90
2017-10-27T12:51:57.310Z,99.90
2017-10-27T12:54:23.731Z,99.90
2017-10-27T12:56:50.063Z,99.90
2017-10-27T12:59:17.252Z,99.90
2017-10-27T13:01:44.047Z,99.90
2017-10-27T13:04:11.532Z,99.90
2017-10-27T13:06:37.885Z,99.90
2017-10-27T13:09:04.226Z,99.90
2017-10-27T13:11:30.599Z,99.90
2017-10-27T13:13:57.440Z,99.90
2017-10-27T13:16:23.797Z,99.90
2017-10-27T13:18:50.485Z,99.90
2017-10-27T13:21:16.847Z,99.90
2017-10-27T13:23:43.657Z,99.90
2017-10-27T13:26:09.991Z,99.90
2017-10-27T13:28:36.849Z,99.90
2017-10-27T13:31:03.220Z,99.90
2017-10-27T13:33:30.132Z,99.90
2017-10-27T13:35:56.796Z,99.90
2017-10-27T13:38:23.147Z,99.90
2017-10-27T13:40:49.495Z,99.90
2017-10-27T13:43:16.324Z,99.90
2017-10-27T13:45:42.680Z,99.90
2017-10-27T13:48:09.028Z,99.90
2017-10-27T13:50:35.837Z,99.90
2017-10-27T13:53:02.152Z,99.90
2017-10-27T13:55:28.515Z,99.90
2017-10-27T13:57:55.412Z,99.90
2017-10-27T14:00:22.627Z,99.90
2017-10-27T14:02:48.997Z,99.90
2017-10-27T14:05:15.361Z,99.90
2017-10-27T14:07:42.479Z,99.90
2017-10-27T14:10:08.845Z,99.90
2017-10-27T14:12:36.038Z,99.90
2017-10-27T14:15:02.557Z,99.90
2017-10-27T14:17:29.563Z,99.90
2017-10-27T14:19:56.341Z,99.90
2017-10-27T14:22:23.924Z,99.90
2017-10-27T14:24:50.274Z,99.90
2017-10-27T14:27:16.621Z,99.90
2017-10-27T14:29:43.289Z,99.90
2017-10-27T14:32:09.620Z,99.90
2017-10-27T14:34:36.668Z,99.90
2017-10-27T14:37:03.011Z,99.90
2017-10-27T14:39:29.362Z,99.90
2017-10-27T14:41:56.272Z,99.90
2017-10-27T14:44:23.087Z,99.90
2017-10-27T14:46:50.174Z,99.90
2017-10-27T14:49:16.631Z,99.90
2017-10-27T14:51:43.007Z,99.90
2017-10-27T14:54:10.142Z,99.90
2017-10-27T14:56:37.398Z,99.90
2017-10-27T14:59:03.741Z,99.90
2017-10-27T15:01:30.079Z,99.90
2017-10-27T15:03:56.736Z,99.90
2017-10-27T15:06:24.355Z,99.90
2017-10-27T15:08:50.691Z,99.90
2017-10-27T15:11:17.035Z,99.90
2017-10-27T15:13:43.387Z,99.90
2017-10-27T15:16:10.125Z,99.90
2017-10-27T15:18:36.890Z,99.90
2017-10-27T15:21:03.876Z,99.90
2017-10-27T15:23:30.614Z,99.90
2017-10-27T15:25:57.505Z,99.90
2017-10-27T15:28:24.311Z,99.90
2017-10-27T15:30:51.240Z,99.90
2017-10-27T15:33:18.291Z,99.90
2017-10-27T15:35:45.832Z,99.90
2017-10-27T15:38:12.637Z,99.90
2017-10-27T15:40:38.939Z,99.90
2017-10-27T15:43:06.437Z,99.90
2017-10-27T15:45:32.763Z,99.90
2017-10-27T15:47:59.061Z,99.90
2017-10-27T15:50:25.429Z,99.90
2017-10-27T15:52:53.068Z,99.90
2017-10-27T15:55:19.990Z,99.90
2017-10-27T15:57:46.341Z,99.90
2017-10-27T16:00:13.303Z,99.90
2017-10-27T16:02:39.652Z,99.90
2017-10-27T16:05:06.719Z,99.90
2017-10-27T16:07:33.081Z,99.90
2017-10-27T16:09:59.419Z,99.90
2017-10-27T16:12:25.818Z,97.00
2017-10-27T16:14:52.897Z,99.30
2017-10-27T16:17:19.915Z,99.60
2017-10-27T16:19:46.313Z,99.90
2017-10-27T16:22:13.245Z,99.90
2017-10-27T16:24:40.003Z,99.90
2017-10-27T16:27:06.701Z,99.90
2017-10-27T16:29:34.179Z,99.90
2017-10-27T16:32:00.504Z,99.90
2017-10-27T16:34:28.090Z,99.90
2017-10-27T16:36:54.812Z,99.90
2017-10-27T16:39:22.326Z,99.90
2017-10-27T16:41:49.175Z,99.90
2017-10-27T16:44:15.483Z,99.90
2017-10-27T16:46:42.185Z,99.90
2017-10-27T16:49:08.492Z,99.90
2017-10-27T16:51:35.478Z,99.90
2017-10-27T16:54:02.315Z,99.90
2017-10-27T16:56:28.670Z,99.90
2017-10-27T16:58:55.097Z,99.90
2017-10-27T17:01:21.435Z,99.90
2017-10-27T17:03:47.771Z,99.90
2017-10-27T17:06:14.235Z,99.90
2017-10-27T17:08:41.676Z,99.90
2017-10-27T17:11:08.165Z,99.90
2017-10-27T17:13:34.527Z,99.90
2017-10-27T17:16:01.041Z,99.90
2017-10-27T17:18:28.003Z,99.90
2017-10-27T17:20:55.071Z,99.90
2017-10-27T17:23:22.051Z,99.90
2017-10-27T17:25:48.407Z,99.90
2017-10-27T17:28:15.960Z,99.90
2017-10-27T17:30:43.044Z,99.90
2017-10-27T17:33:09.482Z,99.90
2017-10-27T17:35:36.347Z,99.90
2017-10-27T17:38:03.148Z,99.90
2017-10-27T17:40:30.249Z,99.90
2017-10-27T17:42:57.265Z,99.90
2017-10-27T17:45:23.641Z,99.90
2017-10-27T17:47:50.924Z,99.90
2017-10-27T17:50:17.819Z,99.90
2017-10-27T17:52:44.159Z,99.90
2017-10-27T17:55:10.547Z,99.90
2017-10-27T17:57:37.021Z,99.90
2017-10-27T18:00:03.411Z,99.90
2017-10-27T18:02:30.422Z,99.90
2017-10-27T18:04:57.188Z,99.90
2017-10-27T18:07:23.882Z,99.90
2017-10-27T18:09:51.491Z,99.90
2017-10-27T18:12:17.859Z,99.90
2017-10-27T18:14:44.601Z,99.90
2017-10-27T18:17:11.323Z,99.90
2017-10-27T18:19:38.228Z,99.90
2017-10-27T18:22:05.819Z,99.90
2017-10-27T18:24:32.909Z,99.90
2017-10-27T18:26:59.238Z,99.90
2017-10-27T18:29:26.109Z,99.90
2017-10-27T18:31:53.017Z,99.90
2017-10-27T18:34:19.874Z,99.90
2017-10-27T18:36:46.249Z,99.90
2017-10-27T18:39:12.629Z,99.90
2017-10-27T18:41:39.578Z,99.90
2017-10-27T18:44:05.900Z,99.90
2017-10-27T18:46:33.604Z,99.90
2017-10-27T18:49:00.655Z,99.90
2017-10-27T18:51:26.971Z,99.90
2017-10-27T18:53:53.722Z,99.90
2017-10-27T18:56:20.043Z,99.90
2017-10-27T18:58:47.085Z,99.90
2017-10-27T19:01:14.653Z,99.90
2017-10-27T19:03:42.127Z,99.90
2017-10-27T19:06:08.874Z,99.90
2017-10-27T19:08:35.739Z,99.90
2017-10-27T19:11:02.468Z,99.90
2017-10-27T19:13:28.774Z,99.90
2017-10-27T19:15:55.825Z,99.90
2017-10-27T19:18:22.523Z,99.90
2017-10-27T19:20:48.876Z,99.90
2017-10-27T19:23:15.863Z,99.90
2017-10-27T19:25:42.919Z,99.90
2017-10-27T19:28:09.999Z,99.90
2017-10-27T19:30:36.829Z,99.90
2017-10-27T19:33:03.979Z,99.90
2017-10-27T19:35:31.604Z,99.90
2017-10-27T19:37:57.924Z,99.90
2017-10-27T19:40:24.239Z,99.90
2017-10-27T19:42:51.169Z,99.90
2017-10-27T19:45:18.788Z,99.90
2017-10-27T19:47:45.483Z,99.90
2017-10-27T19:50:13.254Z,99.90
2017-10-27T19:52:40.295Z,99.90
2017-10-27T19:55:07.440Z,99.90
2017-10-27T19:57:33.876Z,99.90
2017-10-27T20:00:00.719Z,99.90
2017-10-27T20:02:27.780Z,99.90
2017-10-27T20:04:54.579Z,99.90
2017-10-27T20:07:20.935Z,99.90
2017-10-27T20:09:47.851Z,99.90
2017-10-27T20:12:14.199Z,99.90
2017-10-27T20:14:40.898Z,99.90
2017-10-27T20:17:07.221Z,99.90
2017-10-27T20:19:33.967Z,99.90
2017-10-27T20:22:00.326Z,99.90
2017-10-27T20:24:27.959Z,99.90
2017-10-27T20:26:54.759Z,99.90
2017-10-27T20:29:21.108Z,99.90
2017-10-27T20:31:47.442Z,99.90
2017-10-27T20:34:13.803Z,99.90
2017-10-27T20:36:40.593Z,99.90
2017-10-27T20:39:06.947Z,99.90
2017-10-27T20:41:33.931Z,99.90
2017-10-27T20:44:00.605Z,99.90
2017-10-27T20:46:26.962Z,99.90
2017-10-27T20:48:54.033Z,99.90
2017-10-27T20:51:20.392Z,99.90
2017-10-27T20:53:47.201Z,99.90
2017-10-27T20:56:14.756Z,99.90
2017-10-27T20:58:41.103Z,99.90
2017-10-27T21:01:08.525Z,99.90
2017-10-27T21:03:34.875Z,99.90
2017-10-27T21:06:01.184Z,99.90
2017-10-27T21:08:27.538Z,99.90
2017-10-27T21:10:53.844Z,99.90
2017-10-27T21:13:20.250Z,99.90
2017-10-27T21:15:47.788Z,99.90
2017-10-27T21:18:15.698Z,99.90
2017-10-27T21:20:42.477Z,99.90
2017-10-27T21:23:09.295Z,99.90
2017-10-27T21:25:36.159Z,99.90
2017-10-27T21:28:02.514Z,99.90
2017-10-27T21:30:28.844Z,99.90
2017-10-27T21:32:55.170Z,99.90
2017-10-27T21:35:22.049Z,99.90
2017-10-27T21:37:48.408Z,99.90
2017-10-27T21:40:14.731Z,99.90
2017-10-27T21:42:41.604Z,99.90
2017-10-27T21:45:09.254Z,99.90
2017-10-27T21:47:36.073Z,99.90
2017-10-27T21:50:02.785Z,99.90
2017-10-27T21:52:29.148Z,99.90
2017-10-27T21:54:55.834Z,99.90
2017-10-27T21:57:22.170Z,99.90
2017-10-27T21:59:49.108Z,99.90
2017-10-27T22:02:15.469Z,99.90
2017-10-27T22:04:42.513Z,99.90
2017-10-27T22:07:09.625Z,99.90
2017-10-27T22:09:36.652Z,99.90
2017-10-27T22:12:02.987Z,99.90
2017-10-27T22:14:29.929Z,99.90
2017-10-27T22:16:56.822Z,99.90
2017-10-27T22:19:23.701Z,99.90
2017-10-27T22:21:50.510Z,99.90
2017-10-27T22:24:17.556Z,99.90
2017-10-27T22:26:43.848Z,99.90
2017-10-27T22:29:10.891Z,99.90
2017-10-27T22:31:37.975Z,99.90
2017-10-27T22:34:04.286Z,99.90
2017-10-27T22:36:31.689Z,99.90
2017-10-27T22:38:57.977Z,99.90
2017-10-27T22:41:25.446Z,99.90
2017-10-27T22:43:53.339Z,99.90
2017-10-27T22:46:19.983Z,99.90
2017-10-27T22:48:46.278Z,99.90
2017-10-27T22:51:13.157Z,99.90
2017-10-27T22:53:39.476Z,99.90
2017-10-27T22:56:07.115Z,99.90
2017-10-27T22:58:33.428Z,99.90
2017-10-27T23:00:59.747Z,99.90
2017-10-27T23:03:26.099Z,99.90
2017-10-27T23:05:53.250Z,99.90
2017-10-27T23:08:19.841Z,99.90
2017-10-27T23:10:47.042Z,99.90
2017-10-27T23:13:13.357Z,99.90
2017-10-27T23:15:40.403Z,99.90
2017-10-27T23:18:07.940Z,99.90
2017-10-27T23:20:34.779Z,99.90
2017-10-27T23:23:01.397Z,99.90
2017-10-27T23:25:28.158Z,99.90
2017-10-27T23:27:54.459Z,99.90
2017-10-27T23:30:20.914Z,99.90
2017-10-27T23:32:47.411Z,99.90
2017-10-27T23:35:14.838Z,98.60
2017-10-27T23:37:41.148Z,98.30
2017-10-27T23:40:07.459Z,99.90
2017-10-27T23:42:34.871Z,99.90
2017-10-27T23:45:01.698Z,99.70
2017-10-27T23:47:28.012Z,99.90
2017-10-27T23:49:54.807Z,99.60
2017-10-27T23:52:21.499Z,99.30
2017-10-27T23:54:48.263Z,99.90
2017-10-27T23:57:14.579Z,99.90
2017-10-27T23:59:40.890Z,99.90
