createdAt,value
2018-04-27T00:00:54.389Z,5.20
2018-04-27T00:01:54.385Z,3.50
2018-04-27T00:02:54.378Z,3.50
2018-04-27T00:03:54.374Z,4.50
2018-04-27T00:04:54.372Z,5.00
2018-04-27T00:05:54.363Z,3.50
2018-04-27T00:06:54.359Z,4.40
2018-04-27T00:07:54.354Z,4.50
2018-04-27T00:08:54.350Z,3.80
2018-04-27T00:09:54.346Z,3.30
2018-04-27T00:10:54.340Z,4.00
2018-04-27T00:11:54.344Z,5.20
2018-04-27T00:12:54.330Z,5.40
2018-04-27T00:13:54.327Z,5.50
2018-04-27T00:14:54.319Z,3.80
2018-04-27T00:15:54.315Z,3.80
2018-04-27T00:16:54.311Z,4.70
2018-04-27T00:17:54.313Z,4.00
2018-04-27T00:18:54.301Z,5.40
2018-04-27T00:19:54.296Z,4.60
2018-04-27T00:20:54.293Z,3.70
2018-04-27T00:21:54.284Z,4.80
2018-04-27T00:22:54.277Z,5.10
2018-04-27T00:23:54.278Z,4.00
2018-04-27T00:24:54.269Z,4.20
2018-04-27T00:25:54.266Z,3.90
2018-04-27T00:26:54.259Z,3.70
2018-04-27T00:27:54.258Z,3.80
2018-04-27T00:28:54.255Z,4.30
2018-04-27T00:29:54.246Z,5.10
2018-04-27T00:30:54.239Z,4.40
2018-04-27T00:31:54.231Z,4.00
2018-04-27T00:32:54.232Z,4.50
2018-04-27T00:33:54.226Z,4.10
2018-04-27T00:34:54.219Z,4.60
2018-04-27T00:35:54.217Z,4.50
2018-04-27T00:36:54.216Z,4.00
2018-04-27T00:37:54.206Z,4.20
2018-04-27T00:38:54.201Z,3.80
2018-04-27T00:39:54.198Z,5.60
2018-04-27T00:40:54.193Z,4.10
2018-04-27T00:41:54.265Z,4.30
2018-04-27T00:42:54.180Z,4.30
2018-04-27T00:43:54.176Z,3.70
2018-04-27T00:44:54.171Z,5.10
2018-04-27T00:45:54.175Z,4.20
2018-04-27T00:46:54.161Z,4.60
2018-04-27T00:47:54.156Z,5.10
2018-04-27T00:48:54.158Z,4.10
2018-04-27T00:49:54.147Z,5.20
2018-04-27T00:50:54.141Z,4.60
2018-04-27T00:51:54.137Z,4.90
2018-04-27T00:52:54.135Z,4.50
2018-04-27T00:53:54.127Z,5.00
2018-04-27T00:54:54.122Z,4.70
2018-04-27T00:55:54.121Z,4.50
2018-04-27T00:56:54.112Z,5.80
2018-04-27T00:57:54.102Z,6.30
2018-04-27T00:58:54.099Z,4.50
2018-04-27T00:59:54.099Z,5.10
2018-04-27T01:00:54.092Z,5.60
2018-04-27T01:01:54.092Z,5.70
2018-04-27T01:02:54.085Z,5.40
2018-04-27T01:03:54.080Z,4.90
2018-04-27T01:04:54.073Z,5.00
2018-04-27T01:05:54.066Z,5.90
2018-04-27T01:06:54.061Z,5.20
2018-04-27T01:07:54.058Z,5.80
2018-04-27T01:08:54.055Z,5.30
2018-04-27T01:09:54.049Z,5.20
2018-04-27T01:10:54.042Z,5.40
2018-04-27T01:11:54.042Z,5.80
2018-04-27T01:12:54.037Z,5.40
2018-04-27T01:13:54.028Z,5.80
2018-04-27T01:14:54.019Z,6.70
2018-04-27T01:15:54.019Z,5.60
2018-04-27T01:16:54.015Z,6.10
2018-04-27T01:17:54.007Z,6.40
2018-04-27T01:18:54.003Z,7.20
2018-04-27T01:19:53.997Z,5.70
2018-04-27T01:20:53.995Z,5.50
2018-04-27T01:21:53.986Z,6.20
2018-04-27T01:22:53.987Z,5.30
2018-04-27T01:23:53.981Z,5.70
2018-04-27T01:24:53.976Z,5.20
2018-04-27T01:25:53.968Z,5.40
2018-04-27T01:26:53.964Z,5.10
2018-04-27T01:27:53.963Z,6.30
2018-04-27T01:28:53.953Z,5.40
2018-04-27T01:29:53.945Z,5.60
2018-04-27T01:30:53.940Z,6.80
2018-04-27T01:31:53.935Z,6.50
2018-04-27T01:32:53.928Z,5.20
2018-04-27T01:33:53.925Z,4.90
2018-04-27T01:34:53.918Z,6.00
2018-04-27T01:35:53.913Z,5.90
2018-04-27T01:36:53.908Z,6.40
2018-04-27T01:37:53.908Z,5.80
2018-04-27T01:38:53.904Z,6.70
2018-04-27T01:39:53.892Z,6.80
2018-04-27T01:40:53.890Z,6.50
2018-04-27T01:41:53.882Z,6.10
2018-04-27T01:42:53.879Z,5.90
2018-04-27T01:43:53.871Z,5.70
2018-04-27T01:44:53.868Z,5.60
2018-04-27T01:45:53.861Z,5.10
2018-04-27T01:46:53.856Z,5.70
2018-04-27T01:47:53.850Z,5.50
2018-04-27T01:48:53.847Z,6.40
2018-04-27T01:49:53.840Z,5.80
2018-04-27T01:50:53.836Z,7.00
2018-04-27T01:51:53.830Z,6.80
2018-04-27T01:52:53.829Z,5.70
2018-04-27T01:53:53.820Z,6.60
2018-04-27T01:54:53.818Z,5.90
2018-04-27T01:55:53.811Z,5.90
2018-04-27T01:56:53.803Z,6.20
2018-04-27T01:57:53.799Z,6.00
2018-04-27T01:58:53.792Z,5.20
2018-04-27T01:59:53.789Z,5.80
2018-04-27T02:00:53.781Z,6.20
2018-04-27T02:01:53.777Z,6.20
2018-04-27T02:02:53.771Z,6.60
2018-04-27T02:03:53.759Z,6.80
2018-04-27T02:04:53.759Z,7.10
2018-04-27T02:05:53.755Z,6.80
2018-04-27T02:06:53.751Z,7.40
2018-04-27T02:07:53.741Z,7.10
2018-04-27T02:08:53.737Z,6.90
2018-04-27T02:09:53.730Z,7.20
2018-04-27T02:10:53.727Z,7.90
2018-04-27T02:11:53.718Z,7.70
2018-04-27T02:12:53.715Z,7.30
2018-04-27T02:13:53.708Z,8.10
2018-04-27T02:14:53.700Z,7.30
2018-04-27T02:15:53.696Z,7.40
2018-04-27T02:16:53.690Z,7.50
2018-04-27T02:17:53.687Z,7.10
2018-04-27T02:18:53.679Z,6.90
2018-04-27T02:19:53.673Z,7.90
2018-04-27T02:20:53.669Z,7.00
2018-04-27T02:21:53.664Z,7.60
2018-04-27T02:22:53.653Z,7.60
2018-04-27T02:23:53.653Z,7.30
2018-04-27T02:24:53.646Z,8.50
2018-04-27T02:25:53.639Z,8.60
2018-04-27T02:26:53.627Z,8.30
2018-04-27T02:27:53.631Z,8.80
2018-04-27T02:28:53.621Z,8.60
2018-04-27T02:29:53.614Z,8.40
2018-04-27T02:30:53.611Z,7.90
2018-04-27T02:31:53.604Z,8.80
2018-04-27T02:32:53.597Z,10.20
2018-04-27T02:33:53.592Z,12.90
2018-04-27T02:34:53.588Z,12.30
2018-04-27T02:35:53.583Z,11.80
2018-04-27T02:36:53.575Z,12.00
2018-04-27T02:37:53.567Z,11.40
2018-04-27T02:38:53.566Z,11.70
2018-04-27T02:39:53.550Z,12.10
2018-04-27T02:40:53.551Z,11.50
2018-04-27T02:41:53.541Z,10.40
2018-04-27T02:42:53.538Z,9.70
2018-04-27T02:43:53.534Z,10.40
2018-04-27T02:44:53.525Z,12.10
2018-04-27T02:45:53.519Z,11.50
2018-04-27T02:46:53.513Z,11.10
2018-04-27T02:47:53.506Z,10.30
2018-04-27T02:48:53.504Z,12.40
2018-04-27T02:49:53.496Z,11.90
2018-04-27T02:50:53.489Z,10.80
2018-04-27T02:51:53.489Z,11.10
2018-04-27T02:52:53.475Z,12.60
2018-04-27T02:53:53.470Z,13.20
2018-04-27T02:54:53.459Z,14.60
2018-04-27T02:55:53.459Z,14.90
2018-04-27T02:56:53.449Z,14.40
2018-04-27T02:57:53.448Z,15.50
2018-04-27T02:58:53.439Z,13.80
2018-04-27T02:59:53.439Z,16.50
2018-04-27T03:00:53.430Z,16.60
2018-04-27T03:01:53.423Z,17.40
2018-04-27T03:02:53.415Z,14.60
2018-04-27T03:03:53.414Z,14.50
2018-04-27T03:04:53.403Z,15.70
2018-04-27T03:05:53.398Z,16.70
2018-04-27T03:06:53.391Z,16.70
2018-04-27T03:07:53.388Z,17.40
2018-04-27T03:08:53.378Z,17.00
2018-04-27T03:09:53.373Z,18.50
2018-04-27T03:10:53.379Z,17.90
2018-04-27T03:11:53.362Z,16.80
2018-04-27T03:12:53.357Z,16.90
2018-04-27T03:13:53.350Z,15.40
2018-04-27T03:14:53.421Z,14.70
2018-04-27T03:15:53.336Z,14.40
2018-04-27T03:16:53.330Z,15.60
2018-04-27T03:17:53.324Z,14.30
2018-04-27T03:18:53.316Z,14.50
2018-04-27T03:19:53.310Z,15.10
2018-04-27T03:20:53.303Z,14.50
2018-04-27T03:21:53.298Z,14.40
2018-04-27T03:22:53.293Z,13.50
2018-04-27T03:23:53.305Z,14.20
2018-04-27T03:24:53.282Z,13.10
2018-04-27T03:25:53.275Z,14.50
2018-04-27T03:26:53.273Z,15.60
2018-04-27T03:27:53.263Z,16.10
2018-04-27T03:28:53.255Z,13.20
2018-04-27T03:29:53.252Z,12.70
2018-04-27T03:30:53.250Z,14.30
2018-04-27T03:31:53.241Z,15.70
2018-04-27T03:32:53.234Z,14.20
2018-04-27T03:33:53.224Z,14.60
2018-04-27T03:34:53.221Z,13.80
2018-04-27T03:35:53.212Z,14.00
2018-04-27T03:36:53.206Z,13.70
2018-04-27T03:37:53.198Z,14.70
2018-04-27T03:38:53.193Z,14.50
2018-04-27T03:39:53.195Z,13.50
2018-04-27T03:40:53.183Z,13.80
2018-04-27T03:41:53.175Z,15.10
2018-04-27T03:42:53.167Z,13.10
2018-04-27T03:43:53.161Z,17.30
2018-04-27T03:44:53.155Z,15.70
2018-04-27T03:45:53.149Z,14.60
2018-04-27T03:46:53.150Z,15.00
2018-04-27T03:47:53.135Z,13.70
2018-04-27T03:48:53.132Z,16.10
2018-04-27T03:49:53.132Z,15.30
2018-04-27T03:50:53.114Z,13.20
2018-04-27T03:51:53.124Z,13.20
2018-04-27T03:52:53.108Z,15.00
2018-04-27T03:53:53.098Z,15.70
2018-04-27T03:54:53.093Z,14.80
2018-04-27T03:55:53.101Z,14.70
2018-04-27T03:56:53.079Z,15.20
2018-04-27T03:57:53.073Z,13.30
2018-04-27T03:58:53.066Z,14.10
2018-04-27T03:59:53.060Z,12.90
2018-04-27T04:00:53.055Z,14.40
2018-04-27T04:01:53.049Z,14.40
2018-04-27T04:02:53.041Z,13.90
2018-04-27T04:03:53.034Z,13.80
2018-04-27T04:04:53.033Z,13.30
2018-04-27T04:05:53.022Z,11.80
2018-04-27T04:06:53.017Z,13.40
2018-04-27T04:07:53.013Z,14.40
2018-04-27T04:08:53.003Z,14.90
2018-04-27T04:09:53.000Z,14.20
2018-04-27T04:10:52.988Z,12.50
2018-04-27T04:11:52.985Z,12.80
2018-04-27T04:12:52.977Z,11.90
2018-04-27T04:13:52.972Z,13.00
2018-04-27T04:14:52.965Z,12.50
2018-04-27T04:15:52.958Z,12.80
2018-04-27T04:16:52.955Z,13.90
2018-04-27T04:17:52.949Z,12.70
2018-04-27T04:18:52.942Z,12.00
2018-04-27T04:19:52.934Z,12.70
2018-04-27T04:20:52.927Z,13.80
2018-04-27T04:21:52.921Z,13.30
2018-04-27T04:22:52.916Z,14.20
2018-04-27T04:23:52.909Z,13.20
2018-04-27T04:24:52.902Z,13.70
2018-04-27T04:25:52.896Z,13.40
2018-04-27T04:26:52.901Z,12.90
2018-04-27T04:27:52.889Z,12.70
2018-04-27T04:28:52.877Z,13.00
2018-04-27T04:29:52.873Z,11.40
2018-04-27T04:30:52.864Z,13.10
2018-04-27T04:31:52.859Z,13.30
2018-04-27T04:32:52.853Z,11.70
2018-04-27T04:33:52.848Z,13.40
2018-04-27T04:34:52.844Z,12.80
2018-04-27T04:35:52.838Z,11.20
2018-04-27T04:36:52.828Z,13.10
2018-04-27T04:37:52.889Z,13.20
2018-04-27T04:38:52.823Z,18.20
2018-04-27T04:39:52.809Z,13.70
2018-04-27T04:40:52.804Z,14.40
2018-04-27T04:41:52.798Z,13.90
2018-04-27T04:42:52.797Z,14.90
2018-04-27T04:43:52.787Z,15.20
2018-04-27T04:44:52.780Z,14.00
2018-04-27T04:45:52.771Z,14.20
2018-04-27T04:46:52.777Z,13.30
2018-04-27T04:47:52.762Z,13.80
2018-04-27T04:48:52.760Z,14.00
2018-04-27T04:49:52.749Z,13.20
2018-04-27T04:50:52.747Z,13.30
2018-04-27T04:51:52.741Z,13.10
2018-04-27T04:52:52.735Z,14.80
2018-04-27T04:53:52.730Z,15.50
2018-04-27T04:54:52.721Z,12.80
2018-04-27T04:55:52.720Z,11.60
2018-04-27T04:56:52.718Z,11.60
2018-04-27T04:57:52.712Z,11.10
2018-04-27T04:58:52.706Z,11.40
2018-04-27T04:59:52.701Z,10.50
2018-04-27T05:00:52.695Z,11.70
2018-04-27T05:01:52.693Z,10.60
2018-04-27T05:02:52.746Z,10.80
2018-04-27T05:03:52.676Z,9.90
2018-04-27T05:04:52.671Z,10.40
2018-04-27T05:05:52.665Z,9.90
2018-04-27T05:06:52.665Z,10.20
2018-04-27T05:07:52.660Z,10.30
2018-04-27T05:08:52.654Z,10.00
2018-04-27T05:09:52.653Z,10.80
2018-04-27T05:10:52.688Z,9.90
2018-04-27T05:11:52.641Z,9.90
2018-04-27T05:12:52.638Z,10.10
2018-04-27T05:13:52.635Z,10.20
2018-04-27T05:14:52.630Z,9.50
2018-04-27T05:15:52.626Z,10.30
2018-04-27T05:16:52.625Z,10.10
2018-04-27T05:17:52.624Z,10.40
2018-04-27T05:18:52.616Z,9.80
2018-04-27T05:19:52.620Z,10.20
2018-04-27T05:20:52.615Z,9.80
2018-04-27T05:21:52.604Z,9.80
2018-04-27T05:22:52.605Z,10.50
2018-04-27T05:23:52.602Z,10.40
2018-04-27T05:24:52.600Z,10.50
2018-04-27T05:25:52.596Z,10.40
2018-04-27T05:26:52.593Z,9.90
2018-04-27T05:27:52.597Z,10.00
2018-04-27T05:28:52.594Z,9.50
2018-04-27T05:29:52.587Z,10.40
2018-04-27T05:30:52.587Z,10.20
2018-04-27T05:31:52.582Z,10.00
2018-04-27T05:32:52.580Z,10.40
2018-04-27T05:33:52.576Z,9.90
2018-04-27T05:34:52.574Z,10.50
2018-04-27T05:35:52.572Z,9.80
2018-04-27T05:36:52.573Z,10.30
2018-04-27T05:37:52.571Z,10.50
2018-04-27T05:38:52.568Z,10.30
2018-04-27T05:39:52.572Z,9.90
2018-04-27T05:40:52.569Z,10.20
2018-04-27T05:41:52.566Z,10.00
2018-04-27T05:42:52.560Z,10.80
2018-04-27T05:43:52.565Z,10.30
2018-04-27T05:44:52.558Z,10.10
2018-04-27T05:45:52.559Z,10.40
2018-04-27T05:46:52.555Z,10.10
2018-04-27T05:47:52.556Z,9.70
2018-04-27T05:48:52.626Z,9.90
2018-04-27T05:49:52.558Z,10.10
2018-04-27T05:50:52.555Z,10.00
2018-04-27T05:51:52.550Z,9.80
2018-04-27T05:52:52.550Z,10.20
2018-04-27T05:53:52.549Z,10.00
2018-04-27T05:54:52.549Z,10.30
2018-04-27T05:55:52.557Z,10.20
2018-04-27T05:56:52.549Z,10.10
2018-04-27T05:57:52.548Z,10.00
2018-04-27T05:58:52.541Z,10.10
2018-04-27T05:59:52.544Z,10.40
2018-04-27T06:00:52.543Z,11.40
2018-04-27T06:01:52.542Z,11.20
2018-04-27T06:02:52.543Z,11.00
2018-04-27T06:03:52.539Z,11.00
2018-04-27T06:04:52.541Z,11.40
2018-04-27T06:05:52.541Z,10.50
2018-04-27T06:06:52.540Z,11.00
2018-04-27T06:07:52.547Z,11.50
2018-04-27T06:08:52.541Z,10.60
2018-04-27T06:09:52.543Z,11.50
2018-04-27T06:10:52.538Z,11.00
2018-04-27T06:11:52.539Z,11.50
2018-04-27T06:12:52.533Z,11.10
2018-04-27T06:13:52.535Z,11.50
2018-04-27T06:14:52.536Z,10.40
2018-04-27T06:15:52.534Z,10.90
2018-04-27T06:16:52.533Z,10.60
2018-04-27T06:17:52.542Z,10.70
2018-04-27T06:18:52.533Z,11.30
2018-04-27T06:19:52.535Z,11.30
2018-04-27T06:20:52.532Z,11.10
2018-04-27T06:21:52.536Z,11.20
2018-04-27T06:22:52.532Z,11.90
2018-04-27T06:23:52.534Z,10.80
2018-04-27T06:24:52.541Z,10.80
2018-04-27T06:25:52.531Z,11.00
2018-04-27T06:26:52.530Z,10.80
2018-04-27T06:27:52.530Z,11.10
2018-04-27T06:28:52.532Z,11.20
2018-04-27T06:29:52.531Z,11.50
2018-04-27T06:30:52.527Z,11.60
2018-04-27T06:31:52.533Z,11.00
2018-04-27T06:32:52.534Z,11.60
2018-04-27T06:33:52.532Z,10.80
2018-04-27T06:34:52.532Z,10.70
2018-04-27T06:35:52.531Z,10.40
2018-04-27T06:36:52.536Z,11.20
2018-04-27T06:37:52.534Z,11.00
2018-04-27T06:38:52.534Z,11.10
2018-04-27T06:39:52.537Z,11.60
2018-04-27T06:40:52.539Z,11.90
2018-04-27T06:41:52.541Z,11.10
2018-04-27T06:42:52.539Z,11.00
2018-04-27T06:43:52.539Z,10.90
2018-04-27T06:44:52.614Z,11.10
2018-04-27T06:45:52.545Z,12.00
2018-04-27T06:46:52.542Z,12.00
2018-04-27T06:47:52.543Z,12.00
2018-04-27T06:48:52.545Z,11.40
2018-04-27T06:49:52.547Z,11.60
2018-04-27T06:50:52.546Z,11.20
2018-04-27T06:51:52.545Z,11.70
2018-04-27T06:52:52.551Z,12.10
2018-04-27T06:53:52.555Z,11.60
2018-04-27T06:54:52.553Z,14.00
2018-04-27T06:55:52.556Z,11.50
2018-04-27T06:56:52.561Z,11.90
2018-04-27T06:57:52.558Z,13.20
2018-04-27T06:58:52.564Z,12.00
2018-04-27T06:59:52.563Z,11.30
2018-04-27T07:00:52.564Z,11.70
2018-04-27T07:01:52.569Z,11.20
2018-04-27T07:02:52.569Z,11.50
2018-04-27T07:03:52.566Z,11.10
2018-04-27T07:04:52.571Z,10.60
2018-04-27T07:05:52.574Z,11.20
2018-04-27T07:06:52.578Z,12.40
2018-04-27T07:07:52.581Z,14.20
2018-04-27T07:08:52.586Z,12.80
2018-04-27T07:09:52.587Z,11.80
2018-04-27T07:10:52.588Z,12.50
2018-04-27T07:11:52.589Z,12.70
2018-04-27T07:12:52.600Z,11.90
2018-04-27T07:13:52.596Z,11.40
2018-04-27T07:14:52.595Z,11.60
2018-04-27T07:15:52.600Z,10.90
2018-04-27T07:16:52.616Z,10.70
2018-04-27T07:17:52.607Z,10.40
2018-04-27T07:18:52.614Z,10.30
2018-04-27T07:19:52.612Z,10.90
2018-04-27T07:20:52.615Z,9.90
2018-04-27T07:21:52.624Z,9.50
2018-04-27T07:22:52.622Z,9.70
2018-04-27T07:23:52.623Z,10.20
2018-04-27T07:24:52.629Z,11.60
2018-04-27T07:25:52.729Z,9.40
2018-04-27T07:26:52.633Z,9.60
2018-04-27T07:27:52.637Z,10.60
2018-04-27T07:28:52.635Z,8.90
2018-04-27T07:29:52.645Z,11.00
2018-04-27T07:30:52.644Z,9.90
2018-04-27T07:31:52.649Z,11.10
2018-04-27T07:32:52.654Z,10.00
2018-04-27T07:33:52.733Z,8.30
2018-04-27T07:34:52.662Z,9.60
2018-04-27T07:35:52.665Z,10.10
2018-04-27T07:36:52.668Z,8.50
2018-04-27T07:37:52.672Z,10.00
2018-04-27T07:38:52.676Z,8.70
2018-04-27T07:39:52.680Z,9.20
2018-04-27T07:40:52.687Z,9.40
2018-04-27T07:41:52.688Z,7.20
2018-04-27T07:42:52.691Z,9.60
2018-04-27T07:43:52.697Z,9.50
2018-04-27T07:44:52.707Z,10.10
2018-04-27T07:45:52.704Z,9.10
2018-04-27T07:46:52.707Z,9.90
2018-04-27T07:47:52.711Z,8.90
2018-04-27T07:48:52.715Z,8.30
2018-04-27T07:49:52.720Z,8.00
2018-04-27T07:50:52.727Z,7.50
2018-04-27T07:51:52.732Z,7.90
2018-04-27T07:52:52.736Z,7.20
2018-04-27T07:53:52.745Z,9.10
2018-04-27T07:54:52.742Z,7.50
2018-04-27T07:55:52.749Z,7.50
2018-04-27T07:56:52.751Z,8.00
2018-04-27T07:57:52.755Z,8.50
2018-04-27T07:58:52.760Z,8.60
2018-04-27T07:59:52.767Z,9.70
2018-04-27T08:00:52.776Z,8.00
2018-04-27T08:01:52.777Z,8.40
2018-04-27T08:02:52.779Z,7.60
2018-04-27T08:03:52.786Z,8.70
2018-04-27T08:04:52.791Z,8.00
2018-04-27T08:05:52.797Z,8.50
2018-04-27T08:06:52.803Z,8.50
2018-04-27T08:07:52.808Z,7.10
2018-04-27T08:08:52.821Z,8.30
2018-04-27T08:09:52.820Z,8.00
2018-04-27T08:10:52.825Z,6.90
2018-04-27T08:11:52.833Z,8.10
2018-04-27T08:12:52.837Z,7.80
2018-04-27T08:13:52.843Z,7.30
2018-04-27T08:14:52.846Z,8.20
2018-04-27T08:15:52.854Z,9.80
2018-04-27T08:16:52.859Z,7.80
2018-04-27T08:17:52.861Z,8.30
2018-04-27T08:18:52.870Z,9.50
2018-04-27T08:19:52.875Z,7.00
2018-04-27T08:20:52.877Z,7.60
2018-04-27T08:21:52.884Z,8.60
2018-04-27T08:22:52.893Z,8.60
2018-04-27T08:23:52.896Z,8.10
2018-04-27T08:24:52.903Z,9.20
2018-04-27T08:25:52.909Z,7.50
2018-04-27T08:26:52.917Z,8.40
2018-04-27T08:27:52.921Z,7.50
2018-04-27T08:28:52.928Z,9.70
2018-04-27T08:29:52.932Z,8.10
2018-04-27T08:30:52.940Z,7.30
2018-04-27T08:31:52.947Z,8.90
2018-04-27T08:32:52.952Z,8.40
2018-04-27T08:33:52.966Z,10.70
2018-04-27T08:34:52.965Z,9.00
2018-04-27T08:35:52.980Z,7.70
2018-04-27T08:36:52.980Z,6.30
2018-04-27T08:37:52.981Z,7.90
2018-04-27T08:38:52.986Z,6.60
2018-04-27T08:39:52.988Z,8.10
2018-04-27T08:40:53.000Z,7.70
2018-04-27T08:41:53.004Z,8.00
2018-04-27T08:42:53.015Z,9.10
2018-04-27T08:43:53.060Z,9.40
2018-04-27T08:44:53.015Z,8.20
2018-04-27T08:45:53.022Z,7.80
2018-04-27T08:46:53.023Z,8.00
2018-04-27T08:47:53.029Z,8.30
2018-04-27T08:48:53.033Z,7.50
2018-04-27T08:49:53.038Z,9.40
2018-04-27T08:50:53.040Z,7.60
2018-04-27T08:51:53.040Z,7.80
2018-04-27T08:52:53.057Z,8.40
2018-04-27T08:53:53.049Z,10.30
2018-04-27T08:54:53.100Z,8.90
2018-04-27T08:55:53.060Z,7.20
2018-04-27T08:56:53.058Z,7.40
2018-04-27T08:57:53.061Z,6.00
2018-04-27T08:58:53.064Z,8.20
2018-04-27T08:59:53.067Z,7.10
2018-04-27T09:00:53.073Z,9.40
2018-04-27T09:01:53.073Z,8.90
2018-04-27T09:02:53.070Z,5.90
2018-04-27T09:03:53.075Z,8.50
2018-04-27T09:04:53.077Z,8.50
2018-04-27T09:05:53.088Z,9.70
2018-04-27T09:06:53.082Z,8.20
2018-04-27T09:07:53.084Z,8.20
2018-04-27T09:08:53.087Z,6.90
2018-04-27T09:09:53.087Z,8.50
2018-04-27T09:10:53.091Z,9.30
2018-04-27T09:11:53.098Z,6.90
2018-04-27T09:12:53.107Z,8.30
2018-04-27T09:13:53.095Z,8.30
2018-04-27T09:14:53.094Z,7.40
2018-04-27T09:15:53.102Z,6.90
2018-04-27T09:16:53.100Z,6.10
2018-04-27T09:17:53.104Z,6.20
2018-04-27T09:18:53.103Z,8.80
2018-04-27T09:19:53.104Z,6.50
2018-04-27T09:20:53.108Z,9.00
2018-04-27T09:21:53.104Z,7.80
2018-04-27T09:22:53.108Z,9.20
2018-04-27T09:23:53.110Z,8.00
2018-04-27T09:24:53.105Z,6.70
2018-04-27T09:25:53.113Z,8.30
2018-04-27T09:26:53.168Z,8.30
2018-04-27T09:27:53.116Z,6.70
2018-04-27T09:28:53.114Z,6.30
2018-04-27T09:29:53.121Z,7.80
2018-04-27T09:30:53.118Z,8.40
2018-04-27T09:31:53.118Z,8.80
2018-04-27T09:32:53.120Z,9.90
2018-04-27T09:33:53.121Z,7.10
2018-04-27T09:34:53.121Z,8.70
2018-04-27T09:35:53.125Z,8.40
2018-04-27T09:36:53.124Z,8.50
2018-04-27T09:37:53.125Z,9.40
2018-04-27T09:38:53.127Z,8.90
2018-04-27T09:39:53.127Z,9.10
2018-04-27T09:40:53.130Z,7.90
2018-04-27T09:41:53.128Z,7.40
2018-04-27T09:42:53.131Z,7.90
2018-04-27T09:43:53.128Z,8.60
2018-04-27T09:44:53.125Z,7.70
2018-04-27T09:45:53.130Z,9.00
2018-04-27T09:46:53.132Z,6.40
2018-04-27T09:47:53.132Z,6.40
2018-04-27T09:48:53.134Z,6.30
2018-04-27T09:49:53.136Z,6.50
2018-04-27T09:50:53.140Z,7.60
2018-04-27T09:51:53.137Z,7.10
2018-04-27T09:52:53.143Z,7.50
2018-04-27T09:53:53.142Z,5.50
2018-04-27T09:54:53.140Z,8.20
2018-04-27T09:55:53.140Z,5.70
2018-04-27T09:56:53.144Z,7.80
2018-04-27T09:57:53.143Z,5.60
2018-04-27T09:58:53.141Z,6.90
2018-04-27T09:59:53.143Z,6.00
2018-04-27T10:00:53.144Z,4.50
2018-04-27T10:01:53.147Z,5.90
2018-04-27T10:02:53.145Z,7.20
2018-04-27T10:03:53.147Z,5.90
2018-04-27T10:04:53.148Z,6.00
2018-04-27T10:05:53.150Z,7.20
2018-04-27T10:06:53.151Z,4.80
2018-04-27T10:07:53.149Z,5.60
2018-04-27T10:08:53.148Z,6.70
2018-04-27T10:09:53.157Z,5.70
2018-04-27T10:10:53.152Z,6.60
2018-04-27T10:11:53.159Z,4.70
2018-04-27T10:12:53.153Z,5.90
2018-04-27T10:13:53.156Z,5.60
2018-04-27T10:14:53.153Z,8.00
2018-04-27T10:15:53.156Z,7.10
2018-04-27T10:16:53.156Z,5.00
2018-04-27T10:17:53.155Z,5.90
2018-04-27T10:18:53.155Z,4.20
2018-04-27T10:19:53.158Z,4.70
2018-04-27T10:20:53.161Z,6.50
2018-04-27T10:21:53.159Z,4.90
2018-04-27T10:22:53.162Z,5.60
2018-04-27T10:23:53.164Z,5.50
2018-04-27T10:24:53.162Z,6.50
2018-04-27T10:25:53.163Z,5.20
2018-04-27T10:26:53.163Z,5.40
2018-04-27T10:27:53.167Z,6.30
2018-04-27T10:28:53.172Z,5.10
2018-04-27T10:29:53.167Z,4.20
2018-04-27T10:30:53.171Z,4.40
2018-04-27T10:31:53.168Z,3.10
2018-04-27T10:32:53.171Z,6.90
2018-04-27T10:33:53.168Z,6.60
2018-04-27T10:34:53.171Z,7.20
2018-04-27T10:35:53.168Z,4.60
2018-04-27T10:36:53.171Z,6.00
2018-04-27T10:37:53.173Z,4.00
2018-04-27T10:38:53.171Z,5.30
2018-04-27T10:39:53.177Z,4.10
2018-04-27T10:40:53.173Z,4.30
2018-04-27T10:41:53.174Z,5.80
2018-04-27T10:42:53.173Z,4.70
2018-04-27T10:43:53.179Z,4.10
2018-04-27T10:44:53.175Z,6.00
2018-04-27T10:45:53.177Z,4.80
2018-04-27T10:46:53.176Z,5.80
2018-04-27T10:47:53.179Z,4.40
2018-04-27T10:48:53.182Z,5.60
2018-04-27T10:49:53.184Z,4.30
2018-04-27T10:50:53.174Z,4.80
2018-04-27T10:51:53.180Z,4.30
2018-04-27T10:52:53.179Z,5.30
2018-04-27T10:53:53.185Z,4.90
2018-04-27T10:54:53.182Z,6.10
2018-04-27T10:55:53.182Z,4.40
2018-04-27T10:56:53.181Z,4.40
2018-04-27T10:57:53.187Z,6.70
2018-04-27T10:58:53.184Z,5.10
2018-04-27T10:59:53.184Z,7.30
2018-04-27T11:00:53.183Z,4.70
2018-04-27T11:01:53.187Z,4.90
2018-04-27T11:02:53.187Z,4.30
2018-04-27T11:03:53.188Z,4.50
2018-04-27T11:04:53.193Z,2.90
2018-04-27T11:05:53.190Z,5.20
2018-04-27T11:06:53.190Z,4.10
2018-04-27T11:07:53.190Z,5.90
2018-04-27T11:08:53.188Z,5.60
2018-04-27T11:09:53.190Z,4.10
2018-04-27T11:10:53.201Z,4.90
2018-04-27T11:11:53.190Z,4.20
2018-04-27T11:12:53.193Z,4.50
2018-04-27T11:13:53.196Z,3.80
2018-04-27T11:14:53.198Z,5.40
2018-04-27T11:15:53.197Z,4.70
2018-04-27T11:16:53.528Z,4.40
2018-04-27T11:17:53.198Z,4.60
2018-04-27T11:18:53.200Z,6.40
2018-04-27T11:19:53.206Z,4.10
2018-04-27T11:20:53.203Z,5.00
2018-04-27T11:21:53.205Z,4.50
2018-04-27T11:22:53.201Z,4.30
2018-04-27T11:23:53.207Z,4.90
2018-04-27T11:24:53.207Z,4.00
2018-04-27T11:25:53.201Z,4.10
2018-04-27T11:26:53.215Z,3.70
2018-04-27T11:27:53.211Z,5.00
2018-04-27T11:28:53.205Z,4.20
2018-04-27T11:29:53.210Z,3.60
2018-04-27T11:30:53.208Z,5.20
2018-04-27T11:31:53.209Z,4.00
2018-04-27T11:32:53.225Z,4.40
2018-04-27T11:33:53.209Z,5.10
2018-04-27T11:34:53.214Z,4.60
2018-04-27T11:35:53.213Z,5.20
2018-04-27T11:36:53.219Z,4.60
2018-04-27T11:37:53.219Z,4.50
2018-04-27T11:38:53.218Z,5.40
2018-04-27T11:39:53.219Z,5.20
2018-04-27T11:40:53.214Z,5.10
2018-04-27T11:41:53.220Z,4.50
2018-04-27T11:42:53.218Z,6.30
2018-04-27T11:43:53.220Z,5.40
2018-04-27T11:44:53.223Z,5.70
2018-04-27T11:45:53.222Z,6.00
2018-04-27T11:46:53.220Z,3.80
2018-04-27T11:47:53.224Z,6.20
2018-04-27T11:48:53.224Z,7.40
2018-04-27T11:49:53.227Z,6.40
2018-04-27T11:50:53.227Z,5.80
2018-04-27T11:51:53.227Z,5.70
2018-04-27T11:52:53.228Z,5.90
2018-04-27T11:53:53.232Z,5.20
2018-04-27T11:54:53.236Z,4.80
2018-04-27T11:55:53.234Z,5.40
2018-04-27T11:56:53.231Z,5.50
2018-04-27T11:57:53.234Z,5.50
2018-04-27T11:58:53.234Z,6.40
2018-04-27T11:59:53.235Z,6.30
2018-04-27T12:00:53.236Z,6.00
2018-04-27T12:01:53.238Z,4.90
2018-04-27T12:02:53.235Z,6.70
2018-04-27T12:03:53.239Z,5.20
2018-04-27T12:04:53.238Z,4.90
2018-04-27T12:05:53.241Z,5.00
2018-04-27T12:06:53.242Z,6.60
2018-04-27T12:07:53.243Z,4.60
2018-04-27T12:08:53.246Z,5.40
2018-04-27T12:09:53.246Z,5.90
2018-04-27T12:10:53.247Z,7.40
2018-04-27T12:11:53.248Z,5.20
2018-04-27T12:12:53.250Z,6.00
2018-04-27T12:13:53.250Z,5.00
2018-04-27T12:14:53.255Z,6.60
2018-04-27T12:15:53.254Z,4.70
2018-04-27T12:16:53.256Z,4.50
2018-04-27T12:17:53.257Z,6.80
2018-04-27T12:18:53.257Z,6.60
2018-04-27T12:19:53.257Z,5.10
2018-04-27T12:20:53.257Z,4.10
2018-04-27T12:21:53.291Z,6.20
2018-04-27T12:22:53.261Z,4.40
2018-04-27T12:23:53.261Z,4.80
2018-04-27T12:24:53.270Z,7.10
2018-04-27T12:25:53.266Z,4.60
2018-04-27T12:26:53.268Z,5.80
2018-04-27T12:27:53.270Z,4.00
2018-04-27T12:28:53.270Z,5.20
2018-04-27T12:29:53.273Z,4.30
2018-04-27T12:30:53.288Z,5.70
2018-04-27T12:31:53.339Z,5.20
2018-04-27T12:32:53.280Z,6.10
2018-04-27T12:33:53.281Z,6.30
2018-04-27T12:34:53.282Z,5.40
2018-04-27T12:35:53.284Z,5.30
2018-04-27T12:36:53.287Z,6.50
2018-04-27T12:37:53.282Z,6.00
2018-04-27T12:38:53.345Z,6.30
2018-04-27T12:39:53.291Z,4.70
2018-04-27T12:40:53.290Z,5.50
2018-04-27T12:41:53.298Z,5.80
2018-04-27T12:42:53.309Z,5.50
2018-04-27T12:43:53.296Z,7.80
2018-04-27T12:44:53.298Z,6.60
2018-04-27T12:45:53.303Z,7.80
2018-04-27T12:46:53.308Z,6.60
2018-04-27T12:47:53.309Z,5.60
2018-04-27T12:48:53.310Z,6.10
2018-04-27T12:49:53.308Z,4.60
2018-04-27T12:50:53.308Z,8.00
2018-04-27T12:51:53.314Z,4.80
2018-04-27T12:52:53.313Z,4.80
2018-04-27T12:53:53.314Z,4.80
2018-04-27T12:54:53.317Z,5.20
2018-04-27T12:55:53.318Z,4.40
2018-04-27T12:56:53.319Z,4.80
2018-04-27T12:57:53.321Z,6.30
2018-04-27T12:58:53.325Z,6.00
2018-04-27T12:59:53.326Z,5.80
2018-04-27T13:00:53.324Z,7.00
2018-04-27T13:01:53.330Z,6.20
2018-04-27T13:02:53.330Z,5.40
2018-04-27T13:03:53.331Z,4.70
2018-04-27T13:04:53.337Z,5.50
2018-04-27T13:05:53.337Z,7.60
2018-04-27T13:06:53.337Z,4.30
2018-04-27T13:07:53.384Z,7.30
2018-04-27T13:08:53.342Z,13.60
2018-04-27T13:09:53.343Z,5.90