createdAt,value
2023-05-01T00:02:04.815Z,19.40
2023-05-01T00:04:33.773Z,22.57
2023-05-01T00:07:00.366Z,21.35
2023-05-01T00:09:30.133Z,21.45
2023-05-01T00:11:56.609Z,19.90
2023-05-01T00:14:23.178Z,19.27
2023-05-01T00:16:49.932Z,21.03
2023-05-01T00:19:19.273Z,18.67
2023-05-01T00:21:46.885Z,22.40
2023-05-01T00:24:13.880Z,19.90
2023-05-01T00:26:40.415Z,21.23
2023-05-01T00:29:07.431Z,23.67
2023-05-01T00:31:34.037Z,20.80
2023-05-01T00:34:00.628Z,24.27
2023-05-01T00:36:27.394Z,21.08
2023-05-01T00:38:53.999Z,23.08
2023-05-01T00:41:21.171Z,22.40
2023-05-01T00:43:47.652Z,20.23
2023-05-01T00:46:14.295Z,22.10
2023-05-01T00:48:43.115Z,19.85
2023-05-01T00:51:09.850Z,22.48
2023-05-01T00:53:37.030Z,22.73
2023-05-01T00:56:04.226Z,18.65
2023-05-01T00:58:31.042Z,20.00
2023-05-01T01:00:58.267Z,21.15
2023-05-01T01:03:28.003Z,19.50
2023-05-01T01:06:05.005Z,18.83
2023-05-01T01:08:42.380Z,19.52
2023-05-01T01:11:22.882Z,20.83
2023-05-01T01:14:19.029Z,21.48
2023-05-01T01:16:46.784Z,21.05
2023-05-01T01:19:36.067Z,21.83
2023-05-01T01:22:11.640Z,23.05
2023-05-01T01:24:59.873Z,22.20
2023-05-01T01:27:35.956Z,21.05
2023-05-01T01:30:21.259Z,21.05
2023-05-01T01:33:17.087Z,20.60
2023-05-01T01:35:53.823Z,20.05
2023-05-01T01:38:25.009Z,21.50
2023-05-01T01:41:07.424Z,20.95
2023-05-01T01:44:00.298Z,20.95
2023-05-01T01:46:27.740Z,21.70
2023-05-01T01:48:57.880Z,24.65
2023-05-01T01:51:27.284Z,24.05
2023-05-01T01:53:57.156Z,20.73
2023-05-01T01:56:25.888Z,21.23
2023-05-01T01:58:53.705Z,21.80
2023-05-01T02:01:23.349Z,21.90
2023-05-01T02:03:51.871Z,20.52
2023-05-01T02:06:20.049Z,23.05
2023-05-01T02:08:49.218Z,21.77
2023-05-01T02:11:20.964Z,22.47
2023-05-01T02:13:49.322Z,24.10
2023-05-01T02:16:17.140Z,21.83
2023-05-01T02:18:46.017Z,22.02
2023-05-01T02:21:16.178Z,20.88
2023-05-01T02:23:43.250Z,22.73
2023-05-01T02:26:17.085Z,20.58
2023-05-01T02:28:44.212Z,24.55
2023-05-01T02:31:12.902Z,21.92
2023-05-01T02:33:39.532Z,23.15
2023-05-01T02:36:06.317Z,22.83
2023-05-01T02:38:32.842Z,25.90
2023-05-01T02:41:01.903Z,23.80
2023-05-01T02:43:32.388Z,24.98
2023-05-01T02:46:01.760Z,22.30
2023-05-01T02:48:32.956Z,24.70
2023-05-01T02:51:01.659Z,19.42
2023-05-01T02:53:28.389Z,23.27
2023-05-01T02:55:57.622Z,19.73
2023-05-01T02:58:24.606Z,23.15
2023-05-01T03:00:51.190Z,23.87
2023-05-01T03:03:18.078Z,25.30
2023-05-01T03:05:44.762Z,26.55
2023-05-01T03:08:11.578Z,22.05
2023-05-01T03:10:43.182Z,24.67
2023-05-01T03:13:13.115Z,24.60
2023-05-01T03:15:39.749Z,26.00
2023-05-01T03:18:06.719Z,24.88
2023-05-01T03:20:34.258Z,27.00
2023-05-01T03:23:01.203Z,25.23
2023-05-01T03:25:27.793Z,23.93
2023-05-01T03:27:55.195Z,22.85
2023-05-01T03:30:22.251Z,21.27
2023-05-01T03:32:48.990Z,22.27
2023-05-01T03:35:16.018Z,15.60
2023-05-01T03:37:44.739Z,19.07
2023-05-01T03:40:13.582Z,21.77
2023-05-01T03:42:40.104Z,20.90
2023-05-01T03:45:07.798Z,17.20
2023-05-01T03:47:34.769Z,16.83
2023-05-01T03:50:02.471Z,15.67
2023-05-01T03:52:29.091Z,12.55
2023-05-01T03:54:55.594Z,13.82
2023-05-01T03:57:23.318Z,17.48
2023-05-01T03:59:52.808Z,16.90
2023-05-01T04:02:19.587Z,13.10
2023-05-01T04:04:46.529Z,16.20
2023-05-01T04:07:14.029Z,13.25
2023-05-01T04:09:40.558Z,13.52
2023-05-01T04:12:07.401Z,13.77
2023-05-01T04:14:33.862Z,12.93
2023-05-01T04:17:00.766Z,12.93
2023-05-01T04:19:27.611Z,14.63
2023-05-01T04:21:55.237Z,10.82
2023-05-01T04:24:21.891Z,14.10
2023-05-01T04:26:48.444Z,8.53
2023-05-01T04:29:14.999Z,12.50
2023-05-01T04:31:44.128Z,12.90
2023-05-01T04:34:10.743Z,8.88
2023-05-01T04:36:37.345Z,12.32
2023-05-01T04:39:04.080Z,12.00
2023-05-01T04:41:30.633Z,13.27
2023-05-01T04:43:57.286Z,12.63
2023-05-01T04:46:26.607Z,12.80
2023-05-01T04:48:53.299Z,10.80
2023-05-01T04:51:20.641Z,9.60
2023-05-01T04:53:47.393Z,10.77
2023-05-01T04:56:14.257Z,7.63
2023-05-01T04:58:40.978Z,15.35
2023-05-01T05:01:07.516Z,10.15
2023-05-01T05:03:36.399Z,9.70
2023-05-01T05:06:03.621Z,8.00
2023-05-01T05:08:30.846Z,9.85
2023-05-01T05:11:01.240Z,8.35
2023-05-01T05:13:29.034Z,12.52
2023-05-01T05:15:55.736Z,10.07
2023-05-01T05:18:22.583Z,9.63
2023-05-01T05:20:49.770Z,10.20
2023-05-01T05:23:16.493Z,9.15
2023-05-01T05:25:43.012Z,10.70
2023-05-01T05:28:09.641Z,6.80
2023-05-01T05:30:36.422Z,8.90
2023-05-01T05:33:03.668Z,10.57
2023-05-01T05:35:30.312Z,7.35
2023-05-01T05:37:56.778Z,9.40
2023-05-01T05:40:23.314Z,15.07
2023-05-01T05:42:50.389Z,13.35
2023-05-01T05:45:17.118Z,11.63
2023-05-01T05:47:43.794Z,8.60
2023-05-01T05:50:10.701Z,8.20
2023-05-01T05:52:37.167Z,8.40
2023-05-01T05:55:03.897Z,10.45
2023-05-01T05:57:30.499Z,9.05
2023-05-01T05:59:57.734Z,10.27
2023-05-01T06:02:24.696Z,12.23
2023-05-01T06:04:54.372Z,7.50
2023-05-01T06:07:23.006Z,9.93
2023-05-01T06:09:49.640Z,10.43
2023-05-01T06:12:16.301Z,8.73
2023-05-01T06:14:45.098Z,11.38
2023-05-01T06:17:11.686Z,7.53
2023-05-01T06:19:38.310Z,9.48
2023-05-01T06:22:04.957Z,10.88
2023-05-01T06:24:31.494Z,9.80
2023-05-01T06:26:59.659Z,9.43
2023-05-01T06:29:30.240Z,10.17
2023-05-01T06:31:56.844Z,7.72
2023-05-01T06:34:23.511Z,9.75
2023-05-01T06:36:49.987Z,7.15
2023-05-01T06:39:16.538Z,10.93
2023-05-01T06:41:46.082Z,10.00
2023-05-01T06:44:12.823Z,7.97
2023-05-01T06:46:39.514Z,8.20
2023-05-01T06:49:08.652Z,10.48
2023-05-01T06:51:35.232Z,10.43
2023-05-01T06:54:02.282Z,14.80
2023-05-01T06:56:29.260Z,9.70
2023-05-01T06:58:55.724Z,11.30
2023-05-01T07:01:22.429Z,11.23
2023-05-01T07:03:52.125Z,12.18
2023-05-01T07:06:18.746Z,11.17
2023-05-01T07:08:45.234Z,11.68
2023-05-01T07:11:12.329Z,12.73
2023-05-01T07:13:38.814Z,10.73
2023-05-01T07:16:05.742Z,9.65
2023-05-01T07:18:32.531Z,11.77
2023-05-01T07:20:59.065Z,12.68
2023-05-01T07:23:26.172Z,9.40
2023-05-01T07:25:53.188Z,10.57
2023-05-01T07:28:20.614Z,12.88
2023-05-01T07:30:47.419Z,15.63
2023-05-01T07:33:14.054Z,11.45
2023-05-01T07:35:40.641Z,9.63
2023-05-01T07:38:07.959Z,10.48
2023-05-01T07:40:35.133Z,11.25
2023-05-01T07:43:01.868Z,9.23
2023-05-01T07:45:28.466Z,13.38
2023-05-01T07:47:55.522Z,12.02
2023-05-01T07:50:22.673Z,9.20
2023-05-01T07:52:49.517Z,10.02
2023-05-01T07:55:17.319Z,13.07
2023-05-01T07:57:43.921Z,11.30
2023-05-01T08:00:11.070Z,10.95
2023-05-01T08:02:37.895Z,10.30
2023-05-01T08:05:04.821Z,13.85
2023-05-01T08:07:31.742Z,10.33
2023-05-01T08:10:00.964Z,14.90
2023-05-01T08:12:29.323Z,11.57
2023-05-01T08:14:55.956Z,9.48
2023-05-01T08:17:22.811Z,8.15
2023-05-01T08:19:50.718Z,12.50
2023-05-01T08:22:17.302Z,11.10
2023-05-01T08:24:44.096Z,9.25
2023-05-01T08:27:10.865Z,8.75
2023-05-01T08:29:40.114Z,8.38
2023-05-01T08:32:06.665Z,12.30
2023-05-01T08:34:33.488Z,11.68
2023-05-01T08:37:00.287Z,10.00
2023-05-01T08:39:26.830Z,12.25
2023-05-01T08:41:53.917Z,9.18
2023-05-01T08:44:20.953Z,9.40
2023-05-01T08:47:08.410Z,9.98
2023-05-01T08:49:37.704Z,10.25
2023-05-01T08:52:06.562Z,9.05
2023-05-01T08:54:34.668Z,9.55
2023-05-01T08:57:05.956Z,9.90
2023-05-01T08:59:37.136Z,12.02
2023-05-01T09:02:06.047Z,9.90
2023-05-01T09:04:35.565Z,10.63
2023-05-01T09:07:02.302Z,12.23
2023-05-01T09:09:32.355Z,7.90
2023-05-01T09:12:16.200Z,8.80
2023-05-01T09:14:42.767Z,8.93
2023-05-01T09:17:12.093Z,9.48
2023-05-01T09:19:40.172Z,13.10
2023-05-01T09:22:07.772Z,12.23
2023-05-01T09:24:34.759Z,8.65
2023-05-01T09:27:01.712Z,9.45
2023-05-01T09:29:43.124Z,10.15
2023-05-01T09:32:20.659Z,8.88
2023-05-01T09:34:49.456Z,9.87
2023-05-01T09:37:32.374Z,8.32
2023-05-01T09:40:12.007Z,7.97
2023-05-01T09:42:52.514Z,7.90
2023-05-01T09:45:19.691Z,7.22
2023-05-01T09:47:46.937Z,8.50
2023-05-01T09:50:33.602Z,7.70
2023-05-01T09:53:06.486Z,13.27
2023-05-01T09:55:34.497Z,9.82
2023-05-01T09:58:01.149Z,12.35
2023-05-01T10:00:27.945Z,8.40
2023-05-01T10:02:55.073Z,9.43
2023-05-01T10:05:24.845Z,8.38
2023-05-01T10:08:05.884Z,7.50
2023-05-01T10:11:05.370Z,8.57
2023-05-01T10:13:32.099Z,6.93
2023-05-01T10:16:01.469Z,8.23
2023-05-01T10:18:30.606Z,7.72
2023-05-01T10:20:57.422Z,10.13
2023-05-01T10:23:26.730Z,6.43
2023-05-01T10:26:03.625Z,4.83
2023-05-01T10:28:35.683Z,7.70
2023-05-01T10:31:03.874Z,8.25
2023-05-01T10:33:33.617Z,7.57
2023-05-01T10:36:01.612Z,8.13
2023-05-01T10:38:38.561Z,8.50
2023-05-01T10:41:06.668Z,9.55
2023-05-01T10:43:35.613Z,7.32
2023-05-01T10:46:08.440Z,7.50
2023-05-01T10:48:44.230Z,9.48
2023-05-01T10:51:13.556Z,7.50
2023-05-01T10:54:00.878Z,7.65
2023-05-01T10:56:27.693Z,7.55
2023-05-01T10:59:04.934Z,6.18
2023-05-01T11:01:39.192Z,5.20
2023-05-01T11:04:08.415Z,11.03
2023-05-01T11:06:36.617Z,6.25
2023-05-01T11:09:42.105Z,7.65
2023-05-01T11:12:11.112Z,7.13
2023-05-01T11:15:08.650Z,6.40
2023-05-01T11:17:44.436Z,6.70
2023-05-01T11:20:37.809Z,6.55
2023-05-01T11:23:07.674Z,7.15
2023-05-01T11:25:40.047Z,5.93
2023-05-01T11:28:07.054Z,5.05
2023-05-01T11:30:42.680Z,4.37
2023-05-01T11:33:11.099Z,5.72
2023-05-01T11:35:38.906Z,7.10
2023-05-01T11:38:19.218Z,6.53
2023-05-01T11:40:46.378Z,6.32
2023-05-01T11:43:12.890Z,5.60
2023-05-01T11:45:39.630Z,5.10
2023-05-01T11:48:22.100Z,6.03
2023-05-01T11:50:49.048Z,5.20
2023-05-01T11:53:17.138Z,5.95
2023-05-01T11:55:44.440Z,6.63
2023-05-01T11:58:12.106Z,4.75
2023-05-01T12:00:41.951Z,5.75
2023-05-01T12:03:10.741Z,7.13
2023-05-01T12:05:43.038Z,4.72
2023-05-01T12:08:12.858Z,4.93
2023-05-01T12:10:42.010Z,7.53
2023-05-01T12:13:10.481Z,5.25
2023-05-01T12:15:43.301Z,8.02
2023-05-01T12:18:10.173Z,6.35
2023-05-01T12:20:47.841Z,6.33
2023-05-01T12:23:18.637Z,7.43
2023-05-01T12:25:45.971Z,5.68
2023-05-01T12:28:21.332Z,7.30
2023-05-01T12:30:51.846Z,6.68
2023-05-01T12:33:20.110Z,4.67
2023-05-01T12:35:50.238Z,5.10
2023-05-01T12:38:18.895Z,4.80
2023-05-01T12:40:53.920Z,5.20
2023-05-01T12:43:30.908Z,5.20
2023-05-01T12:46:00.129Z,5.27
2023-05-01T12:48:28.050Z,5.35
2023-05-01T12:50:57.398Z,4.70
2023-05-01T12:53:31.034Z,4.45
2023-05-01T12:55:58.903Z,4.20
2023-05-01T12:58:39.345Z,5.50
2023-05-01T13:01:06.780Z,3.88
2023-05-01T13:03:39.381Z,3.65
2023-05-01T13:06:08.054Z,5.85
2023-05-01T13:08:39.829Z,3.63
2023-05-01T13:11:13.234Z,5.23
2023-05-01T13:13:40.644Z,4.72
2023-05-01T13:16:13.136Z,3.70
2023-05-01T13:18:49.376Z,5.78
2023-05-01T13:21:18.792Z,4.55
2023-05-01T13:23:58.158Z,4.80
2023-05-01T13:26:31.194Z,4.43
2023-05-01T13:29:03.758Z,4.47
2023-05-01T13:31:30.960Z,5.25
2023-05-01T13:33:59.301Z,7.68
2023-05-01T13:36:29.566Z,3.03
2023-05-01T13:38:57.128Z,3.60
2023-05-01T13:41:27.353Z,3.70
2023-05-01T13:43:56.176Z,4.45
2023-05-01T13:46:24.879Z,3.63
2023-05-01T13:48:54.692Z,4.93
2023-05-01T13:51:23.947Z,4.40
2023-05-01T13:53:50.961Z,4.15
2023-05-01T13:56:21.627Z,4.15
2023-05-01T13:58:48.683Z,4.07
2023-05-01T14:01:23.427Z,3.70
2023-05-01T14:03:50.458Z,4.82
2023-05-01T14:06:21.095Z,4.97
2023-05-01T14:08:48.839Z,4.28
2023-05-01T14:11:15.632Z,4.30
2023-05-01T14:13:44.161Z,3.50
2023-05-01T14:16:17.427Z,3.88
2023-05-01T14:18:45.792Z,4.15
2023-05-01T14:21:14.797Z,5.45
2023-05-01T14:23:45.305Z,3.20
2023-05-01T14:26:17.964Z,4.87
2023-05-01T14:28:46.382Z,3.65
2023-05-01T14:31:24.418Z,3.92
2023-05-01T14:33:57.413Z,4.05
2023-05-01T14:36:24.754Z,4.78
2023-05-01T14:38:52.270Z,2.80
2023-05-01T14:41:21.601Z,4.15
2023-05-01T14:43:53.630Z,3.65
2023-05-01T14:46:46.750Z,2.65
2023-05-01T14:49:27.248Z,2.63
2023-05-01T14:51:54.076Z,3.93
2023-05-01T14:54:21.196Z,4.45
2023-05-01T14:56:48.917Z,3.15
2023-05-01T14:59:16.296Z,3.33
2023-05-01T15:01:44.117Z,3.80
2023-05-01T15:04:10.918Z,5.70
2023-05-01T15:06:37.949Z,4.22
2023-05-01T15:09:07.270Z,4.05
2023-05-01T15:11:33.888Z,4.57
2023-05-01T15:14:00.512Z,4.68
2023-05-01T15:16:27.983Z,2.90
2023-05-01T15:18:54.590Z,4.03
2023-05-01T15:21:22.838Z,3.75
2023-05-01T15:23:49.459Z,3.28
2023-05-01T15:26:16.850Z,6.00
2023-05-01T15:28:45.921Z,2.90
2023-05-01T15:31:12.521Z,3.42
2023-05-01T15:33:39.208Z,4.25
2023-05-01T15:36:05.903Z,6.40
2023-05-01T15:38:32.690Z,4.85
2023-05-01T15:40:59.180Z,4.47
2023-05-01T15:43:25.794Z,3.83
2023-05-01T15:45:52.899Z,5.10
2023-05-01T15:48:19.602Z,4.40
2023-05-01T15:50:48.235Z,4.15
2023-05-01T15:53:17.028Z,3.53
2023-05-01T15:55:43.766Z,3.80
2023-05-01T15:58:10.754Z,4.63
2023-05-01T16:00:39.673Z,5.35
2023-05-01T16:03:07.778Z,4.85
2023-05-01T16:05:37.729Z,5.53
2023-05-01T16:08:06.468Z,2.90
2023-05-01T16:10:37.209Z,3.65
2023-05-01T16:13:07.518Z,5.50
2023-05-01T16:15:39.458Z,3.42
2023-05-01T16:18:06.537Z,3.60
2023-05-01T16:20:37.463Z,3.97
2023-05-01T16:23:04.058Z,4.22
2023-05-01T16:25:30.683Z,3.92
2023-05-01T16:27:57.292Z,3.38
2023-05-01T16:30:27.734Z,3.97
2023-05-01T16:32:54.451Z,5.82
2023-05-01T16:35:26.962Z,3.53
2023-05-01T16:37:54.372Z,4.32
2023-05-01T16:40:21.681Z,4.18
2023-05-01T16:42:54.344Z,4.10
2023-05-01T16:45:21.621Z,3.85
2023-05-01T16:47:48.469Z,3.70
2023-05-01T16:50:18.185Z,3.63
2023-05-01T16:52:44.828Z,4.82
2023-05-01T16:55:11.696Z,4.57
2023-05-01T16:57:38.319Z,4.63
2023-05-01T17:00:05.571Z,3.65
2023-05-01T17:02:33.355Z,3.03
2023-05-01T17:05:00.437Z,4.60
2023-05-01T17:07:29.779Z,3.70
2023-05-01T17:09:56.421Z,4.50
2023-05-01T17:12:23.390Z,3.40
2023-05-01T17:14:50.175Z,5.00
2023-05-01T17:17:19.445Z,4.30
2023-05-01T17:19:45.909Z,6.43
2023-05-01T17:22:12.451Z,4.03
2023-05-01T17:24:39.045Z,4.47
2023-05-01T17:27:05.889Z,5.15
2023-05-01T17:29:32.639Z,3.60
2023-05-01T17:31:59.187Z,5.60
2023-05-01T17:34:25.746Z,4.35
2023-05-01T17:36:55.223Z,14.90
2023-05-01T17:39:23.136Z,8.85
2023-05-01T17:41:50.097Z,8.80
2023-05-01T17:44:16.602Z,6.53
2023-05-01T17:46:43.235Z,9.40
2023-05-01T17:49:09.881Z,15.25
2023-05-01T17:51:36.960Z,9.52
2023-05-01T17:54:03.693Z,7.20
2023-05-01T17:56:30.168Z,6.63
2023-05-01T17:58:59.413Z,4.95
2023-05-01T18:01:26.074Z,3.92
2023-05-01T18:03:52.792Z,7.20
2023-05-01T18:06:21.881Z,6.07
2023-05-01T18:08:50.027Z,5.30
2023-05-01T18:11:16.666Z,7.82
2023-05-01T18:13:47.440Z,5.03
2023-05-01T18:16:18.404Z,6.20
2023-05-01T18:18:47.152Z,4.40
2023-05-01T18:21:14.653Z,3.57
2023-05-01T18:23:41.157Z,5.05
2023-05-01T18:26:08.278Z,6.40
2023-05-01T18:28:34.759Z,5.03
2023-05-01T18:31:01.474Z,5.80
2023-05-01T18:33:28.284Z,5.70
2023-05-01T18:35:54.996Z,12.55
2023-05-01T18:38:21.542Z,10.85
2023-05-01T18:40:48.483Z,9.50
2023-05-01T18:43:15.742Z,9.27
2023-05-01T18:45:42.552Z,6.57
2023-05-01T18:48:09.333Z,3.63
2023-05-01T18:50:35.881Z,4.05
2023-05-01T18:53:02.741Z,3.00
2023-05-01T18:55:29.413Z,4.75
2023-05-01T18:57:56.575Z,4.10
2023-05-01T19:00:23.429Z,3.90
2023-05-01T19:02:53.254Z,4.22
2023-05-01T19:05:20.349Z,5.10
2023-05-01T19:07:47.144Z,3.28
2023-05-01T19:10:15.998Z,5.00
2023-05-01T19:12:42.517Z,3.90
2023-05-01T19:15:09.904Z,4.00
2023-05-01T19:17:36.766Z,6.00
2023-05-01T19:20:05.207Z,3.55
2023-05-01T19:22:31.986Z,6.13
2023-05-01T19:25:00.084Z,4.55
2023-05-01T19:27:26.842Z,5.13
2023-05-01T19:29:54.438Z,5.70
2023-05-01T19:32:21.200Z,4.60
2023-05-01T19:34:50.097Z,4.37
2023-05-01T19:37:16.673Z,5.07
2023-05-01T19:39:43.309Z,4.90
2023-05-01T19:42:10.032Z,4.43
2023-05-01T19:44:36.509Z,4.30
2023-05-01T19:47:03.293Z,4.93
2023-05-01T19:49:29.934Z,4.40
2023-05-01T19:51:57.561Z,5.38
2023-05-01T19:54:28.928Z,6.88
2023-05-01T19:56:55.968Z,5.63
2023-05-01T19:59:22.803Z,3.90
2023-05-01T20:01:49.577Z,5.90
2023-05-01T20:04:16.252Z,6.65
2023-05-01T20:06:42.888Z,8.25
2023-05-01T20:09:09.530Z,7.60
2023-05-01T20:11:35.974Z,6.17
2023-05-01T20:14:03.617Z,6.00
2023-05-01T20:16:30.933Z,8.70
2023-05-01T20:18:57.531Z,11.27
2023-05-01T20:21:25.808Z,8.77
2023-05-01T20:23:54.273Z,8.23
2023-05-01T20:26:21.154Z,9.95
2023-05-01T20:28:48.765Z,10.70
2023-05-01T20:31:15.938Z,8.70
2023-05-01T20:33:42.609Z,8.45
2023-05-01T20:36:09.075Z,7.73
2023-05-01T20:38:46.336Z,8.98
2023-05-01T20:41:13.569Z,7.63
2023-05-01T20:43:40.293Z,6.88
2023-05-01T20:46:10.074Z,6.18
2023-05-01T20:48:37.246Z,5.73
2023-05-01T20:51:04.123Z,8.60
2023-05-01T20:53:30.980Z,7.32
2023-05-01T20:55:57.760Z,6.32
2023-05-01T20:58:24.278Z,13.75
2023-05-01T21:00:53.884Z,7.27
2023-05-01T21:03:20.755Z,7.60
2023-05-01T21:05:49.876Z,10.25
2023-05-01T21:08:16.399Z,8.10
2023-05-01T21:10:42.959Z,8.65
2023-05-01T21:13:09.581Z,8.37
2023-05-01T21:15:42.545Z,6.70
2023-05-01T21:18:12.256Z,8.77
2023-05-01T21:20:39.452Z,6.60
2023-05-01T21:23:08.674Z,8.95
2023-05-01T21:25:35.289Z,7.03
2023-05-01T21:28:07.602Z,7.53
2023-05-01T21:30:38.567Z,6.53
2023-05-01T21:33:08.358Z,7.20
2023-05-01T21:35:34.996Z,8.40
2023-05-01T21:38:01.532Z,6.90
2023-05-01T21:40:31.192Z,7.57
2023-05-01T21:42:57.880Z,8.52
2023-05-01T21:45:24.594Z,7.22
2023-05-01T21:47:52.084Z,10.32
2023-05-01T21:50:20.889Z,10.80
2023-05-01T21:52:49.808Z,9.88
2023-05-01T21:55:19.350Z,6.65
2023-05-01T21:57:46.096Z,9.05
2023-05-01T22:00:13.205Z,8.40
2023-05-01T22:02:45.590Z,6.63
2023-05-01T22:05:14.803Z,6.80
2023-05-01T22:07:43.723Z,7.80
2023-05-01T22:10:13.342Z,9.88
2023-05-01T22:12:40.806Z,5.38
2023-05-01T22:15:10.496Z,7.00
2023-05-01T22:17:38.103Z,7.72
2023-05-01T22:20:07.181Z,7.28
2023-05-01T22:22:37.766Z,7.82
2023-05-01T22:25:04.821Z,6.85
2023-05-01T22:27:32.126Z,7.83
2023-05-01T22:29:59.293Z,7.25
2023-05-01T22:32:26.165Z,7.28
2023-05-01T22:34:52.871Z,11.38
2023-05-01T22:37:19.687Z,9.85
2023-05-01T22:39:46.463Z,11.13
2023-05-01T22:42:13.243Z,9.88
2023-05-01T22:44:39.789Z,7.13
2023-05-01T22:47:07.000Z,7.75
2023-05-01T22:49:34.205Z,8.43
2023-05-01T22:52:00.852Z,10.93
2023-05-01T22:54:27.344Z,8.52
2023-05-01T22:56:53.946Z,10.32
2023-05-01T22:59:21.828Z,9.35
2023-05-01T23:01:50.860Z,8.95
2023-05-01T23:04:17.733Z,8.50
2023-05-01T23:06:44.596Z,9.05
2023-05-01T23:09:11.897Z,10.43
2023-05-01T23:11:40.253Z,10.27
2023-05-01T23:14:07.335Z,11.43
2023-05-01T23:16:41.422Z,10.37
2023-05-01T23:19:21.419Z,12.15
2023-05-01T23:21:49.005Z,11.93
2023-05-01T23:24:20.260Z,15.48
2023-05-01T23:26:47.445Z,14.40
2023-05-01T23:29:16.126Z,11.00
2023-05-01T23:31:46.438Z,9.93
2023-05-01T23:34:15.998Z,10.82
2023-05-01T23:36:46.222Z,12.82
2023-05-01T23:39:13.326Z,12.90
2023-05-01T23:41:40.009Z,10.30
2023-05-01T23:44:10.054Z,10.10
2023-05-01T23:46:37.241Z,11.38
2023-05-01T23:49:03.939Z,8.88
2023-05-01T23:51:31.792Z,7.63
2023-05-01T23:53:58.513Z,7.50
2023-05-01T23:56:25.169Z,8.07
2023-05-01T23:58:51.898Z,7.15
