createdAt,value
2023-09-06T00:00:35.113Z,9.13
2023-09-06T00:03:03.278Z,7.60
2023-09-06T00:05:31.362Z,8.50
2023-09-06T00:07:59.463Z,7.63
2023-09-06T00:10:29.065Z,11.77
2023-09-06T00:12:57.276Z,9.40
2023-09-06T00:15:25.725Z,6.72
2023-09-06T00:17:53.985Z,8.32
2023-09-06T00:20:22.223Z,7.78
2023-09-06T00:22:56.823Z,7.72
2023-09-06T00:25:25.032Z,11.02
2023-09-06T00:27:54.558Z,7.95
2023-09-06T00:30:22.613Z,8.13
2023-09-06T00:32:54.227Z,8.52
2023-09-06T00:35:23.675Z,7.32
2023-09-06T00:37:51.722Z,7.40
2023-09-06T00:40:19.675Z,8.52
2023-09-06T00:42:48.556Z,7.90
2023-09-06T00:45:20.761Z,10.75
2023-09-06T00:47:48.773Z,10.02
2023-09-06T00:50:17.406Z,8.57
2023-09-06T00:52:45.432Z,8.70
2023-09-06T00:55:13.714Z,9.52
2023-09-06T00:57:42.054Z,17.52
2023-09-06T01:00:15.773Z,9.90
2023-09-06T01:02:45.491Z,8.93
2023-09-06T01:05:13.994Z,12.35
2023-09-06T01:07:41.945Z,8.98
2023-09-06T01:10:10.199Z,10.20
2023-09-06T01:12:38.189Z,10.25
2023-09-06T01:15:07.053Z,10.88
2023-09-06T01:17:37.917Z,7.20
2023-09-06T01:20:16.599Z,14.20
2023-09-06T01:22:48.021Z,10.90
2023-09-06T01:25:18.173Z,7.88
2023-09-06T01:27:46.530Z,6.88
2023-09-06T01:30:14.657Z,10.48
2023-09-06T01:32:43.145Z,11.27
2023-09-06T01:35:11.951Z,8.70
2023-09-06T01:37:39.916Z,8.85
2023-09-06T01:40:19.091Z,8.88
2023-09-06T01:42:48.628Z,8.88
2023-09-06T01:45:18.691Z,12.38
2023-09-06T01:47:48.258Z,6.90
2023-09-06T01:50:20.379Z,9.90
2023-09-06T01:52:48.566Z,12.35
2023-09-06T01:55:16.928Z,7.20
2023-09-06T01:57:45.139Z,9.70
2023-09-06T02:00:23.562Z,10.90
2023-09-06T02:02:51.803Z,11.43
2023-09-06T02:05:19.850Z,9.38
2023-09-06T02:07:48.244Z,10.77
2023-09-06T02:10:16.435Z,7.78
2023-09-06T02:12:44.630Z,7.50
2023-09-06T02:15:15.687Z,10.20
2023-09-06T02:17:44.533Z,9.52
2023-09-06T02:20:18.311Z,8.00
2023-09-06T02:22:48.280Z,8.65
2023-09-06T02:25:16.984Z,9.75
2023-09-06T02:27:45.096Z,10.68
2023-09-06T02:30:14.760Z,10.32
2023-09-06T02:32:42.732Z,8.45
2023-09-06T02:35:11.100Z,10.20
2023-09-06T02:37:39.093Z,11.93
2023-09-06T02:40:11.981Z,12.90
2023-09-06T02:42:40.095Z,11.18
2023-09-06T02:45:10.871Z,7.70
2023-09-06T02:47:49.488Z,11.48
2023-09-06T02:50:18.097Z,11.40
2023-09-06T02:52:47.238Z,10.02
2023-09-06T02:55:18.044Z,11.65
2023-09-06T02:57:46.163Z,9.48
2023-09-06T03:00:25.835Z,7.90
2023-09-06T03:02:56.724Z,8.32
2023-09-06T03:05:24.689Z,11.10
2023-09-06T03:07:55.067Z,7.53
2023-09-06T03:10:24.484Z,8.98
2023-09-06T03:12:56.457Z,8.05
2023-09-06T03:15:25.106Z,11.70
2023-09-06T03:17:54.558Z,12.27
2023-09-06T03:20:33.237Z,8.10
2023-09-06T03:23:02.342Z,10.27
2023-09-06T03:25:30.467Z,10.63
2023-09-06T03:28:01.552Z,11.88
2023-09-06T03:30:31.409Z,13.90
2023-09-06T03:32:59.720Z,15.45
2023-09-06T03:35:29.209Z,10.88
2023-09-06T03:37:57.352Z,11.70
2023-09-06T03:40:36.377Z,16.08
2023-09-06T03:43:15.970Z,12.20
2023-09-06T03:45:45.817Z,11.75
2023-09-06T03:48:14.639Z,11.73
2023-09-06T03:50:45.058Z,11.98
2023-09-06T03:53:15.862Z,12.32
2023-09-06T03:55:44.270Z,9.43
2023-09-06T03:58:12.375Z,18.60
2023-09-06T04:00:44.359Z,11.60
2023-09-06T04:03:14.610Z,9.10
2023-09-06T04:05:45.625Z,14.27
2023-09-06T04:08:19.107Z,13.13
2023-09-06T04:10:47.398Z,9.85
2023-09-06T04:13:15.969Z,15.85
2023-09-06T04:15:44.863Z,11.05
2023-09-06T04:18:13.464Z,12.10
2023-09-06T04:20:46.282Z,11.13
2023-09-06T04:23:15.801Z,13.73
2023-09-06T04:25:44.569Z,11.52
2023-09-06T04:28:12.871Z,15.07
2023-09-06T04:30:42.020Z,11.32
2023-09-06T04:33:11.590Z,13.03
2023-09-06T04:35:40.163Z,13.02
2023-09-06T04:38:10.852Z,13.20
2023-09-06T04:40:40.370Z,15.90
2023-09-06T04:43:08.847Z,10.18
2023-09-06T04:45:38.616Z,10.57
2023-09-06T04:48:07.379Z,18.67
2023-09-06T04:50:35.445Z,12.10
2023-09-06T04:53:03.540Z,13.13
2023-09-06T04:55:35.050Z,13.53
2023-09-06T04:58:04.681Z,17.47
2023-09-06T05:00:34.220Z,12.00
2023-09-06T05:03:02.870Z,13.03
2023-09-06T05:05:31.572Z,11.80
2023-09-06T05:07:59.628Z,11.23
2023-09-06T05:10:27.582Z,13.73
2023-09-06T05:12:55.505Z,13.60
2023-09-06T05:15:24.851Z,12.87
2023-09-06T05:17:52.822Z,15.43
2023-09-06T05:20:28.837Z,14.10
2023-09-06T05:22:57.189Z,17.13
2023-09-06T05:25:25.261Z,20.00
2023-09-06T05:27:56.148Z,14.17
2023-09-06T05:30:25.539Z,21.38
2023-09-06T05:32:53.692Z,21.20
2023-09-06T05:35:21.693Z,15.67
2023-09-06T05:37:50.188Z,15.57
2023-09-06T05:40:23.669Z,18.90
2023-09-06T05:42:52.013Z,16.30
2023-09-06T05:45:20.429Z,13.30
2023-09-06T05:47:49.831Z,21.03
2023-09-06T05:50:18.036Z,18.55
2023-09-06T05:52:46.058Z,18.77
2023-09-06T05:55:14.016Z,15.13
2023-09-06T05:57:42.001Z,17.80
2023-09-06T06:00:17.046Z,11.80
2023-09-06T06:02:46.187Z,14.38
2023-09-06T06:05:16.337Z,15.23
2023-09-06T06:07:44.417Z,15.70
2023-09-06T06:10:12.388Z,16.60
2023-09-06T06:12:40.610Z,14.00
2023-09-06T06:15:10.696Z,12.18
2023-09-06T06:17:38.785Z,13.97
2023-09-06T06:20:08.868Z,14.07
2023-09-06T06:22:39.381Z,13.93
2023-09-06T06:25:08.447Z,16.98
2023-09-06T06:27:36.588Z,17.90
2023-09-06T06:30:06.920Z,18.20
2023-09-06T06:32:35.212Z,12.65
2023-09-06T06:35:07.409Z,21.67
2023-09-06T06:37:35.689Z,14.23
2023-09-06T06:40:06.443Z,19.50
2023-09-06T06:42:34.637Z,18.48
2023-09-06T06:45:03.220Z,21.80
2023-09-06T06:47:31.290Z,17.73
2023-09-06T06:50:04.488Z,19.02
2023-09-06T06:52:34.560Z,34.92
2023-09-06T06:55:05.186Z,20.02
2023-09-06T06:57:34.558Z,23.05
2023-09-06T07:00:05.154Z,18.95
2023-09-06T07:02:33.260Z,14.85
2023-09-06T07:05:01.318Z,21.08
2023-09-06T07:07:29.285Z,18.60
2023-09-06T07:09:57.338Z,15.88
2023-09-06T07:12:26.702Z,19.45
2023-09-06T07:14:55.341Z,17.52
2023-09-06T07:17:23.541Z,25.58
2023-09-06T07:19:51.897Z,24.52
2023-09-06T07:22:21.459Z,15.57
2023-09-06T07:24:49.627Z,19.23
2023-09-06T07:27:17.586Z,14.40
2023-09-06T07:29:46.991Z,17.63
2023-09-06T07:32:15.053Z,20.42
2023-09-06T07:34:43.057Z,17.55
2023-09-06T07:37:15.112Z,25.88
2023-09-06T07:39:43.126Z,31.48
2023-09-06T07:42:13.661Z,18.20
2023-09-06T07:44:41.706Z,18.98
2023-09-06T07:47:11.233Z,32.63
2023-09-06T07:49:39.504Z,25.23
2023-09-06T07:52:09.704Z,16.92
2023-09-06T07:54:37.761Z,23.75
2023-09-06T07:57:06.332Z,16.60
2023-09-06T07:59:34.505Z,12.77
2023-09-06T08:02:02.641Z,14.48
2023-09-06T08:04:32.037Z,20.25
2023-09-06T08:07:00.099Z,18.27
2023-09-06T08:09:28.609Z,17.13
2023-09-06T08:11:57.510Z,16.73
2023-09-06T08:14:28.896Z,14.07
2023-09-06T08:16:56.892Z,20.23
2023-09-06T08:19:24.903Z,22.20
2023-09-06T08:21:56.764Z,15.07
2023-09-06T08:24:25.923Z,20.13
2023-09-06T08:26:54.092Z,14.10
2023-09-06T08:29:22.046Z,14.98
2023-09-06T08:31:50.152Z,20.25
2023-09-06T08:34:18.211Z,14.60
2023-09-06T08:36:46.158Z,20.30
2023-09-06T08:39:15.790Z,19.08
2023-09-06T08:41:43.899Z,17.55
2023-09-06T08:44:12.507Z,18.33
2023-09-06T08:46:42.929Z,16.20
2023-09-06T08:49:11.938Z,17.05
2023-09-06T08:51:40.298Z,15.63
2023-09-06T08:54:08.612Z,22.23
2023-09-06T08:56:38.004Z,22.90
2023-09-06T08:59:07.514Z,23.60
2023-09-06T09:01:39.110Z,16.98
2023-09-06T09:04:08.106Z,23.60
2023-09-06T09:06:36.296Z,20.70
2023-09-06T09:09:17.562Z,16.55
2023-09-06T09:11:47.814Z,17.95
2023-09-06T09:14:22.511Z,15.15
2023-09-06T09:16:56.824Z,23.13
2023-09-06T09:19:24.994Z,26.60
2023-09-06T09:21:53.381Z,16.67
2023-09-06T09:24:28.197Z,22.90
2023-09-06T09:26:59.526Z,19.25
2023-09-06T09:29:27.895Z,20.20
2023-09-06T09:31:55.917Z,19.80
2023-09-06T09:34:24.049Z,18.23
2023-09-06T09:36:53.162Z,16.67
2023-09-06T09:39:21.387Z,21.00
2023-09-06T09:41:58.926Z,21.75
2023-09-06T09:44:29.064Z,17.05
2023-09-06T09:46:58.439Z,20.85
2023-09-06T09:49:27.015Z,18.83
2023-09-06T09:51:55.068Z,17.58
2023-09-06T09:54:23.422Z,23.60
2023-09-06T09:56:58.969Z,23.05
2023-09-06T09:59:28.391Z,25.92
2023-09-06T10:01:56.846Z,28.20
2023-09-06T10:04:28.447Z,23.20
2023-09-06T10:06:56.893Z,26.80
2023-09-06T10:09:25.026Z,24.98
2023-09-06T10:11:53.640Z,20.98
2023-09-06T10:14:23.936Z,26.52
2023-09-06T10:16:53.696Z,23.17
2023-09-06T10:19:22.036Z,28.83
2023-09-06T10:21:50.171Z,25.45
2023-09-06T10:24:19.314Z,20.30
2023-09-06T10:26:48.328Z,31.27
2023-09-06T10:29:19.884Z,27.08
2023-09-06T10:31:52.306Z,31.05
2023-09-06T10:34:24.372Z,25.17
2023-09-06T10:36:55.848Z,31.83
2023-09-06T10:39:24.433Z,21.60
2023-09-06T10:42:29.338Z,22.58
2023-09-06T10:45:13.216Z,22.42
2023-09-06T10:47:42.482Z,35.17
2023-09-06T10:50:21.076Z,20.55
2023-09-06T10:52:51.349Z,21.05
2023-09-06T10:55:22.021Z,36.53
2023-09-06T10:57:55.641Z,27.30
2023-09-06T11:00:26.875Z,32.83
2023-09-06T11:03:14.491Z,39.35
2023-09-06T11:05:44.860Z,30.40
2023-09-06T11:08:25.777Z,29.55
2023-09-06T11:10:55.057Z,28.33
2023-09-06T11:13:28.060Z,37.58
2023-09-06T11:15:56.470Z,26.50
2023-09-06T11:18:24.619Z,47.97
2023-09-06T11:20:54.191Z,23.02
2023-09-06T11:23:23.170Z,33.55
2023-09-06T11:25:58.627Z,29.92
2023-09-06T11:28:30.112Z,24.27
2023-09-06T11:30:59.942Z,24.92
2023-09-06T11:33:31.298Z,31.45
2023-09-06T11:36:04.365Z,32.42
2023-09-06T11:38:35.867Z,27.13
2023-09-06T11:41:06.717Z,27.23
2023-09-06T11:43:34.966Z,35.42
2023-09-06T11:46:06.717Z,32.92
2023-09-06T11:48:35.526Z,35.90
2023-09-06T11:51:09.802Z,31.30
2023-09-06T11:53:46.463Z,27.95
2023-09-06T11:56:18.506Z,27.90
2023-09-06T11:58:49.119Z,29.17
2023-09-06T12:01:21.401Z,32.08
2023-09-06T12:03:49.681Z,25.15
2023-09-06T12:06:19.265Z,27.08
2023-09-06T12:08:47.361Z,26.83
2023-09-06T12:11:21.615Z,25.30
2023-09-06T12:13:49.857Z,28.60
2023-09-06T12:16:18.166Z,22.17
2023-09-06T12:18:46.975Z,28.88
2023-09-06T12:21:16.605Z,35.22
2023-09-06T12:23:47.272Z,28.58
2023-09-06T12:26:18.324Z,27.67
2023-09-06T12:28:46.397Z,26.45
2023-09-06T12:31:17.940Z,34.25
2023-09-06T12:33:49.080Z,30.80
2023-09-06T12:36:18.522Z,25.98
2023-09-06T12:38:48.895Z,27.17
2023-09-06T12:41:17.018Z,25.67
2023-09-06T12:43:44.961Z,28.45
2023-09-06T12:46:13.944Z,34.50
2023-09-06T12:48:44.464Z,35.03
2023-09-06T12:51:12.952Z,35.80
2023-09-06T12:53:41.072Z,29.08
2023-09-06T12:56:15.412Z,20.80
2023-09-06T12:58:44.809Z,24.20
2023-09-06T13:01:15.754Z,30.60
2023-09-06T13:03:44.341Z,24.60
2023-09-06T13:06:12.476Z,26.95
2023-09-06T13:08:42.031Z,32.80
2023-09-06T13:11:14.137Z,32.78
2023-09-06T13:13:42.503Z,25.58
2023-09-06T13:16:10.701Z,29.60
2023-09-06T13:18:39.780Z,30.73
2023-09-06T13:21:09.792Z,27.27
2023-09-06T13:23:37.914Z,29.60
2023-09-06T13:26:05.866Z,27.83
2023-09-06T13:28:35.622Z,19.38
2023-09-06T13:31:04.868Z,28.83
2023-09-06T13:33:36.405Z,24.23
2023-09-06T13:36:07.037Z,24.02
2023-09-06T13:38:35.266Z,37.70
2023-09-06T13:41:03.685Z,23.40
2023-09-06T13:43:31.934Z,23.33
2023-09-06T13:46:02.499Z,20.77
2023-09-06T13:48:30.703Z,27.38
2023-09-06T13:50:59.065Z,35.63
2023-09-06T13:53:27.826Z,24.88
2023-09-06T13:55:56.978Z,22.70
2023-09-06T13:58:25.151Z,32.08
2023-09-06T14:00:56.981Z,25.75
2023-09-06T14:03:27.417Z,29.23
2023-09-06T14:05:55.535Z,45.22
2023-09-06T14:08:24.126Z,27.55
2023-09-06T14:10:53.652Z,34.03
2023-09-06T14:13:22.017Z,32.83
2023-09-06T14:15:50.105Z,22.65
2023-09-06T14:18:19.828Z,35.97
2023-09-06T14:20:49.750Z,28.40
2023-09-06T14:23:18.000Z,36.50
2023-09-06T14:25:46.093Z,27.15
2023-09-06T14:28:14.122Z,26.00
2023-09-06T14:30:42.264Z,19.17
2023-09-06T14:33:10.408Z,29.42
2023-09-06T14:35:39.868Z,39.08
2023-09-06T14:38:09.432Z,37.20
2023-09-06T14:40:40.525Z,25.85
2023-09-06T14:43:08.556Z,36.45
2023-09-06T14:45:36.520Z,27.25
2023-09-06T14:48:05.119Z,22.83
2023-09-06T14:50:33.590Z,26.00
2023-09-06T14:53:01.631Z,25.17
2023-09-06T14:55:31.889Z,31.30
2023-09-06T14:57:59.822Z,25.80
2023-09-06T15:00:28.025Z,27.88
2023-09-06T15:02:56.155Z,24.02
2023-09-06T15:05:24.244Z,22.25
2023-09-06T15:07:52.271Z,25.80
2023-09-06T15:10:20.365Z,26.45
2023-09-06T15:12:49.758Z,30.27
2023-09-06T15:15:18.695Z,21.90
2023-09-06T15:17:47.720Z,35.97
2023-09-06T15:20:15.887Z,34.65
2023-09-06T15:22:43.872Z,26.38
2023-09-06T15:25:12.484Z,25.38
2023-09-06T15:27:41.604Z,25.08
2023-09-06T15:30:11.311Z,24.60
2023-09-06T15:32:39.694Z,29.08
2023-09-06T15:35:09.408Z,22.45
2023-09-06T15:37:38.368Z,35.53
2023-09-06T15:40:07.623Z,39.17
2023-09-06T15:42:36.605Z,26.27
2023-09-06T15:45:09.582Z,36.58
2023-09-06T15:47:41.885Z,28.33
2023-09-06T15:50:11.587Z,24.38
2023-09-06T15:52:39.662Z,35.97
2023-09-06T15:55:08.954Z,30.02
2023-09-06T15:57:36.981Z,20.42
2023-09-06T16:00:24.423Z,27.77
2023-09-06T16:02:59.436Z,38.33
2023-09-06T16:05:27.867Z,35.08
2023-09-06T16:07:56.947Z,32.88
2023-09-06T16:10:26.173Z,36.03
2023-09-06T16:12:54.266Z,30.58
2023-09-06T16:15:24.032Z,22.00
2023-09-06T16:17:52.238Z,25.83
2023-09-06T16:20:21.663Z,27.30
2023-09-06T16:22:49.621Z,24.27
2023-09-06T16:25:17.628Z,32.75
2023-09-06T16:27:46.862Z,38.03
2023-09-06T16:30:15.256Z,25.98
2023-09-06T16:32:43.647Z,35.05
2023-09-06T16:35:12.298Z,30.98
2023-09-06T16:37:43.390Z,25.05
2023-09-06T16:40:14.438Z,27.60
2023-09-06T16:42:42.814Z,19.70
2023-09-06T16:45:11.537Z,30.40
2023-09-06T16:47:40.013Z,34.65
2023-09-06T16:50:08.936Z,27.85
2023-09-06T16:52:38.648Z,28.27
2023-09-06T16:55:11.200Z,34.28
2023-09-06T16:57:39.591Z,26.55
2023-09-06T17:00:09.904Z,33.20
2023-09-06T17:02:38.268Z,28.15
2023-09-06T17:05:07.007Z,39.35
2023-09-06T17:07:35.217Z,22.48
2023-09-06T17:10:09.724Z,28.00
2023-09-06T17:12:40.192Z,24.85
2023-09-06T17:15:15.596Z,19.58
2023-09-06T17:17:43.995Z,24.55
2023-09-06T17:20:13.190Z,21.58
2023-09-06T17:22:41.231Z,24.25
2023-09-06T17:25:10.589Z,29.88
2023-09-06T17:27:42.797Z,28.17
2023-09-06T17:30:20.376Z,17.58
2023-09-06T17:33:12.234Z,26.50
2023-09-06T17:35:40.637Z,20.13
2023-09-06T17:38:10.107Z,21.70
2023-09-06T17:40:39.501Z,16.98
2023-09-06T17:43:09.849Z,14.63
2023-09-06T17:45:38.344Z,24.00
2023-09-06T17:48:11.145Z,27.40
2023-09-06T17:50:42.283Z,18.38
2023-09-06T17:53:14.001Z,22.50
2023-09-06T17:55:42.387Z,23.75
2023-09-06T17:58:11.782Z,19.92
2023-09-06T18:00:39.849Z,21.13
2023-09-06T18:03:08.207Z,25.85
2023-09-06T18:05:39.100Z,20.10
2023-09-06T18:08:15.468Z,21.27
2023-09-06T18:10:44.330Z,15.63
2023-09-06T18:13:15.502Z,17.80
2023-09-06T18:15:43.765Z,33.70
2023-09-06T18:18:14.698Z,19.17
2023-09-06T18:20:42.875Z,20.55
2023-09-06T18:23:11.070Z,26.15
2023-09-06T18:25:41.218Z,17.13
2023-09-06T18:28:09.748Z,21.35
2023-09-06T18:30:39.344Z,24.60
2023-09-06T18:33:08.436Z,20.80
2023-09-06T18:35:36.526Z,18.35
2023-09-06T18:38:05.067Z,34.15
2023-09-06T18:40:33.498Z,27.65
2023-09-06T18:43:02.644Z,17.65
2023-09-06T18:45:31.814Z,20.17
2023-09-06T18:48:01.333Z,21.40
2023-09-06T18:50:32.918Z,17.55
2023-09-06T18:53:01.738Z,20.30
2023-09-06T18:55:29.997Z,20.15
2023-09-06T18:58:06.040Z,22.08
2023-09-06T19:00:35.975Z,16.63
2023-09-06T19:03:07.288Z,20.13
2023-09-06T19:05:36.526Z,26.67
2023-09-06T19:08:05.195Z,22.48
2023-09-06T19:10:34.593Z,24.15
2023-09-06T19:13:02.515Z,20.35
2023-09-06T19:15:30.729Z,18.83
2023-09-06T19:17:58.823Z,25.15
2023-09-06T19:20:28.331Z,20.67
2023-09-06T19:22:56.335Z,15.00
2023-09-06T19:25:26.777Z,16.65
2023-09-06T19:27:54.932Z,14.57
2023-09-06T19:30:22.954Z,24.13
2023-09-06T19:32:51.006Z,16.45
2023-09-06T19:35:19.127Z,16.13
2023-09-06T19:37:48.532Z,17.08
2023-09-06T19:40:16.652Z,20.75
2023-09-06T19:42:44.850Z,22.33
2023-09-06T19:45:12.765Z,26.70
2023-09-06T19:47:40.879Z,17.65
2023-09-06T19:50:09.790Z,27.20
2023-09-06T19:52:37.848Z,21.17
2023-09-06T19:55:08.907Z,18.08
2023-09-06T19:57:38.189Z,20.70
2023-09-06T20:00:11.575Z,18.83
2023-09-06T20:02:40.167Z,19.67
2023-09-06T20:05:09.335Z,21.20
2023-09-06T20:07:38.524Z,20.65
2023-09-06T20:10:09.591Z,25.00
2023-09-06T20:12:37.579Z,14.60
2023-09-06T20:15:07.024Z,18.33
2023-09-06T20:17:35.066Z,16.10
2023-09-06T20:20:05.565Z,23.85
2023-09-06T20:22:33.547Z,27.88
2023-09-06T20:25:01.615Z,25.98
2023-09-06T20:27:32.321Z,20.48
2023-09-06T20:30:00.469Z,22.17
2023-09-06T20:32:28.559Z,17.88
2023-09-06T20:34:57.920Z,17.52
2023-09-06T20:37:26.055Z,23.45
2023-09-06T20:39:54.402Z,24.05
2023-09-06T20:42:22.571Z,27.48
2023-09-06T20:44:51.965Z,30.10
2023-09-06T20:47:19.956Z,32.20
2023-09-06T20:49:48.679Z,18.75
2023-09-06T20:52:16.707Z,25.67
2023-09-06T20:54:44.730Z,35.60
2023-09-06T20:57:12.725Z,38.08
2023-09-06T20:59:40.718Z,34.97
2023-09-06T21:02:10.035Z,26.38
2023-09-06T21:04:38.485Z,30.90
2023-09-06T21:07:08.101Z,31.88
2023-09-06T21:09:36.097Z,26.63
2023-09-06T21:12:04.072Z,35.08
2023-09-06T21:14:32.145Z,27.23
2023-09-06T21:17:00.116Z,33.55
2023-09-06T21:19:30.166Z,27.98
2023-09-06T21:21:58.309Z,30.35
2023-09-06T21:24:27.921Z,24.65
2023-09-06T21:26:57.949Z,32.67
2023-09-06T21:29:28.646Z,24.88
2023-09-06T21:31:58.014Z,31.95
2023-09-06T21:34:26.071Z,23.80
2023-09-06T21:36:55.460Z,34.47
2023-09-06T21:39:25.099Z,25.17
2023-09-06T21:41:53.097Z,22.55
2023-09-06T21:44:21.045Z,24.05
2023-09-06T21:46:49.048Z,23.15
2023-09-06T21:49:17.117Z,35.53
2023-09-06T21:51:45.145Z,27.67
2023-09-06T21:54:14.601Z,31.08
2023-09-06T21:56:42.583Z,27.63
2023-09-06T21:59:11.561Z,23.80
2023-09-06T22:01:39.714Z,29.83
2023-09-06T22:04:07.876Z,37.50
2023-09-06T22:06:35.883Z,30.27
2023-09-06T22:09:04.861Z,23.98
2023-09-06T22:11:34.300Z,33.40
2023-09-06T22:14:02.254Z,26.98
2023-09-06T22:16:30.329Z,34.05
2023-09-06T22:18:58.684Z,26.35
2023-09-06T22:21:29.699Z,31.05
2023-09-06T22:23:58.908Z,27.13
2023-09-06T22:26:26.908Z,27.63
2023-09-06T22:28:56.347Z,25.92
2023-09-06T22:31:27.929Z,25.05
2023-09-06T22:33:56.640Z,29.70
2023-09-06T22:36:25.477Z,31.02
2023-09-06T22:38:53.689Z,22.95
2023-09-06T22:41:22.616Z,27.48
2023-09-06T22:43:50.597Z,27.15
2023-09-06T22:46:19.981Z,25.17
2023-09-06T22:48:54.095Z,25.50
2023-09-06T22:51:23.617Z,32.20
2023-09-06T22:53:51.640Z,24.55
2023-09-06T22:56:19.649Z,25.73
2023-09-06T22:58:47.608Z,22.98
2023-09-06T23:01:15.709Z,20.35
2023-09-06T23:03:45.490Z,19.08
2023-09-06T23:06:13.968Z,22.85
2023-09-06T23:08:45.309Z,25.45
2023-09-06T23:11:13.553Z,30.75
2023-09-06T23:13:41.539Z,22.48
2023-09-06T23:16:10.129Z,22.00
2023-09-06T23:18:44.233Z,27.83
2023-09-06T23:21:16.821Z,23.75
2023-09-06T23:23:46.752Z,19.25
2023-09-06T23:26:19.612Z,27.60
2023-09-06T23:28:49.802Z,25.08
2023-09-06T23:31:21.093Z,34.20
2023-09-06T23:33:49.388Z,17.70
2023-09-06T23:36:20.259Z,22.77
2023-09-06T23:38:49.907Z,18.42
2023-09-06T23:41:19.231Z,20.33
2023-09-06T23:43:48.380Z,35.92
2023-09-06T23:46:18.302Z,17.05
2023-09-06T23:48:46.445Z,20.65
2023-09-06T23:51:14.648Z,22.23
2023-09-06T23:53:44.700Z,24.70
2023-09-06T23:56:13.019Z,28.02
2023-09-06T23:58:41.468Z,20.90
