createdAt,value
2023-03-29T00:01:34.915Z,2.95
2023-03-29T00:04:04.566Z,3.10
2023-03-29T00:06:31.205Z,2.80
2023-03-29T00:08:57.556Z,2.85
2023-03-29T00:13:51.639Z,2.50
2023-03-29T00:16:18.015Z,3.10
2023-03-29T00:18:45.194Z,2.90
2023-03-29T00:21:11.995Z,2.90
2023-03-29T00:23:38.304Z,3.00
2023-03-29T00:28:34.402Z,3.45
2023-03-29T00:31:06.142Z,3.25
2023-03-29T00:33:32.504Z,3.42
2023-03-29T00:35:58.873Z,3.10
2023-03-29T00:38:25.228Z,3.17
2023-03-29T00:43:17.777Z,3.10
2023-03-29T00:48:13.542Z,3.22
2023-03-29T00:50:44.862Z,3.30
2023-03-29T00:53:19.491Z,3.28
2023-03-29T00:56:05.967Z,3.75
2023-03-29T00:58:39.963Z,3.75
2023-03-29T01:01:10.539Z,3.47
2023-03-29T01:03:43.018Z,3.35
2023-03-29T01:06:11.115Z,3.38
2023-03-29T01:08:43.194Z,3.00
2023-03-29T01:11:16.798Z,2.88
2023-03-29T01:14:05.905Z,3.22
2023-03-29T01:16:35.524Z,3.00
2023-03-29T01:19:01.998Z,3.03
2023-03-29T01:21:39.741Z,3.30
2023-03-29T01:24:33.648Z,3.40
2023-03-29T01:27:06.014Z,2.90
2023-03-29T01:29:42.674Z,3.38
2023-03-29T01:32:13.482Z,2.72
2023-03-29T01:34:50.204Z,3.40
2023-03-29T01:37:24.579Z,3.53
2023-03-29T01:39:52.213Z,3.55
2023-03-29T01:42:31.457Z,2.75
2023-03-29T01:45:08.939Z,3.35
2023-03-29T01:47:53.916Z,3.22
2023-03-29T01:50:43.321Z,3.20
2023-03-29T01:53:20.430Z,3.63
2023-03-29T01:55:52.563Z,3.60
2023-03-29T01:58:23.317Z,3.58
2023-03-29T02:00:52.789Z,3.67
2023-03-29T02:03:20.977Z,3.50
2023-03-29T02:05:47.586Z,3.60
2023-03-29T02:08:16.510Z,3.88
2023-03-29T02:10:44.670Z,3.22
2023-03-29T02:13:11.495Z,3.60
2023-03-29T02:15:37.953Z,3.42
2023-03-29T02:18:08.832Z,3.10
2023-03-29T02:20:37.930Z,3.60
2023-03-29T02:23:11.509Z,3.33
2023-03-29T02:25:37.923Z,3.42
2023-03-29T02:28:05.368Z,3.63
2023-03-29T02:30:41.848Z,3.17
2023-03-29T02:33:18.557Z,3.40
2023-03-29T02:35:54.141Z,3.33
2023-03-29T02:38:22.039Z,3.55
2023-03-29T02:40:48.488Z,3.17
2023-03-29T02:43:15.941Z,3.72
2023-03-29T02:45:44.355Z,3.45
2023-03-29T02:48:14.314Z,3.88
2023-03-29T02:50:45.302Z,3.28
2023-03-29T02:53:17.500Z,2.90
2023-03-29T02:55:43.814Z,2.90
2023-03-29T03:00:39.312Z,2.83
2023-03-29T03:03:07.208Z,3.22
2023-03-29T03:05:34.172Z,3.03
2023-03-29T03:08:00.500Z,2.70
2023-03-29T03:10:26.831Z,2.72
2023-03-29T03:15:19.422Z,2.38
2023-03-29T03:17:45.739Z,2.80
2023-03-29T03:22:41.121Z,2.70
2023-03-29T03:25:08.075Z,3.38
2023-03-29T03:27:34.376Z,3.58
2023-03-29T03:32:26.911Z,3.15
2023-03-29T03:37:20.533Z,3.35
2023-03-29T03:42:13.183Z,3.25
2023-03-29T03:44:39.512Z,3.03
2023-03-29T03:49:32.165Z,3.83
2023-03-29T03:54:24.734Z,3.28
2023-03-29T03:59:17.579Z,3.20
2023-03-29T04:01:43.994Z,3.80
2023-03-29T04:04:11.223Z,3.65
2023-03-29T04:06:39.136Z,3.35
2023-03-29T04:09:06.553Z,3.53
2023-03-29T04:11:32.894Z,3.85
2023-03-29T04:14:00.780Z,3.70
2023-03-29T04:16:27.802Z,3.83
2023-03-29T04:18:54.276Z,4.05
2023-03-29T04:21:21.324Z,3.95
2023-03-29T04:23:47.772Z,3.85
2023-03-29T04:28:41.965Z,4.35
2023-03-29T04:31:11.536Z,4.05
2023-03-29T04:33:38.452Z,4.53
2023-03-29T04:36:06.203Z,4.53
2023-03-29T04:38:33.020Z,4.38
2023-03-29T04:41:00.932Z,4.28
2023-03-29T04:43:27.460Z,4.50
2023-03-29T04:45:53.954Z,4.35
2023-03-29T04:48:20.310Z,4.47
2023-03-29T04:53:13.126Z,4.40
2023-03-29T04:55:39.446Z,4.40
2023-03-29T05:00:32.080Z,3.88
2023-03-29T05:02:58.761Z,4.13
2023-03-29T05:05:25.225Z,4.40
2023-03-29T05:07:51.544Z,4.10
2023-03-29T05:10:17.947Z,4.72
2023-03-29T05:12:44.284Z,4.28
2023-03-29T05:15:10.838Z,4.50
2023-03-29T05:17:37.214Z,4.30
2023-03-29T05:20:03.710Z,4.35
2023-03-29T05:22:30.088Z,4.30
2023-03-29T05:24:56.395Z,4.47
2023-03-29T05:29:48.998Z,4.35
2023-03-29T05:32:15.309Z,4.43
2023-03-29T05:37:07.868Z,4.53
2023-03-29T05:39:37.083Z,4.55
2023-03-29T05:42:04.577Z,4.53
2023-03-29T05:44:30.917Z,4.20
2023-03-29T05:46:57.692Z,4.40
2023-03-29T05:49:24.001Z,4.43
2023-03-29T05:54:16.514Z,4.40
2023-03-29T05:59:09.306Z,4.78
2023-03-29T06:01:35.614Z,4.45
2023-03-29T06:04:02.277Z,4.10
2023-03-29T06:06:28.804Z,4.78
2023-03-29T06:08:55.126Z,4.50
2023-03-29T06:11:21.431Z,4.22
2023-03-29T06:16:13.972Z,4.63
2023-03-29T06:18:40.449Z,4.40
2023-03-29T06:21:07.059Z,3.83
2023-03-29T06:23:33.422Z,4.50
2023-03-29T06:26:00.256Z,4.38
2023-03-29T06:28:26.654Z,4.55
2023-03-29T06:30:53.434Z,4.13
2023-03-29T06:33:19.989Z,4.32
2023-03-29T06:35:47.981Z,3.97
2023-03-29T06:38:14.364Z,3.80
2023-03-29T06:40:41.144Z,4.20
2023-03-29T06:43:07.555Z,3.97
2023-03-29T06:45:36.625Z,3.92
2023-03-29T06:48:04.054Z,4.32
2023-03-29T06:50:30.957Z,4.43
2023-03-29T06:52:57.398Z,4.28
2023-03-29T06:55:24.304Z,3.58
2023-03-29T06:57:50.778Z,4.07
2023-03-29T07:00:17.610Z,4.53
2023-03-29T07:02:44.763Z,4.00
2023-03-29T07:05:12.137Z,4.30
2023-03-29T07:07:42.445Z,3.58
2023-03-29T07:10:09.160Z,3.63
2023-03-29T07:12:35.469Z,3.85
2023-03-29T07:15:01.817Z,3.90
2023-03-29T07:17:28.170Z,4.07
2023-03-29T07:19:54.487Z,3.58
2023-03-29T07:22:20.796Z,3.80
2023-03-29T07:24:47.146Z,4.05
2023-03-29T07:27:13.498Z,4.30
2023-03-29T07:29:39.843Z,4.05
2023-03-29T07:32:06.173Z,4.03
2023-03-29T07:34:33.011Z,3.67
2023-03-29T07:36:59.347Z,3.60
2023-03-29T07:39:25.711Z,3.55
2023-03-29T07:41:52.036Z,3.58
2023-03-29T07:44:18.369Z,3.35
2023-03-29T07:46:44.695Z,3.67
2023-03-29T07:49:11.006Z,3.90
2023-03-29T07:51:37.327Z,3.50
2023-03-29T07:54:03.774Z,3.22
2023-03-29T07:56:30.139Z,3.53
2023-03-29T07:58:56.529Z,3.80
2023-03-29T08:01:22.861Z,4.25
2023-03-29T08:03:49.245Z,3.65
2023-03-29T08:06:15.639Z,3.97
2023-03-29T08:08:42.207Z,3.88
2023-03-29T08:11:08.557Z,3.60
2023-03-29T08:13:34.878Z,3.97
2023-03-29T08:16:01.313Z,3.70
2023-03-29T08:18:27.630Z,4.10
2023-03-29T08:20:53.951Z,3.80
2023-03-29T08:23:20.300Z,4.25
2023-03-29T08:25:46.641Z,4.13
2023-03-29T08:28:13.006Z,3.90
2023-03-29T08:30:39.380Z,4.13
2023-03-29T08:33:05.941Z,3.72
2023-03-29T08:35:32.404Z,4.10
2023-03-29T08:37:58.865Z,3.75
2023-03-29T08:40:27.737Z,4.32
2023-03-29T08:43:36.944Z,4.32
2023-03-29T08:46:14.939Z,4.40
2023-03-29T08:49:13.200Z,4.13
2023-03-29T08:51:45.516Z,4.63
2023-03-29T08:54:23.255Z,4.35
2023-03-29T08:56:51.711Z,4.20
2023-03-29T08:59:28.066Z,4.35
2023-03-29T09:01:57.604Z,4.43
2023-03-29T09:04:28.768Z,4.07
2023-03-29T09:06:55.472Z,3.95
2023-03-29T09:09:27.118Z,3.88
2023-03-29T09:12:24.514Z,4.43
2023-03-29T09:15:04.018Z,4.97
2023-03-29T09:17:59.737Z,4.78
2023-03-29T09:20:55.240Z,4.80
2023-03-29T09:23:50.228Z,4.85
2023-03-29T09:26:26.641Z,4.88
2023-03-29T09:29:12.254Z,4.60
2023-03-29T09:31:45.185Z,5.03
2023-03-29T09:34:16.666Z,5.15
2023-03-29T09:36:51.632Z,5.50
2023-03-29T09:39:19.178Z,4.60
2023-03-29T09:42:04.172Z,5.18
2023-03-29T09:44:37.102Z,5.20
2023-03-29T09:47:12.102Z,5.50
2023-03-29T09:49:42.397Z,4.88
2023-03-29T09:52:14.844Z,5.20
2023-03-29T09:54:41.183Z,5.13
2023-03-29T09:57:12.062Z,5.47
2023-03-29T09:59:38.429Z,5.60
2023-03-29T10:02:09.575Z,5.25
2023-03-29T10:04:36.428Z,4.93
2023-03-29T10:07:03.407Z,5.32
2023-03-29T10:09:31.285Z,5.00
2023-03-29T10:12:00.461Z,4.75
2023-03-29T10:14:44.697Z,4.85
2023-03-29T10:17:23.902Z,5.07
2023-03-29T10:20:11.717Z,5.10
2023-03-29T10:22:38.340Z,5.03
2023-03-29T10:25:12.528Z,5.07
2023-03-29T10:27:42.296Z,5.72
2023-03-29T10:30:11.644Z,5.13
2023-03-29T10:32:39.333Z,4.68
2023-03-29T10:35:38.719Z,4.72
2023-03-29T10:38:10.248Z,4.80
2023-03-29T10:40:43.851Z,4.80
2023-03-29T10:43:42.985Z,4.95
2023-03-29T10:46:26.948Z,5.15
2023-03-29T10:51:27.183Z,5.18
2023-03-29T10:53:53.775Z,4.78
2023-03-29T10:56:52.346Z,4.78
2023-03-29T10:59:28.066Z,5.38
2023-03-29T11:02:01.248Z,4.65
2023-03-29T11:04:27.564Z,4.82
2023-03-29T11:07:24.627Z,4.85
2023-03-29T11:10:16.389Z,4.72
2023-03-29T11:13:02.199Z,4.72
2023-03-29T11:15:53.905Z,4.70
2023-03-29T11:18:48.005Z,4.57
2023-03-29T11:21:23.420Z,5.60
2023-03-29T11:23:52.717Z,5.47
2023-03-29T11:26:24.762Z,6.57
2023-03-29T11:29:14.018Z,5.85
2023-03-29T11:32:06.678Z,6.35
2023-03-29T11:34:57.314Z,6.90
2023-03-29T11:38:01.642Z,5.75
2023-03-29T11:40:50.473Z,5.97
2023-03-29T11:43:40.448Z,6.20
2023-03-29T11:49:27.577Z,6.00
2023-03-29T11:54:38.282Z,6.00
2023-03-29T11:57:14.010Z,6.13
2023-03-29T11:59:43.335Z,5.38
2023-03-29T12:02:16.272Z,5.82
2023-03-29T12:04:48.504Z,5.63
2023-03-29T12:07:43.687Z,6.35
2023-03-29T12:10:20.165Z,5.43
2023-03-29T12:12:56.260Z,6.88
2023-03-29T12:15:25.622Z,4.95
2023-03-29T12:18:27.512Z,5.07
2023-03-29T12:23:25.025Z,5.38
2023-03-29T12:26:07.498Z,5.30
2023-03-29T12:28:36.780Z,5.95
2023-03-29T12:31:18.896Z,5.75
2023-03-29T12:34:00.234Z,5.05
2023-03-29T12:36:58.799Z,5.68
2023-03-29T12:39:28.520Z,6.00
2023-03-29T12:42:19.415Z,4.95
2023-03-29T12:44:51.166Z,4.60
2023-03-29T12:47:22.472Z,5.18
2023-03-29T12:49:54.254Z,6.18
2023-03-29T12:52:35.088Z,5.40
2023-03-29T12:55:20.752Z,5.43
2023-03-29T12:58:20.586Z,5.88
2023-03-29T13:00:47.357Z,5.85
2023-03-29T13:03:49.172Z,5.30
2023-03-29T13:06:28.478Z,6.00
2023-03-29T13:09:00.485Z,6.15
2023-03-29T13:14:01.497Z,5.90
2023-03-29T13:16:35.458Z,5.55
2023-03-29T13:19:31.043Z,6.10
2023-03-29T13:22:07.523Z,5.97
2023-03-29T13:24:58.808Z,6.45
2023-03-29T13:27:44.997Z,6.18
2023-03-29T13:30:14.004Z,6.57
2023-03-29T13:32:59.110Z,6.82
2023-03-29T13:35:49.144Z,6.72
2023-03-29T13:40:45.776Z,6.97
2023-03-29T13:43:17.887Z,6.97
2023-03-29T13:45:44.859Z,7.00
2023-03-29T13:48:31.785Z,6.78
2023-03-29T13:51:00.975Z,7.15
2023-03-29T13:53:46.600Z,7.50
2023-03-29T13:56:19.492Z,6.90
2023-03-29T13:58:49.885Z,7.50
2023-03-29T14:01:27.117Z,7.07
2023-03-29T14:03:55.454Z,7.13
2023-03-29T14:06:26.890Z,6.47
2023-03-29T14:08:53.771Z,6.38
2023-03-29T14:11:30.602Z,7.30
2023-03-29T14:13:59.903Z,7.25
2023-03-29T14:16:29.493Z,7.20
2023-03-29T14:18:59.420Z,7.13
2023-03-29T14:21:26.076Z,7.20
2023-03-29T14:24:00.450Z,6.60
2023-03-29T14:26:32.702Z,7.75
2023-03-29T14:29:00.667Z,7.80
2023-03-29T14:31:31.097Z,7.97
2023-03-29T14:33:59.941Z,7.43
2023-03-29T14:36:27.946Z,7.63
2023-03-29T14:39:03.689Z,7.65
2023-03-29T14:41:32.187Z,7.25
2023-03-29T14:43:59.709Z,7.18
2023-03-29T14:46:26.606Z,7.20
2023-03-29T14:48:54.273Z,7.05
2023-03-29T14:51:20.928Z,7.75
2023-03-29T14:53:48.957Z,7.70
2023-03-29T14:56:16.590Z,7.10
2023-03-29T14:58:45.680Z,7.85
2023-03-29T15:01:20.573Z,7.78
2023-03-29T15:03:54.964Z,8.30
2023-03-29T15:06:23.720Z,7.60
2023-03-29T15:09:02.045Z,7.35
2023-03-29T15:11:32.621Z,8.23
2023-03-29T15:14:05.195Z,7.80
2023-03-29T15:16:32.373Z,7.93
2023-03-29T15:19:01.327Z,7.57
2023-03-29T15:21:32.901Z,7.50
2023-03-29T15:24:01.663Z,8.10
2023-03-29T15:26:33.703Z,7.60
2023-03-29T15:31:37.216Z,7.45
2023-03-29T15:34:06.336Z,7.40
2023-03-29T15:36:35.084Z,7.30
2023-03-29T15:39:01.450Z,7.50
2023-03-29T15:41:28.481Z,8.32
2023-03-29T15:43:55.556Z,7.22
2023-03-29T15:46:22.092Z,8.35
2023-03-29T15:48:48.467Z,7.72
2023-03-29T15:51:14.985Z,8.02
2023-03-29T15:53:41.729Z,7.32
2023-03-29T15:56:09.883Z,7.95
2023-03-29T15:58:37.485Z,7.40
2023-03-29T16:01:27.948Z,7.40
2023-03-29T16:03:54.347Z,7.93
2023-03-29T16:06:20.729Z,7.78
2023-03-29T16:08:47.047Z,7.60
2023-03-29T16:11:13.380Z,7.65
2023-03-29T16:13:39.745Z,7.50
2023-03-29T16:16:07.510Z,7.35
2023-03-29T16:18:34.175Z,7.65
2023-03-29T16:21:00.638Z,7.60
2023-03-29T16:23:27.032Z,7.30
2023-03-29T16:25:53.357Z,7.75
2023-03-29T16:28:19.807Z,7.35
2023-03-29T16:30:46.144Z,7.63
2023-03-29T16:33:12.617Z,7.57
2023-03-29T16:35:40.112Z,8.70
2023-03-29T16:38:07.769Z,8.07
2023-03-29T16:40:34.528Z,8.20
2023-03-29T16:43:01.137Z,8.63
2023-03-29T16:45:27.468Z,8.55
2023-03-29T16:47:54.179Z,7.95
2023-03-29T16:50:20.673Z,7.57
2023-03-29T16:52:47.390Z,7.20
2023-03-29T16:55:15.311Z,8.20
2023-03-29T16:57:42.269Z,7.85
2023-03-29T17:00:10.071Z,8.77
2023-03-29T17:02:37.388Z,8.35
2023-03-29T17:05:04.149Z,8.60
2023-03-29T17:07:30.464Z,8.30
2023-03-29T17:09:56.778Z,8.00
2023-03-29T17:12:23.420Z,7.25
2023-03-29T17:14:49.828Z,7.60
2023-03-29T17:17:16.393Z,8.57
2023-03-29T17:19:42.767Z,8.02
2023-03-29T17:22:09.371Z,7.60
2023-03-29T17:24:35.682Z,6.90
2023-03-29T17:27:02.015Z,7.95
2023-03-29T17:29:28.344Z,7.95
2023-03-29T17:31:55.036Z,7.68
2023-03-29T17:34:21.401Z,7.18
2023-03-29T17:36:47.854Z,7.38
2023-03-29T17:39:14.899Z,7.63
2023-03-29T17:41:42.165Z,7.00
2023-03-29T17:44:08.567Z,7.18
2023-03-29T17:46:35.106Z,7.47
2023-03-29T17:49:01.485Z,6.90
2023-03-29T17:51:27.868Z,7.20
2023-03-29T17:53:54.173Z,7.60
2023-03-29T17:56:20.849Z,7.53
2023-03-29T17:58:48.661Z,7.07
2023-03-29T18:01:16.571Z,7.15
2023-03-29T18:03:43.044Z,8.00
2023-03-29T18:06:09.377Z,7.28
2023-03-29T18:08:35.721Z,7.30
2023-03-29T18:11:06.707Z,7.43
2023-03-29T18:13:33.085Z,7.05
2023-03-29T18:15:59.578Z,7.82
2023-03-29T18:18:26.035Z,7.55
2023-03-29T18:20:52.599Z,7.45
2023-03-29T18:23:19.020Z,7.68
2023-03-29T18:25:45.356Z,7.63
2023-03-29T18:28:11.707Z,7.53
2023-03-29T18:30:38.040Z,7.85
2023-03-29T18:33:04.472Z,8.35
2023-03-29T18:35:30.836Z,7.80
2023-03-29T18:37:57.257Z,6.93
2023-03-29T18:40:23.670Z,7.93
2023-03-29T18:42:50.923Z,7.18
2023-03-29T18:45:17.688Z,8.10
2023-03-29T18:47:44.093Z,7.70
2023-03-29T18:50:11.005Z,7.55
2023-03-29T18:52:37.347Z,7.70
2023-03-29T18:55:05.247Z,7.72
2023-03-29T18:57:31.668Z,7.18
2023-03-29T18:59:58.066Z,7.78
2023-03-29T19:02:24.481Z,7.40
2023-03-29T19:04:50.873Z,7.55
2023-03-29T19:07:17.311Z,7.82
2023-03-29T19:09:43.655Z,8.10
2023-03-29T19:12:09.978Z,8.25
2023-03-29T19:14:36.413Z,7.03
2023-03-29T19:17:02.746Z,7.57
2023-03-29T19:19:29.103Z,7.60
2023-03-29T19:21:56.176Z,7.55
2023-03-29T19:24:24.016Z,7.30
2023-03-29T19:26:50.429Z,7.30
2023-03-29T19:29:16.824Z,7.90
2023-03-29T19:31:43.321Z,7.82
2023-03-29T19:34:09.772Z,7.75
2023-03-29T19:36:36.486Z,7.50
2023-03-29T19:39:04.238Z,7.82
2023-03-29T19:41:31.211Z,6.97
2023-03-29T19:43:57.561Z,7.35
2023-03-29T19:46:23.941Z,7.82
2023-03-29T19:48:50.244Z,7.15
2023-03-29T19:51:16.594Z,7.35
2023-03-29T19:53:42.953Z,7.30
2023-03-29T19:56:09.772Z,7.32
2023-03-29T19:58:36.268Z,7.53
2023-03-29T20:01:02.885Z,7.50
2023-03-29T20:03:29.506Z,7.25
2023-03-29T20:05:56.766Z,6.85
2023-03-29T20:08:23.999Z,7.45
2023-03-29T20:10:59.713Z,6.78
2023-03-29T20:13:37.555Z,7.78
2023-03-29T20:16:06.864Z,7.25
2023-03-29T20:18:33.263Z,8.10
2023-03-29T20:20:59.597Z,7.90
2023-03-29T20:23:25.917Z,8.05
2023-03-29T20:25:52.375Z,8.07
2023-03-29T20:28:19.007Z,8.10
2023-03-29T20:30:45.408Z,8.38
2023-03-29T20:33:11.796Z,7.68
2023-03-29T20:35:38.417Z,7.93
2023-03-29T20:38:04.768Z,7.90
2023-03-29T20:40:31.099Z,9.05
2023-03-29T20:42:57.553Z,8.48
2023-03-29T20:45:23.937Z,8.52
2023-03-29T20:47:50.604Z,8.20
2023-03-29T20:50:19.862Z,8.10
2023-03-29T20:52:46.437Z,8.20
2023-03-29T20:55:12.744Z,8.27
2023-03-29T20:57:39.153Z,8.73
2023-03-29T21:00:06.587Z,8.85
2023-03-29T21:02:33.025Z,8.35
2023-03-29T21:04:59.401Z,8.77
2023-03-29T21:07:25.733Z,9.00
2023-03-29T21:09:52.143Z,8.02
2023-03-29T21:12:18.439Z,9.25
2023-03-29T21:14:44.814Z,8.27
2023-03-29T21:17:11.265Z,9.10
2023-03-29T21:19:38.058Z,8.68
2023-03-29T21:22:04.404Z,8.15
2023-03-29T21:24:31.464Z,9.32
2023-03-29T21:26:57.925Z,7.90
2023-03-29T21:29:24.408Z,7.82
2023-03-29T21:31:50.841Z,8.32
2023-03-29T21:34:17.178Z,7.82
2023-03-29T21:36:43.539Z,7.15
2023-03-29T21:39:09.867Z,7.20
2023-03-29T21:41:36.253Z,7.32
2023-03-29T21:44:02.679Z,6.82
2023-03-29T21:46:29.088Z,6.70
2023-03-29T21:48:55.481Z,7.10
2023-03-29T21:51:21.844Z,6.85
2023-03-29T21:53:48.236Z,6.82
2023-03-29T21:56:15.217Z,6.50
2023-03-29T21:58:41.719Z,6.55
2023-03-29T22:01:08.406Z,6.50
2023-03-29T22:03:34.775Z,6.03
2023-03-29T22:06:03.829Z,7.15
2023-03-29T22:08:30.509Z,6.78
2023-03-29T22:10:57.199Z,7.10
2023-03-29T22:13:25.344Z,6.72
2023-03-29T22:15:56.660Z,6.20
2023-03-29T22:18:23.019Z,6.43
2023-03-29T22:20:49.498Z,6.72
2023-03-29T22:23:15.793Z,6.45
2023-03-29T22:25:42.114Z,6.38
2023-03-29T22:28:08.463Z,6.05
2023-03-29T22:30:34.799Z,6.68
2023-03-29T22:33:01.164Z,6.10
2023-03-29T22:35:27.544Z,6.15
2023-03-29T22:37:53.889Z,5.85
2023-03-29T22:40:20.217Z,5.72
2023-03-29T22:42:46.522Z,5.80
2023-03-29T22:45:12.878Z,4.97
2023-03-29T22:47:39.254Z,5.22
2023-03-29T22:50:06.346Z,5.35
2023-03-29T22:52:32.768Z,4.85
2023-03-29T22:54:59.158Z,5.10
2023-03-29T22:57:25.520Z,4.57
2023-03-29T22:59:51.881Z,4.90
2023-03-29T23:02:18.234Z,4.50
2023-03-29T23:04:44.583Z,4.10
2023-03-29T23:07:10.896Z,4.85
2023-03-29T23:09:37.200Z,4.72
2023-03-29T23:12:03.676Z,3.83
2023-03-29T23:14:30.031Z,4.38
2023-03-29T23:16:56.344Z,4.10
2023-03-29T23:19:22.640Z,4.53
2023-03-29T23:21:48.988Z,4.22
2023-03-29T23:24:16.947Z,4.10
2023-03-29T23:26:44.736Z,4.47
2023-03-29T23:29:11.074Z,4.38
2023-03-29T23:31:37.504Z,4.05
2023-03-29T23:34:03.879Z,3.78
2023-03-29T23:36:30.245Z,4.10
2023-03-29T23:38:56.708Z,4.30
2023-03-29T23:41:23.034Z,4.07
2023-03-29T23:43:49.376Z,4.10
2023-03-29T23:46:17.739Z,3.85
2023-03-29T23:48:48.541Z,4.00
2023-03-29T23:51:15.465Z,3.50
2023-03-29T23:53:41.773Z,3.80
2023-03-29T23:56:08.237Z,3.47
2023-03-29T23:58:37.034Z,3.97
