createdAt,value
2019-01-30T00:00:16.695Z,22.90
2019-01-30T00:01:16.923Z,24.40
2019-01-30T00:02:17.122Z,25.20
2019-01-30T00:03:17.332Z,25.60
2019-01-30T00:04:17.550Z,23.40
2019-01-30T00:05:17.754Z,28.40
2019-01-30T00:06:17.988Z,23.20
2019-01-30T00:07:18.206Z,24.60
2019-01-30T00:08:18.395Z,22.90
2019-01-30T00:09:18.632Z,21.50
2019-01-30T00:10:18.820Z,25.60
2019-01-30T00:11:19.035Z,23.20
2019-01-30T00:12:19.251Z,23.50
2019-01-30T00:13:19.455Z,22.30
2019-01-30T00:14:19.701Z,23.50
2019-01-30T00:15:19.880Z,22.10
2019-01-30T00:16:20.147Z,23.00
2019-01-30T00:17:20.325Z,23.20
2019-01-30T00:18:20.521Z,23.40
2019-01-30T00:19:20.754Z,19.60
2019-01-30T00:20:20.956Z,22.50
2019-01-30T00:21:21.162Z,23.00
2019-01-30T00:22:21.399Z,23.10
2019-01-30T00:23:21.565Z,25.30
2019-01-30T00:24:21.823Z,25.40
2019-01-30T00:25:23.948Z,24.90
2019-01-30T00:26:22.298Z,21.50
2019-01-30T00:27:22.439Z,25.20
2019-01-30T00:28:22.650Z,20.80
2019-01-30T00:29:22.842Z,20.80
2019-01-30T00:30:23.110Z,21.20
2019-01-30T00:31:23.247Z,32.70
2019-01-30T00:32:23.457Z,74.80
2019-01-30T00:33:23.687Z,36.30
2019-01-30T00:34:23.884Z,21.90
2019-01-30T00:35:24.133Z,25.20
2019-01-30T00:36:24.304Z,27.20
2019-01-30T00:37:24.560Z,25.90
2019-01-30T00:38:24.744Z,28.20
2019-01-30T00:39:24.945Z,28.30
2019-01-30T00:40:25.181Z,26.20
2019-01-30T00:41:25.400Z,27.90
2019-01-30T00:42:25.576Z,24.70
2019-01-30T00:43:25.804Z,24.60
2019-01-30T00:44:26.003Z,26.50
2019-01-30T00:45:26.238Z,23.00
2019-01-30T00:46:26.454Z,27.00
2019-01-30T00:47:26.646Z,25.60
2019-01-30T00:48:26.873Z,26.90
2019-01-30T00:49:27.108Z,21.30
2019-01-30T00:50:27.374Z,26.60
2019-01-30T00:51:27.526Z,25.70
2019-01-30T00:52:27.727Z,25.90
2019-01-30T00:53:27.959Z,22.90
2019-01-30T00:54:32.116Z,20.50
2019-01-30T00:55:28.368Z,23.40
2019-01-30T00:56:28.602Z,26.20
2019-01-30T00:57:28.792Z,23.40
2019-01-30T00:58:29.016Z,21.90
2019-01-30T00:59:29.236Z,23.60
2019-01-30T01:00:29.437Z,24.10
2019-01-30T01:01:29.685Z,24.50
2019-01-30T01:02:29.869Z,27.90
2019-01-30T01:03:30.093Z,22.20
2019-01-30T01:04:30.350Z,23.90
2019-01-30T01:05:30.535Z,25.80
2019-01-30T01:06:30.742Z,23.50
2019-01-30T01:07:30.990Z,24.20
2019-01-30T01:08:31.186Z,28.20
2019-01-30T01:09:31.408Z,23.50
2019-01-30T01:10:31.629Z,25.00
2019-01-30T01:11:31.857Z,22.00
2019-01-30T01:12:32.072Z,25.50
2019-01-30T01:13:32.265Z,23.80
2019-01-30T01:14:32.497Z,21.40
2019-01-30T01:15:32.697Z,20.90
2019-01-30T01:16:32.944Z,24.50
2019-01-30T01:17:33.132Z,20.70
2019-01-30T01:18:33.335Z,25.00
2019-01-30T01:19:33.570Z,21.20
2019-01-30T01:20:33.788Z,22.90
2019-01-30T01:21:33.987Z,21.40
2019-01-30T01:22:34.211Z,21.10
2019-01-30T01:23:34.419Z,23.30
2019-01-30T01:24:34.647Z,20.70
2019-01-30T01:25:34.870Z,18.90
2019-01-30T01:26:35.062Z,23.20
2019-01-30T01:27:35.311Z,23.40
2019-01-30T01:28:35.487Z,21.90
2019-01-30T01:29:35.737Z,22.60
2019-01-30T01:30:35.931Z,20.10
2019-01-30T01:31:36.140Z,23.10
2019-01-30T01:32:36.338Z,21.00
2019-01-30T01:33:36.571Z,20.60
2019-01-30T01:34:36.775Z,21.90
2019-01-30T01:35:36.972Z,22.40
2019-01-30T01:36:37.201Z,19.20
2019-01-30T01:37:37.467Z,20.40
2019-01-30T01:38:37.676Z,23.70
2019-01-30T01:39:37.854Z,20.40
2019-01-30T01:40:38.075Z,23.10
2019-01-30T01:41:38.267Z,21.00
2019-01-30T01:42:38.488Z,21.20
2019-01-30T01:43:38.704Z,22.30
2019-01-30T01:44:38.891Z,20.30
2019-01-30T01:45:39.131Z,20.40
2019-01-30T01:46:39.340Z,20.00
2019-01-30T01:47:39.514Z,19.50
2019-01-30T01:48:39.752Z,21.70
2019-01-30T01:49:39.945Z,21.00
2019-01-30T01:50:40.188Z,20.30
2019-01-30T01:51:40.390Z,19.10
2019-01-30T01:52:40.574Z,19.40
2019-01-30T01:53:40.801Z,19.80
2019-01-30T01:54:41.007Z,21.30
2019-01-30T01:55:41.216Z,18.20
2019-01-30T01:56:41.439Z,20.30
2019-01-30T01:57:41.665Z,18.70
2019-01-30T01:58:41.878Z,19.60
2019-01-30T01:59:42.134Z,18.80
2019-01-30T02:00:42.319Z,19.20
2019-01-30T02:01:42.527Z,21.50
2019-01-30T02:02:42.753Z,17.50
2019-01-30T02:03:42.950Z,17.30
2019-01-30T02:04:43.162Z,18.30
2019-01-30T02:05:43.360Z,19.40
2019-01-30T02:06:43.572Z,18.70
2019-01-30T02:07:43.784Z,16.90
2019-01-30T02:08:44.008Z,17.20
2019-01-30T02:09:44.222Z,22.30
2019-01-30T02:10:44.422Z,21.20
2019-01-30T02:11:44.687Z,19.40
2019-01-30T02:12:44.892Z,19.70
2019-01-30T02:13:45.062Z,20.60
2019-01-30T02:14:45.293Z,20.70
2019-01-30T02:15:45.475Z,18.80
2019-01-30T02:16:45.711Z,16.50
2019-01-30T02:17:45.912Z,20.40
2019-01-30T02:18:46.113Z,23.70
2019-01-30T02:19:46.363Z,17.70
2019-01-30T02:20:46.565Z,20.10
2019-01-30T02:21:46.753Z,18.70
2019-01-30T02:22:46.988Z,22.00
2019-01-30T02:23:47.185Z,22.20
2019-01-30T02:24:47.420Z,19.40
2019-01-30T02:25:47.672Z,19.90
2019-01-30T02:26:47.822Z,19.70
2019-01-30T02:27:48.046Z,17.30
2019-01-30T02:28:48.254Z,19.90
2019-01-30T02:29:48.486Z,21.00
2019-01-30T02:30:48.699Z,21.30
2019-01-30T02:31:48.897Z,25.80
2019-01-30T02:32:49.146Z,19.90
2019-01-30T02:33:49.343Z,17.60
2019-01-30T02:34:49.545Z,22.20
2019-01-30T02:35:49.798Z,20.50
2019-01-30T02:36:49.974Z,20.00
2019-01-30T02:37:50.216Z,19.00
2019-01-30T02:38:50.456Z,19.10
2019-01-30T02:39:50.617Z,22.60
2019-01-30T02:40:50.868Z,22.00
2019-01-30T02:41:51.044Z,18.60
2019-01-30T02:42:51.266Z,19.00
2019-01-30T02:43:51.500Z,18.10
2019-01-30T02:44:51.694Z,22.30
2019-01-30T02:45:51.938Z,21.60
2019-01-30T02:46:52.180Z,21.90
2019-01-30T02:47:52.332Z,20.80
2019-01-30T02:48:52.587Z,21.70
2019-01-30T02:49:52.758Z,20.50
2019-01-30T02:50:53.004Z,22.50
2019-01-30T02:51:53.216Z,18.70
2019-01-30T02:52:53.404Z,23.30
2019-01-30T02:53:53.630Z,26.70
2019-01-30T02:54:53.844Z,26.10
2019-01-30T02:55:54.060Z,27.40
2019-01-30T02:56:54.262Z,20.60
2019-01-30T02:57:54.486Z,19.60
2019-01-30T02:58:54.713Z,20.00
2019-01-30T02:59:54.936Z,20.80
2019-01-30T03:00:59.341Z,22.30
2019-01-30T03:01:55.352Z,23.60
2019-01-30T03:02:55.535Z,22.20
2019-01-30T03:03:55.796Z,24.60
2019-01-30T03:04:55.982Z,21.70
2019-01-30T03:05:56.172Z,24.70
2019-01-30T03:06:56.411Z,28.60
2019-01-30T03:07:56.603Z,27.80
2019-01-30T03:08:56.846Z,23.60
2019-01-30T03:09:57.030Z,22.90
2019-01-30T03:10:57.239Z,20.10
2019-01-30T03:11:57.468Z,19.50
2019-01-30T03:12:57.680Z,20.20
2019-01-30T03:13:57.885Z,21.00
2019-01-30T03:14:58.138Z,19.50
2019-01-30T03:15:58.309Z,18.40
2019-01-30T03:16:58.545Z,19.30
2019-01-30T03:17:58.735Z,16.90
2019-01-30T03:18:58.956Z,17.10
2019-01-30T03:19:59.208Z,18.80
2019-01-30T03:20:59.383Z,17.90
2019-01-30T03:21:59.622Z,19.60
2019-01-30T03:22:59.819Z,17.90
2019-01-30T03:24:00.049Z,19.40
2019-01-30T03:25:00.276Z,19.40
2019-01-30T03:26:00.471Z,16.90
2019-01-30T03:27:00.667Z,18.00
2019-01-30T03:28:00.917Z,19.60
2019-01-30T03:29:01.103Z,18.70
2019-01-30T03:30:01.337Z,18.90
2019-01-30T03:31:16.708Z,17.30
2019-01-30T03:32:01.747Z,18.60
2019-01-30T03:33:02.025Z,19.10
2019-01-30T03:34:02.186Z,23.80
2019-01-30T03:35:02.398Z,18.20
2019-01-30T03:36:02.612Z,19.30
2019-01-30T03:37:02.787Z,21.20
2019-01-30T03:38:03.019Z,15.50
2019-01-30T03:39:03.230Z,22.80
2019-01-30T03:40:03.429Z,22.10
2019-01-30T03:41:03.665Z,22.00
2019-01-30T03:42:03.864Z,22.10
2019-01-30T03:43:04.117Z,20.50
2019-01-30T03:44:04.306Z,23.60
2019-01-30T03:45:04.499Z,19.70
2019-01-30T03:46:04.777Z,19.50
2019-01-30T03:47:04.953Z,26.60
2019-01-30T03:48:05.140Z,25.00
2019-01-30T03:49:05.384Z,25.30
2019-01-30T03:50:05.564Z,24.70
2019-01-30T03:51:05.777Z,27.20
2019-01-30T03:52:06.018Z,24.70
2019-01-30T03:53:06.197Z,23.90
2019-01-30T03:54:06.429Z,20.90
2019-01-30T03:55:06.622Z,23.40
2019-01-30T03:56:06.858Z,21.80
2019-01-30T03:57:07.063Z,19.20
2019-01-30T03:58:07.257Z,19.70
2019-01-30T03:59:07.501Z,23.00
2019-01-30T04:00:07.701Z,17.80
2019-01-30T04:01:07.900Z,19.70
2019-01-30T04:02:08.110Z,17.60
2019-01-30T04:03:08.335Z,16.10
2019-01-30T04:04:08.557Z,20.40
2019-01-30T04:05:08.770Z,19.60
2019-01-30T04:06:08.985Z,20.50
2019-01-30T04:07:09.255Z,18.70
2019-01-30T04:08:09.402Z,19.10
2019-01-30T04:09:09.667Z,18.70
2019-01-30T04:10:09.865Z,28.30
2019-01-30T04:11:10.034Z,22.70
2019-01-30T04:12:10.272Z,20.80
2019-01-30T04:13:10.486Z,24.80
2019-01-30T04:14:10.673Z,24.30
2019-01-30T04:15:10.907Z,27.30
2019-01-30T04:16:11.098Z,24.60
2019-01-30T04:17:11.340Z,24.90
2019-01-30T04:18:11.531Z,23.00
2019-01-30T04:19:11.745Z,25.50
2019-01-30T04:20:11.991Z,22.20
2019-01-30T04:21:12.177Z,26.40
2019-01-30T04:22:12.449Z,23.30
2019-01-30T04:23:12.617Z,20.90
2019-01-30T04:24:12.820Z,21.50
2019-01-30T04:25:13.034Z,23.40
2019-01-30T04:26:13.257Z,18.20
2019-01-30T04:27:13.485Z,19.10
2019-01-30T04:28:13.709Z,18.60
2019-01-30T04:29:13.900Z,21.50
2019-01-30T04:30:14.144Z,19.60
2019-01-30T04:31:14.342Z,18.60
2019-01-30T04:32:14.558Z,16.80
2019-01-30T04:33:14.904Z,18.00
2019-01-30T04:34:14.974Z,24.80
2019-01-30T04:35:15.205Z,19.60
2019-01-30T04:36:15.430Z,19.50
2019-01-30T04:37:15.622Z,17.10
2019-01-30T04:38:15.835Z,22.10
2019-01-30T04:39:16.068Z,15.40
2019-01-30T04:40:16.257Z,17.30
2019-01-30T04:41:16.478Z,15.70
2019-01-30T04:42:16.701Z,17.90
2019-01-30T04:43:16.934Z,15.50
2019-01-30T04:44:17.183Z,18.80
2019-01-30T04:45:17.331Z,16.10
2019-01-30T04:46:17.574Z,19.30
2019-01-30T04:47:17.758Z,15.30
2019-01-30T04:48:17.994Z,16.30
2019-01-30T04:49:18.200Z,17.00
2019-01-30T04:50:18.401Z,19.30
2019-01-30T04:51:18.637Z,18.70
2019-01-30T04:52:18.866Z,14.70
2019-01-30T04:53:19.041Z,15.10
2019-01-30T04:54:19.277Z,15.20
2019-01-30T04:55:19.484Z,15.90
2019-01-30T04:56:19.711Z,15.70
2019-01-30T04:57:19.931Z,17.10
2019-01-30T04:58:20.103Z,16.00
2019-01-30T04:59:20.450Z,16.90
2019-01-30T05:00:20.546Z,17.50
2019-01-30T05:01:20.777Z,17.60
2019-01-30T05:02:20.994Z,16.90
2019-01-30T05:03:21.189Z,17.20
2019-01-30T05:04:21.432Z,17.60
2019-01-30T05:05:21.647Z,16.60
2019-01-30T05:06:21.839Z,15.50
2019-01-30T05:07:22.049Z,16.80
2019-01-30T05:08:22.263Z,17.60
2019-01-30T05:09:22.485Z,15.30
2019-01-30T05:10:22.722Z,16.10
2019-01-30T05:11:22.901Z,14.80
2019-01-30T05:12:23.161Z,13.60
2019-01-30T05:13:23.343Z,16.10
2019-01-30T05:14:23.647Z,13.70
2019-01-30T05:15:23.766Z,16.50
2019-01-30T05:16:23.966Z,19.90
2019-01-30T05:17:24.204Z,15.50
2019-01-30T05:18:24.421Z,23.10
2019-01-30T05:19:24.605Z,15.40
2019-01-30T05:20:24.838Z,15.60
2019-01-30T05:21:25.026Z,17.10
2019-01-30T05:22:25.252Z,15.40
2019-01-30T05:23:25.467Z,16.80
2019-01-30T05:24:25.681Z,17.10
2019-01-30T05:25:25.915Z,18.10
2019-01-30T05:26:26.101Z,22.10
2019-01-30T05:27:26.320Z,20.10
2019-01-30T05:28:26.541Z,21.40
2019-01-30T05:29:26.762Z,22.70
2019-01-30T05:30:26.997Z,21.80
2019-01-30T05:31:27.227Z,19.80
2019-01-30T05:32:27.396Z,22.20
2019-01-30T05:33:27.633Z,22.10
2019-01-30T05:34:27.833Z,19.00
2019-01-30T05:35:28.054Z,17.80
2019-01-30T05:36:28.273Z,15.20
2019-01-30T05:37:28.480Z,14.90
2019-01-30T05:38:28.710Z,15.60
2019-01-30T05:39:28.913Z,16.10
2019-01-30T05:40:29.122Z,13.80
2019-01-30T05:41:29.346Z,12.70
2019-01-30T05:42:29.542Z,18.00
2019-01-30T05:43:29.807Z,12.20
2019-01-30T05:44:30.025Z,14.40
2019-01-30T05:45:30.195Z,12.90
2019-01-30T05:46:30.418Z,13.20
2019-01-30T05:47:30.615Z,13.20
2019-01-30T05:48:30.843Z,15.00
2019-01-30T05:49:31.061Z,13.10
2019-01-30T05:50:31.254Z,11.90
2019-01-30T05:51:31.514Z,14.40
2019-01-30T05:52:31.720Z,15.40
2019-01-30T05:53:31.901Z,13.70
2019-01-30T05:54:32.142Z,13.60
2019-01-30T05:55:32.331Z,15.00
2019-01-30T05:56:32.568Z,12.70
2019-01-30T05:57:32.790Z,14.20
2019-01-30T05:58:32.971Z,12.40
2019-01-30T05:59:33.190Z,14.40
2019-01-30T06:00:33.408Z,12.60
2019-01-30T06:01:33.635Z,14.00
2019-01-30T06:02:33.865Z,12.40
2019-01-30T06:03:34.061Z,13.30
2019-01-30T06:04:34.291Z,14.00
2019-01-30T06:05:34.530Z,12.30
2019-01-30T06:06:34.703Z,17.40
2019-01-30T06:07:34.926Z,15.60
2019-01-30T06:08:35.137Z,12.70
2019-01-30T06:09:35.383Z,14.10
2019-01-30T06:10:35.588Z,14.20
2019-01-30T06:11:35.779Z,12.00
2019-01-30T06:12:36.026Z,11.60
2019-01-30T06:13:36.202Z,13.30
2019-01-30T06:14:36.453Z,11.50
2019-01-30T06:15:36.646Z,13.30
2019-01-30T06:16:36.867Z,10.30
2019-01-30T06:17:37.130Z,11.70
2019-01-30T06:18:37.320Z,13.10
2019-01-30T06:19:37.501Z,10.50
2019-01-30T06:20:37.760Z,11.80
2019-01-30T06:21:37.926Z,11.40
2019-01-30T06:22:38.238Z,10.60
2019-01-30T06:23:38.376Z,11.20
2019-01-30T06:24:38.560Z,10.90
2019-01-30T06:25:38.839Z,11.60
2019-01-30T06:26:38.998Z,11.10
2019-01-30T06:27:39.241Z,9.40
2019-01-30T06:28:39.462Z,10.00
2019-01-30T06:29:39.633Z,11.00
2019-01-30T06:30:39.881Z,9.50
2019-01-30T06:31:40.064Z,10.40
2019-01-30T06:32:40.290Z,11.00
2019-01-30T06:33:40.505Z,9.10
2019-01-30T06:34:40.798Z,9.70
2019-01-30T06:35:40.981Z,8.30
2019-01-30T06:36:41.173Z,8.90
2019-01-30T06:37:41.397Z,10.20
2019-01-30T06:38:41.646Z,9.60
2019-01-30T06:39:41.811Z,10.10
2019-01-30T06:40:42.056Z,9.10
2019-01-30T06:41:42.270Z,9.60
2019-01-30T06:42:42.460Z,10.50
2019-01-30T06:43:42.663Z,10.70
2019-01-30T06:44:42.886Z,9.00
2019-01-30T06:45:43.099Z,10.00
2019-01-30T06:46:43.333Z,8.10
2019-01-30T06:47:43.523Z,8.70
2019-01-30T06:48:43.749Z,9.00
2019-01-30T06:49:43.974Z,8.30
2019-01-30T06:50:44.156Z,7.60
2019-01-30T06:51:44.407Z,8.80
2019-01-30T06:52:44.621Z,8.50
2019-01-30T06:53:44.814Z,8.00
2019-01-30T06:54:45.076Z,9.60
2019-01-30T06:55:45.219Z,8.60
2019-01-30T06:56:45.443Z,7.80
2019-01-30T06:57:45.648Z,14.40
2019-01-30T06:58:45.855Z,8.00
2019-01-30T06:59:46.112Z,7.70
2019-01-30T07:00:46.331Z,10.00
2019-01-30T07:01:46.587Z,7.00
2019-01-30T07:02:46.779Z,8.10
2019-01-30T07:03:46.987Z,9.60
2019-01-30T07:04:47.218Z,9.60
2019-01-30T07:05:47.471Z,7.40
2019-01-30T07:06:47.645Z,6.80
2019-01-30T07:07:47.885Z,8.20
2019-01-30T07:08:48.062Z,10.40
2019-01-30T07:09:48.279Z,7.10
2019-01-30T07:10:48.504Z,8.10
2019-01-30T07:11:48.686Z,9.00
2019-01-30T07:12:48.951Z,6.70
2019-01-30T07:13:49.121Z,6.10
2019-01-30T07:14:49.348Z,8.50
2019-01-30T07:15:49.588Z,7.90
2019-01-30T07:16:49.755Z,6.80
2019-01-30T07:17:49.983Z,12.10
2019-01-30T07:18:50.202Z,11.60
2019-01-30T07:19:50.402Z,5.80
2019-01-30T07:20:50.632Z,7.70
2019-01-30T07:21:50.862Z,6.80
2019-01-30T07:22:51.046Z,7.20
2019-01-30T07:23:51.261Z,7.20
2019-01-30T07:24:51.475Z,6.40
2019-01-30T07:25:51.697Z,7.90
2019-01-30T07:26:51.914Z,6.80
2019-01-30T07:27:52.131Z,6.90
2019-01-30T07:28:52.348Z,7.40
2019-01-30T07:29:52.568Z,6.60
2019-01-30T07:30:52.786Z,7.50
2019-01-30T07:31:53.005Z,7.00
2019-01-30T07:32:53.228Z,6.50
2019-01-30T07:33:53.455Z,5.10
2019-01-30T07:34:53.661Z,6.30
2019-01-30T07:35:53.882Z,5.80
2019-01-30T07:36:54.101Z,7.20
2019-01-30T07:37:54.323Z,5.60
2019-01-30T07:38:54.539Z,5.90
2019-01-30T07:39:54.759Z,7.10
2019-01-30T07:40:54.974Z,5.80
2019-01-30T07:41:55.195Z,5.60
2019-01-30T07:42:55.419Z,4.90
2019-01-30T07:43:55.638Z,5.70
2019-01-30T07:44:55.859Z,5.70
2019-01-30T07:45:56.080Z,5.00
2019-01-30T07:46:56.301Z,8.10
2019-01-30T07:47:56.522Z,5.60
2019-01-30T07:48:56.742Z,6.50
2019-01-30T07:49:56.957Z,6.80
2019-01-30T07:50:57.177Z,7.00
2019-01-30T07:51:57.397Z,7.60
2019-01-30T07:52:58.996Z,4.90
2019-01-30T07:53:57.836Z,5.00
2019-01-30T07:54:58.055Z,11.20
2019-01-30T07:55:58.275Z,6.30
2019-01-30T07:56:58.498Z,5.30
2019-01-30T07:57:58.721Z,6.40
2019-01-30T07:58:58.936Z,4.70
2019-01-30T07:59:59.158Z,6.00
2019-01-30T08:00:59.376Z,5.70
2019-01-30T08:01:59.596Z,5.60
2019-01-30T08:02:59.808Z,6.10
2019-01-30T08:04:00.027Z,5.50
2019-01-30T08:05:00.248Z,7.60
2019-01-30T08:06:00.474Z,6.20
2019-01-30T08:07:03.046Z,6.70
2019-01-30T08:08:00.910Z,6.60
2019-01-30T08:09:01.127Z,6.20
2019-01-30T08:10:01.363Z,5.90
2019-01-30T08:11:01.569Z,5.50
2019-01-30T08:12:01.788Z,6.30
2019-01-30T08:13:02.008Z,4.90
2019-01-30T08:14:02.230Z,5.00
2019-01-30T08:15:02.451Z,4.90
2019-01-30T08:16:02.772Z,6.40
2019-01-30T08:17:02.890Z,5.10
2019-01-30T08:18:03.111Z,6.30
2019-01-30T08:19:03.334Z,6.40
2019-01-30T08:20:03.552Z,4.60
2019-01-30T08:21:03.776Z,7.50
2019-01-30T08:22:03.990Z,7.10
2019-01-30T08:23:04.459Z,6.60
2019-01-30T08:24:04.971Z,6.60
2019-01-30T08:25:05.009Z,7.50
2019-01-30T08:26:04.985Z,7.40
2019-01-30T08:27:05.119Z,8.50
2019-01-30T08:28:05.351Z,8.00
2019-01-30T08:29:05.934Z,7.00
2019-01-30T08:30:05.804Z,7.60
2019-01-30T08:31:06.137Z,6.70
2019-01-30T08:32:06.387Z,6.80
2019-01-30T08:33:06.829Z,9.50
2019-01-30T08:34:06.637Z,8.00
2019-01-30T08:35:06.852Z,7.70
2019-01-30T08:36:07.074Z,8.20
2019-01-30T08:37:07.296Z,6.60
2019-01-30T08:38:07.518Z,7.60
2019-01-30T08:39:07.744Z,6.50
2019-01-30T08:40:07.961Z,7.60
2019-01-30T08:41:08.180Z,6.60
2019-01-30T08:42:08.400Z,7.10
2019-01-30T08:43:08.620Z,7.70
2019-01-30T08:44:08.839Z,9.30
2019-01-30T08:45:09.065Z,12.10
2019-01-30T08:46:09.283Z,7.70
2019-01-30T08:47:09.505Z,7.20
2019-01-30T08:48:09.734Z,6.60
2019-01-30T08:49:09.945Z,7.10
2019-01-30T08:50:10.167Z,6.00
2019-01-30T08:51:10.380Z,7.50
2019-01-30T08:52:10.601Z,6.90
2019-01-30T08:53:10.818Z,6.60
2019-01-30T08:54:11.046Z,7.50
2019-01-30T08:55:11.261Z,6.00
2019-01-30T08:56:11.482Z,6.80
2019-01-30T08:57:11.703Z,5.80
2019-01-30T08:58:11.924Z,7.30
2019-01-30T08:59:12.146Z,5.10
2019-01-30T09:00:12.369Z,6.20
2019-01-30T09:01:12.589Z,5.80
2019-01-30T09:02:12.803Z,5.40
2019-01-30T09:03:15.030Z,5.80
2019-01-30T09:04:13.252Z,5.90
2019-01-30T09:05:13.465Z,6.10
2019-01-30T09:06:13.683Z,5.40
2019-01-30T09:07:13.902Z,5.60
2019-01-30T09:08:14.126Z,5.60
2019-01-30T09:09:14.348Z,5.50
2019-01-30T09:10:14.566Z,5.20
2019-01-30T09:11:14.784Z,6.20
2019-01-30T09:12:15.006Z,8.10
2019-01-30T09:13:15.234Z,11.10
2019-01-30T09:14:15.453Z,7.60
2019-01-30T09:15:15.674Z,7.00
2019-01-30T09:16:15.892Z,6.50
2019-01-30T09:17:16.109Z,5.80
2019-01-30T09:18:16.334Z,6.90
2019-01-30T09:19:16.554Z,5.80
2019-01-30T09:20:16.780Z,5.40
2019-01-30T09:21:17.001Z,8.10
2019-01-30T09:22:17.257Z,7.70
2019-01-30T09:23:17.443Z,6.50
2019-01-30T09:24:17.667Z,7.20
2019-01-30T09:25:17.888Z,5.90
2019-01-30T09:26:18.110Z,6.60
2019-01-30T09:27:18.333Z,6.70
2019-01-30T09:28:18.556Z,7.60
2019-01-30T09:29:18.784Z,7.40
2019-01-30T09:30:19.154Z,5.80
2019-01-30T09:31:19.223Z,6.90
2019-01-30T09:32:19.442Z,5.60
2019-01-30T09:33:25.864Z,5.70
2019-01-30T09:34:19.887Z,6.20
2019-01-30T09:35:20.106Z,6.10
2019-01-30T09:36:20.325Z,6.00
2019-01-30T09:37:20.551Z,7.30
2019-01-30T09:38:20.784Z,5.50
2019-01-30T09:39:21.021Z,6.20
2019-01-30T09:40:21.248Z,6.40
2019-01-30T09:41:21.441Z,6.50
2019-01-30T09:42:21.693Z,5.70
2019-01-30T09:43:21.884Z,6.00
2019-01-30T09:44:22.108Z,6.20
2019-01-30T09:45:22.324Z,7.40
2019-01-30T09:46:22.547Z,6.40
2019-01-30T09:47:22.768Z,7.30
2019-01-30T09:48:22.990Z,7.00
2019-01-30T09:49:23.210Z,6.90
2019-01-30T09:50:23.434Z,8.50
2019-01-30T09:51:23.660Z,7.20
2019-01-30T09:52:26.989Z,6.20
2019-01-30T09:53:24.108Z,8.80
2019-01-30T09:54:24.352Z,7.30
2019-01-30T09:55:24.569Z,6.60
2019-01-30T09:56:24.760Z,7.70
2019-01-30T09:57:24.980Z,6.60
2019-01-30T09:58:25.198Z,6.60
2019-01-30T09:59:25.423Z,6.40
2019-01-30T10:00:25.639Z,6.10
2019-01-30T10:01:25.857Z,7.20
2019-01-30T10:02:26.082Z,6.50
2019-01-30T10:03:35.723Z,7.60
2019-01-30T10:04:26.563Z,7.00
2019-01-30T10:05:26.746Z,6.40
2019-01-30T10:06:26.961Z,6.40
2019-01-30T10:07:27.186Z,6.70
2019-01-30T10:08:27.410Z,7.20
2019-01-30T10:09:27.628Z,5.90
2019-01-30T10:10:27.851Z,6.50
2019-01-30T10:11:28.071Z,6.70
2019-01-30T10:12:28.293Z,6.70
2019-01-30T10:13:28.516Z,6.70
2019-01-30T10:14:28.736Z,6.10
2019-01-30T10:15:28.955Z,7.70
2019-01-30T10:16:29.181Z,6.70
2019-01-30T10:17:31.035Z,7.50
2019-01-30T10:18:29.624Z,7.70
2019-01-30T10:19:29.845Z,5.80
2019-01-30T10:20:30.067Z,7.30
2019-01-30T10:21:30.289Z,8.00
2019-01-30T10:22:30.511Z,5.80
2019-01-30T10:23:30.735Z,5.60
2019-01-30T10:24:30.956Z,7.20
2019-01-30T10:25:31.178Z,6.40
2019-01-30T10:26:31.400Z,6.50
2019-01-30T10:27:31.621Z,7.40
2019-01-30T10:28:31.842Z,7.20
2019-01-30T10:29:32.065Z,7.90
2019-01-30T10:30:32.285Z,7.80
2019-01-30T10:31:32.509Z,6.70
2019-01-30T10:32:32.729Z,6.90
2019-01-30T10:33:32.950Z,6.30
2019-01-30T10:34:33.169Z,6.60
2019-01-30T10:35:33.392Z,6.90
2019-01-30T10:36:33.614Z,7.40
2019-01-30T10:37:33.835Z,6.30
2019-01-30T10:38:34.113Z,6.20
2019-01-30T10:39:34.276Z,6.40
2019-01-30T10:40:34.500Z,7.30
2019-01-30T10:41:34.720Z,5.80
2019-01-30T10:42:34.944Z,5.90
2019-01-30T10:43:35.166Z,5.10
2019-01-30T10:44:35.386Z,6.50
2019-01-30T10:45:38.067Z,6.70
2019-01-30T10:46:35.837Z,5.10
2019-01-30T10:47:36.055Z,6.60
2019-01-30T10:48:36.595Z,5.30
2019-01-30T10:49:36.497Z,6.60
2019-01-30T10:50:36.835Z,7.30
2019-01-30T10:51:36.941Z,6.00
2019-01-30T10:52:37.174Z,7.00
2019-01-30T10:53:37.395Z,6.20
2019-01-30T10:54:37.620Z,6.00
2019-01-30T10:55:37.838Z,5.90
2019-01-30T10:56:38.067Z,5.40
2019-01-30T10:57:38.285Z,7.30
2019-01-30T10:58:38.504Z,7.60
2019-01-30T10:59:38.728Z,5.60
2019-01-30T11:00:38.951Z,6.30
2019-01-30T11:01:39.169Z,7.10
2019-01-30T11:02:39.398Z,7.10
2019-01-30T11:03:39.615Z,8.50
2019-01-30T11:04:39.836Z,5.50
2019-01-30T11:05:40.061Z,6.80
2019-01-30T11:06:40.283Z,6.30
2019-01-30T11:07:40.503Z,5.70
2019-01-30T11:08:40.727Z,5.70
2019-01-30T11:09:40.955Z,6.80
2019-01-30T11:10:41.186Z,8.70
2019-01-30T11:11:41.394Z,7.10
2019-01-30T11:12:41.616Z,8.80
2019-01-30T11:13:41.842Z,6.70
2019-01-30T11:14:42.061Z,6.10
2019-01-30T11:15:42.286Z,7.00
2019-01-30T11:16:42.512Z,6.40
2019-01-30T11:17:42.737Z,5.40
2019-01-30T11:18:42.960Z,7.00
2019-01-30T11:19:45.420Z,5.60
2019-01-30T11:20:43.408Z,7.20
2019-01-30T11:21:43.631Z,6.80
2019-01-30T11:22:43.855Z,5.50
2019-01-30T11:23:44.080Z,6.10
2019-01-30T11:24:44.302Z,6.60
2019-01-30T11:25:44.529Z,6.60
2019-01-30T11:26:44.757Z,8.30
2019-01-30T11:27:44.975Z,7.50
2019-01-30T11:28:45.201Z,7.70
2019-01-30T11:29:45.424Z,6.70
2019-01-30T11:30:45.650Z,7.10
2019-01-30T11:31:45.871Z,5.70
2019-01-30T11:32:46.091Z,6.80
2019-01-30T11:33:46.316Z,6.60
2019-01-30T11:34:46.547Z,6.90
2019-01-30T11:35:46.763Z,6.30
2019-01-30T11:36:46.988Z,7.30
2019-01-30T11:37:47.210Z,7.50
2019-01-30T11:38:47.433Z,7.40
2019-01-30T11:39:47.659Z,6.70
2019-01-30T11:40:47.877Z,6.00
2019-01-30T11:41:48.101Z,6.80
2019-01-30T11:42:48.324Z,6.90
2019-01-30T11:43:48.550Z,6.50
2019-01-30T11:44:48.774Z,6.00
2019-01-30T11:45:48.999Z,6.30
2019-01-30T11:46:49.222Z,6.20
2019-01-30T11:47:49.448Z,6.60
2019-01-30T11:48:56.216Z,6.90
2019-01-30T11:49:49.894Z,5.60
2019-01-30T11:50:50.112Z,6.50
2019-01-30T11:51:50.337Z,5.90
2019-01-30T11:52:50.560Z,6.40
2019-01-30T11:53:50.785Z,6.00
2019-01-30T11:54:51.001Z,7.00
2019-01-30T11:55:51.222Z,7.40
2019-01-30T11:56:51.492Z,5.80
2019-01-30T11:57:51.666Z,6.70
2019-01-30T11:58:51.889Z,5.50
2019-01-30T11:59:52.113Z,8.20
2019-01-30T12:00:52.331Z,7.00
2019-01-30T12:01:52.553Z,6.10
2019-01-30T12:02:52.772Z,5.30
2019-01-30T12:03:52.997Z,6.40
2019-01-30T12:04:53.218Z,7.00
2019-01-30T12:05:53.442Z,6.30
2019-01-30T12:06:53.675Z,7.70
2019-01-30T12:07:53.880Z,6.20
2019-01-30T12:08:54.101Z,6.60
2019-01-30T12:09:55.917Z,7.90
2019-01-30T12:10:54.565Z,11.50
2019-01-30T12:11:54.781Z,5.90
2019-01-30T12:12:54.996Z,6.40
2019-01-30T12:13:55.217Z,5.20
2019-01-30T12:14:55.441Z,5.60
2019-01-30T12:15:55.664Z,6.90
2019-01-30T12:16:55.890Z,6.70
2019-01-30T12:17:56.128Z,6.70
2019-01-30T12:18:56.337Z,5.90
2019-01-30T12:19:56.546Z,5.60
2019-01-30T12:20:56.788Z,6.50
2019-01-30T12:21:57.004Z,6.10
2019-01-30T12:22:57.225Z,6.50
2019-01-30T12:23:57.449Z,7.20
2019-01-30T12:24:57.675Z,6.20
2019-01-30T12:25:57.898Z,6.20
2019-01-30T12:26:58.126Z,6.20
2019-01-30T12:27:58.342Z,5.70
2019-01-30T12:28:58.565Z,6.10
2019-01-30T12:29:58.789Z,6.50
2019-01-30T12:30:59.017Z,6.20
2019-01-30T12:31:59.235Z,6.40
2019-01-30T12:32:59.459Z,6.20
2019-01-30T12:33:59.682Z,6.80
2019-01-30T12:34:59.905Z,8.90
2019-01-30T12:36:00.126Z,5.90
2019-01-30T12:37:00.351Z,6.70
2019-01-30T12:38:00.575Z,22.30
2019-01-30T12:39:00.836Z,42.50
2019-01-30T12:40:01.154Z,18.00
2019-01-30T12:41:01.287Z,17.50
2019-01-30T12:42:01.488Z,54.80
2019-01-30T12:43:01.713Z,65.10
2019-01-30T12:44:01.932Z,14.20
2019-01-30T12:45:02.154Z,14.30
2019-01-30T12:46:02.385Z,80.10
2019-01-30T12:47:02.599Z,24.90
2019-01-30T12:48:02.821Z,41.50
2019-01-30T12:49:03.046Z,20.60
2019-01-30T12:50:03.269Z,10.70
2019-01-30T12:51:03.497Z,14.70
2019-01-30T12:52:03.718Z,24.00
2019-01-30T12:53:03.945Z,7.70
2019-01-30T12:54:04.172Z,9.70
2019-01-30T12:55:04.398Z,8.40
2019-01-30T12:56:04.616Z,147.00
2019-01-30T12:57:04.838Z,54.50
2019-01-30T12:58:05.063Z,23.80
2019-01-30T12:59:05.287Z,40.30
2019-01-30T13:00:05.537Z,22.20
2019-01-30T13:01:05.742Z,18.00
2019-01-30T13:02:05.970Z,19.30
2019-01-30T13:03:06.193Z,12.30
2019-01-30T13:04:06.416Z,26.80
2019-01-30T13:05:06.641Z,20.90
2019-01-30T13:06:06.858Z,21.30
2019-01-30T13:07:07.080Z,11.60