createdAt,value
2022-11-29T00:00:09.353Z,0.90
2022-11-29T00:03:15.307Z,0.92
2022-11-29T00:06:23.888Z,1.00
2022-11-29T00:09:27.570Z,1.03
2022-11-29T00:12:30.400Z,0.61
2022-11-29T00:15:36.789Z,0.99
2022-11-29T00:18:39.810Z,1.05
2022-11-29T00:21:42.433Z,0.80
2022-11-29T00:24:45.434Z,1.05
2022-11-29T00:27:48.173Z,0.89
2022-11-29T00:30:51.126Z,0.82
2022-11-29T00:33:54.492Z,0.56
2022-11-29T00:36:57.490Z,0.77
2022-11-29T00:40:00.041Z,0.77
2022-11-29T00:43:03.045Z,0.98
2022-11-29T00:46:05.792Z,0.79
2022-11-29T00:49:09.866Z,0.88
2022-11-29T00:52:12.479Z,1.02
2022-11-29T00:55:15.542Z,0.99
2022-11-29T00:58:19.243Z,0.69
2022-11-29T01:01:22.265Z,0.93
2022-11-29T01:04:24.971Z,0.88
2022-11-29T01:07:27.800Z,0.85
2022-11-29T01:10:32.106Z,0.79
2022-11-29T01:13:35.649Z,0.86
2022-11-29T01:16:38.204Z,0.73
2022-11-29T01:19:42.379Z,0.71
2022-11-29T01:22:47.747Z,0.46
2022-11-29T01:26:02.632Z,0.53
2022-11-29T01:29:05.160Z,0.69
2022-11-29T01:32:08.028Z,0.47
2022-11-29T01:35:10.564Z,0.69
2022-11-29T01:38:13.399Z,0.73
2022-11-29T01:41:19.526Z,0.53
2022-11-29T01:44:22.268Z,0.79
2022-11-29T01:47:24.831Z,0.86
2022-11-29T01:50:27.759Z,0.68
2022-11-29T01:53:30.330Z,0.57
2022-11-29T01:56:34.772Z,0.62
2022-11-29T01:59:47.466Z,0.48
2022-11-29T02:03:02.095Z,0.27
2022-11-29T02:06:06.737Z,0.44
2022-11-29T02:09:20.867Z,0.32
2022-11-29T02:12:26.650Z,0.38
2022-11-29T02:15:29.219Z,0.46
2022-11-29T02:18:35.277Z,0.37
2022-11-29T02:21:47.399Z,0.48
2022-11-29T02:25:12.337Z,0.46
2022-11-29T02:28:50.107Z,0.29
2022-11-29T02:32:14.131Z,0.41
2022-11-29T02:35:25.588Z,0.23
2022-11-29T02:39:00.703Z,0.10
2022-11-29T02:42:56.797Z,-0.05
2022-11-29T02:46:33.916Z,0.33
2022-11-29T02:50:04.488Z,0.64
2022-11-29T02:53:14.115Z,0.41
2022-11-29T02:56:44.204Z,0.56
2022-11-29T03:00:08.023Z,0.55
2022-11-29T03:03:21.573Z,0.46
2022-11-29T03:06:46.248Z,0.15
2022-11-29T03:09:55.607Z,0.24
2022-11-29T03:12:59.954Z,0.52
2022-11-29T03:16:19.237Z,0.59
2022-11-29T03:19:37.045Z,0.65
2022-11-29T03:23:01.505Z,0.82
2022-11-29T03:26:22.733Z,0.95
2022-11-29T03:29:29.405Z,0.92
2022-11-29T03:33:03.383Z,0.59
2022-11-29T03:36:16.344Z,0.78
2022-11-29T03:39:27.952Z,0.82
2022-11-29T03:42:37.600Z,0.79
2022-11-29T03:45:52.171Z,0.60
2022-11-29T03:49:02.625Z,0.70
2022-11-29T03:52:17.685Z,0.63
2022-11-29T03:55:56.729Z,0.65
2022-11-29T03:59:23.826Z,0.71
2022-11-29T04:02:34.219Z,0.56
2022-11-29T04:06:26.654Z,0.33
2022-11-29T04:10:14.270Z,0.63
2022-11-29T04:13:39.396Z,0.74
2022-11-29T04:16:56.912Z,0.80
2022-11-29T04:20:24.237Z,0.79
2022-11-29T04:23:26.711Z,0.80
2022-11-29T04:26:54.178Z,0.86
2022-11-29T04:30:09.940Z,0.56
2022-11-29T04:33:37.774Z,0.58
2022-11-29T04:36:58.841Z,0.27
2022-11-29T04:40:07.370Z,0.58
2022-11-29T04:43:35.908Z,0.58
2022-11-29T04:47:10.799Z,0.23
2022-11-29T04:50:33.679Z,0.40
2022-11-29T04:53:52.048Z,0.37
2022-11-29T04:57:06.564Z,0.49
2022-11-29T05:00:15.780Z,0.58
2022-11-29T05:03:34.355Z,0.65
2022-11-29T05:06:55.830Z,0.35
2022-11-29T05:10:23.182Z,0.23
2022-11-29T05:13:49.545Z,0.46
2022-11-29T05:17:24.669Z,0.57
2022-11-29T05:20:36.730Z,0.27
2022-11-29T05:23:53.967Z,0.55
2022-11-29T05:27:30.010Z,0.27
2022-11-29T05:31:05.496Z,0.41
2022-11-29T05:34:21.421Z,0.61
2022-11-29T05:37:38.519Z,0.43
2022-11-29T05:41:09.276Z,0.41
2022-11-29T05:44:30.125Z,0.49
2022-11-29T05:47:45.551Z,0.39
2022-11-29T05:51:33.428Z,0.34
2022-11-29T05:54:45.251Z,0.16
2022-11-29T05:58:06.787Z,0.10
2022-11-29T06:01:21.029Z,-0.04
2022-11-29T06:04:33.532Z,0.07
2022-11-29T06:08:07.164Z,0.16
2022-11-29T06:11:21.496Z,0.96
2022-11-29T06:14:46.277Z,0.95
2022-11-29T06:18:18.370Z,0.86
2022-11-29T06:21:38.495Z,0.52
2022-11-29T06:24:50.938Z,0.51
2022-11-29T06:28:23.065Z,0.69
2022-11-29T06:31:34.620Z,0.71
2022-11-29T06:34:56.562Z,0.74
2022-11-29T06:38:05.601Z,0.74
2022-11-29T06:41:14.557Z,0.63
2022-11-29T06:44:17.678Z,0.52
2022-11-29T06:47:31.198Z,0.48
2022-11-29T06:50:51.275Z,0.19
2022-11-29T06:54:02.850Z,0.45
2022-11-29T06:57:14.860Z,0.63
2022-11-29T07:00:20.346Z,0.75
2022-11-29T07:03:35.141Z,0.75
2022-11-29T07:06:40.155Z,0.65
2022-11-29T07:09:47.177Z,0.66
2022-11-29T07:12:51.449Z,0.73
2022-11-29T07:16:08.498Z,0.80
2022-11-29T07:19:29.878Z,0.95
2022-11-29T07:22:57.732Z,1.00
2022-11-29T07:26:19.154Z,0.91
2022-11-29T07:29:45.675Z,1.05
2022-11-29T07:33:18.787Z,0.82
2022-11-29T07:36:39.643Z,0.86
2022-11-29T07:39:45.803Z,0.67
2022-11-29T07:43:01.052Z,0.79
2022-11-29T07:46:03.719Z,0.94
2022-11-29T07:49:10.398Z,0.80
2022-11-29T07:52:15.626Z,0.87
2022-11-29T07:55:21.134Z,0.88
2022-11-29T07:58:23.948Z,0.96
2022-11-29T08:01:26.909Z,1.05
2022-11-29T08:04:30.209Z,1.23
2022-11-29T08:07:38.308Z,1.06
2022-11-29T08:10:41.263Z,1.11
2022-11-29T08:13:43.814Z,1.86
2022-11-29T08:16:46.765Z,1.86
2022-11-29T08:19:49.274Z,1.67
2022-11-29T08:22:57.270Z,1.60
2022-11-29T08:26:01.769Z,1.74
2022-11-29T08:29:05.035Z,2.09
2022-11-29T08:32:09.000Z,1.63
2022-11-29T08:35:11.989Z,1.23
2022-11-29T08:38:14.503Z,1.12
2022-11-29T08:41:18.127Z,1.26
2022-11-29T08:44:20.793Z,1.22
2022-11-29T08:47:38.484Z,1.15
2022-11-29T08:50:41.035Z,1.29
2022-11-29T08:53:46.018Z,1.04
2022-11-29T09:00:12.337Z,1.33
2022-11-29T09:03:33.631Z,1.44
2022-11-29T09:06:40.026Z,1.51
2022-11-29T09:09:42.568Z,1.80
2022-11-29T09:12:45.731Z,1.49
2022-11-29T09:15:48.537Z,1.43
2022-11-29T09:18:55.980Z,1.66
2022-11-29T09:21:58.647Z,2.00
2022-11-29T09:25:01.806Z,1.98
2022-11-29T09:28:04.972Z,1.80
2022-11-29T09:31:10.400Z,1.91
2022-11-29T09:34:17.176Z,1.69
2022-11-29T09:37:19.999Z,1.97
2022-11-29T09:40:30.979Z,1.71
2022-11-29T09:44:26.385Z,1.75
2022-11-29T09:47:37.954Z,1.76
2022-11-29T09:50:50.642Z,1.80
2022-11-29T09:53:55.755Z,2.14
2022-11-29T09:56:59.200Z,2.44
2022-11-29T10:00:16.906Z,2.53
2022-11-29T10:03:29.051Z,2.36
2022-11-29T10:06:38.905Z,2.08
2022-11-29T10:10:06.973Z,2.53
2022-11-29T10:13:19.970Z,2.80
2022-11-29T10:16:31.800Z,2.47
2022-11-29T10:19:53.799Z,2.47
2022-11-29T10:23:14.225Z,2.11
2022-11-29T10:26:18.121Z,2.29
2022-11-29T10:29:22.965Z,2.46
2022-11-29T10:32:26.201Z,2.24
2022-11-29T10:35:30.691Z,2.50
2022-11-29T10:38:35.304Z,2.28
2022-11-29T10:41:38.821Z,2.46
2022-11-29T10:44:41.589Z,2.29
2022-11-29T10:47:47.677Z,2.23
2022-11-29T10:50:52.167Z,2.86
2022-11-29T10:53:56.720Z,2.61
2022-11-29T10:57:00.935Z,2.61
2022-11-29T11:00:07.011Z,2.44
2022-11-29T11:03:16.688Z,2.67
2022-11-29T11:06:25.574Z,2.69
2022-11-29T11:09:54.266Z,2.78
2022-11-29T11:13:03.345Z,2.94
2022-11-29T11:16:15.428Z,2.81
2022-11-29T11:19:36.235Z,2.78
2022-11-29T11:22:39.956Z,2.90
2022-11-29T11:25:42.842Z,2.83
2022-11-29T11:29:00.379Z,2.92
2022-11-29T11:32:04.556Z,2.60
2022-11-29T11:35:23.678Z,2.75
2022-11-29T11:38:27.763Z,2.91
2022-11-29T11:41:51.978Z,3.02
2022-11-29T11:44:54.908Z,2.78
2022-11-29T11:48:04.899Z,3.04
2022-11-29T11:51:22.193Z,3.13
2022-11-29T11:54:24.868Z,3.24
2022-11-29T11:57:28.750Z,3.29
2022-11-29T12:01:03.497Z,2.94
2022-11-29T12:04:10.329Z,2.78
2022-11-29T12:07:38.737Z,2.89
2022-11-29T12:10:46.687Z,2.88
2022-11-29T12:13:53.921Z,2.95
2022-11-29T12:17:05.295Z,3.05
2022-11-29T12:20:13.786Z,2.90
2022-11-29T12:23:45.036Z,3.17
2022-11-29T12:26:56.801Z,3.01
2022-11-29T12:30:00.755Z,3.32
2022-11-29T12:33:27.220Z,3.42
2022-11-29T12:36:41.900Z,3.44
2022-11-29T12:40:03.175Z,3.37
2022-11-29T12:43:33.890Z,3.36
2022-11-29T12:46:38.167Z,3.30
2022-11-29T12:49:50.251Z,3.10
2022-11-29T12:53:11.165Z,3.02
2022-11-29T12:56:31.634Z,3.52
2022-11-29T12:59:41.899Z,3.36
2022-11-29T13:03:28.875Z,3.37
2022-11-29T13:06:49.673Z,3.13
2022-11-29T13:10:23.610Z,3.53
2022-11-29T13:13:43.465Z,3.65
2022-11-29T13:17:01.702Z,3.45
2022-11-29T13:20:23.086Z,3.73
2022-11-29T13:24:07.755Z,3.65
2022-11-29T13:27:07.374Z,3.95
2022-11-29T13:30:15.814Z,3.72
2022-11-29T13:33:34.667Z,3.58
2022-11-29T13:36:55.878Z,3.31
2022-11-29T13:40:10.735Z,3.54
2022-11-29T13:43:22.472Z,3.60
2022-11-29T13:46:42.161Z,3.56
2022-11-29T13:50:26.260Z,3.78
2022-11-29T13:53:48.465Z,3.65
2022-11-29T13:57:06.845Z,3.74
2022-11-29T14:00:29.518Z,3.36
2022-11-29T14:03:38.798Z,3.22
2022-11-29T14:06:41.524Z,3.39
2022-11-29T14:10:28.653Z,3.55
2022-11-29T14:13:38.404Z,3.38
2022-11-29T14:16:44.024Z,3.56
2022-11-29T14:19:46.656Z,3.27
2022-11-29T14:23:04.587Z,3.34
2022-11-29T14:26:07.117Z,3.10
2022-11-29T14:29:50.216Z,3.15
2022-11-29T14:33:21.118Z,2.93
2022-11-29T14:36:46.912Z,3.15
2022-11-29T14:39:52.855Z,3.33
2022-11-29T14:42:56.072Z,2.73
2022-11-29T14:46:14.051Z,2.93
2022-11-29T14:49:24.587Z,3.00
2022-11-29T14:52:27.465Z,3.15
2022-11-29T14:55:35.505Z,3.20
2022-11-29T14:58:38.149Z,3.41
2022-11-29T15:01:45.706Z,3.45
2022-11-29T15:04:52.122Z,3.38
2022-11-29T15:08:21.138Z,3.38
2022-11-29T15:11:35.604Z,3.32
2022-11-29T15:15:05.026Z,3.32
2022-11-29T15:18:57.954Z,3.32
2022-11-29T15:22:13.359Z,3.27
2022-11-29T15:25:24.884Z,3.41
2022-11-29T15:28:29.516Z,3.52
2022-11-29T15:31:33.558Z,3.77
2022-11-29T15:34:39.491Z,3.39
2022-11-29T15:37:44.741Z,3.43
2022-11-29T15:40:53.446Z,3.43
2022-11-29T15:43:59.495Z,3.11
2022-11-29T15:47:34.563Z,3.29
2022-11-29T15:50:38.073Z,3.12
2022-11-29T15:53:48.364Z,2.96
2022-11-29T15:57:07.178Z,2.93
2022-11-29T16:00:24.446Z,3.15
2022-11-29T16:03:32.500Z,2.90
2022-11-29T16:06:43.359Z,3.22
2022-11-29T16:09:59.979Z,3.05
2022-11-29T16:13:07.066Z,3.19
2022-11-29T16:16:19.470Z,3.07
2022-11-29T16:19:28.312Z,2.68
2022-11-29T16:22:32.658Z,3.09
2022-11-29T16:26:09.836Z,2.89
2022-11-29T16:29:30.100Z,2.87
2022-11-29T16:32:35.667Z,2.71
2022-11-29T16:35:38.560Z,2.96
2022-11-29T16:38:47.007Z,3.01
2022-11-29T16:42:26.095Z,2.59
2022-11-29T16:45:41.071Z,2.94
2022-11-29T16:48:44.166Z,2.63
2022-11-29T16:52:02.253Z,2.75
2022-11-29T16:55:09.892Z,2.82
2022-11-29T16:58:12.817Z,2.72
2022-11-29T17:01:34.088Z,2.72
2022-11-29T17:04:36.607Z,2.57
2022-11-29T17:07:40.675Z,2.57
2022-11-29T17:10:43.289Z,2.73
2022-11-29T17:13:47.197Z,2.73
2022-11-29T17:16:50.592Z,2.32
2022-11-29T17:19:54.566Z,2.64
2022-11-29T17:22:57.633Z,2.49
2022-11-29T17:29:42.975Z,2.67
2022-11-29T17:32:48.009Z,2.55
2022-11-29T17:35:50.624Z,2.39
2022-11-29T17:38:54.232Z,2.55
2022-11-29T17:41:57.025Z,2.57
2022-11-29T17:45:00.267Z,2.66
2022-11-29T17:48:03.843Z,2.64
2022-11-29T17:51:28.856Z,2.77
2022-11-29T17:54:33.886Z,2.98
2022-11-29T17:57:38.077Z,2.76
2022-11-29T18:03:41.704Z,3.08
2022-11-29T18:06:57.318Z,3.11
2022-11-29T18:10:00.611Z,3.04
2022-11-29T18:13:03.643Z,2.92
2022-11-29T18:16:10.715Z,3.02
2022-11-29T18:19:19.404Z,3.05
2022-11-29T18:22:22.221Z,3.02
2022-11-29T18:25:40.627Z,2.91
2022-11-29T18:28:44.551Z,3.10
2022-11-29T18:31:47.686Z,3.02
2022-11-29T18:34:51.573Z,3.29
2022-11-29T18:38:14.743Z,3.15
2022-11-29T18:41:20.319Z,3.34
2022-11-29T18:44:29.182Z,3.22
2022-11-29T18:47:33.216Z,3.32
2022-11-29T18:50:38.737Z,3.15
2022-11-29T18:53:44.670Z,3.23
2022-11-29T18:56:50.301Z,3.21
2022-11-29T18:59:53.008Z,3.10
2022-11-29T19:02:56.550Z,3.13
2022-11-29T19:06:02.250Z,3.32
2022-11-29T19:09:12.240Z,3.48
2022-11-29T19:12:16.334Z,3.61
2022-11-29T19:15:20.035Z,3.33
2022-11-29T19:18:23.170Z,3.40
2022-11-29T19:21:34.674Z,3.48
2022-11-29T19:24:38.771Z,3.18
2022-11-29T19:27:43.684Z,3.14
2022-11-29T19:30:55.036Z,3.33
2022-11-29T19:33:58.736Z,3.50
2022-11-29T19:37:01.617Z,3.40
2022-11-29T19:40:04.975Z,3.46
2022-11-29T19:43:12.343Z,3.39
2022-11-29T19:46:23.012Z,3.44
2022-11-29T19:49:26.027Z,3.22
2022-11-29T19:52:29.363Z,3.32
2022-11-29T19:55:33.832Z,3.39
2022-11-29T19:58:38.740Z,3.41
2022-11-29T20:01:42.875Z,3.45
2022-11-29T20:04:49.114Z,3.50
2022-11-29T20:07:52.261Z,3.44
2022-11-29T20:10:56.075Z,3.45
2022-11-29T20:14:01.445Z,3.48
2022-11-29T20:17:04.675Z,3.34
2022-11-29T20:20:08.153Z,3.41
2022-11-29T20:23:11.746Z,3.35
2022-11-29T20:26:18.299Z,3.36
2022-11-29T20:29:21.971Z,3.19
2022-11-29T20:32:24.991Z,3.29
2022-11-29T20:35:28.703Z,3.21
2022-11-29T20:38:44.308Z,3.15
2022-11-29T20:41:53.359Z,3.27
2022-11-29T20:44:57.215Z,3.30
2022-11-29T20:48:09.141Z,3.17
2022-11-29T20:51:12.952Z,3.12
2022-11-29T20:54:17.866Z,3.11
2022-11-29T20:57:21.297Z,3.07
2022-11-29T21:00:24.663Z,3.15
2022-11-29T21:03:28.937Z,3.11
2022-11-29T21:06:34.392Z,3.02
2022-11-29T21:09:37.318Z,3.07
2022-11-29T21:12:46.835Z,2.98
2022-11-29T21:15:51.131Z,3.15
2022-11-29T21:18:58.519Z,3.10
2022-11-29T21:22:04.488Z,3.10
2022-11-29T21:25:19.948Z,3.08
2022-11-29T21:28:29.114Z,3.01
2022-11-29T21:31:32.395Z,2.94
2022-11-29T21:34:34.922Z,2.94
2022-11-29T21:37:38.377Z,2.99
2022-11-29T21:40:41.206Z,3.01
2022-11-29T21:44:05.520Z,2.80
2022-11-29T21:47:07.461Z,2.91
2022-11-29T21:50:11.844Z,2.87
2022-11-29T21:53:14.417Z,2.88
2022-11-29T21:56:17.375Z,3.08
2022-11-29T21:59:20.372Z,3.03
2022-11-29T22:02:24.271Z,2.94
2022-11-29T22:05:27.058Z,3.11
2022-11-29T22:08:29.591Z,3.03
2022-11-29T22:11:34.218Z,2.91
2022-11-29T22:14:36.827Z,2.82
2022-11-29T22:17:40.387Z,2.98
2022-11-29T22:20:42.955Z,2.99
2022-11-29T22:23:45.998Z,2.98
2022-11-29T22:26:49.758Z,3.15
2022-11-29T22:29:58.444Z,3.17
2022-11-29T22:33:01.606Z,3.21
2022-11-29T22:36:11.122Z,3.15
2022-11-29T22:39:14.722Z,3.22
2022-11-29T22:42:17.863Z,3.23
2022-11-29T22:45:28.004Z,3.31
2022-11-29T22:48:38.236Z,3.27
2022-11-29T22:51:42.072Z,3.19
2022-11-29T22:54:45.207Z,3.26
2022-11-29T22:57:48.639Z,3.16
2022-11-29T23:00:52.076Z,3.19
2022-11-29T23:03:57.571Z,3.08
2022-11-29T23:07:00.543Z,3.14
2022-11-29T23:10:03.979Z,3.37
2022-11-29T23:13:07.215Z,3.45
2022-11-29T23:16:13.137Z,3.38
2022-11-29T23:19:16.267Z,3.42
2022-11-29T23:22:19.138Z,3.32
2022-11-29T23:25:22.001Z,3.21
2022-11-29T23:28:25.299Z,3.39
2022-11-29T23:31:30.903Z,3.41
2022-11-29T23:34:33.480Z,3.45
2022-11-29T23:37:36.442Z,3.34
2022-11-29T23:40:44.152Z,3.31
2022-11-29T23:43:47.944Z,3.43
2022-11-29T23:46:50.498Z,3.21
2022-11-29T23:49:53.483Z,3.04
2022-11-29T23:52:56.289Z,2.97
2022-11-29T23:56:01.256Z,3.09
2022-11-29T23:59:07.372Z,3.19
