createdAt,value
2018-03-04T09:09:08.069Z,49.00
2018-03-04T09:11:37.663Z,49.00
2018-03-04T09:14:09.200Z,48.40
2018-03-04T09:16:40.936Z,47.50
2018-03-04T09:19:11.046Z,47.50
2018-03-04T09:21:46.118Z,48.20
2018-03-04T09:24:16.722Z,48.70
2018-03-04T09:26:49.130Z,47.60
2018-03-04T09:29:22.077Z,48.10
2018-03-04T09:31:54.046Z,47.30
2018-03-04T09:34:27.555Z,48.80
2018-03-04T09:36:59.018Z,48.80
2018-03-04T11:55:59.301Z,46.50
2018-03-04T11:58:29.232Z,46.30
2018-03-04T12:00:59.794Z,45.90
2018-03-04T12:03:30.643Z,46.40
2018-03-04T12:06:00.800Z,46.00
2018-03-04T12:08:31.576Z,45.60
2018-03-04T12:11:01.155Z,45.60
2018-03-04T12:13:31.239Z,48.00
2018-03-04T12:16:01.082Z,48.00
2018-03-04T12:18:31.753Z,47.80
2018-03-04T12:21:01.516Z,47.70
2018-03-04T12:23:32.225Z,46.10
2018-03-04T12:26:02.180Z,46.10
2018-03-04T12:28:33.564Z,45.60
2018-03-04T12:31:02.911Z,45.40
2018-03-04T12:33:32.309Z,46.60
2018-03-04T12:36:02.404Z,46.80
2018-03-04T12:38:32.123Z,47.30
2018-03-04T12:41:01.832Z,46.60
2018-03-04T12:43:31.665Z,45.00
2018-03-04T12:46:01.484Z,44.40
2018-03-04T12:48:32.308Z,44.30
2018-03-04T12:51:02.136Z,44.30
2018-03-04T12:53:32.971Z,45.60
2018-03-04T12:56:02.787Z,45.60
2018-03-04T12:58:33.637Z,45.50
2018-03-04T13:01:04.584Z,44.60
2018-03-04T13:03:34.802Z,44.60
2018-03-04T13:06:04.883Z,44.80
2018-03-04T13:08:34.336Z,44.40
2018-03-04T13:11:04.088Z,44.60
2018-03-04T13:13:33.858Z,44.50
2018-03-04T13:16:04.736Z,45.50
2018-03-04T13:18:34.060Z,45.50
2018-03-04T13:21:03.355Z,45.10
2018-03-04T13:23:33.357Z,44.60
2018-03-04T13:26:02.639Z,43.60
2018-03-04T13:28:32.725Z,43.90
2018-03-04T13:31:04.554Z,44.60
2018-03-04T13:33:33.898Z,44.60
2018-03-04T13:36:03.226Z,45.40
2018-03-04T13:38:32.744Z,44.70
2018-03-04T13:41:02.664Z,44.50
2018-03-04T13:43:32.506Z,43.80
2018-03-04T13:46:03.178Z,44.10
2018-03-04T13:48:32.600Z,44.50
2018-03-04T13:51:02.666Z,45.40
2018-03-04T13:53:31.930Z,44.30
2018-03-04T13:56:08.572Z,44.10
2018-03-04T13:58:40.491Z,44.70
2018-03-04T14:01:09.927Z,44.70
2018-03-04T14:03:40.686Z,46.40
2018-03-04T14:06:10.991Z,45.80
2018-03-04T14:08:51.538Z,45.60
2018-03-04T14:11:22.438Z,44.80
2018-03-04T14:13:52.136Z,44.80
2018-03-04T14:16:21.995Z,46.00
2018-03-04T14:18:59.536Z,47.60
2018-03-04T14:21:50.988Z,48.40
2018-03-04T14:27:20.362Z,47.60
2018-03-04T14:30:18.858Z,48.40
2018-03-04T14:33:02.793Z,48.30
2018-03-04T14:35:48.451Z,48.10
2018-03-04T14:38:25.100Z,48.40
2018-03-04T14:41:36.231Z,48.60
2018-03-04T15:06:59.967Z,47.70
2018-03-04T15:09:31.909Z,46.80
2018-03-04T15:12:05.697Z,45.00
