createdAt,value
2018-10-06T00:00:01.764Z,85.02
2018-10-06T00:05:02.054Z,85.68
2018-10-06T00:10:01.316Z,86.75
2018-10-06T00:15:01.714Z,86.96
2018-10-06T00:20:02.158Z,86.36
2018-10-06T00:25:01.461Z,85.68
2018-10-06T00:30:01.860Z,84.56
2018-10-06T00:35:01.163Z,84.08
2018-10-06T00:40:01.571Z,84.12
2018-10-06T00:45:01.895Z,84.48
2018-10-06T00:50:02.271Z,84.74
2018-10-06T00:55:01.571Z,84.78
2018-10-06T01:00:01.972Z,85.01
2018-10-06T01:05:01.335Z,85.25
2018-10-06T01:10:01.701Z,85.63
2018-10-06T01:15:02.054Z,86.02
2018-10-06T01:20:01.588Z,86.52
2018-10-06T01:25:02.039Z,87.2
2018-10-06T01:30:01.212Z,87.56
2018-10-06T01:35:01.542Z,87.21
2018-10-06T01:40:01.783Z,86.4
2018-10-06T01:45:02.033Z,85.68
2018-10-06T01:50:01.682Z,85.18
2018-10-06T01:55:01.276Z,84.75
2018-10-06T02:00:01.545Z,83.7
2018-10-06T02:05:01.815Z,83.13
2018-10-06T02:10:02.171Z,82.93
2018-10-06T02:15:01.427Z,82.61
2018-10-06T02:20:02.226Z,82.88
2018-10-06T02:25:01.582Z,83.26
2018-10-06T02:30:02.209Z,83.77
2018-10-06T02:35:02.141Z,83.33
2018-10-06T02:40:01.835Z,82.73
2018-10-06T02:45:02.168Z,81.99
2018-10-06T02:50:01.452Z,81.83
2018-10-06T02:55:01.776Z,81.59
2018-10-06T03:00:02.060Z,81.98
2018-10-06T03:05:01.411Z,82.77
2018-10-06T03:10:01.745Z,83.9
2018-10-06T03:15:02.175Z,85.42
2018-10-06T03:20:01.458Z,86.27
2018-10-06T03:25:01.783Z,86.98
2018-10-06T03:30:02.093Z,87.91
2018-10-06T03:35:01.437Z,89.31
2018-10-06T03:40:01.739Z,90.13
2018-10-06T03:45:02.064Z,90.45
2018-10-06T03:50:01.326Z,90.87
2018-10-06T03:55:01.647Z,91.45
2018-10-06T04:00:01.926Z,91.89
2018-10-06T04:05:01.282Z,92.26
2018-10-06T04:10:01.529Z,92.51
2018-10-06T04:15:01.796Z,92.57
2018-10-06T04:20:02.219Z,92.66
2018-10-06T04:25:01.517Z,93.02
2018-10-06T04:30:01.890Z,93.4
2018-10-06T04:35:02.198Z,93.81
2018-10-06T04:40:01.256Z,92.9
2018-10-06T04:45:01.590Z,91.2
2018-10-06T04:50:01.951Z,90.5
2018-10-06T04:55:01.250Z,89.91
2018-10-06T05:00:01.640Z,89.67
2018-10-06T05:05:02.097Z,89.79
2018-10-06T05:10:01.420Z,90.15
2018-10-06T05:15:01.737Z,90.32
2018-10-06T05:20:02.088Z,90.68
2018-10-06T05:25:01.359Z,90.9
2018-10-06T05:30:01.722Z,90.79
2018-10-06T05:35:02.051Z,91.13
2018-10-06T05:40:01.359Z,91.53
2018-10-06T05:45:01.649Z,91.68
2018-10-06T05:50:01.972Z,91.78
2018-10-06T05:55:01.343Z,91.84
2018-10-06T06:00:01.702Z,91.63
2018-10-06T06:05:02.051Z,91.62
2018-10-06T06:10:01.601Z,91.53
2018-10-06T06:15:02.182Z,91.55
2018-10-06T06:20:01.470Z,91.35
2018-10-06T06:25:01.792Z,91.03
2018-10-06T06:30:02.117Z,90.79
2018-10-06T06:35:01.469Z,90.66
2018-10-06T06:40:01.740Z,90.42
2018-10-06T06:45:02.017Z,90.1
2018-10-06T06:50:01.314Z,89.36
2018-10-06T06:55:01.919Z,88.43
2018-10-06T07:00:01.387Z,87.52
2018-10-06T07:05:01.697Z,86.23
2018-10-06T07:10:01.964Z,85.07
2018-10-06T07:15:01.289Z,83.58
2018-10-06T07:20:01.610Z,82.65
2018-10-06T07:25:01.888Z,82.28
2018-10-06T07:30:02.243Z,81.97
2018-10-06T07:35:01.533Z,81.38
2018-10-06T07:40:01.861Z,81.17
2018-10-06T07:45:02.415Z,80.93
2018-10-06T07:50:01.944Z,79.64
2018-10-06T07:55:01.201Z,78.55
2018-10-06T08:00:01.445Z,78.07
2018-10-06T08:05:01.797Z,77.58
2018-10-06T08:10:02.162Z,75.89
2018-10-06T08:15:01.421Z,74.31
2018-10-06T08:20:01.827Z,73.72
2018-10-06T08:25:02.196Z,73.33
2018-10-06T08:30:01.461Z,72.72
2018-10-06T08:35:01.779Z,72.04
2018-10-06T08:40:02.065Z,71.24
2018-10-06T08:45:01.354Z,70.47
2018-10-06T08:50:01.666Z,70.67
2018-10-06T08:55:01.962Z,70.15
2018-10-06T09:00:01.210Z,69.91
2018-10-06T09:05:01.616Z,69.26
2018-10-06T09:10:01.912Z,69.37
2018-10-06T09:15:01.213Z,68.89
2018-10-06T09:20:01.522Z,69.48
2018-10-06T09:25:01.861Z,69.41
2018-10-06T09:30:02.141Z,67.63
2018-10-06T09:35:01.422Z,67
2018-10-06T09:40:01.717Z,66.21
2018-10-06T09:45:02.025Z,65.94
2018-10-06T09:50:01.393Z,65.72
2018-10-06T09:55:01.681Z,65.67
2018-10-06T10:00:01.955Z,65.83
2018-10-06T10:05:01.277Z,64.1
2018-10-06T10:10:01.938Z,63.6
2018-10-06T10:15:01.416Z,63.21
2018-10-06T10:20:01.722Z,60.52
2018-10-06T10:25:02.001Z,60.47
2018-10-06T10:30:01.248Z,60.73
2018-10-06T10:35:01.498Z,60.39
2018-10-06T10:40:01.794Z,63.06
2018-10-06T10:45:02.155Z,60.14
2018-10-06T10:50:01.410Z,60.02
2018-10-06T10:55:01.763Z,59.72
2018-10-06T11:00:02.952Z,60.61
2018-10-06T11:05:01.908Z,61.33
2018-10-06T11:10:01.206Z,62.37
2018-10-06T11:15:01.455Z,62.47
2018-10-06T11:20:01.819Z,61.84
2018-10-06T11:25:02.443Z,61.1
2018-10-06T11:30:01.748Z,61.33
2018-10-06T11:35:02.052Z,60.27
2018-10-06T11:40:01.346Z,60.95
2018-10-06T11:45:01.696Z,60.84
2018-10-06T11:50:02.183Z,59.85
2018-10-06T11:55:01.794Z,60.12
2018-10-06T12:00:02.580Z,59.91
2018-10-06T12:05:02.192Z,58.72
2018-10-06T12:10:01.512Z,58.82
2018-10-06T12:15:01.843Z,59.09
2018-10-06T12:20:01.160Z,58.82
2018-10-06T12:25:01.481Z,57.78
2018-10-06T12:30:01.747Z,58.08
2018-10-06T12:35:02.220Z,57.6
2018-10-06T12:40:01.635Z,54.35
2018-10-06T12:45:01.905Z,56.1
2018-10-06T12:50:01.167Z,57.03
2018-10-06T12:55:01.413Z,58.97
2018-10-06T13:00:01.823Z,60.89
2018-10-06T13:05:01.225Z,57.82
2018-10-06T13:10:01.464Z,57.87
2018-10-06T13:15:01.815Z,59.69
2018-10-06T13:20:02.095Z,57.97
2018-10-06T13:25:02.018Z,57.72
2018-10-06T13:30:01.265Z,56.31
2018-10-06T13:35:01.596Z,57.04
2018-10-06T13:40:01.846Z,56.82
2018-10-06T13:45:02.141Z,56.66
2018-10-06T13:50:01.409Z,54.23
2018-10-06T13:55:01.782Z,54.81
2018-10-06T14:00:02.132Z,54.5
2018-10-06T14:05:01.383Z,55.97
2018-10-06T14:10:01.676Z,55.69
2018-10-06T14:15:02.103Z,54.02
2018-10-06T14:20:01.509Z,58
2018-10-06T14:25:01.852Z,59.09
2018-10-06T14:30:01.181Z,56.88
2018-10-06T14:35:01.732Z,57.76
2018-10-06T14:40:01.994Z,57.27
2018-10-06T14:45:01.237Z,56.35
2018-10-06T14:50:01.703Z,58.79
2018-10-06T14:55:02.211Z,61.22
2018-10-06T15:00:01.464Z,61.03
2018-10-06T15:05:01.735Z,62.12
2018-10-06T15:10:02.024Z,63.05
2018-10-06T15:15:01.310Z,62.5
2018-10-06T15:20:01.638Z,63.27
2018-10-06T15:25:02.008Z,62.42
2018-10-06T15:30:01.268Z,62.69
2018-10-06T15:35:01.645Z,61.23
2018-10-06T15:40:01.920Z,60.88
2018-10-06T15:45:01.151Z,61.23
2018-10-06T15:50:01.404Z,62.55
2018-10-06T15:55:01.684Z,62.52
2018-10-06T16:00:02.034Z,65.25
2018-10-06T16:05:01.342Z,66.13
2018-10-06T16:10:01.617Z,66.09
2018-10-06T16:15:01.858Z,63.74
2018-10-06T16:20:02.132Z,62.35
2018-10-06T16:25:01.376Z,61.04
2018-10-06T16:30:01.677Z,61.49
2018-10-06T16:35:01.946Z,61.58
2018-10-06T16:40:01.228Z,62.18
2018-10-06T16:45:01.516Z,62.5
2018-10-06T16:50:01.862Z,62.46
2018-10-06T16:55:02.124Z,62.9
2018-10-06T17:00:01.697Z,63.82
2018-10-06T17:05:01.303Z,64.72
2018-10-06T17:10:01.581Z,65.48
2018-10-06T17:15:01.868Z,65.8
2018-10-06T17:20:02.204Z,66.22
2018-10-06T17:25:01.591Z,66.42
2018-10-06T17:30:02.009Z,66.8
2018-10-06T17:35:01.274Z,66.95
2018-10-06T17:40:01.628Z,66.8
2018-10-06T17:45:01.962Z,67.27
2018-10-06T17:50:02.066Z,67.63
2018-10-06T17:55:01.915Z,68.17
2018-10-06T18:00:01.151Z,68.57
2018-10-06T18:05:01.721Z,68.98
2018-10-06T18:10:01.258Z,69.46
2018-10-06T18:15:01.524Z,70.24
2018-10-06T18:20:01.944Z,70.5
2018-10-06T18:25:01.270Z,70.56
2018-10-06T18:30:01.545Z,70.84
2018-10-06T18:35:01.825Z,71.24
2018-10-06T18:40:02.112Z,71.37
2018-10-06T18:45:01.451Z,71.82
2018-10-06T18:50:01.730Z,71.77
2018-10-06T18:55:02.062Z,71.37
2018-10-06T19:00:01.305Z,71.53
2018-10-06T19:05:01.625Z,71.53
2018-10-06T19:10:02.093Z,71.73
2018-10-06T19:15:01.415Z,71.87
2018-10-06T19:20:01.710Z,72.23
2018-10-06T19:25:01.962Z,72.85
2018-10-06T19:30:01.211Z,73.55
2018-10-06T19:35:01.475Z,74.33
2018-10-06T19:40:01.763Z,75.07
2018-10-06T19:45:02.037Z,75.3
2018-10-06T19:50:01.280Z,75.75
2018-10-06T19:55:01.563Z,75.74
2018-10-06T20:00:01.876Z,75.78
2018-10-06T20:05:01.204Z,75.97
2018-10-06T20:10:01.500Z,76.18
2018-10-06T20:15:02.108Z,77.74
2018-10-06T20:20:01.377Z,77.9
2018-10-06T20:25:01.713Z,77.95
2018-10-06T20:30:02.044Z,78.54
2018-10-06T20:35:01.307Z,79.35
2018-10-06T20:40:01.787Z,79.16
2018-10-06T20:45:02.183Z,79.59
2018-10-06T20:50:01.421Z,80.36
2018-10-06T20:55:01.762Z,82.04
2018-10-06T21:00:02.008Z,82.33
2018-10-06T21:05:01.350Z,82.45
2018-10-06T21:10:01.665Z,83.29
2018-10-06T21:15:01.909Z,84.15
2018-10-06T21:20:01.159Z,85.31
2018-10-06T21:25:01.420Z,86.62
2018-10-06T21:30:01.803Z,87.59
2018-10-06T21:35:02.152Z,89.05
2018-10-06T21:40:01.421Z,89.22
2018-10-06T21:45:01.766Z,87.72
2018-10-06T21:50:02.045Z,87.3
2018-10-06T21:55:01.411Z,87.42
2018-10-06T22:00:01.787Z,88.07
2018-10-06T22:05:02.183Z,89.16
2018-10-06T22:10:01.515Z,88.28
2018-10-06T22:15:01.917Z,86.17
2018-10-06T22:20:01.274Z,84.55
2018-10-06T22:25:01.631Z,84.12
2018-10-06T22:30:01.915Z,86.56
2018-10-06T22:35:01.214Z,87.15
2018-10-06T22:40:01.489Z,88.1
2018-10-06T22:45:01.751Z,89.5
2018-10-06T22:50:02.036Z,91
2018-10-06T22:55:01.292Z,92.5
2018-10-06T23:00:01.553Z,92.92
2018-10-06T23:05:01.937Z,93.31
2018-10-06T23:10:01.288Z,93.31
2018-10-06T23:15:01.710Z,93.12
2018-10-06T23:20:01.972Z,93.06
2018-10-06T23:25:01.313Z,92.98
2018-10-06T23:30:01.586Z,93.55
2018-10-06T23:35:01.894Z,93.48
2018-10-06T23:40:02.204Z,93.42
2018-10-06T23:45:01.493Z,93.28
2018-10-06T23:50:01.753Z,93.27
2018-10-06T23:55:02.039Z,93.67
