createdAt,value
2018-07-07T00:00:19.871Z,3.73
2018-07-07T00:02:48.632Z,3.13
2018-07-07T00:05:17.416Z,2.73
2018-07-07T00:07:46.212Z,6.27
2018-07-07T00:10:15.566Z,3.53
2018-07-07T00:12:44.502Z,2.57
2018-07-07T00:15:15.357Z,2.77
2018-07-07T00:17:44.836Z,3.50
2018-07-07T00:20:13.644Z,3.00
2018-07-07T00:22:42.354Z,2.37
2018-07-07T00:25:16.415Z,3.83
2018-07-07T00:27:46.171Z,2.00
2018-07-07T00:30:15.166Z,3.23
2018-07-07T00:32:43.895Z,4.73
2018-07-07T00:35:12.745Z,3.00
2018-07-07T00:37:41.428Z,3.17
2018-07-07T00:40:10.859Z,3.60
2018-07-07T00:42:39.809Z,1.60
2018-07-07T00:45:08.566Z,2.07
2018-07-07T00:47:37.665Z,4.23
2018-07-07T00:50:06.885Z,2.77
2018-07-07T00:52:38.771Z,5.03
2018-07-07T00:55:07.490Z,3.27
2018-07-07T00:57:36.198Z,5.00
2018-07-07T01:00:05.003Z,2.67
2018-07-07T01:02:33.689Z,5.10
2018-07-07T01:05:02.353Z,2.67
2018-07-07T01:07:31.088Z,4.23
2018-07-07T01:09:59.784Z,3.50
2018-07-07T01:12:28.468Z,2.90
2018-07-07T01:14:57.241Z,4.13
2018-07-07T01:17:25.990Z,3.20
2018-07-07T01:19:54.709Z,2.27
2018-07-07T01:22:23.406Z,4.40
2018-07-07T01:24:52.046Z,4.80
2018-07-07T01:27:20.776Z,3.93
2018-07-07T01:29:49.445Z,2.63
2018-07-07T01:32:18.201Z,4.00
2018-07-07T01:34:46.948Z,3.13
2018-07-07T01:37:15.665Z,3.83
2018-07-07T01:39:44.354Z,5.27
2018-07-07T01:42:13.040Z,2.13
2018-07-07T01:44:41.785Z,2.90
2018-07-07T01:47:10.462Z,4.77
2018-07-07T01:49:39.198Z,4.10
2018-07-07T01:52:07.861Z,3.77
2018-07-07T01:54:36.632Z,2.77
2018-07-07T01:57:05.333Z,3.80
2018-07-07T01:59:34.002Z,4.60
2018-07-07T02:02:02.718Z,4.57
2018-07-07T02:04:31.421Z,3.77
2018-07-07T02:07:00.115Z,4.37
2018-07-07T02:09:28.775Z,4.03
2018-07-07T02:11:57.560Z,2.00
2018-07-07T02:14:26.231Z,5.20
2018-07-07T02:16:54.952Z,6.80
2018-07-07T02:19:23.720Z,4.20
2018-07-07T02:21:52.446Z,5.13
2018-07-07T02:24:21.160Z,3.27
2018-07-07T02:26:49.917Z,3.00
2018-07-07T02:29:18.639Z,6.67
2018-07-07T02:31:47.372Z,2.53
2018-07-07T02:34:16.093Z,3.40
2018-07-07T02:36:44.784Z,2.93
2018-07-07T02:39:13.516Z,4.67
2018-07-07T02:41:42.222Z,3.10
2018-07-07T02:44:10.946Z,3.57
2018-07-07T02:46:39.652Z,3.80
2018-07-07T02:49:08.393Z,3.80
2018-07-07T02:51:37.075Z,5.40
2018-07-07T02:54:05.807Z,3.10
2018-07-07T02:56:34.466Z,4.67
2018-07-07T02:59:03.189Z,4.13
2018-07-07T03:01:31.896Z,3.70
2018-07-07T03:04:00.556Z,3.27
2018-07-07T03:06:29.242Z,3.07
2018-07-07T03:08:58.008Z,3.87
2018-07-07T03:11:26.729Z,3.23
2018-07-07T03:13:55.876Z,4.87
2018-07-07T03:16:24.590Z,4.13
2018-07-07T03:18:53.323Z,3.57
2018-07-07T03:21:22.086Z,3.50
2018-07-07T03:23:50.737Z,5.27
2018-07-07T03:26:19.438Z,5.33
2018-07-07T03:28:48.254Z,7.27
2018-07-07T03:31:16.957Z,4.93
2018-07-07T03:33:45.626Z,10.27
2018-07-07T03:36:14.306Z,4.83
2018-07-07T03:38:42.977Z,5.97
2018-07-07T03:41:11.644Z,7.07
2018-07-07T03:43:40.403Z,4.03
2018-07-07T03:46:09.219Z,2.83
2018-07-07T03:48:37.928Z,5.07
2018-07-07T03:51:06.702Z,6.03
2018-07-07T03:53:35.554Z,4.63
2018-07-07T03:56:04.301Z,8.67
2018-07-07T03:58:33.091Z,5.43
2018-07-07T04:01:01.791Z,6.23
2018-07-07T04:03:30.489Z,4.13
2018-07-07T04:05:59.202Z,5.67
2018-07-07T04:08:27.883Z,5.50
2018-07-07T04:10:56.520Z,4.50
2018-07-07T04:13:25.226Z,5.80
2018-07-07T04:15:53.983Z,8.03
2018-07-07T04:18:31.166Z,4.00
2018-07-07T04:21:00.426Z,7.33
2018-07-07T04:23:29.340Z,4.07
2018-07-07T04:25:58.285Z,3.97
2018-07-07T04:28:27.302Z,5.80
2018-07-07T04:30:56.016Z,5.37
2018-07-07T04:33:25.116Z,6.60
2018-07-07T04:35:53.767Z,6.10
2018-07-07T04:38:22.453Z,5.30
2018-07-07T04:40:51.166Z,5.53
2018-07-07T04:43:19.570Z,8.27
2018-07-07T04:45:48.389Z,7.37
2018-07-07T04:48:17.331Z,6.03
2018-07-07T04:50:46.058Z,4.23
2018-07-07T04:53:14.877Z,6.83
2018-07-07T04:55:43.547Z,7.03
2018-07-07T04:58:12.263Z,5.97
2018-07-07T05:00:40.974Z,9.23
2018-07-07T05:03:09.751Z,4.03
2018-07-07T05:05:38.475Z,8.43
2018-07-07T05:08:07.306Z,7.03
2018-07-07T05:10:36.011Z,9.80
2018-07-07T05:13:04.355Z,6.80
2018-07-07T05:15:33.063Z,5.67
2018-07-07T05:18:01.777Z,6.00
2018-07-07T05:20:30.461Z,6.57
2018-07-07T05:22:59.191Z,6.60
2018-07-07T05:25:34.561Z,6.30
2018-07-07T05:28:03.288Z,6.20
2018-07-07T05:30:32.082Z,6.90
2018-07-07T05:33:00.767Z,7.83
2018-07-07T05:35:29.458Z,7.33
2018-07-07T05:37:58.178Z,9.23
2018-07-07T05:40:27.031Z,7.90
2018-07-07T05:42:55.843Z,5.97
2018-07-07T05:45:24.578Z,11.17
2018-07-07T05:47:53.360Z,9.13
2018-07-07T05:50:22.097Z,10.60
2018-07-07T05:52:50.821Z,8.33
2018-07-07T05:55:19.557Z,9.80
2018-07-07T05:57:48.357Z,7.90
2018-07-07T06:00:17.144Z,7.73
2018-07-07T06:02:45.836Z,8.27
2018-07-07T06:05:14.728Z,10.23
2018-07-07T06:07:43.476Z,6.40
2018-07-07T06:10:12.187Z,7.33
2018-07-07T06:12:40.934Z,7.20
2018-07-07T06:15:09.886Z,6.33
2018-07-07T06:17:38.668Z,8.37
2018-07-07T06:20:07.402Z,8.17
2018-07-07T06:22:36.191Z,9.00
2018-07-07T06:25:04.911Z,6.43
2018-07-07T06:27:33.674Z,7.03
2018-07-07T06:30:02.408Z,7.87
2018-07-07T06:32:31.105Z,10.03
2018-07-07T06:34:59.832Z,7.70
2018-07-07T06:37:28.499Z,6.07
2018-07-07T06:39:57.204Z,10.50
2018-07-07T06:42:25.901Z,7.67
2018-07-07T06:44:54.587Z,6.67
2018-07-07T06:47:23.288Z,7.30
2018-07-07T06:49:51.936Z,8.43
2018-07-07T06:52:20.658Z,5.67
2018-07-07T06:54:49.358Z,7.60
2018-07-07T06:57:18.018Z,8.93
2018-07-07T06:59:46.967Z,6.83
2018-07-07T07:02:15.633Z,6.20
2018-07-07T07:04:44.313Z,9.50
2018-07-07T07:07:12.992Z,5.83
2018-07-07T07:09:41.713Z,6.20
2018-07-07T07:12:10.427Z,8.60
2018-07-07T07:14:39.149Z,6.13
2018-07-07T07:17:07.878Z,7.83
2018-07-07T07:19:36.620Z,5.37
2018-07-07T07:22:05.473Z,3.90
2018-07-07T07:24:34.209Z,5.30
2018-07-07T07:27:02.907Z,4.23
2018-07-07T07:29:31.599Z,3.67
2018-07-07T07:32:00.304Z,4.30
2018-07-07T07:34:29.014Z,9.23
2018-07-07T07:36:57.747Z,10.43
2018-07-07T07:39:26.439Z,72.47
2018-07-07T07:41:55.137Z,233.87
2018-07-07T07:44:23.806Z,4.97
2018-07-07T07:46:52.472Z,6.10
2018-07-07T07:49:21.106Z,6.43
2018-07-07T07:51:56.424Z,5.23
2018-07-07T07:54:24.746Z,6.83
2018-07-07T07:56:53.790Z,5.93
2018-07-07T07:59:22.526Z,3.30
2018-07-07T08:01:51.192Z,5.53
2018-07-07T08:04:19.904Z,3.93
2018-07-07T08:06:48.561Z,7.60
2018-07-07T08:09:17.264Z,7.83
2018-07-07T08:11:45.896Z,8.00
2018-07-07T08:14:14.636Z,6.03
2018-07-07T08:16:43.348Z,3.83
2018-07-07T08:19:12.088Z,3.97
2018-07-07T08:21:40.808Z,5.27
2018-07-07T08:24:09.532Z,4.83
2018-07-07T08:26:38.273Z,5.10
2018-07-07T08:29:06.935Z,4.93
2018-07-07T08:31:35.608Z,6.20
2018-07-07T08:34:04.380Z,6.13
2018-07-07T08:36:33.163Z,7.50
2018-07-07T08:39:01.769Z,5.00
2018-07-07T08:41:30.460Z,5.37
2018-07-07T08:43:59.174Z,5.57
2018-07-07T08:46:27.871Z,6.40
2018-07-07T08:48:56.848Z,3.23
2018-07-07T08:51:25.700Z,7.40
2018-07-07T08:53:54.466Z,6.60
2018-07-07T08:56:23.778Z,7.13
2018-07-07T08:58:52.893Z,6.90
2018-07-07T09:01:21.750Z,4.97
2018-07-07T09:03:50.478Z,6.10
2018-07-07T09:06:19.207Z,4.87
2018-07-07T09:08:48.036Z,4.83
2018-07-07T09:11:16.804Z,5.10
2018-07-07T09:13:45.732Z,4.57
2018-07-07T09:16:14.523Z,3.80
2018-07-07T09:18:43.339Z,5.47
2018-07-07T09:21:12.035Z,4.23
2018-07-07T09:23:40.934Z,7.00
2018-07-07T09:26:09.719Z,3.57
2018-07-07T09:28:38.771Z,3.93
2018-07-07T09:31:09.404Z,6.17
2018-07-07T09:33:38.361Z,5.77
2018-07-07T09:36:07.516Z,3.83
2018-07-07T09:38:36.277Z,3.57
2018-07-07T09:41:05.183Z,6.87
2018-07-07T09:43:34.214Z,5.17
2018-07-07T09:46:03.540Z,3.53
2018-07-07T09:48:32.246Z,3.57
2018-07-07T09:51:00.928Z,6.47
2018-07-07T09:53:29.633Z,5.00
2018-07-07T09:55:58.355Z,6.30
2018-07-07T09:58:27.110Z,5.90
2018-07-07T10:00:55.787Z,5.23
2018-07-07T10:03:24.466Z,4.07
2018-07-07T10:05:53.569Z,4.27
2018-07-07T10:08:22.607Z,5.97
2018-07-07T10:10:51.664Z,4.60
2018-07-07T10:13:20.376Z,5.00
2018-07-07T10:15:49.110Z,3.83
2018-07-07T10:18:17.798Z,4.93
2018-07-07T10:20:46.593Z,4.17
2018-07-07T10:23:15.197Z,3.77
2018-07-07T10:25:43.852Z,3.90
2018-07-07T10:28:12.535Z,6.67
2018-07-07T10:30:41.173Z,4.43
2018-07-07T10:33:09.910Z,5.33
2018-07-07T10:35:38.205Z,5.30
2018-07-07T10:38:06.939Z,4.83
2018-07-07T10:40:35.627Z,5.17
2018-07-07T10:43:04.352Z,4.40
2018-07-07T10:45:33.142Z,4.87
2018-07-07T10:48:01.801Z,5.23
2018-07-07T10:50:30.543Z,4.57
2018-07-07T10:52:59.294Z,4.33
2018-07-07T10:55:28.370Z,7.33
2018-07-07T10:57:57.016Z,17.00
2018-07-07T11:00:25.714Z,5.67
2018-07-07T11:02:54.516Z,9.43
2018-07-07T11:05:23.162Z,6.67
2018-07-07T11:07:51.851Z,3.70
2018-07-07T11:10:20.604Z,3.03
2018-07-07T11:12:49.357Z,3.13
2018-07-07T11:15:18.006Z,5.37
2018-07-07T11:17:46.711Z,6.73
2018-07-07T11:20:15.413Z,3.10
2018-07-07T11:22:44.106Z,5.67
2018-07-07T11:25:12.840Z,4.87
2018-07-07T11:27:41.522Z,3.03
2018-07-07T11:30:10.208Z,3.83
2018-07-07T11:32:38.884Z,4.73
2018-07-07T11:35:07.551Z,3.57
2018-07-07T11:37:36.335Z,5.77
2018-07-07T11:40:05.035Z,4.10
2018-07-07T11:42:33.815Z,5.57
2018-07-07T11:45:02.506Z,4.53
2018-07-07T11:47:30.827Z,4.57
2018-07-07T11:49:59.517Z,3.63
2018-07-07T11:52:27.849Z,5.83
2018-07-07T11:54:56.544Z,6.03
2018-07-07T11:57:25.191Z,4.53
2018-07-07T11:59:53.896Z,2.77
2018-07-07T12:02:22.539Z,4.47
2018-07-07T12:04:51.256Z,3.50
2018-07-07T12:07:19.959Z,6.80
2018-07-07T12:09:48.659Z,7.17
2018-07-07T12:12:17.351Z,5.80
2018-07-07T12:14:46.019Z,5.83
2018-07-07T12:17:14.738Z,3.50
2018-07-07T12:19:43.412Z,3.33
2018-07-07T12:22:12.347Z,3.87
2018-07-07T12:24:41.015Z,3.97
2018-07-07T12:27:09.792Z,3.00
2018-07-07T12:29:38.493Z,4.73
2018-07-07T12:32:07.422Z,3.03
2018-07-07T12:34:36.131Z,3.47
2018-07-07T12:37:04.829Z,3.23
2018-07-07T12:39:33.552Z,8.57
2018-07-07T12:42:02.258Z,4.63
2018-07-07T12:44:30.968Z,5.93
2018-07-07T12:46:59.638Z,3.67
2018-07-07T12:49:28.014Z,6.00
2018-07-07T12:51:56.775Z,7.13
2018-07-07T12:54:25.530Z,4.13
2018-07-07T12:56:54.271Z,5.70
2018-07-07T12:59:23.009Z,6.10
2018-07-07T13:01:51.672Z,24.10
2018-07-07T13:04:20.482Z,3.73
2018-07-07T13:06:49.294Z,4.23
2018-07-07T13:09:18.038Z,5.13
2018-07-07T13:11:46.821Z,5.63
2018-07-07T13:14:15.542Z,4.23
2018-07-07T13:16:44.273Z,6.77
2018-07-07T13:19:13.077Z,3.13
2018-07-07T13:21:41.825Z,5.00
2018-07-07T13:24:10.541Z,6.77
2018-07-07T13:26:39.331Z,2.67
2018-07-07T13:29:08.064Z,4.40
2018-07-07T13:31:36.391Z,3.73
2018-07-07T13:34:05.199Z,5.47
2018-07-07T13:36:33.958Z,4.13
2018-07-07T13:39:02.704Z,4.13
2018-07-07T13:41:31.359Z,7.43
2018-07-07T13:44:00.031Z,4.83
2018-07-07T13:46:28.837Z,3.73
2018-07-07T13:48:57.620Z,3.33
2018-07-07T13:51:26.325Z,3.13
2018-07-07T13:54:01.678Z,3.53
2018-07-07T13:56:30.358Z,7.50
2018-07-07T13:58:58.677Z,4.13
2018-07-07T14:01:27.372Z,4.43
2018-07-07T14:03:56.079Z,3.13
2018-07-07T14:06:24.838Z,3.77
2018-07-07T14:08:53.512Z,8.33
2018-07-07T14:11:22.251Z,5.70
2018-07-07T14:13:50.935Z,5.30
2018-07-07T14:16:19.730Z,3.83
2018-07-07T14:18:48.577Z,3.77
2018-07-07T14:21:17.497Z,3.33
2018-07-07T14:23:46.230Z,6.43
2018-07-07T14:26:15.000Z,5.10
2018-07-07T14:28:43.702Z,3.47
2018-07-07T14:31:12.383Z,3.30
2018-07-07T14:33:41.046Z,5.00
2018-07-07T14:36:09.767Z,5.80
2018-07-07T14:38:38.843Z,4.57
2018-07-07T14:41:15.119Z,3.30
2018-07-07T14:43:52.391Z,5.17
2018-07-07T14:46:21.607Z,6.03
2018-07-07T14:48:50.396Z,2.77
2018-07-07T14:51:19.211Z,4.43
2018-07-07T14:53:48.071Z,6.07
2018-07-07T14:56:18.066Z,5.60
2018-07-07T14:58:46.814Z,7.20
2018-07-07T15:01:15.544Z,4.20
2018-07-07T15:03:44.333Z,5.73
2018-07-07T15:06:13.076Z,3.97
2018-07-07T15:08:41.801Z,4.90
2018-07-07T15:11:10.899Z,3.63
2018-07-07T15:13:39.636Z,3.70
2018-07-07T15:16:08.351Z,3.73
2018-07-07T15:18:37.415Z,3.27
2018-07-07T15:21:06.171Z,3.03
2018-07-07T15:23:34.872Z,5.80
2018-07-07T15:26:03.586Z,4.27
2018-07-07T15:28:32.275Z,3.40
2018-07-07T15:31:01.039Z,6.50
2018-07-07T15:33:29.751Z,2.93
2018-07-07T15:35:58.423Z,3.73
2018-07-07T15:38:27.175Z,4.07
2018-07-07T15:40:55.831Z,5.23
2018-07-07T15:43:24.485Z,4.67
2018-07-07T15:45:53.268Z,4.60
2018-07-07T15:48:21.960Z,5.30
2018-07-07T15:50:50.654Z,3.37
2018-07-07T15:53:19.438Z,5.27
2018-07-07T15:55:48.358Z,3.00
2018-07-07T15:58:17.074Z,10.13
2018-07-07T16:00:45.772Z,7.03
2018-07-07T16:03:14.566Z,4.67
2018-07-07T16:05:43.220Z,3.83
2018-07-07T16:08:12.003Z,7.03
2018-07-07T16:10:40.654Z,3.43
2018-07-07T16:13:09.378Z,6.20
2018-07-07T16:15:38.087Z,3.93
2018-07-07T16:18:06.850Z,4.77
2018-07-07T16:20:35.130Z,24.07
2018-07-07T16:23:03.917Z,5.23
2018-07-07T16:25:32.683Z,4.00
2018-07-07T16:28:01.344Z,4.73
2018-07-07T16:30:30.090Z,4.67
2018-07-07T16:33:05.161Z,3.13
2018-07-07T16:35:33.851Z,4.17
2018-07-07T16:38:02.594Z,7.63
2018-07-07T16:40:31.340Z,6.90
2018-07-07T16:43:01.100Z,5.20
2018-07-07T16:45:29.976Z,3.77
2018-07-07T16:47:59.033Z,4.97
2018-07-07T16:50:27.962Z,4.73
2018-07-07T16:52:56.783Z,4.77
2018-07-07T16:55:25.855Z,4.63
2018-07-07T16:57:54.656Z,4.37
2018-07-07T17:00:23.394Z,4.60
2018-07-07T17:02:52.541Z,4.70
2018-07-07T17:05:21.367Z,7.07
2018-07-07T17:07:50.360Z,2.57
2018-07-07T17:10:19.319Z,6.03
2018-07-07T17:12:48.276Z,6.00
2018-07-07T17:15:17.042Z,3.40
2018-07-07T17:17:45.788Z,4.23
2018-07-07T17:20:14.562Z,9.40
2018-07-07T17:22:43.767Z,6.50
2018-07-07T17:25:13.466Z,3.90
2018-07-07T17:27:42.778Z,6.80
2018-07-07T17:30:11.592Z,7.07
2018-07-07T17:32:40.709Z,4.97
2018-07-07T17:35:09.485Z,8.87
2018-07-07T17:37:38.342Z,889.07
2018-07-07T17:40:07.498Z,130.00
2018-07-07T17:42:36.209Z,1.40
2018-07-07T17:45:05.046Z,4.70
2018-07-07T17:47:33.791Z,1.77
2018-07-07T17:50:03.458Z,1999.90
2018-07-07T17:52:33.663Z,1999.90
2018-07-07T17:55:04.574Z,1999.90
2018-07-07T17:57:33.351Z,1999.90
2018-07-07T18:00:02.123Z,1999.90
2018-07-07T18:02:30.454Z,1999.90
2018-07-07T18:04:59.882Z,1407.23
2018-07-07T18:07:28.963Z,6.77
2018-07-07T18:09:57.648Z,5.43
2018-07-07T18:12:54.130Z,7.63
2018-07-07T18:15:22.835Z,5.60
2018-07-07T18:17:51.685Z,4.83
2018-07-07T18:20:20.421Z,4.37
2018-07-07T18:22:49.218Z,3.93
2018-07-07T18:25:18.112Z,5.07
2018-07-07T18:27:47.027Z,3.23
2018-07-07T18:30:16.004Z,3.30
2018-07-07T18:32:44.954Z,6.00
2018-07-07T18:35:14.622Z,7.53
2018-07-07T18:37:43.625Z,3.23
2018-07-07T18:40:12.296Z,4.10
2018-07-07T18:42:40.989Z,7.53
2018-07-07T18:45:09.781Z,5.37
2018-07-07T18:47:38.473Z,5.03
2018-07-07T18:50:07.173Z,3.17
2018-07-07T18:52:35.870Z,4.03
2018-07-07T18:55:04.626Z,3.37
2018-07-07T18:57:33.323Z,4.53
2018-07-07T19:00:02.041Z,5.87
2018-07-07T19:02:30.734Z,5.67
2018-07-07T19:04:59.483Z,2.67
2018-07-07T19:07:28.233Z,5.00
2018-07-07T19:09:56.949Z,2.93
2018-07-07T19:12:25.672Z,7.57
2018-07-07T19:14:58.546Z,2.77
2018-07-07T19:17:27.356Z,4.40
2018-07-07T19:19:56.059Z,3.80
2018-07-07T19:22:30.117Z,3.73
2018-07-07T19:25:04.978Z,3.33
2018-07-07T19:27:33.918Z,4.77
2018-07-07T19:30:10.184Z,3.70
2018-07-07T19:32:46.220Z,3.37
2018-07-07T19:35:20.550Z,9.13
2018-07-07T19:37:49.446Z,3.40
2018-07-07T19:40:18.802Z,1090.80
2018-07-07T19:42:49.215Z,438.57
2018-07-07T19:45:17.926Z,70.80
2018-07-07T19:47:46.670Z,98.27
2018-07-07T19:50:15.658Z,3.00
2018-07-07T19:52:45.963Z,87.53
2018-07-07T19:55:16.040Z,214.93
2018-07-07T19:57:45.078Z,2.30
2018-07-07T20:00:14.238Z,73.73
2018-07-07T20:02:43.347Z,79.60
2018-07-07T20:05:12.624Z,114.77
2018-07-07T20:07:41.741Z,113.60
2018-07-07T20:10:10.830Z,147.10
2018-07-07T20:12:39.900Z,49.00
2018-07-07T20:15:08.889Z,90.53
2018-07-07T20:18:14.659Z,86.87
2018-07-07T20:21:57.974Z,65.80
2018-07-07T20:24:31.422Z,5.23
2018-07-07T20:27:05.827Z,5.37
2018-07-07T20:29:35.009Z,916.13
2018-07-07T20:32:08.216Z,6.37
2018-07-07T20:34:37.245Z,5.67
2018-07-07T20:37:06.143Z,5.90
2018-07-07T20:39:34.940Z,3.53
2018-07-07T20:42:03.833Z,4.83
2018-07-07T20:44:32.585Z,4.97
2018-07-07T20:47:01.344Z,4.20
2018-07-07T20:49:30.047Z,3.17
2018-07-07T20:51:58.726Z,5.07
2018-07-07T20:54:27.449Z,6.13
2018-07-07T20:56:56.219Z,5.03
2018-07-07T20:59:24.946Z,3.10
2018-07-07T21:01:53.765Z,3.90
2018-07-07T21:04:22.684Z,5.50
2018-07-07T21:06:51.442Z,3.83
2018-07-07T21:09:21.023Z,2.93
2018-07-07T21:11:50.171Z,4.63
2018-07-07T21:14:19.130Z,2.93
2018-07-07T21:16:48.115Z,7.37
2018-07-07T21:19:16.919Z,3.47
2018-07-07T21:21:45.696Z,4.63
2018-07-07T21:24:14.644Z,3.90
2018-07-07T21:26:43.585Z,3.17
2018-07-07T21:29:12.574Z,3.83
2018-07-07T21:31:41.561Z,4.13
2018-07-07T21:34:10.572Z,4.50
2018-07-07T21:36:40.186Z,4.53
2018-07-07T21:39:08.955Z,3.60
2018-07-07T21:41:37.979Z,7.40
2018-07-07T21:44:06.932Z,4.33
2018-07-07T21:46:36.000Z,3.80
2018-07-07T21:49:04.987Z,5.63
2018-07-07T21:51:34.178Z,5.30
2018-07-07T21:54:03.763Z,5.70
2018-07-07T21:56:33.141Z,5.47
2018-07-07T21:59:07.219Z,7.87
2018-07-07T22:10:39.018Z,4.67
2018-07-07T22:13:08.079Z,4.47
2018-07-07T22:15:36.780Z,6.53
2018-07-07T22:18:05.477Z,6.17
2018-07-07T22:20:36.531Z,5.23
2018-07-07T22:23:05.895Z,3.57
2018-07-07T22:25:35.251Z,4.67
2018-07-07T22:28:04.255Z,4.63
2018-07-07T22:30:33.027Z,4.80
2018-07-07T22:33:07.509Z,5.87
2018-07-07T22:35:41.596Z,7.80
2018-07-07T22:38:16.093Z,6.57
2018-07-07T22:40:45.161Z,5.37
2018-07-07T22:43:13.880Z,6.33
2018-07-07T22:45:42.618Z,3.97
2018-07-07T22:48:11.275Z,5.30
2018-07-07T22:50:40.048Z,3.53
2018-07-07T22:53:08.725Z,5.30
2018-07-07T22:55:37.430Z,5.17
2018-07-07T22:58:06.142Z,4.30
2018-07-07T23:00:35.917Z,6.40
2018-07-07T23:03:05.079Z,4.33
2018-07-07T23:05:33.781Z,6.60
2018-07-07T23:08:02.550Z,6.83
2018-07-07T23:10:31.721Z,5.40
2018-07-07T23:13:00.477Z,4.03
2018-07-07T23:15:29.203Z,6.33
2018-07-07T23:17:57.905Z,7.03
2018-07-07T23:20:26.590Z,8.27
2018-07-07T23:22:55.855Z,8.13
2018-07-07T23:25:24.617Z,5.83
2018-07-07T23:27:53.362Z,5.50
2018-07-07T23:30:22.376Z,5.50
2018-07-07T23:32:51.653Z,7.60
2018-07-07T23:35:20.507Z,6.63
2018-07-07T23:37:49.246Z,4.13
2018-07-07T23:40:17.974Z,6.90
2018-07-07T23:42:46.727Z,8.47
2018-07-07T23:45:15.412Z,5.33
2018-07-07T23:47:44.146Z,6.93
2018-07-07T23:50:12.863Z,4.50
2018-07-07T23:52:41.620Z,4.80
2018-07-07T23:55:10.420Z,4.63
2018-07-07T23:57:39.103Z,4.70
