createdAt,value
2019-01-12T00:00:20.961Z,12.00
2019-01-12T00:01:21.009Z,12.00
2019-01-12T00:02:20.940Z,8.00
2019-01-12T00:03:20.932Z,12.00
2019-01-12T00:04:21.207Z,12.00
2019-01-12T00:05:20.908Z,12.00
2019-01-12T00:06:20.897Z,12.00
2019-01-12T00:07:20.929Z,12.00
2019-01-12T00:08:20.878Z,12.00
2019-01-12T00:09:20.867Z,12.00
2019-01-12T00:10:20.894Z,12.00
2019-01-12T00:11:21.377Z,12.00
2019-01-12T00:12:20.851Z,12.00
2019-01-12T00:13:20.986Z,12.00
2019-01-12T00:14:20.838Z,12.00
2019-01-12T00:15:20.806Z,12.00
2019-01-12T00:16:21.506Z,12.00
2019-01-12T00:17:20.784Z,12.00
2019-01-12T00:18:21.078Z,12.00
2019-01-12T00:19:20.825Z,12.00
2019-01-12T00:20:20.753Z,12.00
2019-01-12T00:21:20.742Z,12.00
2019-01-12T00:22:20.732Z,12.00
2019-01-12T00:23:20.721Z,12.00
2019-01-12T00:24:20.710Z,12.00
2019-01-12T00:25:21.019Z,12.00
2019-01-12T00:26:20.689Z,12.00
2019-01-12T00:27:20.682Z,12.00
2019-01-12T00:28:20.671Z,12.00
2019-01-12T00:29:20.660Z,12.00
2019-01-12T00:30:20.648Z,12.00
2019-01-12T00:31:20.953Z,12.00
2019-01-12T00:32:20.636Z,12.00
2019-01-12T00:33:20.617Z,12.00
2019-01-12T00:34:20.607Z,12.00
2019-01-12T00:35:20.597Z,12.00
2019-01-12T00:36:20.586Z,12.00
2019-01-12T00:37:20.646Z,12.00
2019-01-12T00:38:20.564Z,12.00
2019-01-12T00:39:20.554Z,12.00
2019-01-12T00:40:20.545Z,12.00
2019-01-12T00:41:20.533Z,12.00
2019-01-12T00:42:20.522Z,12.00
2019-01-12T00:43:20.943Z,12.00
2019-01-12T00:44:20.503Z,12.00
2019-01-12T00:45:20.492Z,12.00
2019-01-12T00:46:20.483Z,12.00
2019-01-12T00:47:20.470Z,12.00
2019-01-12T00:48:20.514Z,12.00
2019-01-12T00:49:20.491Z,12.00
2019-01-12T00:50:20.443Z,12.00
2019-01-12T00:51:20.428Z,12.00
2019-01-12T00:52:20.420Z,12.00
2019-01-12T00:53:20.409Z,12.00
2019-01-12T00:54:20.397Z,12.00
2019-01-12T00:55:20.733Z,12.00
2019-01-12T00:56:20.377Z,12.00
2019-01-12T00:57:20.367Z,12.00
2019-01-12T00:58:20.358Z,12.00
2019-01-12T00:59:20.347Z,12.00
2019-01-12T01:00:20.337Z,12.00
2019-01-12T01:01:20.365Z,12.00
2019-01-12T01:02:20.316Z,12.00
2019-01-12T01:03:20.305Z,12.00
2019-01-12T01:04:20.296Z,12.00
2019-01-12T01:05:20.285Z,12.00
2019-01-12T01:06:20.275Z,12.00
2019-01-12T01:07:20.314Z,12.00
2019-01-12T01:08:20.534Z,12.00
2019-01-12T01:09:20.244Z,12.00
2019-01-12T01:10:20.233Z,12.00
2019-01-12T01:11:20.222Z,12.00
2019-01-12T01:12:20.211Z,12.00
2019-01-12T01:13:20.462Z,12.00
2019-01-12T01:14:20.200Z,12.00
2019-01-12T01:15:20.502Z,12.00
2019-01-12T01:16:20.169Z,12.00
2019-01-12T01:17:20.162Z,12.00
2019-01-12T01:18:20.149Z,12.00
2019-01-12T01:19:20.170Z,12.00
2019-01-12T01:20:20.129Z,12.00
2019-01-12T01:21:20.120Z,12.00
2019-01-12T01:22:20.418Z,12.00
2019-01-12T01:23:20.105Z,12.00
2019-01-12T01:24:22.968Z,12.00
2019-01-12T01:25:20.117Z,12.00
2019-01-12T01:26:20.066Z,12.00
2019-01-12T01:27:20.069Z,12.00
2019-01-12T01:28:20.046Z,12.00
2019-01-12T01:29:20.314Z,12.00
2019-01-12T01:30:20.025Z,12.00
2019-01-12T01:31:20.224Z,12.00
2019-01-12T01:32:20.004Z,12.00
2019-01-12T01:33:19.994Z,12.00
2019-01-12T01:34:19.987Z,12.00
2019-01-12T01:35:19.975Z,12.00
2019-01-12T01:36:20.240Z,12.00
2019-01-12T01:37:19.992Z,12.00
2019-01-12T01:38:19.944Z,12.00
2019-01-12T01:39:19.934Z,12.00
2019-01-12T01:40:19.921Z,12.00
2019-01-12T01:41:19.910Z,12.00
2019-01-12T01:42:19.900Z,12.00
2019-01-12T01:43:20.404Z,12.00
2019-01-12T01:44:19.879Z,12.00
2019-01-12T01:45:19.869Z,12.00
2019-01-12T01:46:19.858Z,12.00
2019-01-12T01:47:19.850Z,12.00
2019-01-12T01:48:19.841Z,12.00
2019-01-12T01:49:19.888Z,12.00
2019-01-12T01:50:20.096Z,12.00
2019-01-12T01:51:19.807Z,12.00
2019-01-12T01:52:19.796Z,12.00
2019-01-12T01:53:19.789Z,12.00
2019-01-12T01:54:19.779Z,12.00
2019-01-12T01:55:19.805Z,12.00
2019-01-12T01:56:19.754Z,12.00
2019-01-12T01:57:20.047Z,12.00
2019-01-12T01:58:19.736Z,12.00
2019-01-12T01:59:19.724Z,12.00
2019-01-12T02:00:19.713Z,12.00
2019-01-12T02:01:19.739Z,12.00
2019-01-12T02:02:19.693Z,12.00
2019-01-12T02:03:19.682Z,12.00
2019-01-12T02:04:19.964Z,12.00
2019-01-12T02:05:19.663Z,12.00
2019-01-12T02:06:19.650Z,12.00
2019-01-12T02:07:19.704Z,12.00
2019-01-12T02:08:19.630Z,12.00
2019-01-12T02:09:19.620Z,12.00
2019-01-12T02:10:19.620Z,12.00
2019-01-12T02:11:19.883Z,12.00
2019-01-12T02:12:19.590Z,12.00
2019-01-12T02:13:19.621Z,12.00
2019-01-12T02:14:19.571Z,12.00
2019-01-12T02:15:19.561Z,12.00
2019-01-12T02:16:19.546Z,12.00
2019-01-12T02:17:19.537Z,12.00
2019-01-12T02:18:19.838Z,12.00
2019-01-12T02:19:19.555Z,12.00
2019-01-12T02:20:19.508Z,12.00
2019-01-12T02:21:19.500Z,12.00
2019-01-12T02:22:19.485Z,12.00
2019-01-12T02:23:19.475Z,12.00
2019-01-12T02:24:19.468Z,12.00
2019-01-12T02:25:19.923Z,12.00
2019-01-12T02:26:19.447Z,12.00
2019-01-12T02:27:19.437Z,12.00
2019-01-12T02:28:19.425Z,12.00
2019-01-12T02:29:19.412Z,12.00
2019-01-12T02:30:19.407Z,12.00
2019-01-12T02:31:19.434Z,12.00
2019-01-12T02:32:19.663Z,12.00
2019-01-12T02:33:19.371Z,12.00
2019-01-12T02:34:19.361Z,12.00
2019-01-12T02:35:19.350Z,12.00
2019-01-12T02:36:19.341Z,12.00
2019-01-12T02:37:19.367Z,12.00
2019-01-12T02:38:19.323Z,12.00
2019-01-12T02:39:19.605Z,8.00
2019-01-12T02:40:19.301Z,12.00
2019-01-12T02:41:19.476Z,12.00
2019-01-12T02:42:19.279Z,12.00
2019-01-12T02:43:19.424Z,12.00
2019-01-12T02:44:19.257Z,12.00
2019-01-12T02:45:19.247Z,12.00
2019-01-12T02:46:19.239Z,12.00
2019-01-12T02:47:19.225Z,12.00
2019-01-12T02:48:19.222Z,12.00
2019-01-12T02:49:19.252Z,12.00
2019-01-12T02:50:19.200Z,12.00
2019-01-12T02:51:19.186Z,12.00
2019-01-12T02:52:19.464Z,12.00
2019-01-12T02:53:19.165Z,12.00
2019-01-12T02:54:19.154Z,12.00
2019-01-12T02:55:19.181Z,12.00
2019-01-12T02:56:19.953Z,12.00
2019-01-12T02:57:19.122Z,12.00
2019-01-12T02:58:19.119Z,12.00
2019-01-12T02:59:19.100Z,12.00
2019-01-12T03:01:34.795Z,12.00
2019-01-12T03:02:34.745Z,12.00
2019-01-12T03:03:34.717Z,12.00
2019-01-12T03:04:34.725Z,12.00
2019-01-12T03:05:34.702Z,12.00
2019-01-12T03:06:34.704Z,12.00
2019-01-12T03:07:34.730Z,12.00
2019-01-12T03:08:34.678Z,12.00
2019-01-12T03:09:34.947Z,12.00
2019-01-12T03:10:34.658Z,12.00
2019-01-12T03:11:34.649Z,12.00
2019-01-12T03:12:34.629Z,12.00
2019-01-12T03:13:34.654Z,12.00
2019-01-12T03:14:34.607Z,12.00
2019-01-12T03:15:34.609Z,12.00
2019-01-12T03:16:34.590Z,12.00
2019-01-12T03:17:34.578Z,12.00
2019-01-12T03:18:34.565Z,12.00
2019-01-12T03:19:34.760Z,12.00
2019-01-12T03:20:34.576Z,12.00
2019-01-12T03:21:34.827Z,12.00
2019-01-12T03:22:34.535Z,12.00
2019-01-12T03:23:34.519Z,12.00
2019-01-12T03:24:34.518Z,12.00
2019-01-12T03:25:34.531Z,12.00
2019-01-12T03:26:34.484Z,12.00
2019-01-12T03:27:34.470Z,12.00
2019-01-12T03:28:34.740Z,12.00
2019-01-12T03:29:34.449Z,12.00
2019-01-12T03:30:36.583Z,12.00
2019-01-12T03:31:34.512Z,12.00
2019-01-12T03:32:34.445Z,12.00
2019-01-12T03:33:34.413Z,12.00
2019-01-12T03:34:34.398Z,12.00
2019-01-12T03:35:34.690Z,12.00
2019-01-12T03:36:34.377Z,12.00
2019-01-12T03:37:34.681Z,12.00
2019-01-12T03:38:34.378Z,12.00
2019-01-12T03:39:34.346Z,12.00
2019-01-12T03:40:34.336Z,12.00
2019-01-12T03:41:34.324Z,12.00
2019-01-12T03:42:34.599Z,12.00
2019-01-12T03:43:34.343Z,12.00
2019-01-12T03:44:34.299Z,12.00
2019-01-12T03:45:34.283Z,12.00
2019-01-12T03:46:34.272Z,12.00
2019-01-12T03:47:34.265Z,12.00
2019-01-12T03:48:34.253Z,12.00
2019-01-12T03:49:34.563Z,12.00
2019-01-12T03:50:34.234Z,12.00
2019-01-12T03:51:34.223Z,12.00
2019-01-12T03:52:34.210Z,12.00
2019-01-12T03:53:34.202Z,12.00
2019-01-12T03:54:34.191Z,12.00
2019-01-12T03:55:34.408Z,12.00
2019-01-12T03:56:34.449Z,12.00
2019-01-12T03:57:34.160Z,12.00
2019-01-12T03:58:34.157Z,12.00
2019-01-12T03:59:34.141Z,12.00
2019-01-12T04:00:34.140Z,12.00
2019-01-12T04:01:34.152Z,12.00
2019-01-12T04:02:34.108Z,12.00
2019-01-12T04:03:34.376Z,8.00
2019-01-12T04:04:34.088Z,12.00
2019-01-12T04:05:34.079Z,12.00
2019-01-12T04:06:34.069Z,12.00
2019-01-12T04:07:34.096Z,12.00
2019-01-12T04:08:34.047Z,12.00
2019-01-12T04:09:34.036Z,12.00
2019-01-12T04:10:34.322Z,12.00
2019-01-12T04:11:34.016Z,12.00
2019-01-12T04:12:34.004Z,12.00
2019-01-12T04:13:34.063Z,12.00
2019-01-12T04:14:33.999Z,12.00
2019-01-12T04:15:33.975Z,12.00
2019-01-12T04:16:33.964Z,12.00
2019-01-12T04:17:34.312Z,12.00
2019-01-12T04:18:33.954Z,12.00
2019-01-12T04:19:33.976Z,12.00
2019-01-12T04:20:33.943Z,12.00
2019-01-12T04:21:33.916Z,12.00
2019-01-12T04:22:33.955Z,12.00
2019-01-12T04:23:33.891Z,12.00
2019-01-12T04:24:34.170Z,8.00
2019-01-12T04:25:34.580Z,12.00
2019-01-12T04:26:33.859Z,12.00
2019-01-12T04:27:33.848Z,12.00
2019-01-12T04:28:33.838Z,12.00
2019-01-12T04:29:33.828Z,12.00
2019-01-12T04:30:33.818Z,12.00
2019-01-12T04:31:33.862Z,12.00
2019-01-12T04:32:33.801Z,12.00
2019-01-12T04:33:33.788Z,12.00
2019-01-12T04:34:33.777Z,12.00
2019-01-12T04:35:33.767Z,12.00
2019-01-12T04:36:33.760Z,12.00
2019-01-12T04:37:34.060Z,12.00
2019-01-12T04:38:33.736Z,12.00
2019-01-12T04:39:33.724Z,12.00
2019-01-12T04:40:33.718Z,12.00
2019-01-12T04:41:33.706Z,12.00
2019-01-12T04:42:33.705Z,12.00
2019-01-12T04:43:33.731Z,12.00
2019-01-12T04:44:33.952Z,12.00
2019-01-12T04:45:33.663Z,12.00
2019-01-12T04:46:33.655Z,12.00
2019-01-12T04:47:33.642Z,12.00
2019-01-12T04:48:33.632Z,8.00
2019-01-12T04:49:33.694Z,12.00
2019-01-12T04:50:33.611Z,12.00
2019-01-12T04:51:33.879Z,12.00
2019-01-12T04:52:33.593Z,12.00
2019-01-12T04:53:33.580Z,12.00
2019-01-12T04:54:33.569Z,12.00
2019-01-12T04:55:40.993Z,12.00
2019-01-12T04:56:34.548Z,12.00
2019-01-12T04:57:33.542Z,12.00
2019-01-12T04:58:33.830Z,12.00
2019-01-12T04:59:33.517Z,12.00
2019-01-12T05:00:33.508Z,12.00
2019-01-12T05:01:33.537Z,12.00
2019-01-12T05:02:33.517Z,12.00
2019-01-12T05:03:33.476Z,12.00
2019-01-12T05:04:33.468Z,12.00
2019-01-12T05:05:33.778Z,12.00
2019-01-12T05:06:33.446Z,12.00
2019-01-12T05:07:33.484Z,12.00
2019-01-12T05:08:33.475Z,12.00
2019-01-12T05:09:33.415Z,8.00
2019-01-12T05:10:33.406Z,8.00
2019-01-12T05:11:33.393Z,12.00
2019-01-12T05:12:33.667Z,16.00
2019-01-12T05:13:33.406Z,12.00
2019-01-12T05:14:33.364Z,12.00
2019-01-12T05:15:33.351Z,12.00
2019-01-12T05:16:33.342Z,12.00
2019-01-12T05:17:33.330Z,12.00
2019-01-12T05:18:33.321Z,12.00
2019-01-12T05:19:33.624Z,12.00
2019-01-12T05:20:33.647Z,12.00
2019-01-12T05:21:33.289Z,12.00
2019-01-12T05:22:33.278Z,12.00
2019-01-12T05:23:33.271Z,12.00
2019-01-12T05:24:33.260Z,12.00
2019-01-12T05:25:33.321Z,12.00
2019-01-12T05:26:33.516Z,8.00
2019-01-12T05:27:33.233Z,12.00
2019-01-12T05:28:33.216Z,12.00
2019-01-12T05:29:33.205Z,12.00
2019-01-12T05:30:33.196Z,12.00
2019-01-12T05:31:33.218Z,12.00
2019-01-12T05:32:33.174Z,8.00
2019-01-12T05:33:33.443Z,12.00
2019-01-12T05:34:33.158Z,8.00
2019-01-12T05:35:33.143Z,8.00
2019-01-12T05:36:33.150Z,8.00
2019-01-12T05:37:33.159Z,12.00
2019-01-12T05:38:33.129Z,8.00
2019-01-12T05:39:33.103Z,12.00
2019-01-12T05:40:33.403Z,12.00
2019-01-12T05:41:33.081Z,12.00
2019-01-12T05:42:33.069Z,8.00
2019-01-12T05:43:33.114Z,8.00
2019-01-12T05:44:33.050Z,12.00
2019-01-12T05:45:33.040Z,12.00
2019-01-12T05:46:33.029Z,12.00
2019-01-12T05:47:33.296Z,12.00
2019-01-12T05:48:33.009Z,12.00
2019-01-12T05:49:33.038Z,8.00
2019-01-12T05:50:32.992Z,12.00
2019-01-12T05:51:32.979Z,12.00
2019-01-12T05:52:32.968Z,12.00
2019-01-12T05:53:32.958Z,12.00
2019-01-12T05:54:33.331Z,8.00
2019-01-12T05:55:32.975Z,8.00
2019-01-12T05:56:32.929Z,12.00
2019-01-12T05:57:32.925Z,8.00
2019-01-12T05:58:32.908Z,8.00
2019-01-12T05:59:32.894Z,12.00
2019-01-12T06:00:32.890Z,12.00
2019-01-12T06:01:33.103Z,8.00
2019-01-12T06:02:32.863Z,12.00
2019-01-12T06:03:32.854Z,8.00
2019-01-12T06:04:32.849Z,12.00
2019-01-12T06:05:32.834Z,12.00
2019-01-12T06:06:32.824Z,12.00
2019-01-12T06:07:33.129Z,8.00
2019-01-12T06:08:32.803Z,12.00
2019-01-12T06:09:32.793Z,12.00
2019-01-12T06:10:32.787Z,8.00
2019-01-12T06:11:32.771Z,8.00
2019-01-12T06:12:32.759Z,12.00
2019-01-12T06:13:32.870Z,8.00
2019-01-12T06:14:33.020Z,8.00
2019-01-12T06:15:32.731Z,8.00
2019-01-12T06:16:32.720Z,8.00
2019-01-12T06:17:32.711Z,8.00
2019-01-12T06:18:32.697Z,8.00
2019-01-12T06:19:32.769Z,8.00
2019-01-12T06:20:32.677Z,8.00
2019-01-12T06:21:32.972Z,8.00
2019-01-12T06:22:32.657Z,8.00
2019-01-12T06:23:32.648Z,8.00
2019-01-12T06:24:32.636Z,8.00
2019-01-12T06:25:32.660Z,8.00
2019-01-12T06:26:32.618Z,8.00
2019-01-12T06:27:32.604Z,8.00
2019-01-12T06:28:32.889Z,8.00
2019-01-12T06:29:32.702Z,8.00
2019-01-12T06:30:32.624Z,8.00
2019-01-12T06:31:32.602Z,8.00
2019-01-12T06:32:32.555Z,8.00
2019-01-12T06:33:32.563Z,8.00
2019-01-12T06:34:32.531Z,8.00
2019-01-12T06:35:32.824Z,8.00
2019-01-12T06:36:32.513Z,8.00
2019-01-12T06:37:32.723Z,8.00
2019-01-12T06:38:32.491Z,8.00
2019-01-12T06:39:32.479Z,8.00
2019-01-12T06:40:32.471Z,8.00
2019-01-12T06:41:32.458Z,8.00
2019-01-12T06:42:32.728Z,12.00
2019-01-12T06:43:32.472Z,8.00
2019-01-12T06:44:32.427Z,12.00
2019-01-12T06:45:32.425Z,12.00
2019-01-12T06:46:32.407Z,8.00
2019-01-12T06:47:32.397Z,12.00
2019-01-12T06:48:32.388Z,12.00
2019-01-12T06:49:32.758Z,12.00
2019-01-12T06:50:32.367Z,12.00
2019-01-12T06:51:32.365Z,12.00
2019-01-12T06:52:32.345Z,12.00
2019-01-12T06:53:32.334Z,12.00
2019-01-12T06:54:32.346Z,12.00
2019-01-12T06:55:32.367Z,12.00
2019-01-12T06:56:32.586Z,12.00
2019-01-12T06:57:32.297Z,12.00
2019-01-12T06:58:32.284Z,12.00
2019-01-12T06:59:32.272Z,12.00
2019-01-12T07:00:32.265Z,12.00
2019-01-12T07:01:32.294Z,12.00
2019-01-12T07:02:32.241Z,12.00
2019-01-12T07:03:32.550Z,12.00
2019-01-12T07:04:32.226Z,12.00
2019-01-12T07:05:32.211Z,16.00
2019-01-12T07:06:32.202Z,16.00
2019-01-12T07:07:32.232Z,16.00
2019-01-12T07:08:32.179Z,12.00
2019-01-12T07:09:32.169Z,16.00
2019-01-12T07:10:33.596Z,20.00
2019-01-12T07:11:32.148Z,20.00
2019-01-12T07:12:32.139Z,20.00
2019-01-12T07:13:32.439Z,24.00
2019-01-12T07:14:32.184Z,28.00
2019-01-12T07:15:32.109Z,32.00
2019-01-12T07:16:32.110Z,32.00
2019-01-12T07:17:32.393Z,36.00
2019-01-12T07:18:32.088Z,40.00
2019-01-12T07:19:32.280Z,44.00
2019-01-12T07:20:32.054Z,44.00
2019-01-12T07:21:32.045Z,44.00
2019-01-12T07:22:32.033Z,48.00
2019-01-12T07:23:32.027Z,52.00
2019-01-12T07:24:32.398Z,52.00
2019-01-12T07:25:32.039Z,60.00
2019-01-12T07:26:31.993Z,60.00
2019-01-12T07:27:31.984Z,52.00
2019-01-12T07:28:31.973Z,44.00
2019-01-12T07:29:31.960Z,32.00
2019-01-12T07:30:31.950Z,32.00
2019-01-12T07:31:32.057Z,44.00
2019-01-12T07:32:31.945Z,52.00
2019-01-12T07:33:31.921Z,60.00
2019-01-12T07:34:32.437Z,84.00
2019-01-12T07:35:34.434Z,88.00
2019-01-12T07:36:31.951Z,64.00
2019-01-12T07:37:32.209Z,48.00
2019-01-12T07:38:31.867Z,68.00
2019-01-12T07:39:31.875Z,84.00
2019-01-12T07:40:31.846Z,84.00
2019-01-12T07:41:31.835Z,76.00
2019-01-12T07:42:31.825Z,76.00
2019-01-12T07:43:31.858Z,108.00
2019-01-12T07:44:31.804Z,132.00
2019-01-12T07:45:31.803Z,136.00
2019-01-12T07:46:31.791Z,168.00
2019-01-12T07:47:31.773Z,192.00
2019-01-12T07:48:31.765Z,212.00
2019-01-12T07:49:32.079Z,208.00
2019-01-12T07:50:31.744Z,212.00
2019-01-12T07:51:31.739Z,216.00
2019-01-12T07:52:31.722Z,208.00
2019-01-12T07:53:31.714Z,228.00
2019-01-12T07:54:31.700Z,216.00
2019-01-12T07:55:31.736Z,212.00
2019-01-12T07:56:31.687Z,172.00
2019-01-12T07:57:31.673Z,152.00
2019-01-12T07:58:31.659Z,176.00
2019-01-12T07:59:31.648Z,212.00
2019-01-12T08:00:31.638Z,180.00
2019-01-12T08:01:31.658Z,176.00
2019-01-12T08:02:31.620Z,140.00
2019-01-12T08:03:31.606Z,128.00
2019-01-12T08:04:31.596Z,136.00
2019-01-12T08:05:31.591Z,168.00
2019-01-12T08:06:31.582Z,212.00
2019-01-12T08:07:31.642Z,260.00
2019-01-12T08:08:31.565Z,336.00
2019-01-12T08:09:31.543Z,384.00
2019-01-12T08:10:31.546Z,400.00
2019-01-12T08:11:31.528Z,400.00
2019-01-12T08:12:31.515Z,360.00
2019-01-12T08:13:31.921Z,312.00
2019-01-12T08:14:31.494Z,268.00
2019-01-12T08:15:31.481Z,280.00
2019-01-12T08:16:31.475Z,284.00
2019-01-12T08:17:31.484Z,296.00
2019-01-12T08:18:31.452Z,296.00
2019-01-12T08:19:31.497Z,304.00
2019-01-12T08:20:31.521Z,300.00
2019-01-12T08:21:31.424Z,312.00
2019-01-12T08:22:31.420Z,308.00
2019-01-12T08:23:31.397Z,356.00
2019-01-12T08:24:31.388Z,364.00
2019-01-12T08:25:31.720Z,348.00
2019-01-12T08:26:31.492Z,520.00
2019-01-12T08:27:31.368Z,504.00
2019-01-12T08:28:31.570Z,468.00
2019-01-12T08:29:31.363Z,464.00
2019-01-12T08:30:31.325Z,460.00
2019-01-12T08:31:31.535Z,536.00
2019-01-12T08:32:31.547Z,456.00
2019-01-12T08:33:31.325Z,500.00
2019-01-12T08:34:31.309Z,608.00
2019-01-12T08:35:31.317Z,500.00
2019-01-12T08:36:31.348Z,532.00
2019-01-12T08:37:32.213Z,572.00
2019-01-12T08:38:31.337Z,496.00
2019-01-12T08:39:31.332Z,724.00
2019-01-12T08:40:31.379Z,856.00
2019-01-12T08:41:31.236Z,656.00
2019-01-12T08:42:31.934Z,740.00
2019-01-12T08:43:31.276Z,756.00
2019-01-12T08:44:31.524Z,680.00
2019-01-12T08:45:31.250Z,696.00
2019-01-12T08:46:31.165Z,748.00
2019-01-12T08:47:31.147Z,628.00
2019-01-12T08:48:31.138Z,588.00
2019-01-12T08:49:31.163Z,500.00
2019-01-12T08:50:31.117Z,392.00
2019-01-12T08:51:31.610Z,376.00
2019-01-12T08:52:31.112Z,384.00
2019-01-12T08:53:31.085Z,340.00
2019-01-12T08:54:31.095Z,356.00
2019-01-12T08:55:31.136Z,400.00
2019-01-12T08:56:37.898Z,372.00
2019-01-12T08:57:32.054Z,296.00
2019-01-12T08:58:32.358Z,324.00
2019-01-12T08:59:31.049Z,280.00
2019-01-12T09:00:31.066Z,296.00
2019-01-12T09:01:31.174Z,260.00
2019-01-12T09:02:30.991Z,272.00
2019-01-12T09:03:30.985Z,308.00
2019-01-12T09:04:30.970Z,304.00
2019-01-12T09:05:31.313Z,276.00
2019-01-12T09:06:30.980Z,260.00
2019-01-12T09:07:30.985Z,252.00
2019-01-12T09:08:31.921Z,276.00
2019-01-12T09:09:30.921Z,360.00
2019-01-12T09:10:30.909Z,356.00
2019-01-12T09:11:30.899Z,556.00
2019-01-12T09:12:31.343Z,600.00
2019-01-12T09:13:30.913Z,624.00
2019-01-12T09:14:30.882Z,728.00
2019-01-12T09:15:30.855Z,780.00
2019-01-12T09:16:30.844Z,700.00
2019-01-12T09:17:30.841Z,780.00
2019-01-12T09:18:30.851Z,628.00
2019-01-12T09:19:31.854Z,568.00
2019-01-12T09:20:31.029Z,624.00
2019-01-12T09:21:30.891Z,580.00
2019-01-12T09:22:30.890Z,648.00
2019-01-12T09:23:30.799Z,620.00
2019-01-12T09:24:30.771Z,660.00
2019-01-12T09:25:30.798Z,704.00
2019-01-12T09:26:31.031Z,744.00
2019-01-12T09:27:30.739Z,760.00
2019-01-12T09:28:30.988Z,696.00
2019-01-12T09:29:30.767Z,692.00
2019-01-12T09:30:31.009Z,672.00
2019-01-12T09:31:31.251Z,772.00
2019-01-12T09:32:31.376Z,836.00
2019-01-12T09:33:30.708Z,936.00
2019-01-12T09:34:30.771Z,772.00
2019-01-12T09:35:31.699Z,956.00
2019-01-12T09:36:30.666Z,964.00
2019-01-12T09:37:35.084Z,1232.00
2019-01-12T09:39:02.888Z,1508.00
2019-01-12T09:39:30.611Z,1580.00
2019-01-12T09:40:30.594Z,1280.00
2019-01-12T09:41:30.590Z,1332.00
2019-01-12T09:42:30.577Z,1392.00
2019-01-12T09:43:30.891Z,1500.00
2019-01-12T09:44:31.002Z,1332.00
2019-01-12T09:45:30.704Z,1360.00
2019-01-12T09:46:30.682Z,1184.00
2019-01-12T09:47:30.631Z,1132.00
2019-01-12T09:48:30.526Z,972.00
2019-01-12T09:49:30.540Z,812.00
2019-01-12T09:50:30.491Z,736.00
2019-01-12T09:51:30.480Z,724.00
2019-01-12T09:52:30.476Z,584.00
2019-01-12T09:53:30.463Z,440.00
2019-01-12T09:54:30.449Z,412.00
2019-01-12T09:55:30.946Z,512.00
2019-01-12T09:56:30.973Z,780.00
2019-01-12T09:57:30.510Z,848.00
2019-01-12T09:58:30.480Z,880.00
2019-01-12T09:59:30.815Z,904.00
2019-01-12T10:00:31.641Z,936.00
2019-01-12T10:01:30.701Z,916.00
2019-01-12T10:02:30.475Z,764.00
2019-01-12T10:03:30.751Z,828.00
2019-01-12T10:04:30.346Z,864.00
2019-01-12T10:05:30.397Z,780.00
2019-01-12T10:06:30.935Z,868.00
2019-01-12T10:07:30.606Z,912.00
2019-01-12T10:08:30.433Z,1100.00
2019-01-12T10:09:30.320Z,1092.00
2019-01-12T10:10:30.657Z,1188.00
2019-01-12T10:11:30.357Z,1140.00
2019-01-12T10:12:32.397Z,996.00
2019-01-12T10:13:30.777Z,1120.00
2019-01-12T10:14:30.520Z,952.00
2019-01-12T10:15:31.041Z,876.00
2019-01-12T10:16:30.879Z,712.00
2019-01-12T10:17:30.716Z,744.00
2019-01-12T10:18:31.174Z,600.00
2019-01-12T10:19:30.349Z,648.00
2019-01-12T10:20:30.358Z,836.00
2019-01-12T10:21:30.268Z,640.00
2019-01-12T10:22:30.726Z,576.00
2019-01-12T10:23:30.509Z,600.00
2019-01-12T10:24:30.487Z,588.00
2019-01-12T10:25:30.269Z,560.00
2019-01-12T10:26:30.120Z,736.00
2019-01-12T10:27:30.193Z,716.00
2019-01-12T10:28:30.095Z,620.00
2019-01-12T10:29:30.915Z,580.00
2019-01-12T10:30:30.745Z,592.00
2019-01-12T10:31:30.417Z,672.00
2019-01-12T10:32:30.147Z,600.00
2019-01-12T10:33:30.140Z,616.00
2019-01-12T10:34:30.225Z,728.00
2019-01-12T10:35:30.570Z,544.00
2019-01-12T10:36:30.574Z,532.00
2019-01-12T10:37:30.003Z,516.00
2019-01-12T10:38:30.462Z,636.00
2019-01-12T10:39:30.068Z,644.00
2019-01-12T10:40:30.054Z,720.00
2019-01-12T10:41:30.220Z,672.00
2019-01-12T10:42:31.016Z,636.00
2019-01-12T10:43:30.895Z,596.00
2019-01-12T10:44:29.980Z,736.00
2019-01-12T10:45:30.258Z,724.00
2019-01-12T10:46:30.057Z,584.00
2019-01-12T10:47:30.122Z,504.00
2019-01-12T10:48:29.927Z,588.00
2019-01-12T10:49:29.910Z,580.00
2019-01-12T10:50:30.302Z,668.00
2019-01-12T10:51:29.858Z,628.00
2019-01-12T10:52:29.848Z,700.00
2019-01-12T10:53:30.065Z,884.00
2019-01-12T10:54:29.889Z,816.00
2019-01-12T10:55:32.441Z,660.00
2019-01-12T10:56:30.407Z,668.00
2019-01-12T10:57:30.039Z,620.00
2019-01-12T10:58:30.872Z,612.00
2019-01-12T10:59:29.824Z,656.00
2019-01-12T11:00:35.261Z,564.00
2019-01-12T11:01:36.930Z,580.00
2019-01-12T11:02:29.880Z,500.00
2019-01-12T11:03:29.797Z,496.00
2019-01-12T11:04:36.420Z,528.00
2019-01-12T11:05:30.907Z,512.00
2019-01-12T11:06:33.083Z,492.00
2019-01-12T11:07:30.860Z,508.00
2019-01-12T11:08:29.728Z,452.00
2019-01-12T11:09:31.880Z,496.00
2019-01-12T11:10:29.859Z,520.00
2019-01-12T11:11:30.449Z,452.00
2019-01-12T11:12:30.867Z,524.00
2019-01-12T11:13:31.364Z,512.00
2019-01-12T11:14:30.280Z,608.00
2019-01-12T11:15:29.717Z,496.00
2019-01-12T11:16:29.683Z,536.00
2019-01-12T11:17:31.388Z,724.00
2019-01-12T11:18:30.456Z,680.00
2019-01-12T11:19:30.325Z,496.00
2019-01-12T11:20:29.694Z,488.00
2019-01-12T11:21:30.431Z,452.00
2019-01-12T11:22:30.732Z,440.00
2019-01-12T11:23:31.399Z,408.00
2019-01-12T11:24:30.514Z,528.00
2019-01-12T11:25:29.561Z,548.00
2019-01-12T11:26:29.854Z,512.00
2019-01-12T11:27:33.674Z,484.00
2019-01-12T11:28:30.441Z,572.00
2019-01-12T11:29:29.459Z,612.00
2019-01-12T11:30:29.821Z,564.00
2019-01-12T11:31:29.443Z,628.00
2019-01-12T11:32:29.439Z,664.00
2019-01-12T11:33:29.797Z,576.00
2019-01-12T11:34:29.406Z,676.00
2019-01-12T11:35:29.703Z,696.00
2019-01-12T11:36:30.162Z,636.00
2019-01-12T11:37:29.656Z,740.00
2019-01-12T11:38:29.864Z,1008.00
2019-01-12T11:39:29.738Z,836.00
2019-01-12T11:40:29.851Z,660.00
2019-01-12T11:41:29.416Z,664.00
2019-01-12T11:42:29.560Z,560.00
2019-01-12T11:43:29.315Z,592.00
2019-01-12T11:44:29.310Z,640.00
2019-01-12T11:45:29.990Z,684.00
2019-01-12T11:46:32.174Z,620.00
2019-01-12T11:47:33.494Z,516.00
2019-01-12T11:48:30.607Z,500.00
2019-01-12T11:49:29.569Z,476.00
2019-01-12T11:50:29.262Z,516.00
2019-01-12T11:51:29.491Z,560.00
2019-01-12T11:52:29.335Z,564.00
2019-01-12T11:53:29.745Z,568.00
2019-01-12T11:54:29.422Z,712.00
2019-01-12T11:55:29.271Z,624.00
2019-01-12T11:56:29.427Z,884.00
2019-01-12T11:57:29.350Z,732.00
2019-01-12T11:58:29.755Z,632.00
2019-01-12T11:59:30.191Z,552.00
2019-01-12T12:00:29.161Z,584.00
2019-01-12T12:01:29.494Z,572.00
2019-01-12T12:02:29.285Z,532.00
2019-01-12T12:03:29.280Z,520.00
2019-01-12T12:04:29.370Z,604.00
2019-01-12T12:05:29.713Z,796.00
2019-01-12T12:06:32.653Z,556.00
2019-01-12T12:07:29.084Z,568.00
2019-01-12T12:08:29.338Z,436.00
2019-01-12T12:09:29.353Z,484.00
2019-01-12T12:10:29.036Z,512.00
2019-01-12T12:11:29.259Z,516.00
2019-01-12T12:12:29.058Z,452.00
2019-01-12T12:13:29.128Z,484.00
2019-01-12T12:14:28.999Z,348.00
2019-01-12T12:15:28.980Z,408.00
2019-01-12T12:16:29.053Z,360.00
2019-01-12T12:17:30.725Z,424.00
2019-01-12T12:18:28.959Z,392.00
2019-01-12T12:19:28.935Z,472.00
2019-01-12T12:20:28.929Z,492.00
2019-01-12T12:21:29.091Z,464.00
2019-01-12T12:22:28.912Z,524.00
2019-01-12T12:23:29.117Z,448.00
2019-01-12T12:24:29.769Z,472.00
2019-01-12T12:25:28.873Z,452.00
2019-01-12T12:26:29.113Z,360.00
2019-01-12T12:27:28.885Z,332.00
2019-01-12T12:28:28.864Z,260.00
2019-01-12T12:29:29.782Z,228.00
2019-01-12T12:30:29.191Z,244.00
2019-01-12T12:31:28.856Z,204.00
2019-01-12T12:32:28.982Z,200.00
2019-01-12T12:33:28.802Z,196.00
2019-01-12T12:34:28.780Z,264.00
2019-01-12T12:35:29.479Z,332.00
2019-01-12T12:36:29.022Z,392.00
2019-01-12T12:37:29.426Z,280.00
2019-01-12T12:38:28.775Z,236.00
2019-01-12T12:39:29.623Z,224.00
2019-01-12T12:40:29.310Z,224.00
2019-01-12T12:41:30.128Z,240.00
2019-01-12T12:42:28.773Z,292.00
2019-01-12T12:43:28.974Z,236.00
2019-01-12T12:44:29.997Z,240.00
2019-01-12T12:45:28.896Z,264.00