createdAt,value
2022-08-02T00:00:45.335Z,995.48
2022-08-02T00:01:44.380Z,995.49
2022-08-02T00:02:44.318Z,995.50
2022-08-02T00:03:44.331Z,995.41
2022-08-02T00:04:44.303Z,995.48
2022-08-02T00:05:44.288Z,995.48
2022-08-02T00:06:45.280Z,995.44
2022-08-02T00:07:44.280Z,995.44
2022-08-02T00:08:44.299Z,995.40
2022-08-02T00:09:44.279Z,995.50
2022-08-02T00:10:44.252Z,995.42
2022-08-02T00:11:44.245Z,995.49
2022-08-02T00:12:44.240Z,995.51
2022-08-02T00:13:44.261Z,995.50
2022-08-02T00:14:44.225Z,995.53
2022-08-02T00:15:44.220Z,995.49
2022-08-02T00:16:44.206Z,995.54
2022-08-02T00:17:44.215Z,995.44
2022-08-02T00:18:44.218Z,995.48
2022-08-02T00:19:44.185Z,995.46
2022-08-02T00:20:44.184Z,995.46
2022-08-02T00:21:44.178Z,995.51
2022-08-02T00:22:44.173Z,995.50
2022-08-02T00:24:06.860Z,995.52
2022-08-02T00:24:45.148Z,995.49
2022-08-02T00:25:55.083Z,995.55
2022-08-02T00:26:45.135Z,995.53
2022-08-02T00:27:44.126Z,995.55
2022-08-02T00:28:44.161Z,995.53
2022-08-02T00:29:52.498Z,995.59
2022-08-02T00:30:45.105Z,995.64
2022-08-02T00:31:44.099Z,995.60
2022-08-02T00:32:44.086Z,995.57
2022-08-02T00:34:28.016Z,995.62
2022-08-02T00:34:45.071Z,995.64
2022-08-02T00:35:44.064Z,995.56
2022-08-02T00:36:44.059Z,995.60
2022-08-02T00:37:44.048Z,995.56
2022-08-02T00:38:44.065Z,995.58
2022-08-02T00:39:44.051Z,995.54
2022-08-02T00:40:44.019Z,995.58
2022-08-02T00:41:44.032Z,995.55
2022-08-02T00:42:44.002Z,995.51
2022-08-02T00:43:44.026Z,995.54
2022-08-02T00:44:43.992Z,995.52
2022-08-02T00:46:02.719Z,995.51
2022-08-02T00:46:44.974Z,995.51
2022-08-02T00:47:43.966Z,995.49
2022-08-02T00:48:43.998Z,995.47
2022-08-02T00:49:43.949Z,995.50
2022-08-02T00:50:43.944Z,995.55
2022-08-02T00:51:43.933Z,995.57
2022-08-02T00:52:43.922Z,995.50
2022-08-02T00:53:43.944Z,995.60
2022-08-02T00:54:43.909Z,995.54
2022-08-02T00:55:43.902Z,995.58
2022-08-02T00:56:50.125Z,995.59
2022-08-02T00:57:44.887Z,995.58
2022-08-02T00:58:43.909Z,995.56
2022-08-02T00:59:43.872Z,995.50
2022-08-02T01:00:43.863Z,995.57
2022-08-02T01:01:57.628Z,995.57
2022-08-02T01:02:44.851Z,995.56
2022-08-02T01:03:43.872Z,995.52
2022-08-02T01:04:43.838Z,995.54
2022-08-02T01:05:55.804Z,995.47
2022-08-02T01:06:45.816Z,995.49
2022-08-02T01:07:43.815Z,995.51
2022-08-02T01:08:44.495Z,995.52
2022-08-02T01:09:43.820Z,995.44
2022-08-02T01:10:43.787Z,995.45
2022-08-02T01:11:43.783Z,995.43
2022-08-02T01:12:43.773Z,995.49
2022-08-02T01:13:43.793Z,995.49
2022-08-02T01:14:43.758Z,995.44
2022-08-02T01:15:43.752Z,995.43
2022-08-02T01:16:43.743Z,995.43
2022-08-02T01:17:43.737Z,995.58
2022-08-02T01:18:43.737Z,995.60
2022-08-02T01:19:43.745Z,995.59
2022-08-02T01:20:43.711Z,995.52
2022-08-02T01:21:43.709Z,995.59
2022-08-02T01:23:01.429Z,995.67
2022-08-02T01:23:45.688Z,995.67
2022-08-02T01:24:43.703Z,995.65
2022-08-02T01:25:43.674Z,995.66
2022-08-02T01:26:43.669Z,995.66
2022-08-02T01:27:43.663Z,995.71
2022-08-02T01:28:43.654Z,995.70
2022-08-02T01:29:43.702Z,995.66
2022-08-02T01:30:43.639Z,995.74
2022-08-02T01:31:43.646Z,995.77
2022-08-02T01:32:43.628Z,995.71
2022-08-02T01:33:43.615Z,995.76
2022-08-02T01:34:43.636Z,995.75
2022-08-02T01:35:51.104Z,995.73
2022-08-02T01:36:44.673Z,995.78
2022-08-02T01:37:43.588Z,995.78
2022-08-02T01:38:43.584Z,995.77
2022-08-02T01:39:43.596Z,995.73
2022-08-02T01:40:43.569Z,995.74
2022-08-02T01:41:43.562Z,995.77
2022-08-02T01:42:43.549Z,995.77
2022-08-02T01:43:43.546Z,995.77
2022-08-02T01:44:43.558Z,995.85
2022-08-02T01:45:43.529Z,995.81
2022-08-02T01:46:43.519Z,995.77
2022-08-02T01:47:43.510Z,995.79
2022-08-02T01:48:43.505Z,995.74
2022-08-02T01:49:43.578Z,995.77
2022-08-02T01:50:43.488Z,995.75
2022-08-02T01:51:43.478Z,995.77
2022-08-02T01:52:53.155Z,995.74
2022-08-02T01:53:44.459Z,995.75
2022-08-02T01:54:43.480Z,995.77
2022-08-02T01:55:57.783Z,995.78
2022-08-02T01:56:44.429Z,995.81
2022-08-02T01:57:43.426Z,995.75
2022-08-02T01:58:43.419Z,995.74
2022-08-02T01:59:43.439Z,995.73
2022-08-02T02:00:43.406Z,995.73
2022-08-02T02:01:43.448Z,995.79
2022-08-02T02:02:43.391Z,995.82
2022-08-02T02:03:43.394Z,995.75
2022-08-02T02:04:43.402Z,995.78
2022-08-02T02:05:43.371Z,995.77
2022-08-02T02:06:43.358Z,995.70
2022-08-02T02:07:43.358Z,995.71
2022-08-02T02:08:43.341Z,995.70
2022-08-02T02:09:50.239Z,995.68
2022-08-02T02:10:44.324Z,995.67
2022-08-02T02:12:05.311Z,995.63
2022-08-02T02:12:44.320Z,995.71
2022-08-02T02:13:43.301Z,995.70
2022-08-02T02:14:51.818Z,995.71
2022-08-02T02:15:44.289Z,995.76
2022-08-02T02:16:43.282Z,995.68
2022-08-02T02:17:52.770Z,995.67
2022-08-02T02:18:44.263Z,995.70
2022-08-02T02:19:43.283Z,995.64
2022-08-02T02:20:43.254Z,995.65
2022-08-02T02:21:43.289Z,995.70
2022-08-02T02:22:43.229Z,995.72
2022-08-02T02:23:44.224Z,995.65
2022-08-02T02:24:43.235Z,995.68
2022-08-02T02:25:46.807Z,995.63
2022-08-02T02:26:51.908Z,995.68
2022-08-02T02:27:44.424Z,995.64
2022-08-02T02:28:43.186Z,995.63
2022-08-02T02:29:43.202Z,995.67
2022-08-02T02:30:43.171Z,995.60
2022-08-02T02:31:43.161Z,995.60
2022-08-02T02:32:43.152Z,995.62
2022-08-02T02:33:43.144Z,995.55
2022-08-02T02:34:43.149Z,995.59
2022-08-02T02:35:43.154Z,995.63
2022-08-02T02:36:43.123Z,995.53
2022-08-02T02:37:43.113Z,995.58
2022-08-02T02:38:43.107Z,995.61
2022-08-02T02:39:43.094Z,995.59
2022-08-02T02:40:43.117Z,995.67
2022-08-02T02:41:43.084Z,995.61
2022-08-02T02:42:43.078Z,995.52
2022-08-02T02:43:44.067Z,995.57
2022-08-02T02:44:43.059Z,995.63
2022-08-02T02:45:43.085Z,995.62
2022-08-02T02:46:43.046Z,995.62
2022-08-02T02:47:43.035Z,995.59
2022-08-02T02:48:43.028Z,995.59
2022-08-02T02:49:43.026Z,995.58
2022-08-02T02:50:43.037Z,995.62
2022-08-02T02:51:43.007Z,995.67
2022-08-02T02:52:42.996Z,995.69
2022-08-02T02:54:32.580Z,995.76
2022-08-02T02:54:43.982Z,995.69
2022-08-02T02:56:01.885Z,995.73
2022-08-02T02:56:43.963Z,995.75
2022-08-02T02:57:42.964Z,995.76
2022-08-02T02:58:42.960Z,995.73
2022-08-02T02:59:49.519Z,995.68
2022-08-02T03:00:43.981Z,995.68
2022-08-02T03:01:55.473Z,995.69
2022-08-02T03:02:43.918Z,995.69
2022-08-02T03:03:42.917Z,995.67
2022-08-02T03:04:57.444Z,995.73
2022-08-02T03:05:43.923Z,995.73
2022-08-02T03:06:42.893Z,995.68
2022-08-02T03:07:42.886Z,995.68
2022-08-02T03:08:42.884Z,995.64
2022-08-02T03:09:42.876Z,995.68
2022-08-02T03:10:42.887Z,995.66
2022-08-02T03:11:42.863Z,995.75
2022-08-02T03:12:42.852Z,995.73
2022-08-02T03:13:42.840Z,995.71
2022-08-02T03:14:42.842Z,995.76
2022-08-02T03:15:42.858Z,995.76
2022-08-02T03:16:42.825Z,995.72
2022-08-02T03:17:42.818Z,995.81
2022-08-02T03:18:42.807Z,995.72
2022-08-02T03:19:42.798Z,995.80
2022-08-02T03:20:42.815Z,995.77
2022-08-02T03:21:42.787Z,995.84
2022-08-02T03:22:42.778Z,995.78
2022-08-02T03:23:42.782Z,995.85
2022-08-02T03:24:42.785Z,995.84
2022-08-02T03:25:42.749Z,995.85
2022-08-02T03:26:42.745Z,995.79
2022-08-02T03:27:42.756Z,995.80
2022-08-02T03:28:42.721Z,995.78
2022-08-02T03:29:42.883Z,995.78
2022-08-02T03:30:43.706Z,995.78
2022-08-02T03:31:42.727Z,995.77
2022-08-02T03:32:42.695Z,995.81
2022-08-02T03:33:42.685Z,995.83
2022-08-02T03:34:42.721Z,995.82
2022-08-02T03:35:42.666Z,995.74
2022-08-02T03:36:42.684Z,995.76
2022-08-02T03:37:42.652Z,995.81
2022-08-02T03:38:42.646Z,995.75
2022-08-02T03:39:52.955Z,995.74
2022-08-02T03:40:43.657Z,995.75
2022-08-02T03:41:42.623Z,995.70
2022-08-02T03:42:42.611Z,995.68
2022-08-02T03:43:42.607Z,995.69
2022-08-02T03:44:42.619Z,995.70
2022-08-02T03:45:42.596Z,995.65
2022-08-02T03:46:42.581Z,995.72
2022-08-02T03:47:42.577Z,995.65
2022-08-02T03:48:42.565Z,995.63
2022-08-02T03:49:42.590Z,995.64
2022-08-02T03:50:42.546Z,995.66
2022-08-02T03:51:42.547Z,995.66
2022-08-02T03:52:42.542Z,995.66
2022-08-02T03:53:42.528Z,995.64
2022-08-02T03:54:45.395Z,995.67
2022-08-02T03:55:42.523Z,995.61
2022-08-02T03:56:42.501Z,995.64
2022-08-02T03:57:42.503Z,995.64
2022-08-02T03:58:45.835Z,995.70
2022-08-02T03:59:44.518Z,995.68
2022-08-02T04:00:42.510Z,995.70
2022-08-02T04:01:42.471Z,995.70
2022-08-02T04:02:42.461Z,995.68
2022-08-02T04:03:42.458Z,995.71
2022-08-02T04:04:42.471Z,995.62
2022-08-02T04:06:03.542Z,995.71
2022-08-02T04:06:43.448Z,995.63
2022-08-02T04:08:33.741Z,995.69
2022-08-02T04:08:43.413Z,995.71
2022-08-02T04:09:42.437Z,995.72
2022-08-02T04:10:42.402Z,995.75
2022-08-02T04:11:42.446Z,995.72
2022-08-02T04:12:42.390Z,995.77
2022-08-02T04:13:42.380Z,995.80
2022-08-02T04:14:42.397Z,995.73
2022-08-02T04:15:42.366Z,995.79
2022-08-02T04:16:42.360Z,995.83
2022-08-02T04:17:42.351Z,995.81
2022-08-02T04:18:42.342Z,995.81
2022-08-02T04:19:42.367Z,995.71
2022-08-02T04:20:42.330Z,995.76
2022-08-02T04:21:51.633Z,995.75
2022-08-02T04:22:43.314Z,995.80
2022-08-02T04:23:42.300Z,995.76
2022-08-02T04:24:42.321Z,995.78
2022-08-02T04:25:42.293Z,995.73
2022-08-02T04:26:42.282Z,995.67
2022-08-02T04:27:51.078Z,995.72
2022-08-02T04:28:43.265Z,995.69
2022-08-02T04:29:46.772Z,995.72
2022-08-02T04:30:43.249Z,995.67
2022-08-02T04:31:42.245Z,995.71
2022-08-02T04:32:42.230Z,995.70
2022-08-02T04:33:42.221Z,995.69
2022-08-02T04:34:47.395Z,995.69
2022-08-02T04:35:43.208Z,995.69
2022-08-02T04:36:42.197Z,995.74
2022-08-02T04:38:09.963Z,995.73
2022-08-02T04:38:43.188Z,995.85
2022-08-02T04:39:42.208Z,995.86
2022-08-02T04:40:42.173Z,995.84
2022-08-02T04:41:43.779Z,995.83
2022-08-02T04:42:42.158Z,995.84
2022-08-02T04:43:42.148Z,995.82
2022-08-02T04:44:42.139Z,995.85
2022-08-02T04:45:42.157Z,995.86
2022-08-02T04:46:42.124Z,995.90
2022-08-02T04:48:03.680Z,995.89
2022-08-02T04:48:44.111Z,995.88
2022-08-02T04:49:42.126Z,995.89
2022-08-02T04:50:42.116Z,995.87
2022-08-02T04:51:42.091Z,995.81
2022-08-02T04:52:45.762Z,995.81
2022-08-02T04:53:43.071Z,995.96
2022-08-02T04:54:42.070Z,995.89
2022-08-02T04:55:42.085Z,995.91
2022-08-02T04:56:42.050Z,995.99
2022-08-02T04:57:52.490Z,995.97
2022-08-02T04:58:43.036Z,995.96
2022-08-02T04:59:42.033Z,995.96
2022-08-02T05:00:42.091Z,995.93
2022-08-02T05:01:42.003Z,995.99
2022-08-02T05:02:41.999Z,995.99
2022-08-02T05:03:41.997Z,995.94
2022-08-02T05:04:41.985Z,996.02
2022-08-02T05:05:42.017Z,996.01
2022-08-02T05:06:41.960Z,996.02
2022-08-02T05:07:41.957Z,996.04
2022-08-02T05:08:41.953Z,995.99
2022-08-02T05:09:41.943Z,996.03
2022-08-02T05:10:41.959Z,996.06
2022-08-02T05:11:41.928Z,996.00
2022-08-02T05:12:41.928Z,995.99
2022-08-02T05:13:58.507Z,995.98
2022-08-02T05:14:42.899Z,995.93
2022-08-02T05:15:41.920Z,995.91
2022-08-02T05:16:41.886Z,995.98
2022-08-02T05:17:47.746Z,996.03
2022-08-02T05:18:42.864Z,995.99
2022-08-02T05:19:41.860Z,996.02
2022-08-02T05:20:41.879Z,995.96
2022-08-02T05:21:41.847Z,996.01
2022-08-02T05:22:41.841Z,996.06
2022-08-02T05:23:41.835Z,996.03
2022-08-02T05:24:41.825Z,996.06
2022-08-02T05:25:41.840Z,996.06
2022-08-02T05:26:41.807Z,996.03
2022-08-02T05:27:41.795Z,996.05
2022-08-02T05:28:41.789Z,996.06
2022-08-02T05:29:41.779Z,996.08
2022-08-02T05:30:42.801Z,996.08
2022-08-02T05:31:41.762Z,996.08
2022-08-02T05:32:41.755Z,996.10
2022-08-02T05:33:41.748Z,996.02
2022-08-02T05:34:41.738Z,996.04
2022-08-02T05:35:41.758Z,996.05
2022-08-02T05:36:42.219Z,996.07
2022-08-02T05:37:43.042Z,996.02
2022-08-02T05:38:41.720Z,996.05
2022-08-02T05:39:41.696Z,996.09
2022-08-02T05:40:54.551Z,996.14
2022-08-02T05:41:42.701Z,996.09
2022-08-02T05:42:41.678Z,996.16
2022-08-02T05:43:41.669Z,996.14
2022-08-02T05:44:41.667Z,996.14
2022-08-02T05:45:41.700Z,996.15
2022-08-02T05:46:41.646Z,996.11
2022-08-02T05:47:41.644Z,996.12
2022-08-02T05:48:41.631Z,996.13
2022-08-02T05:49:41.756Z,996.02
2022-08-02T05:50:41.610Z,996.04
2022-08-02T05:51:41.633Z,996.02
2022-08-02T05:52:41.606Z,996.06
2022-08-02T05:53:41.591Z,996.14
2022-08-02T05:54:41.589Z,996.06
2022-08-02T05:55:41.579Z,996.21
2022-08-02T05:56:41.614Z,996.14
2022-08-02T05:57:43.448Z,996.08
2022-08-02T05:58:41.560Z,996.14
2022-08-02T05:59:41.559Z,996.15
2022-08-02T06:00:41.552Z,996.12
2022-08-02T06:01:41.610Z,996.19
2022-08-02T06:02:41.534Z,996.25
2022-08-02T06:03:41.567Z,996.24
2022-08-02T06:04:41.540Z,996.27
2022-08-02T06:05:41.515Z,996.26
2022-08-02T06:06:41.982Z,996.25
2022-08-02T06:07:41.499Z,996.25
2022-08-02T06:08:44.556Z,996.36
2022-08-02T06:09:43.472Z,996.34
2022-08-02T06:10:41.473Z,996.41
2022-08-02T06:11:41.483Z,996.45
2022-08-02T06:12:42.444Z,996.40
2022-08-02T06:13:41.439Z,996.46
2022-08-02T06:14:41.430Z,996.44
2022-08-02T06:15:52.819Z,996.47
2022-08-02T06:16:42.645Z,996.52
2022-08-02T06:17:41.893Z,996.47
2022-08-02T06:18:41.402Z,996.40
2022-08-02T06:19:51.989Z,996.53
2022-08-02T06:20:42.385Z,996.51
2022-08-02T06:22:35.544Z,996.51
2022-08-02T06:22:42.672Z,996.47
2022-08-02T06:23:41.361Z,996.48
2022-08-02T06:24:42.351Z,996.55
2022-08-02T06:25:50.542Z,996.45
2022-08-02T06:26:42.353Z,996.44
2022-08-02T06:27:41.330Z,996.42
2022-08-02T06:28:41.320Z,996.43
2022-08-02T06:29:41.834Z,996.40
2022-08-02T06:30:41.301Z,996.40
2022-08-02T06:31:41.323Z,996.41
2022-08-02T06:32:41.287Z,996.38
2022-08-02T06:33:41.277Z,996.42
2022-08-02T06:34:41.270Z,996.35
2022-08-02T06:35:41.264Z,996.42
2022-08-02T06:36:41.285Z,996.40
2022-08-02T06:37:41.247Z,996.40
2022-08-02T06:38:41.238Z,996.47
2022-08-02T06:39:41.960Z,996.50
2022-08-02T06:40:41.219Z,996.42
2022-08-02T06:41:41.210Z,996.40
2022-08-02T06:42:41.227Z,996.41
2022-08-02T06:43:41.205Z,996.45
2022-08-02T06:44:53.007Z,996.35
2022-08-02T06:45:43.191Z,996.39
2022-08-02T06:47:11.065Z,996.38
2022-08-02T06:47:42.193Z,996.33
2022-08-02T06:48:41.164Z,996.42
2022-08-02T06:49:52.921Z,996.39
2022-08-02T06:50:42.221Z,996.38
2022-08-02T06:51:41.155Z,996.47
2022-08-02T06:52:41.149Z,996.39
2022-08-02T06:53:41.126Z,996.44
2022-08-02T06:54:41.109Z,996.48
2022-08-02T06:55:44.087Z,996.51
2022-08-02T06:56:41.100Z,996.52
2022-08-02T06:57:41.116Z,996.58
2022-08-02T06:58:41.086Z,996.50
2022-08-02T06:59:41.093Z,996.41
2022-08-02T07:00:41.063Z,996.45
2022-08-02T07:01:41.126Z,996.59
2022-08-02T07:02:41.069Z,996.55
2022-08-02T07:03:41.037Z,996.60
2022-08-02T07:04:41.034Z,996.59
2022-08-02T07:05:41.030Z,996.60
2022-08-02T07:06:41.022Z,996.62
2022-08-02T07:07:41.041Z,996.68
2022-08-02T07:08:41.015Z,996.67
2022-08-02T07:09:56.847Z,996.72
2022-08-02T07:10:41.986Z,996.70
2022-08-02T07:11:40.984Z,996.63
2022-08-02T07:12:41.003Z,996.61
2022-08-02T07:13:40.971Z,996.63
2022-08-02T07:14:40.965Z,996.59
2022-08-02T07:15:49.193Z,996.62
2022-08-02T07:16:41.947Z,996.66
2022-08-02T07:17:41.967Z,996.58
2022-08-02T07:18:40.956Z,996.60
2022-08-02T07:19:40.931Z,996.58
2022-08-02T07:20:40.969Z,996.58
2022-08-02T07:21:59.505Z,996.45
2022-08-02T07:22:41.941Z,996.48
2022-08-02T07:23:40.904Z,996.43
2022-08-02T07:24:40.899Z,996.37
2022-08-02T07:26:03.078Z,996.42
2022-08-02T07:27:08.560Z,996.28
2022-08-02T07:27:42.906Z,996.27
2022-08-02T07:28:40.876Z,996.29
2022-08-02T07:29:46.356Z,996.27
2022-08-02T07:30:41.857Z,996.31
2022-08-02T07:31:40.855Z,996.27
2022-08-02T07:32:40.937Z,996.31
2022-08-02T07:33:43.309Z,996.31
2022-08-02T07:34:41.841Z,996.39
2022-08-02T07:35:40.832Z,996.30
2022-08-02T07:36:40.815Z,996.33
2022-08-02T07:37:53.359Z,996.37
2022-08-02T07:38:41.805Z,996.31
2022-08-02T07:39:40.800Z,996.33
2022-08-02T07:40:40.792Z,996.40
2022-08-02T07:41:40.788Z,996.42
2022-08-02T07:42:40.802Z,996.43
2022-08-02T07:43:40.770Z,996.42
2022-08-02T07:44:40.773Z,996.36
2022-08-02T07:45:54.216Z,996.33
2022-08-02T07:46:41.753Z,996.36
2022-08-02T07:47:40.772Z,996.35
2022-08-02T07:48:40.746Z,996.31
2022-08-02T07:49:40.745Z,996.28
2022-08-02T07:50:40.730Z,996.23
2022-08-02T07:51:40.727Z,996.20
2022-08-02T07:52:40.762Z,996.15
2022-08-02T07:53:51.214Z,996.13
2022-08-02T07:54:41.703Z,996.19
2022-08-02T07:55:40.874Z,996.19
2022-08-02T07:56:41.694Z,996.18
2022-08-02T07:57:45.838Z,996.28
2022-08-02T07:58:42.685Z,996.28
2022-08-02T07:59:40.680Z,996.24
2022-08-02T08:00:40.684Z,996.27
2022-08-02T08:01:40.748Z,996.21
2022-08-02T08:02:41.694Z,996.35
2022-08-02T08:03:40.657Z,996.27
2022-08-02T08:04:40.654Z,996.29
2022-08-02T08:05:40.662Z,996.32
2022-08-02T08:06:40.641Z,996.38
2022-08-02T08:07:40.661Z,996.28
2022-08-02T08:08:40.641Z,996.25
2022-08-02T08:09:40.626Z,996.12
2022-08-02T08:10:40.627Z,996.08
2022-08-02T08:11:40.615Z,996.06
2022-08-02T08:12:40.633Z,996.00
2022-08-02T08:13:40.622Z,996.08
2022-08-02T08:14:40.603Z,996.00
2022-08-02T08:15:40.594Z,996.02
2022-08-02T08:16:40.589Z,995.96
2022-08-02T08:17:40.602Z,995.95
2022-08-02T08:18:40.578Z,995.97
2022-08-02T08:19:51.104Z,995.93
2022-08-02T08:20:41.570Z,995.91
2022-08-02T08:21:40.552Z,995.96
2022-08-02T08:22:40.547Z,995.90
2022-08-02T08:23:40.569Z,995.97
2022-08-02T08:24:40.533Z,995.99
2022-08-02T08:25:41.405Z,995.92
2022-08-02T08:26:40.527Z,995.90
2022-08-02T08:27:40.518Z,995.91
2022-08-02T08:28:40.545Z,995.92
2022-08-02T08:29:40.515Z,995.84
2022-08-02T08:30:40.502Z,995.86
2022-08-02T08:31:40.492Z,995.78
2022-08-02T08:32:40.492Z,995.79
2022-08-02T08:33:40.526Z,995.76
2022-08-02T08:34:40.507Z,995.79
2022-08-02T08:35:40.476Z,995.77
2022-08-02T08:36:40.470Z,995.74
2022-08-02T08:37:40.457Z,995.71
2022-08-02T08:38:41.479Z,995.80
2022-08-02T08:39:56.245Z,995.86
2022-08-02T08:40:41.446Z,995.84
2022-08-02T08:41:40.436Z,995.77
2022-08-02T08:42:40.462Z,995.87
2022-08-02T08:43:40.465Z,995.91
2022-08-02T08:44:40.437Z,995.80
2022-08-02T08:45:40.429Z,995.87
2022-08-02T08:46:40.445Z,995.89
2022-08-02T08:47:40.421Z,995.97
2022-08-02T08:48:40.433Z,995.96
2022-08-02T08:49:40.408Z,995.95
2022-08-02T08:50:41.396Z,995.92
2022-08-02T08:51:40.396Z,995.99
2022-08-02T08:52:40.391Z,995.97
2022-08-02T08:53:40.400Z,996.01
2022-08-02T08:54:40.389Z,996.03
2022-08-02T08:55:40.366Z,995.96
2022-08-02T08:56:40.357Z,996.05
2022-08-02T08:57:40.357Z,996.00
2022-08-02T08:58:40.378Z,996.02
2022-08-02T08:59:40.343Z,996.02
2022-08-02T09:00:40.339Z,995.99
2022-08-02T09:01:50.493Z,996.00
2022-08-02T09:02:41.328Z,995.95
2022-08-02T09:03:40.367Z,995.93
2022-08-02T09:04:40.318Z,995.88
2022-08-02T09:05:40.309Z,995.94
2022-08-02T09:06:40.305Z,995.92
2022-08-02T09:07:40.302Z,995.84
2022-08-02T09:08:40.320Z,995.83
2022-08-02T09:09:40.286Z,995.88
2022-08-02T09:10:40.277Z,995.85
2022-08-02T09:11:40.270Z,995.80
2022-08-02T09:12:40.262Z,995.77
2022-08-02T09:13:45.700Z,995.81
2022-08-02T09:14:41.248Z,995.77
2022-08-02T09:15:40.243Z,995.74
2022-08-02T09:16:40.236Z,995.79
2022-08-02T09:17:40.229Z,995.70
2022-08-02T09:18:40.248Z,995.73
2022-08-02T09:19:46.153Z,995.71
2022-08-02T09:20:41.208Z,995.72
2022-08-02T09:21:40.199Z,995.71
2022-08-02T09:22:40.203Z,995.70
2022-08-02T09:23:40.216Z,995.70
2022-08-02T09:24:40.188Z,995.73
2022-08-02T09:25:40.180Z,995.74
2022-08-02T09:26:41.174Z,995.77
2022-08-02T09:27:40.171Z,995.73
2022-08-02T09:28:40.187Z,995.76
2022-08-02T09:30:05.952Z,995.82
2022-08-02T09:30:42.150Z,995.81
2022-08-02T09:31:49.411Z,995.81
2022-08-02T09:32:42.149Z,995.79
2022-08-02T09:33:40.155Z,995.84
2022-08-02T09:34:40.124Z,995.82
2022-08-02T09:36:06.548Z,995.75
2022-08-02T09:36:41.111Z,995.79
2022-08-02T09:37:40.116Z,995.77
2022-08-02T09:38:40.131Z,995.71
2022-08-02T09:39:40.107Z,995.76
2022-08-02T09:40:41.083Z,995.67
2022-08-02T09:41:40.084Z,995.72
2022-08-02T09:42:40.071Z,995.69
2022-08-02T09:43:51.976Z,995.71
2022-08-02T09:44:41.059Z,995.69
2022-08-02T09:45:40.055Z,995.67
2022-08-02T09:46:40.050Z,995.72
2022-08-02T09:47:40.048Z,995.62
2022-08-02T09:48:40.065Z,995.66
2022-08-02T09:49:40.115Z,995.63
2022-08-02T09:50:40.021Z,995.59
2022-08-02T09:51:40.015Z,995.60
2022-08-02T09:52:43.655Z,995.59
2022-08-02T09:53:40.007Z,995.57
2022-08-02T09:54:40.024Z,995.56
2022-08-02T09:55:39.990Z,995.40
2022-08-02T09:56:39.977Z,995.55
2022-08-02T09:57:39.972Z,995.50
2022-08-02T09:58:39.969Z,995.50
2022-08-02T09:59:39.986Z,995.53
2022-08-02T10:00:52.574Z,995.48
2022-08-02T10:01:46.373Z,995.54
2022-08-02T10:02:41.006Z,995.50
2022-08-02T10:03:39.995Z,995.47
2022-08-02T10:04:52.366Z,995.51
2022-08-02T10:05:49.556Z,995.48
2022-08-02T10:06:40.915Z,995.46
2022-08-02T10:07:39.909Z,995.43
2022-08-02T10:08:39.904Z,995.48
2022-08-02T10:09:43.259Z,995.40
2022-08-02T10:10:41.885Z,995.41
2022-08-02T10:11:39.884Z,995.39
2022-08-02T10:12:39.881Z,995.42
2022-08-02T10:13:39.862Z,995.41
2022-08-02T10:14:39.888Z,995.38
2022-08-02T10:15:39.853Z,995.47
2022-08-02T10:16:40.862Z,995.37
2022-08-02T10:17:39.832Z,995.33
2022-08-02T10:18:41.338Z,995.38
2022-08-02T10:20:03.298Z,995.35
2022-08-02T10:20:40.813Z,995.39
2022-08-02T10:21:42.718Z,995.33
2022-08-02T10:22:40.797Z,995.31
2022-08-02T10:23:39.789Z,995.29
2022-08-02T10:24:39.809Z,995.23
2022-08-02T10:25:40.772Z,995.25
2022-08-02T10:26:39.770Z,995.40
2022-08-02T10:28:03.750Z,995.40
2022-08-02T10:28:41.755Z,995.43
2022-08-02T10:29:54.004Z,995.38
2022-08-02T10:30:40.765Z,995.35
2022-08-02T10:31:39.732Z,995.35
2022-08-02T10:32:39.730Z,995.31
2022-08-02T10:33:39.722Z,995.29
2022-08-02T10:34:39.736Z,995.29
2022-08-02T10:35:39.709Z,995.28
2022-08-02T10:36:39.705Z,995.30
2022-08-02T10:37:39.691Z,995.31
2022-08-02T10:38:39.683Z,995.29
2022-08-02T10:39:39.702Z,995.25
2022-08-02T10:40:39.674Z,995.22
2022-08-02T10:41:39.663Z,995.32
2022-08-02T10:42:39.662Z,995.27
2022-08-02T10:43:39.650Z,995.28
2022-08-02T10:44:39.667Z,995.29
2022-08-02T10:45:39.634Z,995.24
2022-08-02T10:46:39.621Z,995.27
2022-08-02T10:47:39.646Z,995.25
2022-08-02T10:48:39.676Z,995.33
2022-08-02T10:49:40.555Z,995.33
2022-08-02T10:50:40.596Z,995.31
2022-08-02T10:51:39.594Z,995.36
2022-08-02T10:52:39.584Z,995.36
2022-08-02T10:53:39.578Z,995.32
2022-08-02T10:54:39.594Z,995.29
2022-08-02T10:55:39.563Z,995.21
2022-08-02T10:56:39.556Z,995.31
2022-08-02T10:57:39.548Z,995.20
2022-08-02T10:58:39.541Z,995.22
2022-08-02T10:59:39.555Z,995.19
2022-08-02T11:00:39.593Z,995.26
2022-08-02T11:01:40.295Z,995.15
2022-08-02T11:02:39.515Z,995.12
2022-08-02T11:03:40.302Z,995.18
2022-08-02T11:04:39.522Z,995.15
2022-08-02T11:05:42.873Z,995.22
2022-08-02T11:06:39.478Z,995.15
2022-08-02T11:07:39.479Z,995.18
2022-08-02T11:08:39.467Z,995.15
2022-08-02T11:09:39.484Z,995.13
2022-08-02T11:10:39.483Z,995.17
2022-08-02T11:11:53.741Z,995.14
2022-08-02T11:12:40.432Z,995.17
2022-08-02T11:13:39.429Z,995.13
2022-08-02T11:14:39.447Z,995.07
2022-08-02T11:15:39.456Z,995.04
2022-08-02T11:16:39.408Z,994.98
2022-08-02T11:17:41.155Z,995.06
2022-08-02T11:18:39.393Z,995.01
2022-08-02T11:19:39.410Z,995.01
2022-08-02T11:20:39.377Z,995.05
2022-08-02T11:21:39.366Z,995.11
2022-08-02T11:22:39.372Z,995.15
2022-08-02T11:23:44.836Z,995.07
2022-08-02T11:24:40.374Z,995.09
2022-08-02T11:26:02.722Z,995.11
2022-08-02T11:26:41.338Z,995.03
2022-08-02T11:27:39.341Z,995.08
2022-08-02T11:28:39.325Z,995.02
2022-08-02T11:29:39.340Z,995.04
2022-08-02T11:30:39.306Z,995.15
2022-08-02T11:31:39.303Z,995.15
2022-08-02T11:32:39.288Z,995.06
2022-08-02T11:33:39.284Z,995.08
2022-08-02T11:34:39.301Z,995.11
2022-08-02T11:35:39.263Z,995.10
2022-08-02T11:36:39.259Z,995.10
2022-08-02T11:37:39.256Z,995.07
2022-08-02T11:38:39.251Z,995.03
2022-08-02T11:39:39.272Z,995.02
2022-08-02T11:40:39.236Z,994.88
2022-08-02T11:41:47.427Z,994.99
2022-08-02T11:42:40.217Z,994.95
2022-08-02T11:43:39.231Z,994.94
2022-08-02T11:44:39.225Z,994.94
2022-08-02T11:45:39.192Z,994.95
2022-08-02T11:46:39.186Z,995.03
2022-08-02T11:47:39.183Z,994.91
2022-08-02T11:48:39.176Z,994.91
2022-08-02T11:49:39.259Z,994.88
2022-08-02T11:50:39.160Z,994.90
2022-08-02T11:51:39.152Z,994.93
2022-08-02T11:52:39.142Z,994.87
2022-08-02T11:53:39.136Z,994.92
2022-08-02T11:54:39.159Z,994.80
2022-08-02T11:55:39.115Z,994.84
2022-08-02T11:56:39.113Z,994.92
2022-08-02T11:58:03.174Z,994.84
2022-08-02T11:58:41.881Z,994.88
2022-08-02T11:59:39.089Z,994.88
2022-08-02T12:00:39.104Z,994.85
2022-08-02T12:01:45.229Z,994.84
2022-08-02T12:02:40.064Z,994.80
2022-08-02T12:03:39.286Z,994.89
2022-08-02T12:04:39.052Z,994.83
2022-08-02T12:06:04.418Z,994.85
2022-08-02T12:06:41.041Z,994.84
2022-08-02T12:07:45.681Z,994.77
2022-08-02T12:08:40.021Z,994.81
2022-08-02T12:09:41.230Z,994.82
2022-08-02T12:10:40.048Z,994.65
2022-08-02T12:11:39.371Z,994.82
2022-08-02T12:12:38.994Z,994.82
2022-08-02T12:13:38.981Z,994.81
2022-08-02T12:14:38.978Z,994.79
2022-08-02T12:15:38.994Z,994.80
2022-08-02T12:16:38.978Z,994.81
2022-08-02T12:17:38.951Z,994.76
2022-08-02T12:18:39.943Z,994.76
2022-08-02T12:19:38.937Z,994.82
2022-08-02T12:20:38.957Z,994.79
2022-08-02T12:21:38.921Z,994.83
2022-08-02T12:22:41.809Z,994.84
2022-08-02T12:23:39.905Z,994.78
2022-08-02T12:24:39.895Z,994.82
2022-08-02T12:25:38.914Z,994.76
2022-08-02T12:26:38.904Z,994.82
2022-08-02T12:27:38.879Z,994.79
2022-08-02T12:28:38.868Z,994.78