createdAt,value
2018-11-01T00:00:33.538Z,2.87
2018-11-01T00:02:37.597Z,1.25
2018-11-01T00:04:41.654Z,1.50
2018-11-01T00:06:45.693Z,4.70
2018-11-01T00:08:49.801Z,2.13
2018-11-01T00:10:53.884Z,1.40
2018-11-01T00:12:57.968Z,4.83
2018-11-01T00:15:02.030Z,1.57
2018-11-01T00:17:06.681Z,3.22
2018-11-01T00:19:10.770Z,2.90
2018-11-01T00:21:14.830Z,3.95
2018-11-01T00:23:18.935Z,1.50
2018-11-01T00:25:23.018Z,2.73
2018-11-01T00:27:27.494Z,2.27
2018-11-01T00:29:31.602Z,0.93
2018-11-01T00:31:35.729Z,3.50
2018-11-01T00:33:39.846Z,3.45
2018-11-01T00:35:43.947Z,2.07
2018-11-01T00:37:48.643Z,2.43
2018-11-01T00:39:52.733Z,1.60
2018-11-01T00:41:56.826Z,3.85
2018-11-01T00:44:00.943Z,2.73
2018-11-01T00:46:05.160Z,1.77
2018-11-01T00:48:09.551Z,1.72
2018-11-01T00:50:14.778Z,3.40
2018-11-01T00:52:18.886Z,0.90
2018-11-01T00:54:22.976Z,0.90
2018-11-01T00:56:27.059Z,1.30
2018-11-01T00:58:31.169Z,4.17
2018-11-01T01:00:35.277Z,1.90
2018-11-01T01:02:39.669Z,1.20
2018-11-01T01:04:43.793Z,1.03
2018-11-01T01:06:47.871Z,0.80
2018-11-01T01:08:51.966Z,2.13
2018-11-01T01:10:57.062Z,0.87
2018-11-01T01:13:01.150Z,2.80
2018-11-01T01:15:06.172Z,2.50
2018-11-01T01:17:10.263Z,1.03
2018-11-01T01:19:14.366Z,1.40
2018-11-01T01:21:18.482Z,1.45
2018-11-01T01:23:22.606Z,1.98
2018-11-01T01:25:26.665Z,3.60
2018-11-01T01:27:30.734Z,1.27
2018-11-01T01:29:34.814Z,0.77
2018-11-01T01:31:38.892Z,0.62
2018-11-01T01:33:42.978Z,0.62
2018-11-01T01:35:47.254Z,1.60
2018-11-01T01:37:51.356Z,0.80
2018-11-01T01:39:55.442Z,2.42
2018-11-01T01:41:59.502Z,0.60
2018-11-01T01:44:03.622Z,2.17
2018-11-01T01:46:07.885Z,0.77
2018-11-01T01:48:11.965Z,1.32
2018-11-01T01:50:16.598Z,1.95
2018-11-01T01:52:20.610Z,1.40
2018-11-01T01:54:24.682Z,1.22
2018-11-01T01:56:30.105Z,1.60
2018-11-01T01:58:34.205Z,1.60
2018-11-01T02:00:38.310Z,0.98
2018-11-01T02:02:44.329Z,1.20
2018-11-01T02:04:48.578Z,1.50
2018-11-01T02:06:53.762Z,0.53
2018-11-01T02:08:57.841Z,1.07
2018-11-01T02:11:01.895Z,3.87
2018-11-01T02:13:06.608Z,1.45
2018-11-01T02:15:17.138Z,0.75
2018-11-01T02:17:21.200Z,0.67
2018-11-01T02:19:25.263Z,1.02
2018-11-01T02:21:29.296Z,2.65
2018-11-01T02:23:34.093Z,3.20
2018-11-01T02:25:38.151Z,0.70
2018-11-01T02:27:47.678Z,2.13
2018-11-01T02:29:51.782Z,1.37
2018-11-01T02:31:55.966Z,1.03
2018-11-01T02:34:00.059Z,0.73
2018-11-01T02:36:04.258Z,0.70
2018-11-01T02:38:08.320Z,0.97
2018-11-01T02:40:12.912Z,1.27
2018-11-01T02:42:16.952Z,2.00
2018-11-01T02:44:20.990Z,0.70
2018-11-01T02:46:25.064Z,1.47
2018-11-01T02:48:29.142Z,2.58
2018-11-01T02:50:34.295Z,0.73
2018-11-01T02:52:38.706Z,2.63
2018-11-01T02:54:42.776Z,0.77
2018-11-01T02:56:46.846Z,2.57
2018-11-01T02:58:50.923Z,0.65
2018-11-01T03:00:54.977Z,0.70
2018-11-01T03:02:59.049Z,1.37
2018-11-01T03:05:03.119Z,1.43
2018-11-01T03:07:07.194Z,1.30
2018-11-01T03:09:11.227Z,1.00
2018-11-01T03:11:15.454Z,2.00
2018-11-01T03:13:19.498Z,0.63
2018-11-01T03:15:23.558Z,5.17
2018-11-01T03:17:27.583Z,3.90
2018-11-01T03:19:32.439Z,0.90
2018-11-01T03:21:36.616Z,2.10
2018-11-01T03:23:40.639Z,3.50
2018-11-01T03:25:44.675Z,1.95
2018-11-01T03:27:48.706Z,1.90
2018-11-01T03:29:52.758Z,0.60
2018-11-01T03:31:56.801Z,2.83
2018-11-01T03:34:00.833Z,2.17
2018-11-01T03:36:04.906Z,0.83
2018-11-01T03:38:08.968Z,1.20
2018-11-01T03:40:13.181Z,1.90
2018-11-01T03:42:17.219Z,3.83
2018-11-01T03:44:21.276Z,1.02
2018-11-01T03:46:25.312Z,0.60
2018-11-01T03:48:29.367Z,1.47
2018-11-01T03:50:33.419Z,1.17
2018-11-01T03:52:37.642Z,1.30
2018-11-01T03:54:41.731Z,0.60
2018-11-01T03:56:45.799Z,2.60
2018-11-01T03:58:49.859Z,0.57
2018-11-01T04:00:54.851Z,1.12
2018-11-01T04:02:58.904Z,1.05
2018-11-01T04:05:02.943Z,5.25
2018-11-01T04:07:07.219Z,0.80
2018-11-01T04:09:13.033Z,1.67
2018-11-01T04:11:17.111Z,1.90
2018-11-01T04:13:21.215Z,1.20
2018-11-01T04:15:25.195Z,0.57
2018-11-01T04:17:29.220Z,2.70
2018-11-01T04:19:33.281Z,1.27
2018-11-01T04:21:37.317Z,0.60
2018-11-01T04:23:41.355Z,1.42
2018-11-01T04:25:45.438Z,1.12
2018-11-01T04:27:49.535Z,1.13
2018-11-01T04:29:53.541Z,3.97
2018-11-01T04:31:57.662Z,1.47
2018-11-01T04:34:01.740Z,2.50
2018-11-01T04:36:06.216Z,0.55
2018-11-01T04:38:10.239Z,1.52
2018-11-01T04:40:15.158Z,1.75
2018-11-01T04:42:19.188Z,0.40
2018-11-01T04:44:23.262Z,0.70
2018-11-01T04:46:27.279Z,2.92
2018-11-01T04:48:31.318Z,1.47
2018-11-01T04:50:35.396Z,1.13
2018-11-01T04:52:39.654Z,1.00
2018-11-01T04:54:43.668Z,1.83
2018-11-01T04:56:47.939Z,0.63
2018-11-01T04:58:51.971Z,2.35
2018-11-01T05:00:56.041Z,1.67
2018-11-01T05:03:00.067Z,1.22
2018-11-01T05:05:04.181Z,0.95
2018-11-01T05:07:08.166Z,0.77
2018-11-01T05:09:12.353Z,0.80
2018-11-01T05:11:16.862Z,1.73
2018-11-01T05:13:21.040Z,1.47
2018-11-01T05:15:25.150Z,0.47
2018-11-01T05:17:29.125Z,0.70
2018-11-01T05:19:33.177Z,2.50
2018-11-01T05:21:37.230Z,1.53
2018-11-01T05:23:41.497Z,0.97
2018-11-01T05:25:45.638Z,0.67
2018-11-01T05:27:49.578Z,0.43
2018-11-01T05:29:53.603Z,1.95
2018-11-01T05:31:57.656Z,1.77
2018-11-01T05:34:01.696Z,2.97
2018-11-01T05:36:06.286Z,0.77
2018-11-01T05:38:10.386Z,3.60
2018-11-01T05:40:15.502Z,0.73
2018-11-01T05:42:19.574Z,3.00
2018-11-01T05:44:23.613Z,1.22
2018-11-01T05:46:27.678Z,1.70
2018-11-01T05:48:31.777Z,1.65
2018-11-01T05:50:35.954Z,1.23
2018-11-01T05:52:45.715Z,1.03
2018-11-01T05:54:50.030Z,1.45
2018-11-01T05:56:54.062Z,1.67
2018-11-01T05:58:58.145Z,1.63
2018-11-01T06:01:04.362Z,1.17
2018-11-01T06:03:08.396Z,1.55
2018-11-01T06:05:12.474Z,1.80
2018-11-01T06:07:18.174Z,1.00
2018-11-01T06:09:28.102Z,1.00
2018-11-01T06:11:32.162Z,7.60
2018-11-01T06:13:36.257Z,1.40
2018-11-01T06:15:40.329Z,0.50
2018-11-01T06:17:44.415Z,1.30
2018-11-01T06:19:48.514Z,0.68
2018-11-01T06:21:52.786Z,0.42
2018-11-01T06:23:57.937Z,1.60
2018-11-01T06:26:01.993Z,4.15
2018-11-01T06:28:06.185Z,1.32
2018-11-01T06:30:13.536Z,1.17
2018-11-01T06:32:18.117Z,0.90
2018-11-01T06:34:26.695Z,0.60
2018-11-01T06:36:30.771Z,2.80
2018-11-01T06:38:34.798Z,2.35
2018-11-01T06:40:38.813Z,1.03
2018-11-01T06:42:42.886Z,1.00
2018-11-01T06:44:47.037Z,0.70
2018-11-01T06:46:51.069Z,0.87
2018-11-01T06:48:55.145Z,1.77
2018-11-01T06:50:59.203Z,0.65
2018-11-01T06:53:03.257Z,0.47
2018-11-01T06:55:09.255Z,1.60
2018-11-01T06:57:13.500Z,0.62
2018-11-01T06:59:19.417Z,3.12
2018-11-01T07:01:23.523Z,1.77
2018-11-01T07:03:27.913Z,0.87
2018-11-01T07:05:31.985Z,1.17
2018-11-01T07:07:36.473Z,1.65
2018-11-01T07:09:40.549Z,2.07
2018-11-01T07:11:44.850Z,2.50
2018-11-01T07:13:48.905Z,1.05
2018-11-01T07:15:53.005Z,2.47
2018-11-01T07:17:57.093Z,1.90
2018-11-01T07:20:01.143Z,0.80
2018-11-01T07:22:05.348Z,2.57
2018-11-01T07:24:09.397Z,0.68
2018-11-01T07:26:13.601Z,0.42
2018-11-01T07:28:17.585Z,2.93
2018-11-01T07:30:21.696Z,2.70
2018-11-01T07:32:25.810Z,1.87
2018-11-01T07:34:29.966Z,0.95
2018-11-01T07:36:34.094Z,3.50
2018-11-01T07:38:38.274Z,1.13
2018-11-01T07:40:42.450Z,0.80
2018-11-01T07:42:46.511Z,2.37
2018-11-01T07:44:50.552Z,0.93
2018-11-01T07:46:54.619Z,3.92
2018-11-01T07:48:58.682Z,1.23
2018-11-01T07:51:02.743Z,2.43
2018-11-01T07:53:06.820Z,1.37
2018-11-01T07:55:12.782Z,2.05
2018-11-01T07:57:16.840Z,1.80
2018-11-01T07:59:20.905Z,1.97
2018-11-01T08:01:24.958Z,1.37
2018-11-01T08:03:28.995Z,3.73
2018-11-01T08:05:33.040Z,1.42
2018-11-01T08:07:37.113Z,2.75
2018-11-01T08:09:41.186Z,0.50
2018-11-01T08:11:45.315Z,2.17
2018-11-01T08:13:49.367Z,1.03
2018-11-01T08:15:53.441Z,0.70
2018-11-01T08:17:57.489Z,1.65
2018-11-01T08:20:02.866Z,1.23
2018-11-01T08:22:07.607Z,1.27
2018-11-01T08:24:11.658Z,2.40
2018-11-01T08:26:15.743Z,1.22
2018-11-01T08:28:19.825Z,2.65
2018-11-01T08:30:23.915Z,2.40
2018-11-01T08:32:28.051Z,1.87
2018-11-01T08:34:32.129Z,2.58
2018-11-01T08:36:36.218Z,1.50
2018-11-01T08:38:40.401Z,0.98
2018-11-01T08:40:46.000Z,2.70
2018-11-01T08:42:50.086Z,1.50
2018-11-01T08:44:54.130Z,2.10
2018-11-01T08:46:58.250Z,6.03
2018-11-01T08:49:02.967Z,1.82
2018-11-01T08:51:07.173Z,3.52
2018-11-01T08:53:11.238Z,2.10
2018-11-01T08:55:15.499Z,3.83
2018-11-01T08:57:20.518Z,2.00
2018-11-01T08:59:24.597Z,2.23
2018-11-01T09:01:28.713Z,2.10
2018-11-01T09:03:32.876Z,2.05
2018-11-01T09:05:37.155Z,1.80
2018-11-01T09:07:41.579Z,2.07
2018-11-01T09:09:45.511Z,3.27
2018-11-01T09:11:49.566Z,2.00
2018-11-01T09:13:53.651Z,2.83
2018-11-01T09:15:57.809Z,2.33
2018-11-01T09:18:01.888Z,5.07
2018-11-01T09:20:07.211Z,3.90
2018-11-01T09:22:11.272Z,3.33
2018-11-01T09:24:15.710Z,2.50
2018-11-01T09:26:19.794Z,2.23
2018-11-01T09:28:24.044Z,1.87
2018-11-01T09:30:28.176Z,4.17
2018-11-01T09:32:32.200Z,2.83
2018-11-01T09:34:36.282Z,3.30
2018-11-01T09:36:40.387Z,3.07
2018-11-01T09:38:44.492Z,5.23
2018-11-01T09:40:48.521Z,4.17
2018-11-01T09:42:52.573Z,4.08
2018-11-01T09:44:56.730Z,4.83
2018-11-01T09:47:01.227Z,2.40
2018-11-01T09:49:05.219Z,2.43
2018-11-01T09:51:09.300Z,3.60
2018-11-01T09:53:13.505Z,2.42
2018-11-01T09:55:17.614Z,3.17
2018-11-01T09:57:21.727Z,3.47
2018-11-01T09:59:25.810Z,2.63
2018-11-01T10:01:29.882Z,3.83
2018-11-01T10:03:34.038Z,3.05
2018-11-01T10:05:38.109Z,4.28
2018-11-01T10:07:42.186Z,5.72
2018-11-01T10:09:46.326Z,4.30
2018-11-01T10:11:50.459Z,4.12
2018-11-01T10:13:54.537Z,3.42
2018-11-01T10:15:58.762Z,3.90
2018-11-01T10:18:03.168Z,4.50
2018-11-01T10:20:09.801Z,3.67
2018-11-01T10:22:13.938Z,4.37
2018-11-01T10:24:18.041Z,2.65
2018-11-01T10:26:22.162Z,3.72
2018-11-01T10:28:26.240Z,3.10
2018-11-01T10:30:30.330Z,2.40
2018-11-01T10:32:34.407Z,3.62
2018-11-01T10:34:38.578Z,1.67
2018-11-01T10:36:42.626Z,3.30
2018-11-01T10:38:46.785Z,3.03
2018-11-01T10:40:50.919Z,3.85
2018-11-01T10:42:56.851Z,1.57
2018-11-01T10:45:00.930Z,2.25
2018-11-01T10:47:05.650Z,7.23
2018-11-01T10:49:10.004Z,4.87
2018-11-01T10:51:14.166Z,3.07
2018-11-01T10:53:18.232Z,2.83
2018-11-01T10:55:22.346Z,2.43
2018-11-01T10:57:26.426Z,2.13
2018-11-01T10:59:31.285Z,4.23
2018-11-01T11:01:38.673Z,3.37
2018-11-01T11:03:43.134Z,7.25
2018-11-01T11:05:47.275Z,3.97
2018-11-01T11:07:51.433Z,3.53
2018-11-01T11:09:55.904Z,2.43
2018-11-01T11:12:00.149Z,1.40
2018-11-01T11:14:04.250Z,6.17
2018-11-01T11:16:08.326Z,3.57
2018-11-01T11:18:12.373Z,4.03
2018-11-01T11:20:16.577Z,6.10
2018-11-01T11:22:20.530Z,5.72
2018-11-01T11:24:24.641Z,4.57
2018-11-01T11:26:28.783Z,4.77
2018-11-01T11:28:32.870Z,3.50
2018-11-01T11:30:36.960Z,4.10
2018-11-01T11:32:41.169Z,5.70
2018-11-01T11:34:45.249Z,2.77
2018-11-01T11:36:49.339Z,5.47
2018-11-01T11:38:53.407Z,2.80
2018-11-01T11:40:57.473Z,2.55
2018-11-01T11:43:01.582Z,3.20
2018-11-01T11:45:07.902Z,2.27
2018-11-01T11:47:11.978Z,3.25
2018-11-01T11:49:16.100Z,2.80
2018-11-01T11:51:20.308Z,2.60
2018-11-01T11:53:24.947Z,4.80
2018-11-01T11:55:29.025Z,6.67
2018-11-01T11:57:33.137Z,5.57
2018-11-01T11:59:37.218Z,4.62
2018-11-01T12:01:41.257Z,3.33
2018-11-01T12:03:45.475Z,3.20
2018-11-01T12:05:49.670Z,3.80
2018-11-01T12:07:53.733Z,2.77
2018-11-01T12:09:57.910Z,5.13
2018-11-01T12:12:02.013Z,6.00
2018-11-01T12:14:07.249Z,2.47
2018-11-01T12:16:11.600Z,3.70
2018-11-01T12:18:15.692Z,2.47
2018-11-01T12:20:19.834Z,6.75
2018-11-01T12:22:24.629Z,3.95
2018-11-01T12:24:28.766Z,3.87
2018-11-01T12:26:32.853Z,1.80
2018-11-01T12:28:37.090Z,5.58
2018-11-01T12:30:41.100Z,1.82
2018-11-01T12:32:45.203Z,4.30
2018-11-01T12:34:49.312Z,3.67
2018-11-01T12:36:53.724Z,1.33
2018-11-01T12:38:57.789Z,3.03
2018-11-01T12:41:01.979Z,2.80
2018-11-01T12:43:06.509Z,6.15
2018-11-01T12:45:12.083Z,2.70
2018-11-01T12:47:16.187Z,1.37
2018-11-01T12:49:20.273Z,2.77
2018-11-01T12:51:24.434Z,3.05
2018-11-01T12:53:29.071Z,2.67
2018-11-01T12:55:34.026Z,3.33
2018-11-01T12:57:38.280Z,5.13
2018-11-01T12:59:42.378Z,4.30
2018-11-01T13:01:46.557Z,3.20
2018-11-01T13:03:50.659Z,2.27
2018-11-01T13:05:54.760Z,5.27
2018-11-01T13:07:58.807Z,3.95
2018-11-01T13:10:02.938Z,3.12
2018-11-01T13:12:07.014Z,2.67
2018-11-01T13:14:11.101Z,2.00
2018-11-01T13:16:15.209Z,2.00
2018-11-01T13:18:19.381Z,1.70
2018-11-01T13:20:23.553Z,4.13
2018-11-01T13:22:27.672Z,2.27
2018-11-01T13:24:31.748Z,2.50
2018-11-01T13:26:35.875Z,2.55
2018-11-01T13:28:39.938Z,2.20
2018-11-01T13:30:44.043Z,1.57
2018-11-01T13:32:49.251Z,2.97
2018-11-01T13:34:53.419Z,3.47
2018-11-01T13:36:57.423Z,1.63
2018-11-01T13:39:01.489Z,4.47
2018-11-01T13:41:06.482Z,5.77
2018-11-01T13:43:10.298Z,2.17
2018-11-01T13:45:14.354Z,3.80
2018-11-01T13:47:18.509Z,3.40
2018-11-01T13:49:22.541Z,2.45
2018-11-01T13:51:26.666Z,3.08
2018-11-01T13:53:31.087Z,2.73
2018-11-01T13:55:35.150Z,1.80
2018-11-01T13:57:39.236Z,1.57
2018-11-01T13:59:43.341Z,4.23
2018-11-01T14:01:47.494Z,3.07
2018-11-01T14:03:51.548Z,6.17
2018-11-01T14:05:55.715Z,2.07
2018-11-01T14:07:59.768Z,2.23
2018-11-01T14:10:04.172Z,2.40
2018-11-01T14:16:45.556Z,4.03
2018-11-01T14:18:49.612Z,2.37
2018-11-01T14:20:53.689Z,4.30
2018-11-01T14:22:57.880Z,3.73
2018-11-01T14:25:02.024Z,5.00
2018-11-01T14:27:06.196Z,3.40
2018-11-01T14:29:10.263Z,9.43
2018-11-01T14:31:14.471Z,4.00
2018-11-01T14:33:18.433Z,9.23
2018-11-01T14:35:22.533Z,5.17
2018-11-01T14:37:26.705Z,6.83
2018-11-01T14:39:30.759Z,3.93
2018-11-01T14:41:34.926Z,3.00
2018-11-01T14:43:39.058Z,2.53
2018-11-01T14:45:43.151Z,2.13
2018-11-01T14:47:47.291Z,4.10
2018-11-01T14:49:51.453Z,3.33
2018-11-01T14:51:55.902Z,3.27
2018-11-01T14:54:00.341Z,2.70
2018-11-01T14:56:05.260Z,3.23
2018-11-01T14:58:09.100Z,8.43
2018-11-01T15:00:12.460Z,7.90
2018-11-01T15:02:16.574Z,3.80
2018-11-01T15:04:20.746Z,3.27
2018-11-01T15:06:24.883Z,4.43
2018-11-01T15:08:28.941Z,9.50
2018-11-01T15:10:33.070Z,8.40
2018-11-01T15:12:37.277Z,2.97
2018-11-01T15:14:42.077Z,3.90
2018-11-01T15:16:46.201Z,4.57
2018-11-01T15:18:50.529Z,10.47
2018-11-01T15:20:54.640Z,3.70
2018-11-01T15:22:58.762Z,4.07
2018-11-01T15:25:02.873Z,3.07
2018-11-01T15:27:07.161Z,5.13
2018-11-01T15:29:11.331Z,3.67
2018-11-01T15:31:15.429Z,5.67
2018-11-01T15:33:19.634Z,3.67
2018-11-01T15:35:23.661Z,5.87
2018-11-01T15:37:27.857Z,3.33
2018-11-01T15:39:31.873Z,4.27
2018-11-01T15:41:36.002Z,4.33
2018-11-01T15:43:40.413Z,4.40
2018-11-01T15:45:44.485Z,3.30
2018-11-01T15:47:48.578Z,3.57
2018-11-01T15:49:52.651Z,3.93
2018-11-01T15:51:56.772Z,3.43
2018-11-01T15:54:00.920Z,6.20
2018-11-01T15:56:04.997Z,5.30
2018-11-01T15:58:09.153Z,4.57
2018-11-01T16:00:14.325Z,4.00
2018-11-01T16:02:18.510Z,7.93
2018-11-01T16:04:22.631Z,4.00
2018-11-01T16:06:26.773Z,3.67
2018-11-01T16:08:30.888Z,5.37
2018-11-01T16:10:35.036Z,4.67
2018-11-01T16:12:39.551Z,5.53
2018-11-01T16:14:43.643Z,3.03
2018-11-01T16:16:48.585Z,4.43
2018-11-01T16:18:52.846Z,6.87
2018-11-01T16:20:57.005Z,4.47
2018-11-01T16:23:01.061Z,3.43
2018-11-01T16:25:05.651Z,4.13
2018-11-01T16:27:09.794Z,4.00
2018-11-01T16:29:14.280Z,4.03
2018-11-01T16:31:18.443Z,3.77
2018-11-01T16:33:22.592Z,5.43
2018-11-01T16:35:26.680Z,3.23
2018-11-01T16:37:31.016Z,5.47
2018-11-01T16:39:35.142Z,3.77
2018-11-01T16:41:39.343Z,3.63
2018-11-01T16:43:43.604Z,3.20
2018-11-01T16:45:47.702Z,3.73
2018-11-01T16:47:51.785Z,4.53
2018-11-01T16:49:56.054Z,3.57
2018-11-01T16:52:00.310Z,2.43
2018-11-01T16:54:04.427Z,5.23
2018-11-01T16:56:08.571Z,4.97
2018-11-01T16:58:12.648Z,4.97
2018-11-01T17:00:16.820Z,7.67
2018-11-01T17:02:20.903Z,4.53
2018-11-01T17:04:25.087Z,5.70
2018-11-01T17:06:29.162Z,4.10
2018-11-01T17:08:33.275Z,4.30
2018-11-01T17:10:37.345Z,3.60
2018-11-01T17:12:41.444Z,3.30
2018-11-01T17:14:45.579Z,3.57
2018-11-01T17:16:49.799Z,4.40
2018-11-01T17:18:53.875Z,3.67
2018-11-01T17:20:58.076Z,3.47
2018-11-01T17:23:02.162Z,5.27
2018-11-01T17:25:06.885Z,3.10
2018-11-01T17:27:10.957Z,4.00
2018-11-01T17:29:15.027Z,4.30
2018-11-01T17:31:19.166Z,3.63
2018-11-01T17:33:23.249Z,3.83
2018-11-01T17:35:27.350Z,6.00
2018-11-01T17:37:31.441Z,4.70
2018-11-01T17:39:35.567Z,4.30
2018-11-01T17:41:39.638Z,4.17
2018-11-01T17:43:43.876Z,3.70
2018-11-01T17:45:47.967Z,3.83
2018-11-01T17:47:52.074Z,3.57
2018-11-01T17:49:56.202Z,5.97
2018-11-01T17:52:00.351Z,4.63
2018-11-01T17:54:04.471Z,8.23
2018-11-01T17:56:08.642Z,4.27
2018-11-01T17:58:19.433Z,6.87
2018-11-01T18:00:27.646Z,4.47
2018-11-01T18:02:31.771Z,3.60
2018-11-01T18:04:35.986Z,3.47
2018-11-01T18:06:40.088Z,4.53
2018-11-01T18:08:44.226Z,3.83
2018-11-01T18:10:48.331Z,3.97
2018-11-01T18:12:52.455Z,3.73
2018-11-01T18:14:56.599Z,4.07
2018-11-01T18:17:00.701Z,4.43
2018-11-01T18:19:04.792Z,4.33
2018-11-01T18:21:08.923Z,4.53
2018-11-01T18:23:13.101Z,7.43
2018-11-01T18:25:17.769Z,7.80
2018-11-01T18:27:21.937Z,4.13
2018-11-01T18:29:26.089Z,3.17
2018-11-01T18:31:30.224Z,7.10
2018-11-01T18:33:34.244Z,3.83
2018-11-01T18:35:38.627Z,4.50
2018-11-01T18:37:43.047Z,4.20
2018-11-01T18:39:47.185Z,3.73
2018-11-01T18:41:51.316Z,4.17
2018-11-01T18:43:55.498Z,5.27
2018-11-01T18:45:59.615Z,4.93
2018-11-01T18:48:03.730Z,3.90
2018-11-01T18:50:09.112Z,4.13
2018-11-01T18:52:13.482Z,4.23
2018-11-01T18:54:17.638Z,5.87
2018-11-01T18:56:21.608Z,4.23
2018-11-01T18:58:25.708Z,3.63
2018-11-01T19:00:29.903Z,4.13
2018-11-01T19:02:34.014Z,4.53
2018-11-01T19:04:38.061Z,3.90
2018-11-01T19:06:42.231Z,4.73
2018-11-01T19:08:46.398Z,3.60
2018-11-01T19:10:50.499Z,4.70
2018-11-01T19:12:54.565Z,4.60
2018-11-01T19:14:58.610Z,6.30
2018-11-01T19:17:02.741Z,3.87
2018-11-01T19:19:07.505Z,4.47
2018-11-01T19:21:11.585Z,4.73
2018-11-01T19:23:15.689Z,4.13
2018-11-01T19:25:19.793Z,4.37
2018-11-01T19:27:24.160Z,4.43
2018-11-01T19:29:28.050Z,4.90
2018-11-01T19:31:32.223Z,5.47
2018-11-01T19:33:36.277Z,7.63
2018-11-01T19:35:40.395Z,4.83
2018-11-01T19:37:44.665Z,4.83
2018-11-01T19:39:48.904Z,7.73
2018-11-01T19:41:52.968Z,4.27
2018-11-01T19:43:57.129Z,4.37
2018-11-01T19:46:01.283Z,4.73
2018-11-01T19:48:05.385Z,5.93
2018-11-01T19:50:11.537Z,5.20
2018-11-01T19:52:16.925Z,5.27
2018-11-01T19:54:21.116Z,7.77
2018-11-01T19:56:25.210Z,4.30
2018-11-01T19:58:29.335Z,5.63
2018-11-01T20:00:33.473Z,4.47
2018-11-01T20:02:37.600Z,5.70
2018-11-01T20:04:41.629Z,4.97
2018-11-01T20:06:45.763Z,6.17
2018-11-01T20:08:49.856Z,5.37
2018-11-01T20:10:53.905Z,4.63
2018-11-01T20:12:57.992Z,4.43
2018-11-01T20:15:02.077Z,4.17
2018-11-01T20:17:06.879Z,5.87
2018-11-01T20:19:11.011Z,4.83
2018-11-01T20:21:15.035Z,5.30
2018-11-01T20:23:19.191Z,3.87
2018-11-01T20:25:23.284Z,5.10
2018-11-01T20:27:27.388Z,8.23
2018-11-01T20:29:37.754Z,5.73
2018-11-01T20:31:41.934Z,10.90
2018-11-01T20:33:46.137Z,5.30
2018-11-01T20:35:50.201Z,8.87
2018-11-01T20:37:54.686Z,4.83
2018-11-01T20:39:58.824Z,3.83
2018-11-01T20:42:02.874Z,4.13
2018-11-01T20:44:07.030Z,3.50
2018-11-01T20:46:11.168Z,5.97
2018-11-01T20:48:15.226Z,4.90
2018-11-01T20:50:19.472Z,6.67
2018-11-01T20:52:23.451Z,7.30
2018-11-01T20:54:27.514Z,4.10
2018-11-01T20:56:31.718Z,3.57
2018-11-01T20:58:35.943Z,5.60
2018-11-01T21:00:40.072Z,5.93
2018-11-01T21:02:44.183Z,4.63
2018-11-01T21:04:49.236Z,4.90
2018-11-01T21:06:53.517Z,4.50
2018-11-01T21:08:57.657Z,5.60
2018-11-01T21:11:01.836Z,4.80
2018-11-01T21:13:06.620Z,6.50
2018-11-01T21:15:12.633Z,4.57
2018-11-01T21:17:16.722Z,4.90
2018-11-01T21:19:20.816Z,4.20
2018-11-01T21:21:24.880Z,7.57
2018-11-01T21:23:28.935Z,5.20
2018-11-01T21:25:33.062Z,4.60
2018-11-01T21:27:37.210Z,5.17
2018-11-01T21:29:43.207Z,5.70
2018-11-01T21:31:47.286Z,5.73
2018-11-01T21:33:51.492Z,7.60
2018-11-01T21:35:55.699Z,4.37
2018-11-01T21:37:59.591Z,6.07
2018-11-01T21:40:04.313Z,6.07
2018-11-01T21:42:08.438Z,5.27
2018-11-01T21:44:12.977Z,6.43
2018-11-01T21:46:18.006Z,5.17
2018-11-01T21:48:22.204Z,4.93
2018-11-01T21:50:26.286Z,6.57
2018-11-01T21:52:30.365Z,4.80
2018-11-01T21:54:34.474Z,4.83
2018-11-01T21:56:38.598Z,8.10
2018-11-01T21:58:42.658Z,6.73
2018-11-01T22:00:46.726Z,5.80
2018-11-01T22:02:50.806Z,9.93
2018-11-01T22:04:54.946Z,7.63
2018-11-01T22:06:59.017Z,5.77
2018-11-01T22:09:03.115Z,4.87
2018-11-01T22:11:07.290Z,5.03
2018-11-01T22:13:11.353Z,9.50
2018-11-01T22:15:15.408Z,5.00
2018-11-01T22:17:19.454Z,6.57
2018-11-01T22:19:23.509Z,6.33
2018-11-01T22:21:27.556Z,5.57
2018-11-01T22:23:31.745Z,4.60
2018-11-01T22:25:35.805Z,6.50
2018-11-01T22:27:39.860Z,7.60
2018-11-01T22:29:43.915Z,5.03
2018-11-01T22:31:48.035Z,5.60
2018-11-01T22:33:52.107Z,5.97
2018-11-01T22:35:56.189Z,6.53
2018-11-01T22:38:00.266Z,6.57
2018-11-01T22:40:04.393Z,7.00
2018-11-01T22:42:08.474Z,7.53
2018-11-01T22:44:12.558Z,5.50
2018-11-01T22:46:16.625Z,9.40
2018-11-01T22:48:20.790Z,4.77
2018-11-01T22:50:25.767Z,5.53
2018-11-01T22:52:29.836Z,5.13
2018-11-01T22:54:33.890Z,7.30
2018-11-01T22:56:37.967Z,7.13
2018-11-01T22:58:42.042Z,7.37
2018-11-01T23:00:46.159Z,7.43
2018-11-01T23:02:50.204Z,5.37
2018-11-01T23:04:54.403Z,6.63
2018-11-01T23:06:58.465Z,4.77
2018-11-01T23:09:02.606Z,7.27
2018-11-01T23:11:06.679Z,5.03
2018-11-01T23:13:10.771Z,5.27
2018-11-01T23:15:14.830Z,6.27
2018-11-01T23:17:18.979Z,5.10
2018-11-01T23:19:23.050Z,5.60
2018-11-01T23:21:27.106Z,4.70
2018-11-01T23:23:31.171Z,5.83
2018-11-01T23:25:35.265Z,4.87
2018-11-01T23:27:39.412Z,7.90
2018-11-01T23:29:43.749Z,5.03
2018-11-01T23:31:47.862Z,5.97
2018-11-01T23:33:51.904Z,5.13
2018-11-01T23:36:00.148Z,4.90
2018-11-01T23:38:09.641Z,6.30
2018-11-01T23:40:19.055Z,7.17
2018-11-01T23:42:28.434Z,4.50
2018-11-01T23:44:37.708Z,4.77
2018-11-01T23:46:47.026Z,4.60
2018-11-01T23:49:00.349Z,7.60
2018-11-01T23:51:07.945Z,5.00
2018-11-01T23:53:16.468Z,5.00
2018-11-01T23:55:20.543Z,4.70
2018-11-01T23:57:24.678Z,4.93
2018-11-01T23:59:28.769Z,4.17
