createdAt,value
2023-08-18T00:01:05.589Z,100762.28
2023-08-18T00:03:37.052Z,100757.91
2023-08-18T00:06:06.598Z,100748.63
2023-08-18T00:08:34.695Z,100748.23
2023-08-18T00:11:02.693Z,100744.85
2023-08-18T00:13:30.747Z,100737.45
2023-08-18T00:15:58.748Z,100747.15
2023-08-18T00:18:27.177Z,100760.26
2023-08-18T00:20:55.204Z,100797.25
2023-08-18T00:23:23.281Z,100845.50
2023-08-18T00:25:51.417Z,100862.05
2023-08-18T00:28:19.840Z,100877.44
2023-08-18T00:30:47.901Z,100878.89
2023-08-18T00:33:16.018Z,100880.05
2023-08-18T00:35:44.179Z,100897.11
2023-08-18T00:38:12.361Z,100912.80
2023-08-18T00:40:40.506Z,100926.89
2023-08-18T00:43:08.577Z,100919.35
2023-08-18T00:45:36.946Z,100913.46
2023-08-18T00:48:05.676Z,100900.69
2023-08-18T00:50:33.769Z,100885.90
2023-08-18T00:53:01.894Z,100878.48
2023-08-18T00:55:30.291Z,100883.91
2023-08-18T00:57:58.691Z,100879.42
2023-08-18T01:00:26.865Z,100872.36
2023-08-18T01:02:54.867Z,100867.27
2023-08-18T01:05:22.992Z,100847.56
2023-08-18T01:07:51.102Z,100822.77
2023-08-18T01:10:21.424Z,100818.83
2023-08-18T01:12:49.581Z,100807.90
2023-08-18T01:15:19.054Z,100788.89
2023-08-18T01:17:54.741Z,100791.69
2023-08-18T01:20:23.195Z,100802.42
2023-08-18T01:22:53.403Z,100823.23
2023-08-18T01:25:21.692Z,100845.64
2023-08-18T01:27:49.741Z,100869.16
2023-08-18T01:30:17.954Z,100908.25
2023-08-18T01:33:03.210Z,100942.14
2023-08-18T01:35:31.870Z,100934.42
2023-08-18T01:38:00.316Z,100935.08
2023-08-18T01:40:29.233Z,100930.05
2023-08-18T01:42:59.421Z,100895.31
2023-08-18T01:45:27.591Z,100887.81
2023-08-18T01:47:56.555Z,100901.02
2023-08-18T01:50:24.627Z,100904.05
2023-08-18T01:52:52.786Z,100903.19
2023-08-18T01:55:20.859Z,100900.64
2023-08-18T01:57:48.922Z,100889.89
2023-08-18T02:00:20.978Z,100882.61
2023-08-18T02:02:50.006Z,100871.17
2023-08-18T02:05:18.227Z,100849.44
2023-08-18T02:07:46.279Z,100832.52
2023-08-18T02:10:14.346Z,100824.92
2023-08-18T02:12:42.464Z,100830.02
2023-08-18T02:15:10.771Z,100835.15
2023-08-18T02:17:38.824Z,100832.14
2023-08-18T02:20:10.073Z,100821.15
2023-08-18T02:22:38.376Z,100817.11
2023-08-18T02:25:06.636Z,100824.44
2023-08-18T02:27:34.688Z,100827.55
2023-08-18T02:30:02.703Z,100838.45
2023-08-18T02:32:30.870Z,100837.23
2023-08-18T02:34:59.160Z,100856.11
2023-08-18T02:37:27.782Z,100883.80
2023-08-18T02:39:56.530Z,100899.41
2023-08-18T02:42:25.265Z,100911.29
2023-08-18T02:44:53.343Z,100914.52
2023-08-18T02:47:21.400Z,100898.75
2023-08-18T02:49:51.545Z,100889.08
2023-08-18T02:52:19.615Z,100890.94
2023-08-18T02:54:47.596Z,100891.55
2023-08-18T02:57:15.703Z,100878.38
2023-08-18T02:59:43.765Z,100870.84
2023-08-18T03:02:12.569Z,100870.99
2023-08-18T03:04:40.607Z,100880.22
2023-08-18T03:07:08.928Z,100872.83
2023-08-18T03:09:37.425Z,100850.64
2023-08-18T03:12:05.508Z,100835.77
2023-08-18T03:14:33.851Z,100824.73
2023-08-18T03:17:01.942Z,100811.17
2023-08-18T03:19:30.389Z,100803.06
2023-08-18T03:21:58.637Z,100800.77
2023-08-18T03:24:27.015Z,100794.21
2023-08-18T03:26:56.089Z,100805.21
2023-08-18T03:29:24.143Z,100807.06
2023-08-18T03:31:52.179Z,100796.77
2023-08-18T03:34:20.987Z,100795.60
2023-08-18T03:36:48.995Z,100792.23
2023-08-18T03:39:17.575Z,100791.98
2023-08-18T03:41:45.583Z,100786.21
2023-08-18T03:44:14.223Z,100789.46
2023-08-18T03:46:43.244Z,100787.35
2023-08-18T03:49:11.228Z,100783.08
2023-08-18T03:51:39.202Z,100772.09
2023-08-18T03:54:07.273Z,100773.11
2023-08-18T03:56:36.139Z,100765.81
2023-08-18T03:59:04.817Z,100761.37
2023-08-18T04:01:33.767Z,100759.52
2023-08-18T04:04:01.874Z,100764.31
2023-08-18T04:06:29.973Z,100773.27
2023-08-18T04:09:08.122Z,100781.35
2023-08-18T04:11:36.811Z,100781.92
2023-08-18T04:14:05.016Z,100774.49
2023-08-18T04:16:33.048Z,100763.91
2023-08-18T04:19:02.091Z,100769.65
2023-08-18T04:21:31.113Z,100767.57
2023-08-18T04:23:59.291Z,100771.20
2023-08-18T04:26:30.540Z,100760.46
2023-08-18T04:28:58.756Z,100759.70
2023-08-18T04:31:28.378Z,100754.92
2023-08-18T04:33:59.861Z,100748.77
2023-08-18T04:36:28.802Z,100743.23
2023-08-18T04:38:57.552Z,100736.92
2023-08-18T04:41:29.063Z,100733.27
2023-08-18T04:43:57.326Z,100725.50
2023-08-18T04:46:27.374Z,100726.70
2023-08-18T04:48:59.819Z,100722.66
2023-08-18T04:51:28.619Z,100725.58
2023-08-18T04:53:56.926Z,100723.00
2023-08-18T04:56:25.397Z,100729.41
2023-08-18T04:58:53.451Z,100726.92
2023-08-18T05:01:22.433Z,100735.43
2023-08-18T05:03:50.839Z,100737.61
2023-08-18T05:06:19.064Z,100739.20
2023-08-18T05:08:47.510Z,100745.02
2023-08-18T05:11:16.247Z,100736.09
2023-08-18T05:13:44.598Z,100737.07
2023-08-18T05:16:12.879Z,100737.54
2023-08-18T05:18:41.854Z,100733.58
2023-08-18T05:21:09.913Z,100734.98
2023-08-18T05:23:38.187Z,100733.70
2023-08-18T05:26:06.332Z,100743.13
2023-08-18T05:28:34.524Z,100741.17
2023-08-18T05:31:03.023Z,100740.66
2023-08-18T05:33:31.205Z,100740.77
2023-08-18T05:36:00.148Z,100740.83
2023-08-18T05:38:28.613Z,100734.59
2023-08-18T05:41:11.870Z,100740.27
2023-08-18T05:43:43.658Z,100744.54
2023-08-18T05:46:12.634Z,100740.58
2023-08-18T05:48:41.063Z,100739.69
2023-08-18T05:51:09.161Z,100740.15
2023-08-18T05:53:38.165Z,100739.46
2023-08-18T05:56:06.399Z,100742.81
2023-08-18T05:58:34.463Z,100750.11
2023-08-18T06:01:02.595Z,100746.34
2023-08-18T06:03:31.695Z,100747.27
2023-08-18T06:06:02.251Z,100746.20
2023-08-18T06:08:32.600Z,100746.33
2023-08-18T06:11:00.982Z,100745.95
2023-08-18T06:13:29.088Z,100738.08
2023-08-18T06:15:57.203Z,100730.83
2023-08-18T06:18:25.222Z,100729.88
2023-08-18T06:20:53.312Z,100732.83
2023-08-18T06:23:21.311Z,100735.89
2023-08-18T06:25:49.361Z,100738.46
2023-08-18T06:28:17.389Z,100735.45
2023-08-18T06:30:45.575Z,100738.96
2023-08-18T06:33:13.668Z,100734.38
2023-08-18T06:35:41.719Z,100729.42
2023-08-18T06:38:09.709Z,100731.13
2023-08-18T06:40:37.705Z,100729.02
2023-08-18T06:43:05.746Z,100735.52
2023-08-18T06:45:33.746Z,100735.21
2023-08-18T06:48:01.826Z,100739.77
2023-08-18T06:50:30.407Z,100737.67
2023-08-18T06:52:58.384Z,100737.98
2023-08-18T06:55:29.060Z,100734.64
2023-08-18T06:58:02.203Z,100734.94
2023-08-18T07:00:30.182Z,100732.10
2023-08-18T07:02:58.793Z,100734.77
2023-08-18T07:05:27.423Z,100735.67
2023-08-18T07:07:55.469Z,100736.83
2023-08-18T07:10:23.537Z,100738.02
2023-08-18T07:12:51.559Z,100738.97
2023-08-18T07:15:19.591Z,100742.55
2023-08-18T07:17:47.623Z,100748.95
2023-08-18T07:20:15.784Z,100749.69
2023-08-18T07:22:44.148Z,100750.58
2023-08-18T07:25:12.237Z,100747.70
2023-08-18T07:27:40.307Z,100747.30
2023-08-18T07:30:10.031Z,100748.15
2023-08-18T07:32:41.447Z,100750.33
2023-08-18T07:35:10.657Z,100746.48
2023-08-18T07:37:54.901Z,100754.52
2023-08-18T07:40:24.807Z,100749.47
2023-08-18T07:42:53.014Z,100752.50
2023-08-18T07:45:21.109Z,100754.11
2023-08-18T07:47:49.267Z,100757.38
2023-08-18T07:50:17.418Z,100760.66
2023-08-18T07:52:45.522Z,100754.02
2023-08-18T07:55:13.591Z,100763.09
2023-08-18T07:57:41.641Z,100756.36
2023-08-18T08:00:19.666Z,100759.44
2023-08-18T08:02:47.976Z,100764.77
2023-08-18T08:05:19.204Z,100767.55
2023-08-18T08:07:47.754Z,100765.58
2023-08-18T08:10:16.516Z,100770.73
2023-08-18T08:12:45.307Z,100771.55
2023-08-18T08:15:14.394Z,100772.48
2023-08-18T08:17:42.676Z,100772.68
2023-08-18T08:20:19.615Z,100774.32
2023-08-18T08:22:48.578Z,100775.56
2023-08-18T08:25:16.747Z,100776.86
2023-08-18T08:27:44.792Z,100774.81
2023-08-18T08:30:18.996Z,100773.81
2023-08-18T08:32:54.556Z,100773.38
2023-08-18T08:35:28.572Z,100771.04
2023-08-18T08:37:57.998Z,100768.25
2023-08-18T08:40:26.411Z,100775.66
2023-08-18T08:45:32.132Z,100777.55
2023-08-18T08:48:01.123Z,100778.40
2023-08-18T08:50:31.886Z,100774.61
2023-08-18T08:53:01.486Z,100775.24
2023-08-18T08:55:32.504Z,100777.90
2023-08-18T08:58:00.710Z,100774.38
2023-08-18T09:00:28.905Z,100775.94
2023-08-18T09:03:01.240Z,100779.59
2023-08-18T09:05:31.332Z,100775.55
2023-08-18T09:07:59.541Z,100778.70
2023-08-18T09:10:27.848Z,100773.36
2023-08-18T09:12:56.343Z,100776.75
2023-08-18T09:15:24.795Z,100773.20
2023-08-18T09:17:53.368Z,100771.12
2023-08-18T09:20:22.659Z,100772.17
2023-08-18T09:22:55.178Z,100769.94
2023-08-18T09:25:27.185Z,100772.04
2023-08-18T09:27:55.719Z,100768.42
2023-08-18T09:30:25.416Z,100763.54
2023-08-18T09:32:54.105Z,100762.88
2023-08-18T09:35:22.356Z,100760.60
2023-08-18T09:37:57.452Z,100761.56
2023-08-18T09:40:25.810Z,100760.08
2023-08-18T09:42:54.060Z,100757.17
2023-08-18T09:45:25.576Z,100755.29
2023-08-18T09:47:57.227Z,100748.82
2023-08-18T09:50:26.414Z,100746.83
2023-08-18T09:52:55.582Z,100750.71
2023-08-18T09:55:30.302Z,100741.61
2023-08-18T09:58:04.389Z,100739.98
2023-08-18T10:00:32.527Z,100744.85
2023-08-18T10:03:01.026Z,100745.14
2023-08-18T10:05:32.494Z,100733.30
2023-08-18T10:08:00.772Z,100737.63
2023-08-18T10:10:29.040Z,100732.70
2023-08-18T10:12:57.140Z,100732.61
2023-08-18T10:15:26.143Z,100736.80
2023-08-18T10:17:54.312Z,100735.86
2023-08-18T10:20:22.510Z,100737.81
2023-08-18T10:22:50.512Z,100737.16
2023-08-18T10:25:26.148Z,100739.02
2023-08-18T10:27:54.191Z,100734.01
2023-08-18T10:30:25.690Z,100730.88
2023-08-18T10:32:55.639Z,100736.63
2023-08-18T10:35:24.579Z,100737.30
2023-08-18T10:38:04.153Z,100738.64
2023-08-18T10:40:32.722Z,100732.05
2023-08-18T10:43:10.342Z,100736.13
2023-08-18T10:45:39.398Z,100734.98
2023-08-18T10:48:07.636Z,100732.55
2023-08-18T10:50:36.253Z,100732.66
2023-08-18T10:53:06.668Z,100732.02
2023-08-18T10:55:35.186Z,100731.46
2023-08-18T10:58:03.874Z,100730.54
2023-08-18T11:00:35.528Z,100723.70
2023-08-18T11:03:04.692Z,100726.66
2023-08-18T11:05:33.085Z,100728.38
2023-08-18T11:08:01.583Z,100717.48
2023-08-18T11:10:30.021Z,100720.23
2023-08-18T11:12:59.771Z,100723.15
2023-08-18T11:15:28.421Z,100722.14
2023-08-18T11:17:57.311Z,100720.41
2023-08-18T11:20:25.677Z,100720.63
2023-08-18T11:22:53.854Z,100723.67
2023-08-18T11:25:26.478Z,100718.79
2023-08-18T11:27:55.320Z,100718.20
2023-08-18T11:30:23.575Z,100720.73
2023-08-18T11:32:54.785Z,100717.35
2023-08-18T11:35:26.128Z,100716.60
2023-08-18T11:37:55.824Z,100712.58
2023-08-18T11:40:24.094Z,100712.00
2023-08-18T11:42:52.771Z,100714.39
2023-08-18T11:45:21.529Z,100702.23
2023-08-18T11:47:58.061Z,100705.23
2023-08-18T11:50:33.284Z,100698.20
2023-08-18T11:53:01.291Z,100697.93
2023-08-18T11:55:29.866Z,100696.56
2023-08-18T11:57:58.017Z,100694.63
2023-08-18T12:00:32.391Z,100695.67
2023-08-18T12:03:00.522Z,100691.77
2023-08-18T12:05:29.241Z,100692.11
2023-08-18T12:07:58.700Z,100683.44
2023-08-18T12:10:27.043Z,100686.33
2023-08-18T12:12:55.525Z,100676.20
2023-08-18T12:15:24.960Z,100678.48
2023-08-18T12:17:56.047Z,100678.26
2023-08-18T12:20:27.059Z,100671.98
2023-08-18T12:22:55.229Z,100675.06
2023-08-18T12:25:24.156Z,100667.20
2023-08-18T12:27:53.043Z,100668.04
2023-08-18T12:30:21.484Z,100670.77
2023-08-18T12:33:03.103Z,100666.54
2023-08-18T12:35:31.370Z,100665.08
2023-08-18T12:38:05.055Z,100665.08
2023-08-18T12:40:38.628Z,100670.39
2023-08-18T12:43:10.209Z,100664.90
2023-08-18T12:45:38.852Z,100663.88
2023-08-18T12:48:17.466Z,100671.03
2023-08-18T12:51:19.246Z,100673.27
2023-08-18T12:53:47.704Z,100668.17
2023-08-18T12:56:16.089Z,100674.44
2023-08-18T12:58:47.244Z,100674.73
2023-08-18T13:01:18.483Z,100673.36
2023-08-18T13:03:56.562Z,100674.85
2023-08-18T13:06:24.696Z,100671.44
2023-08-18T13:08:53.665Z,100667.38
2023-08-18T13:11:37.527Z,100668.27
2023-08-18T13:14:25.910Z,100670.42
2023-08-18T13:16:59.663Z,100674.87
2023-08-18T13:19:57.362Z,100665.27
2023-08-18T13:22:26.371Z,100665.34
2023-08-18T13:24:55.691Z,100667.97
2023-08-18T13:27:25.767Z,100665.64
2023-08-18T13:30:17.661Z,100662.73
2023-08-18T13:32:55.318Z,100669.55
2023-08-18T13:35:23.988Z,100669.27
2023-08-18T13:38:00.201Z,100673.95
2023-08-18T13:40:37.305Z,100674.60
2023-08-18T13:43:05.867Z,100673.52
2023-08-18T13:45:33.991Z,100677.14
2023-08-18T13:48:03.054Z,100675.89
2023-08-18T13:50:31.300Z,100671.05
2023-08-18T13:52:59.394Z,100675.38
2023-08-18T13:55:27.559Z,100678.52
2023-08-18T13:57:55.810Z,100677.91
2023-08-18T14:00:26.197Z,100681.15
2023-08-18T14:02:54.876Z,100695.60
2023-08-18T14:05:25.114Z,100709.52
2023-08-18T14:07:53.142Z,100714.71
2023-08-18T14:10:24.160Z,100722.97
2023-08-18T14:12:52.157Z,100723.80
2023-08-18T14:15:20.433Z,100719.59
2023-08-18T14:17:49.196Z,100724.19
2023-08-18T14:20:18.577Z,100724.52
2023-08-18T14:22:47.388Z,100733.17
2023-08-18T14:25:15.567Z,100745.41
2023-08-18T14:27:43.910Z,100755.02
2023-08-18T14:30:12.077Z,100753.27
2023-08-18T14:32:40.032Z,100757.23
2023-08-18T14:35:09.383Z,100754.77
2023-08-18T14:37:37.699Z,100754.54
2023-08-18T14:40:08.563Z,100749.90
2023-08-18T14:42:37.048Z,100752.10
2023-08-18T14:45:05.591Z,100754.08
2023-08-18T14:47:35.426Z,100749.40
2023-08-18T14:50:06.127Z,100744.14
2023-08-18T14:52:34.110Z,100749.33
2023-08-18T14:55:02.395Z,100748.20
2023-08-18T14:57:30.434Z,100753.13
2023-08-18T14:59:58.702Z,100756.27
2023-08-18T15:02:26.764Z,100767.77
2023-08-18T15:04:55.339Z,100767.60
2023-08-18T15:07:24.792Z,100763.67
2023-08-18T15:09:52.764Z,100767.32
2023-08-18T15:12:20.776Z,100757.98
2023-08-18T15:14:48.849Z,100761.84
2023-08-18T15:17:16.793Z,100764.48
2023-08-18T15:19:44.749Z,100767.59
2023-08-18T15:22:12.736Z,100759.92
2023-08-18T15:24:40.776Z,100749.14
2023-08-18T15:27:08.790Z,100748.84
2023-08-18T15:29:36.840Z,100746.52
2023-08-18T15:32:04.935Z,100740.14
2023-08-18T15:34:32.932Z,100735.26
2023-08-18T15:37:01.638Z,100740.78
2023-08-18T15:39:29.623Z,100747.59
2023-08-18T15:41:57.650Z,100745.17
2023-08-18T15:44:26.115Z,100736.32
2023-08-18T15:46:54.089Z,100729.20
2023-08-18T15:49:22.191Z,100721.39
2023-08-18T15:51:50.103Z,100723.12
2023-08-18T15:54:18.110Z,100723.49
2023-08-18T15:56:46.059Z,100727.13
2023-08-18T15:59:14.099Z,100721.37
2023-08-18T16:01:42.193Z,100717.84
2023-08-18T16:04:10.505Z,100716.40
2023-08-18T16:06:40.344Z,100719.95
2023-08-18T16:09:08.426Z,100720.66
2023-08-18T16:11:36.403Z,100717.67
2023-08-18T16:14:17.875Z,100715.04
2023-08-18T16:16:52.820Z,100714.14
2023-08-18T16:19:20.815Z,100717.55
2023-08-18T16:21:48.917Z,100712.63
2023-08-18T16:24:16.925Z,100708.27
2023-08-18T16:26:44.847Z,100705.94
2023-08-18T16:29:12.808Z,100702.31
2023-08-18T16:31:40.811Z,100702.28
2023-08-18T16:34:09.075Z,100696.91
2023-08-18T16:36:37.146Z,100702.11
2023-08-18T16:39:05.242Z,100697.73
2023-08-18T16:41:33.416Z,100694.95
2023-08-18T16:44:01.352Z,100692.71
2023-08-18T16:46:29.709Z,100689.09
2023-08-18T16:48:58.101Z,100685.29
2023-08-18T16:51:26.071Z,100692.40
2023-08-18T16:53:54.218Z,100693.52
2023-08-18T16:56:22.234Z,100695.20
2023-08-18T16:58:50.334Z,100688.14
2023-08-18T17:01:18.565Z,100693.71
2023-08-18T17:03:47.239Z,100690.13
2023-08-18T17:06:15.533Z,100687.59
2023-08-18T17:08:43.511Z,100687.53
2023-08-18T17:11:11.528Z,100696.77
2023-08-18T17:13:39.505Z,100699.98
2023-08-18T17:16:07.608Z,100705.16
2023-08-18T17:18:35.834Z,100727.00
2023-08-18T17:21:03.851Z,100773.08
2023-08-18T17:23:31.854Z,100795.73
2023-08-18T17:25:59.934Z,100772.56
2023-08-18T17:28:27.902Z,100762.70
2023-08-18T17:30:55.993Z,100764.38
2023-08-18T17:33:24.151Z,100766.80
2023-08-18T17:35:52.203Z,100757.03
2023-08-18T17:38:20.187Z,100731.20
2023-08-18T17:40:48.230Z,100741.09
2023-08-18T17:43:16.146Z,100754.23
2023-08-18T17:45:44.159Z,100759.48
2023-08-18T17:48:12.220Z,100751.70
2023-08-18T17:50:40.200Z,100750.67
2023-08-18T17:53:08.349Z,100737.98
2023-08-18T17:55:36.577Z,100732.84
2023-08-18T17:58:05.934Z,100725.59
2023-08-18T18:00:37.015Z,100725.23
2023-08-18T18:03:05.250Z,100727.94
2023-08-18T18:05:33.677Z,100739.77
2023-08-18T18:08:04.416Z,100736.70
2023-08-18T18:10:33.324Z,100737.85
2023-08-18T18:13:03.661Z,100743.15
2023-08-18T18:15:31.662Z,100740.13
2023-08-18T18:17:59.855Z,100733.85
2023-08-18T18:20:27.896Z,100728.46
2023-08-18T18:22:55.925Z,100716.80
2023-08-18T18:25:23.888Z,100719.19
2023-08-18T18:27:52.672Z,100718.73
2023-08-18T18:30:20.657Z,100716.16
2023-08-18T18:32:48.627Z,100717.27
2023-08-18T18:35:19.847Z,100711.61
2023-08-18T18:37:47.927Z,100709.67
2023-08-18T18:40:17.435Z,100709.85
2023-08-18T18:42:46.092Z,100705.88
2023-08-18T18:45:14.046Z,100701.47
2023-08-18T18:47:42.700Z,100702.54
2023-08-18T18:50:10.725Z,100715.34
2023-08-18T18:52:38.721Z,100712.52
2023-08-18T18:55:07.390Z,100717.73
2023-08-18T18:57:36.037Z,100710.20
2023-08-18T19:00:04.911Z,100713.23
2023-08-18T19:02:35.464Z,100719.04
2023-08-18T19:05:03.973Z,100719.02
2023-08-18T19:07:32.485Z,100720.78
2023-08-18T19:10:00.739Z,100723.88
2023-08-18T19:12:28.821Z,100719.84
2023-08-18T19:15:03.056Z,100715.39
2023-08-18T19:17:31.971Z,100719.42
2023-08-18T19:20:01.302Z,100719.08
2023-08-18T19:22:33.678Z,100724.33
2023-08-18T19:25:02.243Z,100732.13
2023-08-18T19:27:30.576Z,100727.98
2023-08-18T19:30:00.349Z,100730.77
2023-08-18T19:32:29.100Z,100725.17
2023-08-18T19:34:58.236Z,100731.96
2023-08-18T19:37:26.370Z,100728.58
2023-08-18T19:39:54.411Z,100733.52
2023-08-18T19:42:23.314Z,100728.39
2023-08-18T19:44:51.459Z,100729.91
2023-08-18T19:47:19.449Z,100727.55
2023-08-18T19:49:48.510Z,100725.23
2023-08-18T19:52:16.901Z,100731.30
2023-08-18T19:54:45.661Z,100734.79
2023-08-18T19:57:13.813Z,100745.51
2023-08-18T19:59:43.796Z,100747.05
2023-08-18T20:02:11.869Z,100748.30
2023-08-18T20:04:39.803Z,100746.60
2023-08-18T20:07:08.261Z,100737.19
2023-08-18T20:09:36.267Z,100737.48
2023-08-18T20:12:04.676Z,100742.73
2023-08-18T20:14:32.676Z,100745.33
2023-08-18T20:17:01.413Z,100744.54
2023-08-18T20:19:29.532Z,100747.95
2023-08-18T20:21:57.776Z,100744.84
2023-08-18T20:24:26.144Z,100749.19
2023-08-18T20:26:54.599Z,100753.27
2023-08-18T20:29:22.739Z,100749.52
2023-08-18T20:31:50.802Z,100750.94
2023-08-18T20:34:18.752Z,100749.20
2023-08-18T20:36:46.777Z,100751.96
2023-08-18T20:39:14.813Z,100743.81
2023-08-18T20:41:43.181Z,100749.20
2023-08-18T20:44:11.440Z,100748.31
2023-08-18T20:46:41.118Z,100748.53
2023-08-18T20:49:09.589Z,100751.30
2023-08-18T20:51:40.946Z,100751.05
2023-08-18T20:54:09.299Z,100748.92
2023-08-18T20:56:37.265Z,100741.55
2023-08-18T20:59:06.425Z,100738.56
2023-08-18T21:01:34.554Z,100746.84
2023-08-18T21:04:02.666Z,100744.92
2023-08-18T21:06:30.770Z,100747.23
2023-08-18T21:08:58.793Z,100751.34
2023-08-18T21:11:26.861Z,100751.92
2023-08-18T21:13:55.202Z,100751.88
2023-08-18T21:16:23.308Z,100751.80
2023-08-18T21:18:51.774Z,100750.71
2023-08-18T21:21:20.096Z,100756.50
2023-08-18T21:23:48.101Z,100751.98
2023-08-18T21:26:18.184Z,100754.10
2023-08-18T21:28:46.207Z,100753.44
2023-08-18T21:31:14.594Z,100758.70
2023-08-18T21:33:42.748Z,100756.52
2023-08-18T21:36:10.836Z,100755.54
2023-08-18T21:38:38.820Z,100757.46
2023-08-18T21:41:06.766Z,100765.93
2023-08-18T21:43:34.780Z,100765.42
2023-08-18T21:46:02.833Z,100761.80
2023-08-18T21:48:30.924Z,100762.88
2023-08-18T21:50:59.395Z,100763.19
2023-08-18T21:53:27.458Z,100762.29
2023-08-18T21:56:02.113Z,100759.80
2023-08-18T21:58:30.168Z,100755.52
2023-08-18T22:00:58.241Z,100754.21
2023-08-18T22:03:27.065Z,100754.02
2023-08-18T22:05:55.367Z,100756.59
2023-08-18T22:08:23.692Z,100754.34
2023-08-18T22:10:51.627Z,100747.86
2023-08-18T22:13:19.579Z,100745.00
2023-08-18T22:15:47.543Z,100738.34
2023-08-18T22:18:15.608Z,100739.26
2023-08-18T22:20:45.126Z,100741.98
2023-08-18T22:23:13.505Z,100736.03
2023-08-18T22:25:41.453Z,100737.79
2023-08-18T22:28:12.322Z,100730.73
2023-08-18T22:30:41.758Z,100726.59
2023-08-18T22:33:09.915Z,100729.71
2023-08-18T22:35:38.015Z,100721.63
2023-08-18T22:38:06.170Z,100726.73
2023-08-18T22:40:34.481Z,100730.84
2023-08-18T22:43:02.656Z,100727.92
2023-08-18T22:45:30.600Z,100727.88
2023-08-18T22:47:59.014Z,100726.48
2023-08-18T22:50:28.091Z,100724.13
2023-08-18T22:52:56.157Z,100723.75
2023-08-18T22:55:24.230Z,100723.19
2023-08-18T22:57:52.285Z,100718.73
2023-08-18T23:00:20.277Z,100721.67
2023-08-18T23:02:49.483Z,100718.52
2023-08-18T23:05:17.939Z,100720.53
2023-08-18T23:07:45.971Z,100714.43
2023-08-18T23:10:14.903Z,100720.75
2023-08-18T23:12:43.240Z,100721.95
2023-08-18T23:15:11.463Z,100724.27
2023-08-18T23:17:39.535Z,100724.05
2023-08-18T23:20:09.903Z,100725.29
2023-08-18T23:22:37.989Z,100725.04
2023-08-18T23:25:08.349Z,100724.77
2023-08-18T23:27:36.317Z,100722.95
2023-08-18T23:30:05.332Z,100719.02
2023-08-18T23:32:33.986Z,100718.88
2023-08-18T23:35:02.456Z,100719.73
2023-08-18T23:37:30.696Z,100718.50
2023-08-18T23:39:58.862Z,100712.73
2023-08-18T23:42:26.806Z,100715.35
2023-08-18T23:44:54.832Z,100714.19
2023-08-18T23:47:22.761Z,100712.70
2023-08-18T23:49:50.690Z,100709.75
2023-08-18T23:52:18.670Z,100711.26
2023-08-18T23:54:47.009Z,100718.71
2023-08-18T23:57:14.999Z,100716.75
2023-08-18T23:59:43.038Z,100715.84
