createdAt,value
2022-11-05T00:00:37.849Z,5.30
2022-11-05T00:03:23.543Z,5.30
2022-11-05T00:06:12.484Z,5.30
2022-11-05T00:09:00.361Z,5.30
2022-11-05T00:11:46.123Z,5.30
2022-11-05T00:14:32.515Z,5.30
2022-11-05T00:16:59.385Z,5.30
2022-11-05T00:19:26.233Z,5.30
2022-11-05T00:22:11.393Z,5.40
2022-11-05T00:24:57.071Z,5.50
2022-11-05T00:27:23.888Z,5.60
2022-11-05T00:29:50.661Z,5.70
2022-11-05T00:32:17.473Z,5.70
2022-11-05T00:34:44.344Z,5.80
2022-11-05T00:37:11.129Z,5.80
2022-11-05T00:39:37.940Z,5.90
2022-11-05T00:42:23.454Z,5.90
2022-11-05T00:45:02.576Z,6.00
2022-11-05T00:47:50.121Z,6.10
2022-11-05T00:50:18.951Z,6.20
2022-11-05T00:52:57.750Z,6.20
2022-11-05T00:55:34.610Z,6.30
2022-11-05T00:58:03.811Z,6.40
2022-11-05T01:00:33.293Z,6.40
2022-11-05T01:03:04.642Z,6.40
2022-11-05T01:05:33.895Z,6.40
2022-11-05T01:08:01.722Z,6.40
2022-11-05T01:10:29.314Z,6.40
2022-11-05T01:12:56.470Z,6.40
2022-11-05T01:15:23.558Z,6.40
2022-11-05T01:17:52.305Z,6.30
2022-11-05T01:20:19.197Z,6.30
2022-11-05T01:22:45.998Z,6.30
2022-11-05T01:25:12.804Z,6.30
2022-11-05T01:27:39.933Z,6.30
2022-11-05T01:30:09.149Z,6.40
2022-11-05T01:32:37.433Z,6.40
2022-11-05T01:35:08.115Z,6.40
2022-11-05T01:37:36.048Z,6.40
2022-11-05T01:40:03.902Z,6.40
2022-11-05T01:42:34.360Z,6.50
2022-11-05T01:45:07.162Z,6.40
2022-11-05T01:47:45.561Z,6.60
2022-11-05T01:51:02.525Z,6.50
2022-11-05T01:53:56.909Z,6.50
2022-11-05T01:56:36.944Z,6.50
2022-11-05T01:59:18.120Z,6.50
2022-11-05T02:01:45.431Z,6.40
2022-11-05T02:04:21.013Z,6.30
2022-11-05T02:06:47.887Z,6.10
2022-11-05T02:09:29.464Z,6.00
2022-11-05T02:11:57.110Z,6.00
2022-11-05T02:14:24.207Z,5.90
2022-11-05T02:17:23.799Z,5.90
2022-11-05T02:20:10.120Z,5.90
2022-11-05T02:23:17.591Z,5.90
2022-11-05T02:26:20.786Z,5.90
2022-11-05T02:29:24.635Z,5.90
2022-11-05T02:32:17.728Z,5.80
2022-11-05T02:35:11.454Z,5.70
2022-11-05T02:37:56.795Z,5.60
2022-11-05T02:40:59.564Z,5.50
2022-11-05T02:43:47.769Z,5.40
2022-11-05T02:46:43.686Z,5.40
2022-11-05T02:49:34.931Z,5.30
2022-11-05T02:52:46.426Z,5.20
2022-11-05T02:55:26.253Z,5.20
2022-11-05T02:57:53.059Z,5.10
2022-11-05T03:00:49.681Z,5.10
2022-11-05T03:03:36.706Z,5.10
2022-11-05T03:06:47.593Z,5.10
2022-11-05T03:09:38.839Z,5.10
2022-11-05T03:12:34.836Z,5.20
2022-11-05T03:15:25.811Z,5.20
2022-11-05T03:18:30.364Z,5.30
2022-11-05T03:21:22.932Z,5.30
2022-11-05T03:24:03.606Z,5.40
2022-11-05T03:26:47.015Z,5.50
2022-11-05T03:29:22.569Z,5.70
2022-11-05T03:31:53.997Z,5.80
2022-11-05T03:34:31.219Z,5.90
2022-11-05T03:37:00.791Z,6.10
2022-11-05T03:39:37.114Z,6.20
2022-11-05T03:42:08.736Z,6.30
2022-11-05T03:44:40.894Z,6.40
2022-11-05T03:47:15.246Z,6.40
2022-11-05T03:50:12.820Z,6.50
2022-11-05T03:52:56.184Z,6.60
2022-11-05T03:55:31.171Z,6.70
2022-11-05T03:57:59.514Z,6.70
2022-11-05T04:00:26.338Z,6.70
2022-11-05T04:02:53.219Z,6.70
2022-11-05T04:05:20.157Z,6.80
2022-11-05T04:08:08.715Z,6.80
2022-11-05T04:10:56.633Z,6.80
2022-11-05T04:13:26.410Z,6.90
2022-11-05T04:16:14.324Z,6.90
2022-11-05T04:18:42.454Z,6.90
2022-11-05T04:21:29.058Z,6.90
2022-11-05T04:24:08.532Z,6.90
2022-11-05T04:26:47.430Z,7.00
2022-11-05T04:29:32.878Z,7.00
2022-11-05T04:31:59.658Z,7.10
2022-11-05T04:34:26.478Z,7.00
2022-11-05T04:36:53.630Z,7.00
2022-11-05T04:39:21.527Z,7.00
2022-11-05T04:41:48.740Z,7.10
2022-11-05T04:44:16.766Z,7.10
2022-11-05T04:46:43.771Z,7.10
2022-11-05T04:49:10.710Z,7.00
2022-11-05T04:51:37.498Z,7.00
2022-11-05T04:54:04.441Z,7.10
2022-11-05T04:56:31.313Z,7.10
2022-11-05T04:58:58.109Z,7.10
2022-11-05T05:01:25.550Z,7.10
2022-11-05T05:03:54.531Z,7.10
2022-11-05T05:06:22.508Z,7.10
2022-11-05T05:08:51.500Z,7.10
2022-11-05T05:11:21.635Z,7.10
2022-11-05T05:13:49.801Z,7.10
2022-11-05T05:16:27.580Z,7.20
2022-11-05T05:18:55.070Z,7.10
2022-11-05T05:21:42.163Z,7.30
2022-11-05T05:24:13.358Z,7.20
2022-11-05T05:26:44.991Z,7.20
2022-11-05T05:29:12.501Z,7.20
2022-11-05T05:31:40.158Z,7.20
2022-11-05T05:34:10.691Z,7.20
2022-11-05T05:36:37.602Z,7.20
2022-11-05T05:39:08.556Z,7.10
2022-11-05T05:41:35.383Z,7.10
2022-11-05T05:44:02.240Z,7.20
2022-11-05T05:46:29.084Z,7.20
2022-11-05T05:48:55.999Z,7.10
2022-11-05T05:51:22.834Z,7.20
2022-11-05T05:53:49.988Z,7.20
2022-11-05T05:56:20.419Z,7.10
2022-11-05T05:58:47.897Z,7.10
2022-11-05T06:01:19.318Z,7.10
2022-11-05T06:03:47.695Z,7.10
2022-11-05T06:06:19.469Z,7.10
2022-11-05T06:08:46.827Z,7.20
2022-11-05T06:11:13.696Z,7.10
2022-11-05T06:13:40.599Z,7.10
2022-11-05T06:16:09.672Z,7.20
2022-11-05T06:18:37.226Z,7.10
2022-11-05T06:21:10.401Z,7.10
2022-11-05T06:23:40.372Z,7.10
2022-11-05T06:26:14.977Z,7.10
2022-11-05T06:28:42.746Z,7.10
2022-11-05T06:31:11.120Z,7.10
2022-11-05T06:33:38.538Z,7.10
2022-11-05T06:36:07.495Z,7.10
2022-11-05T06:38:36.694Z,7.10
2022-11-05T06:41:09.859Z,7.10
2022-11-05T06:43:38.039Z,7.10
2022-11-05T06:46:05.458Z,7.10
2022-11-05T06:48:32.367Z,7.20
2022-11-05T06:50:59.257Z,7.20
2022-11-05T06:53:26.796Z,7.20
2022-11-05T06:55:53.658Z,7.30
2022-11-05T06:58:20.505Z,7.30
2022-11-05T07:00:47.661Z,7.20
2022-11-05T07:03:15.231Z,7.30
2022-11-05T07:05:48.476Z,7.30
2022-11-05T07:08:16.302Z,7.30
2022-11-05T07:10:43.358Z,7.30
2022-11-05T07:13:10.533Z,7.30
2022-11-05T07:15:38.057Z,7.40
2022-11-05T07:18:07.357Z,7.30
2022-11-05T07:20:34.729Z,7.30
2022-11-05T07:23:12.161Z,7.20
2022-11-05T07:25:40.815Z,7.10
2022-11-05T07:28:08.889Z,7.00
2022-11-05T07:30:36.484Z,6.90
2022-11-05T07:33:03.965Z,6.90
2022-11-05T07:35:30.982Z,6.90
2022-11-05T07:37:57.861Z,6.90
2022-11-05T07:40:27.638Z,6.80
2022-11-05T07:43:00.692Z,6.80
2022-11-05T07:45:30.805Z,6.90
2022-11-05T07:48:00.896Z,6.90
2022-11-05T07:50:32.070Z,7.10
2022-11-05T07:53:13.873Z,7.20
2022-11-05T07:55:42.257Z,7.40
2022-11-05T07:58:10.855Z,7.60
2022-11-05T08:00:38.101Z,7.70
2022-11-05T08:03:18.221Z,7.70
2022-11-05T08:05:47.920Z,7.70
2022-11-05T08:08:18.498Z,7.60
2022-11-05T08:10:45.882Z,7.60
2022-11-05T08:13:14.382Z,7.60
2022-11-05T08:15:42.687Z,7.70
2022-11-05T08:18:14.833Z,7.80
2022-11-05T08:20:43.985Z,7.80
2022-11-05T08:23:11.552Z,7.80
2022-11-05T08:25:39.846Z,7.90
2022-11-05T08:28:11.920Z,7.90
2022-11-05T08:30:38.979Z,7.80
2022-11-05T08:33:10.084Z,7.90
2022-11-05T08:35:38.713Z,7.80
2022-11-05T08:38:08.954Z,7.70
2022-11-05T08:40:37.094Z,7.70
2022-11-05T08:43:07.399Z,7.70
2022-11-05T08:45:38.336Z,7.70
2022-11-05T08:48:15.482Z,7.80
2022-11-05T08:50:44.617Z,7.80
2022-11-05T08:53:12.664Z,7.80
2022-11-05T08:55:40.036Z,7.80
2022-11-05T08:58:17.737Z,7.90
2022-11-05T09:00:48.381Z,8.00
2022-11-05T09:03:16.222Z,8.00
2022-11-05T09:05:43.259Z,8.10
2022-11-05T09:08:18.588Z,8.10
2022-11-05T09:10:47.244Z,8.10
2022-11-05T09:13:18.951Z,8.10
2022-11-05T09:15:50.148Z,8.00
2022-11-05T09:18:18.238Z,8.00
2022-11-05T09:20:45.163Z,8.00
2022-11-05T09:23:15.050Z,8.00
2022-11-05T09:25:42.386Z,8.10
2022-11-05T09:28:18.637Z,8.20
2022-11-05T09:30:50.225Z,8.20
2022-11-05T09:33:22.022Z,8.20
2022-11-05T09:35:48.944Z,8.20
2022-11-05T09:38:15.908Z,8.20
2022-11-05T09:41:08.582Z,8.30
2022-11-05T09:43:48.307Z,8.40
2022-11-05T09:46:23.302Z,8.30
2022-11-05T09:49:06.663Z,8.30
2022-11-05T09:51:36.027Z,8.40
2022-11-05T09:54:05.540Z,8.40
2022-11-05T09:56:38.562Z,8.30
2022-11-05T09:59:19.167Z,8.40
2022-11-05T10:01:47.304Z,8.50
2022-11-05T10:04:20.820Z,8.70
2022-11-05T10:06:59.858Z,8.60
2022-11-05T10:09:45.257Z,8.60
2022-11-05T10:12:30.229Z,8.60
2022-11-05T10:15:28.220Z,8.70
2022-11-05T10:18:32.534Z,8.60
2022-11-05T10:20:59.547Z,8.60
2022-11-05T10:23:28.634Z,8.50
2022-11-05T10:26:00.089Z,8.50
2022-11-05T10:28:32.093Z,8.50
2022-11-05T10:31:06.951Z,8.60
2022-11-05T10:33:48.778Z,8.60
2022-11-05T10:36:28.298Z,8.60
2022-11-05T10:39:17.543Z,8.50
2022-11-05T10:42:14.555Z,8.50
2022-11-05T10:44:58.170Z,8.70
2022-11-05T10:47:45.968Z,8.90
2022-11-05T10:50:25.002Z,9.10
2022-11-05T10:52:58.291Z,9.30
2022-11-05T10:55:36.234Z,9.30
2022-11-05T10:58:27.362Z,9.30
2022-11-05T11:00:54.138Z,9.20
2022-11-05T11:03:43.659Z,9.20
2022-11-05T11:06:31.120Z,9.30
2022-11-05T11:09:08.508Z,9.40
2022-11-05T11:11:42.373Z,9.40
2022-11-05T11:14:12.530Z,9.40
2022-11-05T11:16:45.642Z,9.40
2022-11-05T11:19:21.432Z,9.40
2022-11-05T11:22:09.197Z,9.30
2022-11-05T11:24:45.113Z,9.30
2022-11-05T11:27:18.546Z,9.40
2022-11-05T11:30:01.197Z,9.50
2022-11-05T11:32:36.277Z,9.60
2022-11-05T11:35:05.487Z,9.70
2022-11-05T11:37:41.880Z,9.70
2022-11-05T11:40:23.882Z,9.70
2022-11-05T11:42:59.306Z,9.70
2022-11-05T11:45:44.745Z,9.50
2022-11-05T11:48:21.442Z,9.40
2022-11-05T11:50:49.652Z,9.40
2022-11-05T11:53:26.914Z,9.40
2022-11-05T11:56:21.251Z,9.40
2022-11-05T11:58:53.659Z,9.40
2022-11-05T12:01:51.005Z,9.30
2022-11-05T12:04:46.407Z,9.20
2022-11-05T12:07:48.836Z,9.20
2022-11-05T12:10:34.171Z,9.20
2022-11-05T12:13:42.936Z,9.30
2022-11-05T12:17:01.286Z,9.30
2022-11-05T12:19:49.172Z,9.40
2022-11-05T12:22:26.619Z,9.40
2022-11-05T12:25:15.562Z,9.40
2022-11-05T12:27:59.188Z,9.40
2022-11-05T12:30:34.277Z,9.30
2022-11-05T12:33:23.431Z,9.20
2022-11-05T12:36:08.359Z,9.20
2022-11-05T12:39:16.644Z,9.20
2022-11-05T12:41:55.141Z,9.20
2022-11-05T12:44:28.789Z,9.20
2022-11-05T12:47:36.502Z,9.20
2022-11-05T12:50:45.339Z,9.20
2022-11-05T12:53:38.734Z,9.30
2022-11-05T12:56:34.765Z,9.40
2022-11-05T12:59:27.502Z,9.40
2022-11-05T13:02:20.268Z,9.60
2022-11-05T13:05:03.890Z,9.70
2022-11-05T13:07:38.992Z,9.60
2022-11-05T13:10:21.411Z,9.60
2022-11-05T13:13:21.376Z,9.60
2022-11-05T13:15:58.898Z,9.60
2022-11-05T13:18:48.297Z,9.40
2022-11-05T13:21:17.266Z,9.30
2022-11-05T13:24:17.956Z,9.20
2022-11-05T13:26:54.326Z,9.20
2022-11-05T13:29:32.654Z,9.20
2022-11-05T13:32:29.194Z,9.20
2022-11-05T13:35:01.313Z,9.30
2022-11-05T13:37:57.480Z,9.40
2022-11-05T13:40:59.337Z,9.40
2022-11-05T13:43:45.208Z,9.50
2022-11-05T13:46:43.296Z,9.60
2022-11-05T13:49:43.940Z,9.60
2022-11-05T13:52:25.853Z,9.70
2022-11-05T13:55:49.792Z,9.70
2022-11-05T13:58:41.748Z,9.70
2022-11-05T14:01:13.927Z,9.70
2022-11-05T14:03:51.270Z,9.80
2022-11-05T14:06:29.580Z,9.70
2022-11-05T14:09:03.379Z,9.70
2022-11-05T14:11:41.094Z,9.60
2022-11-05T14:14:18.573Z,9.60
2022-11-05T14:16:54.347Z,9.50
2022-11-05T14:19:29.727Z,9.50
2022-11-05T14:21:58.658Z,9.50
2022-11-05T14:24:40.539Z,9.50
2022-11-05T14:27:08.383Z,9.50
2022-11-05T14:29:41.929Z,9.50
2022-11-05T14:32:44.014Z,9.40
2022-11-05T14:35:16.912Z,9.50
2022-11-05T14:37:58.507Z,9.30
2022-11-05T14:40:38.844Z,9.10
2022-11-05T14:43:25.846Z,9.00
2022-11-05T14:45:55.917Z,8.80
2022-11-05T14:48:25.832Z,8.70
2022-11-05T14:50:52.978Z,8.60
2022-11-05T14:53:39.419Z,8.60
2022-11-05T14:56:11.201Z,8.60
2022-11-05T14:58:43.428Z,8.50
2022-11-05T15:01:33.293Z,8.50
2022-11-05T15:04:31.882Z,8.50
2022-11-05T15:07:04.423Z,8.40
2022-11-05T15:09:42.614Z,8.40
2022-11-05T15:12:45.954Z,8.20
2022-11-05T15:15:31.470Z,8.10
2022-11-05T15:18:17.043Z,8.10
2022-11-05T15:20:48.451Z,7.90
2022-11-05T15:23:20.811Z,7.80
2022-11-05T15:26:13.124Z,7.70
2022-11-05T15:28:56.605Z,7.50
2022-11-05T15:31:43.190Z,7.40
2022-11-05T15:34:26.031Z,7.50
2022-11-05T15:37:01.545Z,7.30
2022-11-05T15:39:29.775Z,7.30
2022-11-05T15:42:01.184Z,7.20
2022-11-05T15:44:30.951Z,7.20
2022-11-05T15:47:17.860Z,7.20
2022-11-05T15:49:50.065Z,7.20
2022-11-05T15:52:21.773Z,7.20
2022-11-05T15:55:06.871Z,7.10
2022-11-05T15:57:37.964Z,7.10
2022-11-05T16:00:16.927Z,7.20
2022-11-05T16:02:52.429Z,7.10
2022-11-05T16:05:20.094Z,7.10
2022-11-05T16:07:48.576Z,7.00
2022-11-05T16:10:28.818Z,7.00
2022-11-05T16:12:55.648Z,7.00
2022-11-05T16:15:32.154Z,6.90
2022-11-05T16:18:00.408Z,7.00
2022-11-05T16:20:36.948Z,6.90
2022-11-05T16:23:23.589Z,6.90
2022-11-05T16:25:51.187Z,6.90
2022-11-05T16:28:29.799Z,6.90
2022-11-05T16:31:00.283Z,6.70
2022-11-05T16:33:38.986Z,6.60
2022-11-05T16:36:08.677Z,6.50
2022-11-05T16:38:35.473Z,6.50
2022-11-05T16:41:02.326Z,6.30
2022-11-05T16:43:29.292Z,6.30
2022-11-05T16:45:59.926Z,6.30
2022-11-05T16:48:27.528Z,6.30
2022-11-05T16:50:54.842Z,6.20
2022-11-05T16:53:21.894Z,6.20
2022-11-05T16:55:49.350Z,6.30
2022-11-05T16:58:21.999Z,6.30
2022-11-05T17:00:52.584Z,6.30
2022-11-05T17:03:19.698Z,6.30
2022-11-05T17:05:47.066Z,6.30
2022-11-05T17:08:14.287Z,6.30
2022-11-05T17:10:41.237Z,6.30
2022-11-05T17:13:12.962Z,6.30
2022-11-05T17:15:39.758Z,6.30
2022-11-05T17:18:06.575Z,6.30
2022-11-05T17:20:40.972Z,6.30
2022-11-05T17:23:11.482Z,6.30
2022-11-05T17:25:41.037Z,6.30
2022-11-05T17:28:09.850Z,6.30
2022-11-05T17:30:40.370Z,6.20
2022-11-05T17:33:12.645Z,6.20
2022-11-05T17:35:41.087Z,6.10
2022-11-05T17:38:09.957Z,6.10
2022-11-05T17:40:38.161Z,6.00
2022-11-05T17:43:05.991Z,6.00
2022-11-05T17:45:33.584Z,5.90
2022-11-05T17:48:03.148Z,5.90
2022-11-05T17:50:30.245Z,5.90
2022-11-05T17:52:57.107Z,5.90
2022-11-05T17:55:23.961Z,5.90
2022-11-05T17:57:52.645Z,5.90
2022-11-05T18:00:23.161Z,5.90
2022-11-05T18:02:52.958Z,5.80
2022-11-05T18:05:22.116Z,5.80
2022-11-05T18:07:49.682Z,5.80
2022-11-05T18:10:17.132Z,5.80
2022-11-05T18:12:44.507Z,5.80
2022-11-05T18:15:12.643Z,5.80
2022-11-05T18:17:40.109Z,5.80
2022-11-05T18:20:12.967Z,5.80
2022-11-05T18:22:44.774Z,5.80
2022-11-05T18:25:13.461Z,5.80
2022-11-05T18:27:41.003Z,5.80
2022-11-05T18:30:10.157Z,5.80
2022-11-05T18:32:37.453Z,5.90
2022-11-05T18:35:04.737Z,5.90
2022-11-05T18:37:31.585Z,5.90
2022-11-05T18:39:58.461Z,5.90
2022-11-05T18:42:25.468Z,5.90
2022-11-05T18:44:52.416Z,6.00
2022-11-05T18:47:19.254Z,5.90
2022-11-05T18:49:46.080Z,6.00
2022-11-05T18:52:13.182Z,5.90
2022-11-05T18:54:40.135Z,5.90
2022-11-05T18:57:07.079Z,5.90
2022-11-05T18:59:39.067Z,5.90
2022-11-05T19:02:08.247Z,5.90
2022-11-05T19:04:36.898Z,5.90
2022-11-05T19:07:05.391Z,5.90
2022-11-05T19:09:34.613Z,5.80
2022-11-05T19:12:02.591Z,5.70
2022-11-05T19:14:30.257Z,5.70
2022-11-05T19:17:00.778Z,5.60
2022-11-05T19:19:28.384Z,5.60
2022-11-05T19:21:55.310Z,5.50
2022-11-05T19:24:22.186Z,5.50
2022-11-05T19:26:49.014Z,5.50
2022-11-05T19:29:16.322Z,5.40
2022-11-05T19:31:43.270Z,5.40
2022-11-05T19:34:10.121Z,5.40
2022-11-05T19:36:37.009Z,5.40
2022-11-05T19:39:09.844Z,5.40
2022-11-05T19:41:37.217Z,5.40
2022-11-05T19:44:04.464Z,5.40
2022-11-05T19:46:33.983Z,5.40
2022-11-05T19:49:01.452Z,5.40
2022-11-05T19:51:32.362Z,5.40
2022-11-05T19:54:01.576Z,5.50
2022-11-05T19:56:34.688Z,5.50
2022-11-05T19:59:03.352Z,5.50
2022-11-05T20:01:30.967Z,5.40
2022-11-05T20:03:59.635Z,5.40
2022-11-05T20:06:34.839Z,5.40
2022-11-05T20:09:22.546Z,5.50
2022-11-05T20:11:54.184Z,5.50
2022-11-05T20:14:21.897Z,5.50
2022-11-05T20:16:49.654Z,5.50
2022-11-05T20:19:20.389Z,5.50
2022-11-05T20:21:47.835Z,5.50
2022-11-05T20:24:25.300Z,5.50
2022-11-05T20:26:56.807Z,5.70
2022-11-05T20:29:29.121Z,5.60
2022-11-05T20:32:02.186Z,5.70
2022-11-05T20:34:30.434Z,5.70
2022-11-05T20:36:57.246Z,5.70
2022-11-05T20:39:24.115Z,5.80
2022-11-05T20:41:51.081Z,5.80
2022-11-05T20:44:17.877Z,5.80
2022-11-05T20:46:44.755Z,5.80
2022-11-05T20:49:11.715Z,5.90
2022-11-05T20:51:38.479Z,5.90
2022-11-05T20:54:05.625Z,5.90
2022-11-05T20:56:35.321Z,6.00
2022-11-05T20:59:02.836Z,6.00
2022-11-05T21:01:33.103Z,6.00
2022-11-05T21:04:00.034Z,6.00
2022-11-05T21:06:31.273Z,6.00
2022-11-05T21:08:58.390Z,6.00
2022-11-05T21:11:25.214Z,5.90
2022-11-05T21:13:52.223Z,5.90
2022-11-05T21:16:20.532Z,5.90
2022-11-05T21:18:47.777Z,5.90
2022-11-05T21:21:18.776Z,6.00
2022-11-05T21:23:46.209Z,6.00
2022-11-05T21:26:16.746Z,6.00
2022-11-05T21:28:44.026Z,6.10
2022-11-05T21:31:11.113Z,6.10
2022-11-05T21:33:38.406Z,6.10
2022-11-05T21:36:11.702Z,6.10
2022-11-05T21:38:40.275Z,6.10
2022-11-05T21:41:09.870Z,6.10
2022-11-05T21:43:39.015Z,6.20
2022-11-05T21:46:06.051Z,6.20
2022-11-05T21:48:33.031Z,6.20
2022-11-05T21:51:18.653Z,6.20
2022-11-05T21:54:04.107Z,6.30
2022-11-05T21:56:49.631Z,6.30
2022-11-05T21:59:39.807Z,6.30
2022-11-05T22:02:09.187Z,6.30
2022-11-05T22:04:40.351Z,6.30
2022-11-05T22:07:10.152Z,6.30
2022-11-05T22:09:37.509Z,6.30
2022-11-05T22:12:05.127Z,6.30
2022-11-05T22:14:32.308Z,6.30
2022-11-05T22:16:59.748Z,6.20
2022-11-05T22:19:27.239Z,6.20
2022-11-05T22:21:54.048Z,6.20
2022-11-05T22:24:21.346Z,6.20
2022-11-05T22:26:48.890Z,6.10
2022-11-05T22:29:16.551Z,6.10
2022-11-05T22:31:44.125Z,6.10
2022-11-05T22:34:12.128Z,6.00
2022-11-05T22:36:39.519Z,6.00
2022-11-05T22:39:06.955Z,6.00
2022-11-05T22:41:34.338Z,5.90
2022-11-05T22:44:03.250Z,5.90
2022-11-05T22:46:30.882Z,5.80
2022-11-05T22:48:58.270Z,5.70
2022-11-05T22:51:29.350Z,5.70
2022-11-05T22:53:56.338Z,5.60
2022-11-05T22:56:28.471Z,5.60
2022-11-05T22:58:55.626Z,5.50
2022-11-05T23:01:23.755Z,5.40
2022-11-05T23:03:54.017Z,5.40
2022-11-05T23:06:44.160Z,5.30
2022-11-05T23:09:49.306Z,5.30
2022-11-05T23:12:30.244Z,5.20
2022-11-05T23:15:00.052Z,5.20
2022-11-05T23:17:47.215Z,5.20
2022-11-05T23:20:40.626Z,5.10
2022-11-05T23:23:38.400Z,5.10
2022-11-05T23:26:25.283Z,5.10
2022-11-05T23:28:52.121Z,5.00
2022-11-05T23:31:37.232Z,5.00
2022-11-05T23:34:04.145Z,5.00
2022-11-05T23:36:49.279Z,5.00
2022-11-05T23:39:16.145Z,5.00
2022-11-05T23:42:01.434Z,5.00
2022-11-05T23:44:46.798Z,5.00
2022-11-05T23:47:32.278Z,5.00
2022-11-05T23:49:59.052Z,4.90
2022-11-05T23:52:25.812Z,4.90
2022-11-05T23:54:52.590Z,4.90
2022-11-05T23:57:19.363Z,4.90
2022-11-05T23:59:46.101Z,4.90
