createdAt,value
2022-07-28T00:01:00.382Z,0.47
2022-07-28T00:03:28.061Z,0.57
2022-07-28T00:05:57.054Z,0.50
2022-07-28T00:08:24.681Z,0.50
2022-07-28T00:10:52.269Z,0.50
2022-07-28T00:13:19.873Z,0.43
2022-07-28T00:15:47.456Z,0.55
2022-07-28T00:18:15.103Z,0.60
2022-07-28T00:20:42.714Z,0.50
2022-07-28T00:23:11.696Z,0.50
2022-07-28T00:25:39.321Z,0.60
2022-07-28T00:28:06.911Z,0.52
2022-07-28T00:30:34.504Z,0.52
2022-07-28T00:33:02.163Z,0.50
2022-07-28T00:35:32.376Z,0.50
2022-07-28T00:38:01.149Z,0.50
2022-07-28T00:40:44.466Z,0.60
2022-07-28T00:43:12.121Z,0.60
2022-07-28T00:45:39.742Z,0.60
2022-07-28T00:48:07.622Z,0.60
2022-07-28T00:50:35.381Z,0.80
2022-07-28T00:53:03.004Z,0.75
2022-07-28T00:55:33.801Z,1.05
2022-07-28T00:58:21.398Z,0.60
2022-07-28T01:00:49.025Z,0.90
2022-07-28T01:03:16.939Z,0.68
2022-07-28T01:05:53.264Z,0.60
2022-07-28T01:08:28.814Z,0.60
2022-07-28T01:11:05.788Z,0.70
2022-07-28T01:13:41.933Z,0.70
2022-07-28T01:16:10.068Z,0.70
2022-07-28T01:18:44.480Z,0.60
2022-07-28T01:21:14.110Z,0.70
2022-07-28T01:24:10.734Z,0.60
2022-07-28T01:26:57.941Z,0.68
2022-07-28T01:29:37.575Z,0.60
2022-07-28T01:32:10.506Z,0.80
2022-07-28T01:34:42.921Z,0.80
2022-07-28T01:37:13.680Z,0.60
2022-07-28T01:39:44.817Z,0.60
2022-07-28T01:42:14.848Z,0.60
2022-07-28T01:44:45.885Z,0.70
2022-07-28T01:47:15.765Z,0.68
2022-07-28T01:49:46.221Z,0.90
2022-07-28T01:52:15.867Z,0.52
2022-07-28T01:54:46.527Z,0.60
2022-07-28T01:57:17.821Z,0.57
2022-07-28T01:59:46.290Z,0.50
2022-07-28T02:02:18.723Z,0.75
2022-07-28T02:04:48.171Z,0.73
2022-07-28T02:07:18.913Z,0.50
2022-07-28T02:09:47.921Z,0.60
2022-07-28T02:12:19.368Z,0.60
2022-07-28T02:14:49.843Z,0.60
2022-07-28T02:17:22.393Z,0.60
2022-07-28T02:19:51.237Z,0.50
2022-07-28T02:22:19.572Z,0.50
2022-07-28T02:24:48.575Z,0.60
2022-07-28T02:27:22.258Z,0.57
2022-07-28T02:29:52.970Z,0.45
2022-07-28T02:32:28.751Z,0.90
2022-07-28T02:35:01.690Z,0.93
2022-07-28T02:37:35.710Z,0.70
2022-07-28T02:40:05.298Z,0.63
2022-07-28T02:42:36.226Z,0.40
2022-07-28T02:45:07.916Z,0.50
2022-07-28T02:47:44.621Z,0.68
2022-07-28T02:50:15.348Z,0.50
2022-07-28T02:52:44.687Z,2.38
2022-07-28T02:55:15.382Z,2.97
2022-07-28T02:57:45.377Z,1.15
2022-07-28T03:00:14.436Z,0.43
2022-07-28T03:02:46.725Z,0.60
2022-07-28T03:05:15.836Z,0.50
2022-07-28T03:07:50.952Z,0.75
2022-07-28T03:10:32.934Z,0.70
2022-07-28T03:13:03.465Z,0.50
2022-07-28T03:15:31.836Z,0.47
2022-07-28T03:18:01.064Z,0.60
2022-07-28T03:20:29.283Z,0.70
2022-07-28T03:22:58.202Z,0.60
2022-07-28T03:25:31.049Z,0.60
2022-07-28T03:28:00.190Z,0.50
2022-07-28T03:30:32.833Z,0.50
2022-07-28T03:33:03.685Z,0.50
2022-07-28T03:35:33.712Z,0.50
2022-07-28T03:38:06.618Z,0.38
2022-07-28T03:40:36.672Z,0.68
2022-07-28T03:43:07.981Z,0.47
2022-07-28T03:45:36.561Z,0.90
2022-07-28T03:48:09.980Z,2.63
2022-07-28T03:50:37.587Z,0.80
2022-07-28T03:53:11.162Z,0.73
2022-07-28T03:55:38.769Z,0.90
2022-07-28T03:58:06.351Z,0.40
2022-07-28T04:00:34.089Z,0.63
2022-07-28T04:03:01.682Z,0.68
2022-07-28T04:05:30.693Z,2.47
2022-07-28T04:07:58.281Z,1.00
2022-07-28T04:10:26.060Z,0.70
2022-07-28T04:12:55.769Z,0.80
2022-07-28T04:15:24.687Z,0.90
2022-07-28T04:17:53.585Z,0.80
2022-07-28T04:20:22.945Z,2.30
2022-07-28T04:22:52.605Z,3.00
2022-07-28T04:25:21.934Z,2.50
2022-07-28T04:27:49.795Z,4.00
2022-07-28T04:30:19.312Z,2.40
2022-07-28T04:32:47.769Z,2.05
2022-07-28T04:35:17.660Z,2.10
2022-07-28T04:37:46.454Z,1.20
2022-07-28T04:40:15.720Z,1.48
2022-07-28T04:42:44.214Z,1.60
2022-07-28T04:45:12.773Z,1.17
2022-07-28T04:47:41.062Z,0.90
2022-07-28T04:50:11.204Z,2.10
2022-07-28T04:52:39.896Z,1.10
2022-07-28T04:55:08.599Z,1.00
2022-07-28T04:57:37.585Z,1.20
2022-07-28T05:00:13.237Z,0.90
2022-07-28T05:02:41.529Z,0.70
2022-07-28T05:05:10.226Z,0.73
2022-07-28T05:07:38.247Z,1.20
2022-07-28T05:10:07.682Z,0.85
2022-07-28T05:12:36.812Z,1.27
2022-07-28T05:15:04.911Z,0.63
2022-07-28T05:17:32.467Z,1.25
2022-07-28T05:20:00.160Z,0.93
2022-07-28T05:22:27.806Z,0.85
2022-07-28T05:24:55.409Z,0.80
2022-07-28T05:27:22.955Z,0.70
2022-07-28T05:29:52.199Z,0.93
2022-07-28T05:32:19.820Z,0.88
2022-07-28T05:34:47.400Z,0.70
2022-07-28T05:37:14.993Z,0.70
2022-07-28T05:39:42.559Z,0.68
2022-07-28T05:42:10.164Z,0.73
2022-07-28T05:44:38.587Z,1.50
2022-07-28T05:47:07.806Z,0.70
2022-07-28T05:49:35.448Z,0.80
2022-07-28T05:52:03.248Z,0.70
2022-07-28T05:54:30.832Z,0.70
2022-07-28T05:56:58.405Z,0.55
2022-07-28T05:59:26.019Z,1.05
2022-07-28T06:01:53.658Z,0.93
2022-07-28T06:04:28.057Z,0.80
2022-07-28T06:06:56.318Z,0.45
2022-07-28T06:09:24.017Z,0.50
2022-07-28T06:11:51.642Z,0.70
2022-07-28T06:14:19.502Z,0.55
2022-07-28T06:16:50.856Z,0.60
2022-07-28T06:19:19.022Z,1.00
2022-07-28T06:21:48.352Z,0.93
2022-07-28T06:24:16.275Z,1.33
2022-07-28T06:26:45.076Z,1.20
2022-07-28T06:29:12.894Z,0.80
2022-07-28T06:31:40.738Z,0.70
2022-07-28T06:34:08.370Z,0.60
2022-07-28T06:36:35.987Z,1.10
2022-07-28T06:39:05.332Z,0.60
2022-07-28T06:41:33.016Z,0.85
2022-07-28T06:44:00.793Z,0.98
2022-07-28T06:46:29.288Z,0.90
2022-07-28T06:48:56.976Z,0.70
2022-07-28T06:51:25.592Z,0.90
2022-07-28T06:53:53.326Z,0.75
2022-07-28T06:56:22.663Z,0.90
2022-07-28T06:58:51.267Z,0.80
2022-07-28T07:01:18.951Z,0.75
2022-07-28T07:03:46.742Z,0.75
2022-07-28T07:06:14.406Z,0.80
2022-07-28T07:08:42.017Z,0.88
2022-07-28T07:11:09.630Z,0.95
2022-07-28T07:13:38.825Z,0.80
2022-07-28T07:16:06.605Z,0.90
2022-07-28T07:18:34.223Z,0.80
2022-07-28T07:21:01.924Z,0.70
2022-07-28T07:23:29.545Z,1.05
2022-07-28T07:25:57.413Z,0.70
2022-07-28T07:28:25.197Z,0.80
2022-07-28T07:30:54.167Z,0.85
2022-07-28T07:33:21.747Z,1.30
2022-07-28T07:35:49.548Z,0.85
2022-07-28T07:38:17.158Z,1.10
2022-07-28T07:40:44.796Z,0.85
2022-07-28T07:43:12.521Z,1.20
2022-07-28T07:45:41.925Z,1.13
2022-07-28T07:48:11.005Z,0.80
2022-07-28T07:50:39.188Z,0.80
2022-07-28T07:53:06.958Z,1.17
2022-07-28T07:55:37.626Z,0.88
2022-07-28T07:58:05.865Z,1.27
2022-07-28T08:00:33.874Z,0.90
2022-07-28T08:03:01.669Z,0.90
2022-07-28T08:05:35.688Z,1.20
2022-07-28T08:08:05.719Z,1.10
2022-07-28T08:10:33.711Z,1.10
2022-07-28T08:13:01.864Z,1.60
2022-07-28T08:15:29.682Z,1.63
2022-07-28T08:17:57.671Z,1.02
2022-07-28T08:20:25.287Z,0.90
2022-07-28T08:22:56.156Z,1.38
2022-07-28T08:25:24.660Z,1.27
2022-07-28T08:27:52.553Z,1.00
2022-07-28T08:30:23.029Z,1.50
2022-07-28T08:32:56.925Z,1.20
2022-07-28T08:35:34.719Z,1.20
2022-07-28T08:38:06.192Z,1.15
2022-07-28T08:40:35.555Z,1.33
2022-07-28T08:43:10.320Z,1.30
2022-07-28T08:45:40.366Z,1.20
2022-07-28T08:48:12.076Z,1.10
2022-07-28T08:50:40.080Z,1.30
2022-07-28T08:53:09.488Z,1.30
2022-07-28T08:55:37.792Z,1.23
2022-07-28T08:58:05.976Z,1.65
2022-07-28T09:00:33.964Z,1.45
2022-07-28T09:03:04.469Z,1.55
2022-07-28T09:05:33.086Z,1.38
2022-07-28T09:08:01.064Z,1.73
2022-07-28T09:10:30.250Z,1.48
2022-07-28T09:12:57.909Z,1.60
2022-07-28T09:15:25.521Z,1.63
2022-07-28T09:17:53.136Z,1.50
2022-07-28T09:20:21.181Z,1.83
2022-07-28T09:22:57.759Z,1.70
2022-07-28T09:25:26.227Z,1.48
2022-07-28T09:27:55.895Z,1.80
2022-07-28T09:30:31.292Z,1.70
2022-07-28T09:33:42.428Z,1.67
2022-07-28T09:36:04.294Z,1.67
2022-07-28T09:38:41.780Z,1.95
2022-07-28T09:41:09.468Z,1.80
2022-07-28T09:43:40.072Z,1.90
2022-07-28T09:46:10.043Z,1.50
2022-07-28T09:48:51.164Z,1.63
2022-07-28T09:51:20.368Z,1.70
2022-07-28T09:53:48.047Z,1.67
2022-07-28T09:56:15.801Z,1.60
2022-07-28T09:58:54.362Z,1.58
2022-07-28T10:01:22.705Z,1.85
2022-07-28T10:03:55.801Z,2.15
2022-07-28T10:06:28.900Z,1.80
2022-07-28T10:08:58.201Z,1.92
2022-07-28T10:11:27.766Z,1.85
2022-07-28T10:14:02.914Z,2.40
2022-07-28T10:16:33.641Z,2.60
2022-07-28T10:19:03.317Z,2.10
2022-07-28T10:21:34.536Z,2.33
2022-07-28T10:24:06.935Z,2.10
2022-07-28T10:26:39.614Z,2.07
2022-07-28T10:29:09.383Z,1.85
2022-07-28T10:31:46.641Z,2.00
2022-07-28T10:34:24.668Z,1.98
2022-07-28T10:36:55.399Z,1.92
2022-07-28T10:39:24.850Z,2.35
2022-07-28T10:41:53.504Z,2.03
2022-07-28T10:44:23.111Z,2.00
2022-07-28T10:46:51.526Z,2.30
2022-07-28T10:49:20.081Z,2.50
2022-07-28T10:52:02.402Z,3.20
2022-07-28T10:54:38.081Z,2.10
2022-07-28T10:57:13.035Z,2.10
2022-07-28T11:00:13.188Z,2.25
2022-07-28T11:02:50.175Z,2.28
2022-07-28T11:05:33.344Z,2.63
2022-07-28T11:08:02.448Z,2.67
2022-07-28T11:10:31.381Z,2.42
2022-07-28T11:13:00.611Z,2.30
2022-07-28T11:15:35.076Z,2.22
2022-07-28T11:18:06.829Z,2.20
2022-07-28T11:21:08.561Z,2.08
2022-07-28T11:23:58.366Z,2.58
2022-07-28T11:26:37.352Z,2.20
2022-07-28T11:29:22.066Z,2.80
2022-07-28T11:32:05.391Z,2.20
2022-07-28T11:37:15.546Z,2.15
2022-07-28T11:39:44.252Z,2.10
2022-07-28T11:42:26.686Z,1.90
2022-07-28T11:44:55.327Z,2.47
2022-07-28T11:47:25.680Z,2.30
2022-07-28T11:50:13.035Z,2.35
2022-07-28T11:52:41.484Z,2.50
2022-07-28T11:55:09.334Z,2.50
2022-07-28T11:57:41.218Z,2.85
2022-07-28T12:00:10.139Z,2.17
2022-07-28T12:02:41.718Z,2.75
2022-07-28T12:05:12.982Z,2.78
2022-07-28T12:07:44.138Z,2.15
2022-07-28T12:13:27.499Z,2.35
2022-07-28T12:15:55.259Z,2.30
2022-07-28T12:18:24.884Z,2.13
2022-07-28T12:20:54.505Z,2.17
2022-07-28T12:23:45.445Z,2.60
2022-07-28T12:26:14.261Z,2.38
2022-07-28T12:28:51.270Z,2.15
2022-07-28T12:31:18.934Z,2.50
2022-07-28T12:33:53.615Z,2.20
2022-07-28T12:36:24.051Z,2.03
2022-07-28T12:38:52.285Z,2.10
2022-07-28T12:41:20.516Z,2.10
2022-07-28T12:43:52.222Z,2.00
2022-07-28T12:46:25.141Z,2.17
2022-07-28T12:48:58.797Z,2.30
2022-07-28T12:51:37.105Z,2.10
2022-07-28T12:54:06.528Z,1.80
2022-07-28T12:56:45.544Z,2.20
2022-07-28T12:59:14.073Z,1.70
2022-07-28T13:01:49.750Z,1.80
2022-07-28T13:04:37.729Z,1.80
2022-07-28T13:07:09.549Z,2.00
2022-07-28T13:09:39.550Z,1.95
2022-07-28T13:12:16.293Z,2.22
2022-07-28T13:14:45.281Z,2.00
2022-07-28T13:17:13.554Z,1.90
2022-07-28T13:19:43.472Z,1.75
2022-07-28T13:22:11.080Z,1.98
2022-07-28T13:24:38.729Z,2.20
2022-07-28T13:27:07.129Z,1.70
2022-07-28T13:29:35.984Z,1.90
2022-07-28T13:32:03.775Z,2.25
2022-07-28T13:34:31.545Z,2.00
2022-07-28T13:37:00.793Z,2.03
2022-07-28T13:39:28.438Z,2.00
2022-07-28T13:41:59.110Z,2.30
2022-07-28T13:44:27.691Z,3.65
2022-07-28T13:46:55.751Z,2.75
2022-07-28T13:49:24.115Z,2.90
2022-07-28T13:51:52.087Z,1.98
2022-07-28T13:54:21.401Z,1.80
2022-07-28T13:57:07.288Z,1.90
2022-07-28T13:59:36.293Z,2.10
2022-07-28T14:02:06.246Z,1.83
2022-07-28T14:04:46.169Z,1.80
2022-07-28T14:07:20.940Z,1.83
2022-07-28T14:09:51.333Z,2.03
2022-07-28T14:12:19.110Z,1.70
2022-07-28T14:14:48.382Z,2.13
2022-07-28T14:17:40.128Z,1.85
2022-07-28T14:20:04.969Z,2.15
2022-07-28T14:22:32.697Z,1.52
2022-07-28T14:25:02.964Z,1.90
2022-07-28T14:27:30.603Z,1.83
2022-07-28T14:29:58.249Z,1.48
2022-07-28T14:32:25.872Z,2.03
2022-07-28T14:34:53.581Z,1.52
2022-07-28T14:37:22.433Z,2.00
2022-07-28T14:39:50.146Z,1.88
2022-07-28T14:42:19.099Z,1.70
2022-07-28T14:44:46.761Z,1.80
2022-07-28T14:47:15.244Z,1.52
2022-07-28T14:49:57.451Z,1.90
2022-07-28T14:52:26.308Z,1.80
2022-07-28T14:54:54.018Z,1.77
2022-07-28T14:57:48.020Z,2.72
2022-07-28T15:00:13.822Z,2.88
2022-07-28T15:02:42.309Z,2.08
2022-07-28T15:05:13.545Z,1.83
2022-07-28T15:07:42.225Z,1.45
2022-07-28T15:10:11.200Z,1.80
2022-07-28T15:12:40.277Z,1.88
2022-07-28T15:15:09.161Z,1.80
2022-07-28T15:17:37.486Z,1.90
2022-07-28T15:20:06.729Z,1.80
2022-07-28T15:22:34.711Z,1.90
2022-07-28T15:25:03.916Z,1.58
2022-07-28T15:27:33.801Z,1.65
2022-07-28T15:30:03.470Z,1.88
2022-07-28T15:32:31.672Z,1.83
2022-07-28T15:34:59.643Z,1.70
2022-07-28T15:37:27.830Z,1.77
2022-07-28T15:39:55.551Z,1.60
2022-07-28T15:42:23.176Z,1.85
2022-07-28T15:44:52.669Z,2.10
2022-07-28T15:47:21.640Z,1.95
2022-07-28T15:49:49.349Z,2.17
2022-07-28T15:52:16.969Z,1.98
2022-07-28T15:54:44.608Z,1.70
2022-07-28T15:57:13.805Z,1.88
2022-07-28T15:59:49.244Z,1.67
2022-07-28T16:02:18.343Z,1.80
2022-07-28T16:04:51.240Z,1.77
2022-07-28T16:07:23.350Z,1.92
2022-07-28T16:09:52.271Z,2.50
2022-07-28T16:12:21.736Z,2.00
2022-07-28T16:14:49.629Z,1.88
2022-07-28T16:17:18.235Z,2.35
2022-07-28T16:19:49.353Z,1.75
2022-07-28T16:22:18.079Z,1.77
2022-07-28T16:24:45.772Z,2.53
2022-07-28T16:27:14.572Z,2.03
2022-07-28T16:29:42.276Z,2.22
2022-07-28T16:32:09.988Z,2.00
2022-07-28T16:34:38.126Z,1.92
2022-07-28T16:37:07.290Z,1.92
2022-07-28T16:39:35.297Z,1.92
2022-07-28T16:42:03.247Z,1.85
2022-07-28T16:44:31.228Z,2.08
2022-07-28T16:46:59.374Z,1.90
2022-07-28T16:49:27.135Z,1.88
2022-07-28T16:51:55.398Z,2.92
2022-07-28T16:54:25.261Z,2.10
2022-07-28T16:56:55.278Z,2.22
2022-07-28T16:59:22.996Z,1.90
2022-07-28T17:01:52.079Z,1.75
2022-07-28T17:04:21.132Z,2.10
2022-07-28T17:06:48.941Z,2.28
2022-07-28T17:09:17.005Z,1.88
2022-07-28T17:11:46.036Z,1.63
2022-07-28T17:14:13.857Z,1.70
2022-07-28T17:16:41.689Z,1.65
2022-07-28T17:19:09.351Z,1.92
2022-07-28T17:21:37.328Z,2.00
2022-07-28T17:24:05.589Z,1.98
2022-07-28T17:29:23.449Z,1.70
2022-07-28T17:31:51.596Z,1.52
2022-07-28T17:34:22.009Z,1.77
2022-07-28T17:36:50.399Z,1.55
2022-07-28T17:39:18.157Z,1.92
2022-07-28T17:41:45.816Z,1.30
2022-07-28T17:44:13.730Z,1.67
2022-07-28T17:46:43.017Z,1.50
2022-07-28T17:49:10.859Z,1.45
2022-07-28T17:51:38.453Z,1.52
2022-07-28T17:54:06.486Z,1.50
2022-07-28T17:56:36.926Z,1.60
2022-07-28T17:59:05.967Z,1.55
2022-07-28T18:01:33.620Z,2.20
2022-07-28T18:04:02.671Z,1.83
2022-07-28T18:06:32.184Z,1.92
2022-07-28T18:09:06.323Z,1.70
2022-07-28T18:11:37.591Z,1.90
2022-07-28T18:14:24.315Z,1.77
2022-07-28T18:16:52.109Z,1.95
2022-07-28T18:19:21.234Z,1.80
2022-07-28T18:21:49.451Z,1.98
2022-07-28T18:24:17.929Z,1.80
2022-07-28T18:26:46.086Z,2.20
2022-07-28T18:29:14.490Z,1.98
2022-07-28T18:31:46.590Z,1.85
2022-07-28T18:34:15.624Z,2.03
2022-07-28T18:36:45.799Z,1.90
2022-07-28T18:39:13.621Z,2.20
2022-07-28T18:41:46.653Z,2.20
2022-07-28T18:44:16.066Z,2.40
2022-07-28T18:46:44.312Z,2.00
2022-07-28T18:49:12.190Z,2.00
2022-07-28T18:51:44.990Z,2.03
2022-07-28T18:54:20.018Z,2.10
2022-07-28T18:56:49.721Z,2.03
2022-07-28T18:59:17.556Z,2.05
2022-07-28T19:01:45.388Z,2.15
2022-07-28T19:04:13.861Z,2.60
2022-07-28T19:06:43.072Z,1.90
2022-07-28T19:09:10.856Z,2.30
2022-07-28T19:11:45.381Z,1.90
2022-07-28T19:14:14.153Z,2.20
2022-07-28T19:16:41.945Z,2.20
2022-07-28T19:19:09.921Z,2.25
2022-07-28T19:21:37.641Z,2.10
2022-07-28T19:24:10.995Z,2.60
2022-07-28T19:26:40.508Z,2.15
2022-07-28T19:29:08.877Z,2.10
2022-07-28T19:31:37.092Z,2.20
2022-07-28T19:34:05.503Z,2.85
2022-07-28T19:36:33.236Z,2.20
2022-07-28T19:39:00.991Z,3.35
2022-07-28T19:41:31.211Z,2.20
2022-07-28T19:44:00.798Z,2.28
2022-07-28T19:46:28.641Z,2.65
2022-07-28T19:48:56.692Z,2.42
2022-07-28T19:51:24.907Z,2.13
2022-07-28T19:53:52.647Z,2.33
2022-07-28T19:56:20.279Z,2.50
2022-07-28T19:58:48.027Z,2.45
2022-07-28T20:01:18.005Z,2.30
2022-07-28T20:04:01.223Z,2.30
2022-07-28T20:06:30.981Z,2.40
2022-07-28T20:08:59.648Z,2.38
2022-07-28T20:11:27.558Z,2.13
2022-07-28T20:13:55.279Z,3.63
2022-07-28T20:16:24.622Z,2.10
2022-07-28T20:18:52.625Z,2.63
2022-07-28T20:21:21.397Z,2.50
2022-07-28T20:23:49.419Z,5.07
2022-07-28T20:26:18.542Z,5.65
2022-07-28T20:28:52.087Z,3.42
2022-07-28T20:31:21.073Z,3.50
2022-07-28T20:33:50.382Z,3.25
2022-07-28T20:36:18.065Z,2.50
2022-07-28T20:38:46.121Z,2.08
2022-07-28T20:41:14.056Z,2.28
2022-07-28T20:43:41.702Z,2.42
2022-07-28T20:46:09.627Z,2.17
2022-07-28T20:48:37.375Z,5.15
2022-07-28T20:51:06.471Z,2.95
2022-07-28T20:53:34.572Z,2.30
2022-07-28T20:56:02.187Z,2.85
2022-07-28T20:58:30.119Z,2.63
2022-07-28T21:00:57.935Z,2.30
2022-07-28T21:03:25.951Z,2.05
2022-07-28T21:05:53.919Z,2.03
2022-07-28T21:08:24.295Z,2.30
2022-07-28T21:10:52.116Z,2.15
2022-07-28T21:13:19.929Z,2.05
2022-07-28T21:15:48.345Z,2.15
2022-07-28T21:18:17.383Z,1.98
2022-07-28T21:20:45.357Z,2.00
2022-07-28T21:23:13.237Z,2.50
2022-07-28T21:25:45.152Z,2.25
2022-07-28T21:28:31.082Z,2.10
2022-07-28T21:30:58.754Z,2.10
2022-07-28T21:33:26.508Z,2.50
2022-07-28T21:35:54.265Z,2.17
2022-07-28T21:38:23.021Z,2.42
2022-07-28T21:40:52.129Z,2.20
2022-07-28T21:43:20.184Z,2.40
2022-07-28T21:45:48.809Z,2.45
2022-07-28T21:48:19.228Z,2.30
2022-07-28T21:50:47.277Z,2.80
2022-07-28T21:53:17.321Z,2.33
2022-07-28T21:55:45.219Z,2.67
2022-07-28T21:58:14.450Z,3.00
2022-07-28T22:00:42.439Z,2.45
2022-07-28T22:03:10.134Z,2.53
2022-07-28T22:05:38.336Z,2.95
2022-07-28T22:08:06.109Z,2.50
2022-07-28T22:10:33.709Z,2.67
2022-07-28T22:13:01.335Z,2.40
2022-07-28T22:15:30.426Z,2.58
2022-07-28T22:17:58.020Z,2.58
2022-07-28T22:20:25.814Z,2.20
2022-07-28T22:22:55.052Z,2.15
2022-07-28T22:25:22.856Z,2.50
2022-07-28T22:27:50.496Z,3.75
2022-07-28T22:30:18.349Z,2.40
2022-07-28T22:32:47.396Z,2.30
2022-07-28T22:35:15.076Z,2.50
2022-07-28T22:37:42.685Z,2.67
2022-07-28T22:40:11.842Z,2.47
2022-07-28T22:42:39.562Z,3.30
2022-07-28T22:45:08.179Z,2.78
2022-07-28T22:47:35.784Z,2.72
2022-07-28T22:50:05.644Z,2.75
2022-07-28T22:52:33.596Z,2.95
2022-07-28T22:55:01.238Z,2.70
2022-07-28T22:57:28.909Z,2.63
2022-07-28T22:59:57.061Z,2.47
2022-07-28T23:02:25.744Z,2.63
2022-07-28T23:04:53.993Z,2.35
2022-07-28T23:07:35.263Z,2.55
2022-07-28T23:10:12.003Z,2.40
2022-07-28T23:12:39.632Z,2.40
2022-07-28T23:15:08.176Z,2.13
2022-07-28T23:17:35.790Z,2.28
2022-07-28T23:20:03.641Z,2.45
2022-07-28T23:22:32.553Z,2.08
2022-07-28T23:25:00.865Z,2.42
2022-07-28T23:27:28.571Z,2.42
2022-07-28T23:29:56.505Z,2.30
2022-07-28T23:32:24.133Z,2.15
2022-07-28T23:34:51.744Z,2.20
2022-07-28T23:37:19.370Z,2.45
2022-07-28T23:39:48.529Z,2.55
2022-07-28T23:42:16.646Z,2.60
2022-07-28T23:44:44.294Z,2.45
2022-07-28T23:47:12.013Z,2.80
2022-07-28T23:49:39.692Z,2.30
2022-07-28T23:52:07.320Z,2.47
2022-07-28T23:54:34.930Z,2.13
2022-07-28T23:57:04.001Z,2.67
2022-07-28T23:59:32.125Z,2.20
