createdAt,value
2017-09-06T00:02:23.719Z,62.99
2017-09-06T00:04:51.683Z,62.96
2017-09-06T00:07:19.597Z,62.81
2017-09-06T00:09:47.533Z,62.99
2017-09-06T00:12:15.500Z,63.02
2017-09-06T00:14:43.410Z,62.97
2017-09-06T00:17:11.336Z,63.20
2017-09-06T00:19:39.291Z,63.35
2017-09-06T00:22:08.196Z,63.21
2017-09-06T00:24:36.096Z,63.25
2017-09-06T00:27:04.004Z,63.11
2017-09-06T00:29:31.983Z,63.24
2017-09-06T00:31:59.971Z,63.61
2017-09-06T00:34:27.879Z,64.04
2017-09-06T00:36:55.900Z,63.57
2017-09-06T00:39:23.881Z,64.21
2017-09-06T00:41:51.850Z,63.23
2017-09-06T00:44:19.794Z,63.45
2017-09-06T00:46:47.704Z,63.57
2017-09-06T00:49:15.953Z,63.59
2017-09-06T00:51:43.868Z,63.70
2017-09-06T00:54:11.786Z,63.94
2017-09-06T00:56:39.742Z,64.33
2017-09-06T00:59:07.726Z,64.51
2017-09-06T01:01:35.634Z,64.75
2017-09-06T01:04:03.650Z,64.97
2017-09-06T01:06:31.579Z,64.90
2017-09-06T01:08:59.470Z,64.94
2017-09-06T01:11:27.382Z,65.22
2017-09-06T01:13:55.308Z,65.57
2017-09-06T01:16:23.221Z,65.71
2017-09-06T01:18:51.169Z,66.30
2017-09-06T01:21:19.123Z,66.61
2017-09-06T01:26:21.318Z,66.76
2017-09-06T01:28:49.294Z,66.87
2017-09-06T01:31:17.251Z,66.66
2017-09-06T01:33:45.220Z,66.85
2017-09-06T01:36:13.183Z,66.89
2017-09-06T01:38:41.163Z,66.51
2017-09-06T01:41:09.125Z,66.30
2017-09-06T01:43:37.099Z,66.19
2017-09-06T01:46:05.014Z,66.41
2017-09-06T01:48:32.922Z,66.36
2017-09-06T01:51:00.902Z,66.65
2017-09-06T01:53:28.883Z,66.68
2017-09-06T01:55:56.837Z,66.68
2017-09-06T01:58:24.808Z,66.54
2017-09-06T02:00:52.791Z,66.12
2017-09-06T02:03:20.695Z,66.41
2017-09-06T02:05:48.615Z,66.95
2017-09-06T02:08:16.520Z,67.17
2017-09-06T02:10:44.431Z,67.22
2017-09-06T02:13:12.352Z,66.92
2017-09-06T02:15:40.273Z,66.65
2017-09-06T02:18:08.261Z,66.49
2017-09-06T02:20:36.164Z,66.39
2017-09-06T02:23:04.067Z,66.71
2017-09-06T02:25:32.147Z,66.98
2017-09-06T02:28:00.061Z,67.41
2017-09-06T02:30:27.974Z,67.51
2017-09-06T02:32:55.957Z,67.81
2017-09-06T02:35:23.945Z,68.69
2017-09-06T02:37:51.882Z,69.20
2017-09-06T02:40:19.810Z,69.49
2017-09-06T02:42:47.723Z,68.93
2017-09-06T02:45:15.656Z,69.10
2017-09-06T02:47:43.668Z,69.24
2017-09-06T02:50:11.591Z,69.12
2017-09-06T02:52:39.487Z,69.29
2017-09-06T02:55:07.392Z,69.54
2017-09-06T02:57:35.326Z,69.54
2017-09-06T03:00:03.305Z,69.63
2017-09-06T03:02:31.278Z,69.44
2017-09-06T03:04:59.175Z,69.17
2017-09-06T03:07:27.640Z,69.40
2017-09-06T03:09:55.540Z,69.29
2017-09-06T03:12:23.435Z,69.02
2017-09-06T03:14:51.371Z,69.34
2017-09-06T03:17:19.281Z,69.31
2017-09-06T03:19:47.188Z,69.20
2017-09-06T03:22:15.097Z,69.14
2017-09-06T03:24:42.995Z,69.36
2017-09-06T03:27:10.960Z,69.42
2017-09-06T03:29:38.935Z,69.31
2017-09-06T03:32:06.899Z,69.19
2017-09-06T03:34:34.868Z,68.86
2017-09-06T03:37:02.859Z,68.87
2017-09-06T03:39:30.805Z,68.57
2017-09-06T03:41:58.699Z,68.41
2017-09-06T03:44:26.640Z,69.00
2017-09-06T03:46:54.565Z,69.11
2017-09-06T03:49:22.588Z,68.97
2017-09-06T03:51:50.504Z,69.00
2017-09-06T03:54:18.520Z,68.81
2017-09-06T03:56:46.478Z,68.82
2017-09-06T03:59:14.386Z,68.79
2017-09-06T04:01:42.376Z,68.69
2017-09-06T04:04:10.396Z,68.83
2017-09-06T04:06:38.328Z,68.96
2017-09-06T04:09:06.329Z,68.61
2017-09-06T04:11:34.258Z,68.70
2017-09-06T04:14:02.824Z,68.68
2017-09-06T04:16:30.849Z,68.45
2017-09-06T04:18:58.772Z,68.62
2017-09-06T04:21:26.667Z,68.77
2017-09-06T04:23:54.668Z,68.83
2017-09-06T04:26:22.608Z,68.73
2017-09-06T04:28:50.545Z,68.84
2017-09-06T04:31:18.747Z,68.52
2017-09-06T04:33:46.740Z,68.25
2017-09-06T04:36:14.657Z,68.57
2017-09-06T04:38:42.576Z,68.71
2017-09-06T04:41:10.558Z,69.27
2017-09-06T04:43:38.463Z,69.83
2017-09-06T04:46:06.358Z,69.90
2017-09-06T04:48:34.332Z,69.94
2017-09-06T04:51:02.321Z,69.62
2017-09-06T04:53:30.276Z,69.59
2017-09-06T04:55:59.226Z,69.55
2017-09-06T04:58:27.235Z,69.69
2017-09-06T05:00:56.081Z,70.15
2017-09-06T05:03:23.998Z,70.62
2017-09-06T05:05:51.903Z,70.94
2017-09-06T05:08:19.924Z,71.10
2017-09-06T05:10:47.834Z,70.89
2017-09-06T05:13:15.769Z,70.71
2017-09-06T05:15:43.674Z,70.33
2017-09-06T05:18:11.608Z,70.17
2017-09-06T05:20:39.602Z,69.65
2017-09-06T05:23:07.537Z,69.46
2017-09-06T05:25:35.518Z,69.31
2017-09-06T05:28:03.466Z,69.38
2017-09-06T05:30:31.405Z,69.67
2017-09-06T05:32:59.412Z,69.58
2017-09-06T05:35:27.328Z,69.55
2017-09-06T05:37:55.307Z,69.85
2017-09-06T05:40:23.219Z,70.11
2017-09-06T05:42:51.132Z,69.72
2017-09-06T05:45:19.164Z,69.22
2017-09-06T05:47:47.180Z,69.04
2017-09-06T05:50:15.192Z,68.83
2017-09-06T05:52:43.160Z,69.10
2017-09-06T05:55:11.086Z,68.98
2017-09-06T05:57:39.104Z,68.79
2017-09-06T06:00:07.101Z,69.06
2017-09-06T06:02:34.983Z,69.82
2017-09-06T06:05:03.013Z,70.23
2017-09-06T06:07:30.971Z,70.57
2017-09-06T06:09:58.919Z,70.58
2017-09-06T06:12:26.978Z,70.47
2017-09-06T06:14:54.895Z,69.90
2017-09-06T06:17:22.853Z,70.03
2017-09-06T06:19:50.774Z,71.04
2017-09-06T06:22:18.787Z,70.87
2017-09-06T06:24:46.696Z,70.54
2017-09-06T06:27:14.612Z,70.62
2017-09-06T06:29:42.533Z,70.51
2017-09-06T06:32:10.514Z,70.37
2017-09-06T06:34:38.421Z,70.32
2017-09-06T06:37:06.456Z,70.58
2017-09-06T06:39:34.474Z,71.21
2017-09-06T06:42:02.394Z,70.82
2017-09-06T06:44:30.405Z,70.80
2017-09-06T06:46:58.331Z,70.36
2017-09-06T06:49:26.339Z,70.49
2017-09-06T06:51:54.323Z,70.01
2017-09-06T06:54:22.337Z,69.45
2017-09-06T06:56:50.976Z,69.53
2017-09-06T06:59:18.939Z,68.95
2017-09-06T07:01:46.894Z,68.88
2017-09-06T07:04:14.802Z,68.67
2017-09-06T07:06:42.712Z,68.65
2017-09-06T07:09:10.691Z,68.48
2017-09-06T07:11:38.636Z,67.85
2017-09-06T07:14:06.645Z,67.67
2017-09-06T07:16:34.608Z,68.15
2017-09-06T07:19:02.585Z,68.02
2017-09-06T07:21:30.516Z,68.71
2017-09-06T07:23:58.516Z,69.01
2017-09-06T07:26:26.411Z,68.75
2017-09-06T07:28:54.337Z,68.64
2017-09-06T07:31:22.307Z,69.41
2017-09-06T07:33:50.208Z,67.67
2017-09-06T07:36:18.127Z,67.03
2017-09-06T07:38:46.121Z,66.59
2017-09-06T07:41:14.030Z,66.00
2017-09-06T07:43:41.952Z,65.30
2017-09-06T07:46:09.924Z,63.87
2017-09-06T07:48:37.829Z,63.18
2017-09-06T07:51:05.735Z,62.07
2017-09-06T07:53:33.664Z,64.46
2017-09-06T07:56:01.704Z,68.58
2017-09-06T07:58:29.676Z,70.74
2017-09-06T08:00:57.594Z,69.24
2017-09-06T08:03:25.602Z,71.04
2017-09-06T08:05:53.525Z,72.82
2017-09-06T08:08:21.431Z,74.62
2017-09-06T08:10:49.352Z,75.79
2017-09-06T08:13:17.660Z,75.44
2017-09-06T08:15:45.569Z,76.41
2017-09-06T08:18:13.611Z,76.08
2017-09-06T08:20:41.589Z,77.65
2017-09-06T08:23:09.500Z,79.17
2017-09-06T08:25:37.431Z,80.65
2017-09-06T08:28:05.356Z,83.65
2017-09-06T08:30:33.374Z,86.28
2017-09-06T08:33:01.324Z,87.14
2017-09-06T08:35:29.306Z,87.36
2017-09-06T08:37:57.264Z,87.24
2017-09-06T08:40:25.239Z,86.56
2017-09-06T08:42:53.199Z,87.32
2017-09-06T08:45:21.185Z,88.76
2017-09-06T08:47:49.146Z,90.08
2017-09-06T08:50:17.076Z,90.02
2017-09-06T08:52:44.980Z,90.40
2017-09-06T08:55:12.888Z,89.42
2017-09-06T08:57:40.805Z,88.97
2017-09-06T09:00:08.871Z,87.56
2017-09-06T09:02:36.849Z,88.42
2017-09-06T09:05:04.780Z,87.76
2017-09-06T09:07:32.679Z,87.24
2017-09-06T09:10:00.652Z,86.98
2017-09-06T09:12:28.576Z,85.79
2017-09-06T09:14:56.485Z,85.56
2017-09-06T09:17:24.384Z,85.91
2017-09-06T09:19:52.321Z,88.95
2017-09-06T09:22:20.313Z,92.61
2017-09-06T09:24:48.367Z,92.94
2017-09-06T09:27:16.294Z,92.93
2017-09-06T09:29:44.203Z,92.89
2017-09-06T09:32:12.164Z,92.66
2017-09-06T09:34:40.139Z,92.23
2017-09-06T09:37:08.108Z,92.07
2017-09-06T09:39:36.085Z,92.10
2017-09-06T09:42:04.078Z,92.68
2017-09-06T09:44:32.073Z,93.18
2017-09-06T09:47:00.291Z,92.12
2017-09-06T09:49:28.264Z,91.52
2017-09-06T09:51:56.328Z,90.74
2017-09-06T09:54:24.312Z,90.14
2017-09-06T09:56:52.281Z,89.46
2017-09-06T09:59:20.198Z,89.34
2017-09-06T10:01:48.114Z,88.39
2017-09-06T10:04:16.077Z,88.10
2017-09-06T10:06:44.046Z,87.50
2017-09-06T10:09:12.003Z,86.81
2017-09-06T10:11:39.984Z,85.58
2017-09-06T10:14:07.893Z,85.30
2017-09-06T10:16:35.799Z,83.83
2017-09-06T10:19:03.770Z,83.28
2017-09-06T10:21:31.700Z,83.05
2017-09-06T10:23:59.599Z,82.47
2017-09-06T10:26:27.494Z,82.85
2017-09-06T10:28:55.432Z,80.92
2017-09-06T10:31:23.322Z,79.50
2017-09-06T10:33:51.240Z,79.78
2017-09-06T10:36:19.146Z,76.29
2017-09-06T10:38:47.090Z,75.28
2017-09-06T10:41:15.083Z,75.97
2017-09-06T10:43:42.993Z,76.60
2017-09-06T10:46:10.931Z,76.02
2017-09-06T10:48:38.852Z,75.68
2017-09-06T10:51:06.860Z,76.01
2017-09-06T10:53:34.754Z,76.50
2017-09-06T10:56:02.676Z,77.67
2017-09-06T10:58:30.781Z,78.12
2017-09-06T11:00:58.700Z,77.58
2017-09-06T11:03:26.709Z,77.08
2017-09-06T11:05:54.636Z,77.14
2017-09-06T11:08:22.544Z,77.00
2017-09-06T11:10:50.532Z,77.80
2017-09-06T11:13:18.450Z,76.17
2017-09-06T11:15:46.360Z,74.99
2017-09-06T11:18:14.254Z,73.12
2017-09-06T11:20:42.176Z,72.97
2017-09-06T11:23:10.083Z,73.71
2017-09-06T11:25:38.122Z,73.58
2017-09-06T11:28:06.089Z,72.81
2017-09-06T11:30:34.056Z,71.62
2017-09-06T11:33:02.010Z,71.34
2017-09-06T11:35:29.907Z,71.11
2017-09-06T11:37:57.818Z,70.59
2017-09-06T11:40:25.741Z,69.53
2017-09-06T11:42:53.696Z,69.43
2017-09-06T11:45:21.618Z,68.45
2017-09-06T11:47:49.643Z,67.64
2017-09-06T11:50:17.558Z,67.07
2017-09-06T11:52:45.492Z,66.32
2017-09-06T11:55:13.418Z,64.62
2017-09-06T11:57:41.323Z,63.97
2017-09-06T12:00:10.253Z,64.38
2017-09-06T12:02:38.219Z,64.49
2017-09-06T12:05:06.128Z,64.56
2017-09-06T12:07:34.030Z,63.67
2017-09-06T12:10:01.946Z,63.50
2017-09-06T12:12:29.881Z,62.67
2017-09-06T12:14:57.785Z,62.02
2017-09-06T12:17:25.776Z,62.08
2017-09-06T12:19:53.662Z,61.64
2017-09-06T12:22:21.599Z,60.36
2017-09-06T12:24:49.554Z,60.31
2017-09-06T12:27:17.457Z,59.93
2017-09-06T12:29:45.383Z,60.16
2017-09-06T12:32:13.637Z,58.45
2017-09-06T12:34:41.656Z,58.81
2017-09-06T12:37:09.568Z,59.97
2017-09-06T12:39:37.514Z,60.45
2017-09-06T12:42:05.424Z,60.83
2017-09-06T12:44:33.377Z,60.44
2017-09-06T12:47:01.281Z,59.84
2017-09-06T12:49:29.265Z,59.95
2017-09-06T12:51:57.159Z,58.66
2017-09-06T12:54:25.078Z,58.66
2017-09-06T12:56:53.047Z,58.77
2017-09-06T12:59:20.970Z,60.17
2017-09-06T13:01:49.023Z,59.59
2017-09-06T13:04:16.985Z,59.72
2017-09-06T13:06:44.940Z,60.10
2017-09-06T13:09:12.908Z,59.93
2017-09-06T13:11:40.931Z,60.52
2017-09-06T13:14:08.846Z,60.05
2017-09-06T13:16:36.785Z,59.56
2017-09-06T13:19:04.687Z,59.34
2017-09-06T13:21:32.642Z,59.26
2017-09-06T13:24:00.633Z,58.76
2017-09-06T13:26:29.288Z,57.74
2017-09-06T13:28:57.314Z,58.06
2017-09-06T13:31:25.215Z,58.37
2017-09-06T13:33:53.366Z,58.14
2017-09-06T13:36:21.280Z,58.27
2017-09-06T13:38:49.324Z,57.85
2017-09-06T13:41:17.278Z,57.72
2017-09-06T13:43:45.201Z,57.63
2017-09-06T13:46:13.157Z,58.34
2017-09-06T13:48:41.144Z,59.29
2017-09-06T13:51:09.147Z,59.73
2017-09-06T13:53:37.044Z,60.49
2017-09-06T13:56:04.959Z,69.90
2017-09-06T13:58:32.885Z,79.00
2017-09-06T14:01:00.801Z,81.64
2017-09-06T14:03:28.701Z,85.15
2017-09-06T14:05:56.716Z,85.26
2017-09-06T14:08:24.642Z,85.73
2017-09-06T14:10:52.666Z,85.76
2017-09-06T14:13:20.618Z,86.45
2017-09-06T14:15:48.526Z,88.02
2017-09-06T14:18:16.419Z,90.05
2017-09-06T14:20:44.391Z,89.09
2017-09-06T14:23:12.376Z,88.69
2017-09-06T14:25:40.367Z,89.01
2017-09-06T14:28:08.268Z,88.81
2017-09-06T14:30:36.266Z,89.02
2017-09-06T14:33:04.185Z,88.27
2017-09-06T14:35:32.756Z,88.84
2017-09-06T14:38:00.745Z,88.21
2017-09-06T14:40:28.643Z,88.12
2017-09-06T14:42:56.546Z,87.90
2017-09-06T14:45:24.495Z,88.20
2017-09-06T14:47:52.430Z,88.46
2017-09-06T14:50:20.440Z,88.72
2017-09-06T14:52:48.357Z,88.13
2017-09-06T14:55:16.259Z,87.12
2017-09-06T14:57:44.188Z,86.01
2017-09-06T15:00:12.129Z,85.36
2017-09-06T15:02:40.040Z,85.05
2017-09-06T15:05:07.966Z,85.34
2017-09-06T15:07:35.911Z,85.67
2017-09-06T15:10:03.820Z,85.91
2017-09-06T15:12:31.732Z,86.12
2017-09-06T15:14:59.644Z,85.81
2017-09-06T15:17:27.542Z,85.94
2017-09-06T15:19:55.463Z,86.28
2017-09-06T15:22:23.409Z,86.51
2017-09-06T15:24:51.309Z,86.05
2017-09-06T15:27:19.236Z,85.99
2017-09-06T15:29:47.136Z,85.96
2017-09-06T15:32:15.088Z,85.33
2017-09-06T15:34:43.063Z,85.20
2017-09-06T15:37:10.975Z,86.12
2017-09-06T15:39:38.992Z,86.80
2017-09-06T15:42:06.977Z,87.00
2017-09-06T15:44:34.941Z,86.90
2017-09-06T15:47:02.847Z,86.14
2017-09-06T15:49:30.766Z,86.33
2017-09-06T15:51:58.718Z,86.20
2017-09-06T15:54:26.615Z,85.72
2017-09-06T15:56:54.533Z,85.60
2017-09-06T15:59:22.455Z,85.52
2017-09-06T16:01:50.366Z,85.29
2017-09-06T16:04:18.393Z,85.16
2017-09-06T16:06:46.325Z,85.76
2017-09-06T16:09:14.266Z,86.16
2017-09-06T16:11:42.172Z,85.55
2017-09-06T16:14:10.149Z,85.55
2017-09-06T16:16:38.074Z,86.09
2017-09-06T16:19:06.074Z,86.06
2017-09-06T16:21:34.019Z,85.69
2017-09-06T16:24:01.977Z,84.94
2017-09-06T16:26:30.049Z,85.02
2017-09-06T16:28:57.962Z,85.21
2017-09-06T16:31:25.889Z,84.98
2017-09-06T16:33:53.798Z,84.93
2017-09-06T16:36:21.706Z,84.41
2017-09-06T16:38:49.618Z,84.33
2017-09-06T16:41:17.613Z,84.24
2017-09-06T16:43:45.516Z,83.86
2017-09-06T16:46:13.426Z,83.96
2017-09-06T16:48:41.427Z,83.94
2017-09-06T16:51:09.341Z,84.29
2017-09-06T16:53:37.240Z,83.68
2017-09-06T16:56:05.206Z,82.53
2017-09-06T16:58:33.178Z,81.48
2017-09-06T17:01:01.087Z,79.39
2017-09-06T17:03:29.734Z,78.85
2017-09-06T17:05:57.643Z,78.68
2017-09-06T17:08:25.562Z,78.87
2017-09-06T17:10:53.501Z,79.33
2017-09-06T17:13:21.401Z,78.90
2017-09-06T17:15:49.320Z,79.13
2017-09-06T17:18:17.249Z,78.71
2017-09-06T17:20:45.147Z,78.69
2017-09-06T17:23:13.066Z,78.67
2017-09-06T17:25:40.998Z,77.98
2017-09-06T17:28:08.902Z,76.95
2017-09-06T17:30:36.828Z,76.31
2017-09-06T17:33:04.796Z,76.15
2017-09-06T17:35:32.772Z,75.17
2017-09-06T17:38:00.790Z,74.85
2017-09-06T17:40:28.734Z,74.79
2017-09-06T17:42:56.657Z,75.30
2017-09-06T17:45:24.556Z,76.12
2017-09-06T17:47:52.446Z,75.84
2017-09-06T17:50:20.418Z,75.25
2017-09-06T17:52:48.324Z,75.43
2017-09-06T17:55:16.446Z,75.82
2017-09-06T17:57:44.382Z,75.72
2017-09-06T18:00:12.283Z,75.73
2017-09-06T18:02:40.353Z,75.09
2017-09-06T18:05:08.396Z,74.96
2017-09-06T18:07:36.300Z,74.44
2017-09-06T18:10:04.223Z,73.95
2017-09-06T18:12:32.237Z,73.93
2017-09-06T18:15:00.205Z,74.55
2017-09-06T18:17:28.128Z,74.55
2017-09-06T18:19:56.023Z,73.94
2017-09-06T18:22:24.002Z,73.94
2017-09-06T18:24:51.971Z,74.01
2017-09-06T18:27:19.870Z,73.93
2017-09-06T18:29:47.775Z,73.53
2017-09-06T18:32:15.712Z,72.52
2017-09-06T18:34:43.623Z,72.65
2017-09-06T18:37:11.572Z,71.92
2017-09-06T18:39:39.519Z,71.49
2017-09-06T18:42:07.461Z,71.76
2017-09-06T18:44:35.417Z,71.27
2017-09-06T18:47:03.337Z,71.23
2017-09-06T18:49:31.355Z,71.45
2017-09-06T18:51:59.835Z,71.80
2017-09-06T18:54:27.736Z,71.64
2017-09-06T18:56:55.680Z,70.07
2017-09-06T18:59:23.642Z,69.60
2017-09-06T19:01:51.623Z,68.54
2017-09-06T19:04:19.543Z,68.17
2017-09-06T19:06:47.448Z,67.62
2017-09-06T19:09:15.452Z,67.56
2017-09-06T19:11:43.383Z,67.39
2017-09-06T19:14:11.383Z,67.39
2017-09-06T19:16:39.293Z,67.54
2017-09-06T19:19:07.347Z,67.34
2017-09-06T19:21:35.371Z,67.40
2017-09-06T19:24:03.285Z,67.90
2017-09-06T19:26:31.194Z,67.73
2017-09-06T19:28:59.099Z,68.18
2017-09-06T19:31:27.088Z,68.41
2017-09-06T19:33:55.093Z,69.03
2017-09-06T19:36:23.011Z,68.89
2017-09-06T19:38:51.045Z,69.25
2017-09-06T19:41:18.995Z,69.81
2017-09-06T19:43:46.890Z,69.78
2017-09-06T19:46:14.795Z,69.88
2017-09-06T19:48:42.705Z,70.03
2017-09-06T19:51:10.619Z,70.07
2017-09-06T19:53:38.550Z,69.95
2017-09-06T19:56:06.510Z,70.31
2017-09-06T19:58:34.484Z,69.84
2017-09-06T20:01:02.393Z,69.91
2017-09-06T20:03:30.423Z,69.98
2017-09-06T20:05:58.392Z,69.85
2017-09-06T20:08:26.295Z,69.77
2017-09-06T20:10:54.233Z,69.85
2017-09-06T20:13:22.137Z,69.90
2017-09-06T20:15:50.124Z,69.89
2017-09-06T20:18:18.027Z,69.73
2017-09-06T20:20:45.951Z,69.59
2017-09-06T20:23:13.955Z,69.67
2017-09-06T20:25:41.930Z,69.98
2017-09-06T20:28:09.829Z,69.92
2017-09-06T20:30:37.761Z,69.81
2017-09-06T20:33:05.660Z,70.02
2017-09-06T20:35:33.666Z,70.12
2017-09-06T20:38:01.682Z,70.27
2017-09-06T20:40:29.578Z,70.57
2017-09-06T20:42:57.506Z,70.40
2017-09-06T20:45:25.420Z,70.51
2017-09-06T20:47:53.330Z,70.77
2017-09-06T20:50:21.250Z,71.07
2017-09-06T20:52:49.138Z,70.88
2017-09-06T20:55:17.152Z,70.64
2017-09-06T20:57:45.691Z,70.39
2017-09-06T21:00:13.609Z,70.41
2017-09-06T21:02:41.529Z,70.63
2017-09-06T21:05:09.548Z,70.83
2017-09-06T21:07:37.460Z,71.26
2017-09-06T21:10:05.482Z,71.64
2017-09-06T21:12:33.378Z,71.92
2017-09-06T21:15:01.296Z,72.34
2017-09-06T21:17:29.253Z,72.79
2017-09-06T21:19:57.244Z,73.39
2017-09-06T21:22:25.176Z,100.00
2017-09-06T21:24:53.103Z,100.00
2017-09-06T21:27:21.838Z,100.00
2017-09-06T21:29:49.767Z,100.00
2017-09-06T21:32:17.675Z,100.00
2017-09-06T21:34:45.627Z,100.00
2017-09-06T21:37:13.631Z,100.00
2017-09-06T21:39:41.543Z,100.00
2017-09-06T21:42:09.458Z,100.00
2017-09-06T21:44:37.385Z,100.00
2017-09-06T21:47:05.337Z,100.00
2017-09-06T21:49:33.272Z,100.00
2017-09-06T21:52:01.200Z,100.00
2017-09-06T21:54:29.214Z,100.00
2017-09-06T21:56:57.137Z,100.00
2017-09-06T21:59:25.067Z,100.00
2017-09-06T22:01:52.985Z,100.00
2017-09-06T22:04:20.922Z,100.00
2017-09-06T22:06:49.116Z,100.00
2017-09-06T22:09:17.048Z,100.00
2017-09-06T22:11:44.963Z,100.00
2017-09-06T22:14:12.967Z,100.00
2017-09-06T22:16:40.938Z,100.00
2017-09-06T22:19:08.939Z,100.00
2017-09-06T22:21:36.865Z,100.00
2017-09-06T22:24:04.792Z,100.00
2017-09-06T22:26:32.754Z,100.00
2017-09-06T22:29:00.786Z,100.00
2017-09-06T22:31:28.751Z,100.00
2017-09-06T22:33:56.684Z,100.00
2017-09-06T22:36:24.608Z,100.00
2017-09-06T22:38:52.506Z,100.00
2017-09-06T22:41:20.507Z,100.00
2017-09-06T22:43:48.429Z,100.00
2017-09-06T22:46:16.448Z,100.00
2017-09-06T22:48:44.429Z,100.00
2017-09-06T22:51:12.347Z,100.00
2017-09-06T22:53:40.317Z,100.00
2017-09-06T22:56:08.325Z,100.00
2017-09-06T22:58:36.235Z,100.00
2017-09-06T23:01:04.260Z,100.00
2017-09-06T23:03:32.179Z,100.00
2017-09-06T23:06:00.203Z,100.00
2017-09-06T23:08:28.217Z,100.00
2017-09-06T23:10:56.235Z,100.00
2017-09-06T23:13:24.206Z,100.00
2017-09-06T23:15:52.181Z,100.00
2017-09-06T23:18:20.125Z,100.00
2017-09-06T23:20:48.051Z,100.00
2017-09-06T23:23:15.968Z,100.00
2017-09-06T23:25:43.944Z,100.00
2017-09-06T23:28:11.948Z,100.00
2017-09-06T23:30:39.949Z,100.00
2017-09-06T23:33:07.951Z,100.00
2017-09-06T23:35:35.938Z,100.00
2017-09-06T23:38:04.002Z,100.00
2017-09-06T23:40:31.931Z,100.00
2017-09-06T23:42:59.939Z,100.00
2017-09-06T23:45:27.880Z,100.00
2017-09-06T23:47:55.899Z,100.00
2017-09-06T23:50:23.838Z,100.00
2017-09-06T23:52:51.873Z,100.00
2017-09-06T23:55:19.805Z,100.00
2017-09-06T23:57:47.760Z,100.00
