createdAt,value
2023-05-02T00:00:13.323Z,11.99
2023-05-02T00:01:13.303Z,11.99
2023-05-02T00:02:13.335Z,11.99
2023-05-02T00:03:13.444Z,11.97
2023-05-02T00:04:13.415Z,11.94
2023-05-02T00:05:13.259Z,11.94
2023-05-02T00:06:13.294Z,11.93
2023-05-02T00:07:13.234Z,11.90
2023-05-02T00:08:13.221Z,11.90
2023-05-02T00:09:13.211Z,11.90
2023-05-02T00:10:13.213Z,11.87
2023-05-02T00:11:13.196Z,11.86
2023-05-02T00:12:13.170Z,11.83
2023-05-02T00:13:13.223Z,11.80
2023-05-02T00:14:13.149Z,11.78
2023-05-02T00:15:13.173Z,11.78
2023-05-02T00:16:13.128Z,11.77
2023-05-02T00:17:13.192Z,11.75
2023-05-02T00:18:13.180Z,11.77
2023-05-02T00:19:13.109Z,11.78
2023-05-02T00:20:13.097Z,11.75
2023-05-02T00:21:13.080Z,11.75
2023-05-02T00:22:13.098Z,11.74
2023-05-02T00:23:13.060Z,11.72
2023-05-02T00:24:13.037Z,11.71
2023-05-02T00:25:13.029Z,11.70
2023-05-02T00:26:13.020Z,11.67
2023-05-02T00:27:13.016Z,11.67
2023-05-02T00:28:13.018Z,11.65
2023-05-02T00:29:12.991Z,11.65
2023-05-02T00:30:12.975Z,11.64
2023-05-02T00:31:13.007Z,11.64
2023-05-02T00:32:12.971Z,11.64
2023-05-02T00:33:13.171Z,11.62
2023-05-02T00:34:12.931Z,11.62
2023-05-02T00:35:12.928Z,11.64
2023-05-02T00:36:12.952Z,11.61
2023-05-02T00:37:12.897Z,11.57
2023-05-02T00:38:12.886Z,11.54
2023-05-02T00:39:12.872Z,11.53
2023-05-02T00:40:12.880Z,11.52
2023-05-02T00:41:12.848Z,11.53
2023-05-02T00:42:12.863Z,11.52
2023-05-02T00:43:12.839Z,11.50
2023-05-02T00:44:12.813Z,11.47
2023-05-02T00:45:12.821Z,11.47
2023-05-02T00:46:12.848Z,11.44
2023-05-02T00:47:12.805Z,11.43
2023-05-02T00:48:12.894Z,11.43
2023-05-02T00:49:12.760Z,11.43
2023-05-02T00:50:12.756Z,11.43
2023-05-02T00:51:12.748Z,11.43
2023-05-02T00:52:12.733Z,11.39
2023-05-02T00:53:12.762Z,11.35
2023-05-02T00:54:12.710Z,11.32
2023-05-02T00:55:12.701Z,11.32
2023-05-02T00:56:12.682Z,11.31
2023-05-02T00:57:12.713Z,11.28
2023-05-02T00:58:12.666Z,11.29
2023-05-02T00:59:12.651Z,11.28
2023-05-02T01:00:12.639Z,11.29
2023-05-02T01:01:12.661Z,11.32
2023-05-02T01:02:12.702Z,11.34
2023-05-02T01:03:12.681Z,11.34
2023-05-02T01:04:12.661Z,11.34
2023-05-02T01:05:12.586Z,11.36
2023-05-02T01:06:12.616Z,11.38
2023-05-02T01:07:12.574Z,11.38
2023-05-02T01:08:12.549Z,11.36
2023-05-02T01:09:12.554Z,11.34
2023-05-02T01:10:12.541Z,11.29
2023-05-02T01:11:12.586Z,11.32
2023-05-02T01:12:12.504Z,11.32
2023-05-02T01:13:12.499Z,11.32
2023-05-02T01:14:12.487Z,11.32
2023-05-02T01:15:12.500Z,11.29
2023-05-02T01:16:12.490Z,11.29
2023-05-02T01:17:12.449Z,11.28
2023-05-02T01:18:12.453Z,11.28
2023-05-02T01:19:12.432Z,11.27
2023-05-02T01:20:12.434Z,11.25
2023-05-02T01:21:12.403Z,11.24
2023-05-02T01:22:12.393Z,11.21
2023-05-02T01:23:12.377Z,11.19
2023-05-02T01:24:12.366Z,11.17
2023-05-02T01:25:12.387Z,11.17
2023-05-02T01:26:12.364Z,11.17
2023-05-02T01:27:12.335Z,11.19
2023-05-02T01:28:12.322Z,11.19
2023-05-02T01:29:12.315Z,11.20
2023-05-02T01:30:12.302Z,11.20
2023-05-02T01:31:12.339Z,11.21
2023-05-02T01:32:12.279Z,11.24
2023-05-02T01:33:12.292Z,11.24
2023-05-02T01:34:12.255Z,11.27
2023-05-02T01:35:12.252Z,11.27
2023-05-02T01:36:12.271Z,11.28
2023-05-02T01:37:12.228Z,11.25
2023-05-02T01:38:12.211Z,11.24
2023-05-02T01:39:12.201Z,11.25
2023-05-02T01:40:12.204Z,11.25
2023-05-02T01:41:12.175Z,11.25
2023-05-02T01:42:12.197Z,11.27
2023-05-02T01:43:12.154Z,11.25
2023-05-02T01:44:12.142Z,11.24
2023-05-02T01:45:12.135Z,11.24
2023-05-02T01:46:12.209Z,11.24
2023-05-02T01:47:12.253Z,11.20
2023-05-02T01:48:12.104Z,11.20
2023-05-02T01:49:12.094Z,11.20
2023-05-02T01:50:12.079Z,11.20
2023-05-02T01:51:12.068Z,11.20
2023-05-02T01:52:12.081Z,11.21
2023-05-02T01:53:12.048Z,11.24
2023-05-02T01:54:12.039Z,11.21
2023-05-02T01:55:12.024Z,11.24
2023-05-02T01:56:12.016Z,11.21
2023-05-02T01:57:12.039Z,11.21
2023-05-02T01:58:11.996Z,11.21
2023-05-02T01:59:11.999Z,11.21
2023-05-02T02:00:11.992Z,11.21
2023-05-02T02:01:11.970Z,11.20
2023-05-02T02:02:11.949Z,11.21
2023-05-02T02:03:12.006Z,11.21
2023-05-02T02:04:11.939Z,11.21
2023-05-02T02:05:11.907Z,11.24
2023-05-02T02:06:11.939Z,11.24
2023-05-02T02:07:11.906Z,11.24
2023-05-02T02:08:11.902Z,11.24
2023-05-02T02:09:11.873Z,11.24
2023-05-02T02:10:11.864Z,11.25
2023-05-02T02:11:11.851Z,11.25
2023-05-02T02:12:11.838Z,11.21
2023-05-02T02:13:11.852Z,11.24
2023-05-02T02:14:11.816Z,11.21
2023-05-02T02:15:11.819Z,11.20
2023-05-02T02:16:11.813Z,11.19
2023-05-02T02:17:11.833Z,11.20
2023-05-02T02:18:11.868Z,11.19
2023-05-02T02:19:11.762Z,11.20
2023-05-02T02:20:11.749Z,11.19
2023-05-02T02:21:11.739Z,11.20
2023-05-02T02:22:11.731Z,11.21
2023-05-02T02:23:11.734Z,11.20
2023-05-02T02:24:11.781Z,11.19
2023-05-02T02:25:11.716Z,11.17
2023-05-02T02:26:11.677Z,11.19
2023-05-02T02:27:11.688Z,11.19
2023-05-02T02:28:11.663Z,11.19
2023-05-02T02:29:11.647Z,11.19
2023-05-02T02:30:11.636Z,11.19
2023-05-02T02:31:11.679Z,11.20
2023-05-02T02:32:11.630Z,11.20
2023-05-02T02:33:11.680Z,11.20
2023-05-02T02:34:11.630Z,11.20
2023-05-02T02:35:11.581Z,11.20
2023-05-02T02:36:11.594Z,11.25
2023-05-02T02:37:11.560Z,11.24
2023-05-02T02:38:11.565Z,11.25
2023-05-02T02:39:11.546Z,11.27
2023-05-02T02:40:11.561Z,11.25
2023-05-02T02:41:11.520Z,11.25
2023-05-02T02:42:11.510Z,11.25
2023-05-02T02:43:11.494Z,11.27
2023-05-02T02:44:13.512Z,11.27
2023-05-02T02:45:11.468Z,11.28
2023-05-02T02:46:11.503Z,11.29
2023-05-02T02:47:11.443Z,11.29
2023-05-02T02:48:11.485Z,11.29
2023-05-02T02:49:11.423Z,11.29
2023-05-02T02:50:11.459Z,11.28
2023-05-02T02:51:11.396Z,11.28
2023-05-02T02:52:11.399Z,11.28
2023-05-02T02:53:11.375Z,11.28
2023-05-02T02:54:23.049Z,11.28
2023-05-02T02:55:11.360Z,11.29
2023-05-02T02:56:11.372Z,11.28
2023-05-02T02:57:11.330Z,11.28
2023-05-02T02:58:11.321Z,11.29
2023-05-02T02:59:11.300Z,11.29
2023-05-02T03:00:11.305Z,11.31
2023-05-02T03:01:11.356Z,11.31
2023-05-02T03:02:11.343Z,11.31
2023-05-02T03:03:11.412Z,11.31
2023-05-02T03:04:11.290Z,11.34
2023-05-02T03:05:11.247Z,11.31
2023-05-02T03:06:11.302Z,11.31
2023-05-02T03:07:11.230Z,11.31
2023-05-02T03:08:11.208Z,11.32
2023-05-02T03:09:11.198Z,11.31
2023-05-02T03:10:11.188Z,11.31
2023-05-02T03:11:11.176Z,11.29
2023-05-02T03:12:11.195Z,11.29
2023-05-02T03:13:11.172Z,11.28
2023-05-02T03:14:11.147Z,11.27
2023-05-02T03:15:11.128Z,11.27
2023-05-02T03:16:11.165Z,11.25
2023-05-02T03:17:11.132Z,11.25
2023-05-02T03:18:11.155Z,11.28
2023-05-02T03:19:11.086Z,11.27
2023-05-02T03:20:11.092Z,11.24
2023-05-02T03:21:11.064Z,11.28
2023-05-02T03:22:11.087Z,11.27
2023-05-02T03:23:11.054Z,11.24
2023-05-02T03:24:11.034Z,11.24
2023-05-02T03:25:11.020Z,11.24
2023-05-02T03:26:11.008Z,11.24
2023-05-02T03:27:11.004Z,11.24
2023-05-02T03:28:11.003Z,11.25
2023-05-02T03:29:10.972Z,11.25
2023-05-02T03:30:10.964Z,11.25
2023-05-02T03:31:11.009Z,11.25
2023-05-02T03:32:11.040Z,11.24
2023-05-02T03:33:11.023Z,11.24
2023-05-02T03:34:10.914Z,11.25
2023-05-02T03:35:10.901Z,11.25
2023-05-02T03:36:10.885Z,11.27
2023-05-02T03:37:10.881Z,11.27
2023-05-02T03:38:10.920Z,11.27
2023-05-02T03:39:10.872Z,11.27
2023-05-02T03:40:10.860Z,11.28
2023-05-02T03:41:10.833Z,11.28
2023-05-02T03:42:10.833Z,11.28
2023-05-02T03:43:10.838Z,11.29
2023-05-02T03:44:10.821Z,11.29
2023-05-02T03:45:10.795Z,11.29
2023-05-02T03:46:10.799Z,11.28
2023-05-02T03:47:10.913Z,11.31
2023-05-02T03:48:10.811Z,11.29
2023-05-02T03:49:10.765Z,11.28
2023-05-02T03:50:10.746Z,11.28
2023-05-02T03:51:10.731Z,11.27
2023-05-02T03:52:10.719Z,11.25
2023-05-02T03:53:10.709Z,11.25
2023-05-02T03:54:10.713Z,11.25
2023-05-02T03:55:10.696Z,11.25
2023-05-02T03:56:10.673Z,11.25
2023-05-02T03:57:10.671Z,11.27
2023-05-02T03:58:10.692Z,11.27
2023-05-02T03:59:10.679Z,11.28
2023-05-02T04:00:10.646Z,11.27
2023-05-02T04:01:10.621Z,11.27
2023-05-02T04:02:10.627Z,11.29
2023-05-02T04:03:10.651Z,11.27
2023-05-02T04:04:10.645Z,11.27
2023-05-02T04:05:10.568Z,11.27
2023-05-02T04:06:10.583Z,11.25
2023-05-02T04:07:10.546Z,11.25
2023-05-02T04:08:10.534Z,11.27
2023-05-02T04:09:10.528Z,11.27
2023-05-02T04:10:10.536Z,11.27
2023-05-02T04:11:10.500Z,11.29
2023-05-02T04:12:10.492Z,11.28
2023-05-02T04:13:10.478Z,11.31
2023-05-02T04:14:10.497Z,11.28
2023-05-02T04:15:10.459Z,11.28
2023-05-02T04:16:10.451Z,11.27
2023-05-02T04:17:10.625Z,11.27
2023-05-02T04:18:10.472Z,11.25
2023-05-02T04:19:10.664Z,11.24
2023-05-02T04:20:10.423Z,11.24
2023-05-02T04:21:10.411Z,11.24
2023-05-02T04:22:10.376Z,11.21
2023-05-02T04:23:10.382Z,11.19
2023-05-02T04:24:10.360Z,11.20
2023-05-02T04:25:10.368Z,11.19
2023-05-02T04:26:10.333Z,11.19
2023-05-02T04:27:10.376Z,11.16
2023-05-02T04:28:10.314Z,11.17
2023-05-02T04:29:10.306Z,11.16
2023-05-02T04:30:10.305Z,11.17
2023-05-02T04:31:10.290Z,11.17
2023-05-02T04:32:10.264Z,11.19
2023-05-02T04:33:10.282Z,11.14
2023-05-02T04:34:10.263Z,11.17
2023-05-02T04:35:10.244Z,11.20
2023-05-02T04:36:11.006Z,11.25
2023-05-02T04:37:10.213Z,11.19
2023-05-02T04:38:10.193Z,11.10
2023-05-02T04:39:10.187Z,11.10
2023-05-02T04:40:10.182Z,11.09
2023-05-02T04:41:10.171Z,11.07
2023-05-02T04:42:10.178Z,11.02
2023-05-02T04:43:10.142Z,11.03
2023-05-02T04:44:10.132Z,10.95
2023-05-02T04:45:10.128Z,10.95
2023-05-02T04:46:10.139Z,10.91
2023-05-02T04:47:10.104Z,10.95
2023-05-02T04:48:10.167Z,10.86
2023-05-02T04:49:10.085Z,10.78
2023-05-02T04:50:10.098Z,10.71
2023-05-02T04:51:10.059Z,10.73
2023-05-02T04:52:10.048Z,10.71
2023-05-02T04:53:10.029Z,10.63
2023-05-02T04:54:10.049Z,10.63
2023-05-02T04:55:10.010Z,10.65
2023-05-02T04:56:09.997Z,10.59
2023-05-02T04:57:10.001Z,10.56
2023-05-02T04:58:10.031Z,10.56
2023-05-02T04:59:09.966Z,10.58
2023-05-02T05:00:10.020Z,10.59
2023-05-02T05:01:09.989Z,10.60
2023-05-02T05:02:10.110Z,10.65
2023-05-02T05:03:10.030Z,10.68
2023-05-02T05:04:10.067Z,10.71
2023-05-02T05:05:09.954Z,10.68
2023-05-02T05:06:09.968Z,10.66
2023-05-02T05:07:09.884Z,10.66
2023-05-02T05:08:09.873Z,10.66
2023-05-02T05:09:09.868Z,10.73
2023-05-02T05:10:09.853Z,10.66
2023-05-02T05:11:09.868Z,10.66
2023-05-02T05:12:09.825Z,10.65
2023-05-02T05:13:09.824Z,10.60
2023-05-02T05:14:09.801Z,10.59
2023-05-02T05:15:09.836Z,10.58
2023-05-02T05:16:09.847Z,10.59
2023-05-02T05:17:09.771Z,10.62
2023-05-02T05:18:09.834Z,10.65
2023-05-02T05:19:09.884Z,10.66
2023-05-02T05:20:09.740Z,10.68
2023-05-02T05:21:09.730Z,10.68
2023-05-02T05:22:09.736Z,10.71
2023-05-02T05:23:09.704Z,10.73
2023-05-02T05:24:09.699Z,10.74
2023-05-02T05:25:09.693Z,10.77
2023-05-02T05:26:09.701Z,10.80
2023-05-02T05:27:09.664Z,10.84
2023-05-02T05:28:09.640Z,10.84
2023-05-02T05:29:09.644Z,10.88
2023-05-02T05:30:09.635Z,10.86
2023-05-02T05:31:09.654Z,10.88
2023-05-02T05:32:09.660Z,10.94
2023-05-02T05:33:09.663Z,10.99
2023-05-02T05:34:09.625Z,11.02
2023-05-02T05:35:09.573Z,11.07
2023-05-02T05:36:09.553Z,11.06
2023-05-02T05:37:09.567Z,11.09
2023-05-02T05:38:09.541Z,11.06
2023-05-02T05:39:09.523Z,11.10
2023-05-02T05:40:09.515Z,11.10
2023-05-02T05:41:09.513Z,11.11
2023-05-02T05:42:09.519Z,11.13
2023-05-02T05:43:16.443Z,11.14
2023-05-02T05:44:09.468Z,11.14
2023-05-02T05:45:09.479Z,11.10
2023-05-02T05:46:09.454Z,11.13
2023-05-02T05:47:09.498Z,11.14
2023-05-02T05:48:09.481Z,11.14
2023-05-02T05:49:09.443Z,11.14
2023-05-02T05:50:09.414Z,11.14
2023-05-02T05:51:09.425Z,11.11
2023-05-02T05:52:09.372Z,11.07
2023-05-02T05:53:09.373Z,11.06
2023-05-02T05:54:09.377Z,11.10
2023-05-02T05:55:09.341Z,11.10
2023-05-02T05:56:09.337Z,11.13
2023-05-02T05:57:09.324Z,11.10
2023-05-02T05:58:09.305Z,11.06
2023-05-02T05:59:09.316Z,11.06
2023-05-02T06:00:09.319Z,11.06
2023-05-02T06:01:09.277Z,11.09
2023-05-02T06:02:09.308Z,11.09
2023-05-02T06:03:09.985Z,11.09
2023-05-02T06:04:09.339Z,11.02
2023-05-02T06:05:09.317Z,10.98
2023-05-02T06:06:09.250Z,10.96
2023-05-02T06:07:09.219Z,10.99
2023-05-02T06:08:09.202Z,10.96
2023-05-02T06:09:09.228Z,10.94
2023-05-02T06:10:09.182Z,10.83
2023-05-02T06:11:09.177Z,10.74
2023-05-02T06:12:09.157Z,10.65
2023-05-02T06:13:09.151Z,10.52
2023-05-02T06:14:09.144Z,10.40
2023-05-02T06:15:09.148Z,10.39
2023-05-02T06:16:09.161Z,10.40
2023-05-02T06:17:09.106Z,10.36
2023-05-02T06:18:09.126Z,10.36
2023-05-02T06:19:09.084Z,10.34
2023-05-02T06:20:09.093Z,10.24
2023-05-02T06:21:09.055Z,10.07
2023-05-02T06:22:09.047Z,10.01
2023-05-02T06:23:09.057Z,10.03
2023-05-02T06:24:09.025Z,9.97
2023-05-02T06:25:09.028Z,9.96
2023-05-02T06:26:09.022Z,9.85
2023-05-02T06:27:09.020Z,9.86
2023-05-02T06:28:08.976Z,9.88
2023-05-02T06:29:08.967Z,9.88
2023-05-02T06:30:08.958Z,9.91
2023-05-02T06:31:08.982Z,9.88
2023-05-02T06:32:09.087Z,9.79
2023-05-02T06:33:08.979Z,9.78
2023-05-02T06:34:08.909Z,9.79
2023-05-02T06:35:08.900Z,9.81
2023-05-02T06:36:08.887Z,9.86
2023-05-02T06:37:08.904Z,9.85
2023-05-02T06:38:08.858Z,9.86
2023-05-02T06:39:08.850Z,9.82
2023-05-02T06:40:08.899Z,9.78
2023-05-02T06:41:08.828Z,9.81
2023-05-02T06:42:08.842Z,9.83
2023-05-02T06:43:08.834Z,9.86
2023-05-02T06:44:08.797Z,9.91
2023-05-02T06:45:08.804Z,9.91
2023-05-02T06:46:08.776Z,9.94
2023-05-02T06:47:08.892Z,9.96
2023-05-02T06:48:08.845Z,9.96
2023-05-02T06:49:08.746Z,9.97
2023-05-02T06:50:08.748Z,10.00
2023-05-02T06:51:08.724Z,10.00
2023-05-02T06:52:08.713Z,10.03
2023-05-02T06:53:08.740Z,10.07
2023-05-02T06:54:08.694Z,10.09
2023-05-02T06:55:08.679Z,10.00
2023-05-02T06:56:08.669Z,10.01
2023-05-02T06:57:08.653Z,10.06
2023-05-02T06:58:08.667Z,10.10
2023-05-02T06:59:08.640Z,10.18
2023-05-02T07:00:08.622Z,10.24
2023-05-02T07:01:08.681Z,10.33
2023-05-02T07:02:08.607Z,10.40
2023-05-02T07:03:08.693Z,10.51
2023-05-02T07:04:08.668Z,10.51
2023-05-02T07:05:08.567Z,10.52
2023-05-02T07:06:08.588Z,10.44
2023-05-02T07:07:08.539Z,10.40
2023-05-02T07:08:08.532Z,10.37
2023-05-02T07:09:08.543Z,10.32
2023-05-02T07:10:08.529Z,10.30
2023-05-02T07:11:08.500Z,10.22
2023-05-02T07:12:08.487Z,10.18
2023-05-02T07:13:08.469Z,10.21
2023-05-02T07:14:08.498Z,10.14
2023-05-02T07:15:08.495Z,10.18
2023-05-02T07:16:08.550Z,10.26
2023-05-02T07:17:08.486Z,10.33
2023-05-02T07:18:08.491Z,10.28
2023-05-02T07:19:08.418Z,10.21
2023-05-02T07:20:08.416Z,10.52
2023-05-02T07:21:08.383Z,10.63
2023-05-02T07:22:08.374Z,10.62
2023-05-02T07:23:08.363Z,10.60
2023-05-02T07:24:08.351Z,10.60
2023-05-02T07:25:08.361Z,10.60
2023-05-02T07:26:08.330Z,10.58
2023-05-02T07:27:08.318Z,10.55
2023-05-02T07:28:08.309Z,10.43
2023-05-02T07:29:08.294Z,10.30
2023-05-02T07:30:08.315Z,10.25
2023-05-02T07:31:08.313Z,10.09
2023-05-02T07:32:08.324Z,10.06
2023-05-02T07:33:08.386Z,10.06
2023-05-02T07:34:08.246Z,10.06
2023-05-02T07:35:08.244Z,10.07
2023-05-02T07:36:08.291Z,10.07
2023-05-02T07:37:08.204Z,10.07
2023-05-02T07:38:08.203Z,10.07
2023-05-02T07:39:08.185Z,10.06
2023-05-02T07:40:08.201Z,10.03
2023-05-02T07:41:08.160Z,10.00
2023-05-02T07:42:08.183Z,10.01
2023-05-02T07:43:09.936Z,10.04
2023-05-02T07:44:08.131Z,10.06
2023-05-02T07:45:08.116Z,10.07
2023-05-02T07:46:08.137Z,10.03
2023-05-02T07:47:08.116Z,10.03
2023-05-02T07:48:08.105Z,10.00
2023-05-02T07:49:08.071Z,10.00
2023-05-02T07:50:08.072Z,9.83
2023-05-02T07:51:08.048Z,9.79
2023-05-02T07:52:08.062Z,9.73
2023-05-02T07:53:08.035Z,9.64
2023-05-02T07:54:08.018Z,9.66
2023-05-02T07:55:08.009Z,9.71
2023-05-02T07:56:08.004Z,9.81
2023-05-02T07:57:08.009Z,9.76
2023-05-02T07:58:07.986Z,9.82
2023-05-02T07:59:07.968Z,9.93
2023-05-02T08:00:07.971Z,10.10
2023-05-02T08:01:07.941Z,10.22
2023-05-02T08:02:07.988Z,10.42
2023-05-02T08:03:08.110Z,10.55
2023-05-02T08:04:08.161Z,10.52
2023-05-02T08:05:08.060Z,10.62
2023-05-02T08:06:07.938Z,10.71
2023-05-02T08:07:07.872Z,10.83
2023-05-02T08:08:07.863Z,11.01
2023-05-02T08:09:07.899Z,11.17
2023-05-02T08:10:07.860Z,11.29
2023-05-02T08:11:07.832Z,11.44
2023-05-02T08:12:07.817Z,11.56
2023-05-02T08:13:07.832Z,11.64
2023-05-02T08:14:07.816Z,11.65
2023-05-02T08:15:07.785Z,11.77
2023-05-02T08:16:07.811Z,11.85
2023-05-02T08:17:07.759Z,11.78
2023-05-02T08:18:07.804Z,11.90
2023-05-02T08:19:07.761Z,11.99
2023-05-02T08:20:07.727Z,11.89
2023-05-02T08:21:07.715Z,11.83
2023-05-02T08:22:07.722Z,11.82
2023-05-02T08:23:07.699Z,11.77
2023-05-02T08:24:07.708Z,11.65
2023-05-02T08:25:07.684Z,11.57
2023-05-02T08:26:07.666Z,11.56
2023-05-02T08:27:07.664Z,11.32
2023-05-02T08:28:07.645Z,11.28
2023-05-02T08:29:07.697Z,11.27
2023-05-02T08:30:08.022Z,11.41
2023-05-02T08:31:07.689Z,11.59
2023-05-02T08:32:07.752Z,11.83
2023-05-02T08:33:07.602Z,11.99
2023-05-02T08:34:07.592Z,12.13
2023-05-02T08:35:07.571Z,12.26
2023-05-02T08:36:07.586Z,12.27
2023-05-02T08:37:07.547Z,12.27
2023-05-02T08:38:07.539Z,12.23
2023-05-02T08:39:07.527Z,12.09
2023-05-02T08:40:07.537Z,11.99
2023-05-02T08:41:07.507Z,11.96
2023-05-02T08:42:07.506Z,12.08
2023-05-02T08:43:07.480Z,11.86
2023-05-02T08:44:07.483Z,11.94
2023-05-02T08:45:07.455Z,11.82
2023-05-02T08:46:07.464Z,11.77
2023-05-02T08:47:07.510Z,11.82
2023-05-02T08:48:07.457Z,11.90
2023-05-02T08:49:07.440Z,11.83
2023-05-02T08:50:07.408Z,11.90
2023-05-02T08:51:07.387Z,11.93
2023-05-02T08:52:07.418Z,12.01
2023-05-02T08:53:07.374Z,12.31
2023-05-02T08:54:07.373Z,12.57
2023-05-02T08:55:07.386Z,12.59
2023-05-02T08:56:07.341Z,12.62
2023-05-02T08:57:07.332Z,12.85
2023-05-02T08:58:07.364Z,13.02
2023-05-02T08:59:07.315Z,13.14
2023-05-02T09:00:07.325Z,13.11
2023-05-02T09:01:07.317Z,12.84
2023-05-02T09:02:07.264Z,12.57
2023-05-02T09:03:07.319Z,12.27
2023-05-02T09:04:07.324Z,11.85
2023-05-02T09:05:07.239Z,11.70
2023-05-02T09:06:07.341Z,11.67
2023-05-02T09:07:07.220Z,11.70
2023-05-02T09:08:07.211Z,11.70
2023-05-02T09:09:07.227Z,11.78
2023-05-02T09:10:07.186Z,11.86
2023-05-02T09:11:07.174Z,11.99
2023-05-02T09:12:07.163Z,12.11
2023-05-02T09:13:07.150Z,12.12
2023-05-02T09:14:07.178Z,12.21
2023-05-02T09:15:07.132Z,12.31
2023-05-02T09:16:07.136Z,12.48
2023-05-02T09:17:07.168Z,12.64
2023-05-02T09:18:07.163Z,12.78
2023-05-02T09:19:07.087Z,13.02
2023-05-02T09:20:07.115Z,13.27
2023-05-02T09:21:07.077Z,13.54
2023-05-02T09:22:07.055Z,13.80
2023-05-02T09:23:07.050Z,13.99
2023-05-02T09:24:07.050Z,14.21
2023-05-02T09:25:07.021Z,14.24
2023-05-02T09:26:07.015Z,13.70
2023-05-02T09:27:07.091Z,13.62
2023-05-02T09:28:06.986Z,13.30
2023-05-02T09:29:07.008Z,12.88
2023-05-02T09:30:06.962Z,12.57
2023-05-02T09:31:06.985Z,12.44
2023-05-02T09:32:07.059Z,12.49
2023-05-02T09:33:06.957Z,12.45
2023-05-02T09:34:06.936Z,12.44
2023-05-02T09:35:06.953Z,12.52
2023-05-02T09:36:06.904Z,12.63
2023-05-02T09:37:06.889Z,12.62
2023-05-02T09:38:06.882Z,12.79
2023-05-02T09:39:06.889Z,12.92
2023-05-02T09:40:06.880Z,13.12
2023-05-02T09:41:06.859Z,13.37
2023-05-02T09:42:06.838Z,13.46
2023-05-02T09:43:06.824Z,13.65
2023-05-02T09:44:06.853Z,13.84
2023-05-02T09:45:06.814Z,14.10
2023-05-02T09:46:06.861Z,14.16
2023-05-02T09:47:07.020Z,13.69
2023-05-02T09:48:06.860Z,13.87
2023-05-02T09:49:06.786Z,14.10
2023-05-02T09:50:06.781Z,14.29
2023-05-02T09:51:06.741Z,14.42
2023-05-02T09:52:06.729Z,14.57
2023-05-02T09:53:06.713Z,14.71
2023-05-02T09:54:06.876Z,14.67
2023-05-02T09:55:06.708Z,14.75
2023-05-02T09:56:06.686Z,14.80
2023-05-02T09:57:06.670Z,14.72
2023-05-02T09:58:06.690Z,14.68
2023-05-02T09:59:06.653Z,14.74
2023-05-02T10:00:06.683Z,14.84
2023-05-02T10:01:06.665Z,14.99
2023-05-02T10:02:06.619Z,14.69
2023-05-02T10:03:06.636Z,14.25
2023-05-02T10:04:06.668Z,14.20
2023-05-02T10:05:06.624Z,13.87
2023-05-02T10:06:06.596Z,13.63
2023-05-02T10:07:06.691Z,13.56
2023-05-02T10:08:06.790Z,13.74
2023-05-02T10:09:06.536Z,13.71
2023-05-02T10:10:06.581Z,13.44
2023-05-02T10:11:06.512Z,13.55
2023-05-02T10:12:06.518Z,13.62
2023-05-02T10:13:06.505Z,13.67
2023-05-02T10:14:06.501Z,13.87
2023-05-02T10:15:06.472Z,14.07
2023-05-02T10:16:06.514Z,14.28
2023-05-02T10:17:06.458Z,14.37
2023-05-02T10:18:06.468Z,14.38
2023-05-02T10:19:06.431Z,14.21
2023-05-02T10:20:06.465Z,14.34
2023-05-02T10:21:06.436Z,14.35
2023-05-02T10:22:06.402Z,14.27
2023-05-02T10:23:06.384Z,14.29
2023-05-02T10:24:06.376Z,14.04
2023-05-02T10:25:06.358Z,13.94
2023-05-02T10:26:06.348Z,13.70
2023-05-02T10:27:06.373Z,13.52
2023-05-02T10:28:06.358Z,13.63
2023-05-02T10:29:06.325Z,13.33
2023-05-02T10:30:06.315Z,13.24
2023-05-02T10:31:06.353Z,13.33
2023-05-02T10:32:06.501Z,13.43
2023-05-02T10:33:06.375Z,13.49
2023-05-02T10:34:06.262Z,13.67
2023-05-02T10:35:06.310Z,13.73
2023-05-02T10:36:06.240Z,13.95
2023-05-02T10:37:06.234Z,14.19
2023-05-02T10:38:06.242Z,14.31
2023-05-02T10:39:06.205Z,14.29
2023-05-02T10:40:06.387Z,13.69
2023-05-02T10:41:06.181Z,13.54
2023-05-02T10:42:06.180Z,13.61
2023-05-02T10:43:06.196Z,13.81
2023-05-02T10:44:06.156Z,14.25
2023-05-02T10:45:06.164Z,14.54
2023-05-02T10:46:06.191Z,14.68
2023-05-02T10:47:06.242Z,14.80
2023-05-02T10:48:06.165Z,14.86
2023-05-02T10:49:06.105Z,14.93
2023-05-02T10:50:06.114Z,14.67
2023-05-02T10:51:06.080Z,14.12
2023-05-02T10:52:06.061Z,13.55
2023-05-02T10:53:06.056Z,13.41
2023-05-02T10:54:06.046Z,13.36
2023-05-02T10:55:06.077Z,13.21
2023-05-02T10:56:06.044Z,13.49
2023-05-02T10:57:06.161Z,13.41
2023-05-02T10:58:06.001Z,13.47
2023-05-02T10:59:06.011Z,13.80
2023-05-02T11:00:05.978Z,13.88
2023-05-02T11:01:06.018Z,13.84
2023-05-02T11:02:07.282Z,13.36
2023-05-02T11:03:06.045Z,13.40
2023-05-02T11:04:05.957Z,13.43
2023-05-02T11:05:05.924Z,13.51
2023-05-02T11:06:05.921Z,13.69
2023-05-02T11:07:05.897Z,13.80
2023-05-02T11:08:05.890Z,13.77
2023-05-02T11:09:05.876Z,13.91
2023-05-02T11:10:05.889Z,13.69
2023-05-02T11:11:05.859Z,13.69
2023-05-02T11:12:05.871Z,13.77
2023-05-02T11:13:05.836Z,13.98
2023-05-02T11:14:05.817Z,14.09
2023-05-02T11:15:06.494Z,14.29
2023-05-02T11:16:05.827Z,14.06
2023-05-02T11:17:05.846Z,14.14
2023-05-02T11:18:05.851Z,14.25
2023-05-02T11:19:05.768Z,14.29
2023-05-02T11:20:05.760Z,13.79
2023-05-02T11:21:05.770Z,13.92
2023-05-02T11:22:05.733Z,14.17
2023-05-02T11:23:05.749Z,14.37
2023-05-02T11:24:05.712Z,14.56
2023-05-02T11:25:05.711Z,14.69
2023-05-02T11:26:05.713Z,14.91
2023-05-02T11:27:05.683Z,14.74
2023-05-02T11:28:05.666Z,14.71
2023-05-02T11:29:05.670Z,14.42
2023-05-02T11:30:05.651Z,14.80
2023-05-02T11:31:05.682Z,16.16
2023-05-02T11:32:05.661Z,17.40
2023-05-02T11:33:05.656Z,17.51
2023-05-02T11:34:05.604Z,18.21
2023-05-02T11:35:05.599Z,18.62
2023-05-02T11:36:05.584Z,19.66
2023-05-02T11:37:05.601Z,20.81
2023-05-02T11:38:05.563Z,21.30
2023-05-02T11:39:05.547Z,20.77
2023-05-02T11:40:05.653Z,20.41
2023-05-02T11:41:05.524Z,19.97
2023-05-02T11:42:05.542Z,19.57
2023-05-02T11:43:05.503Z,18.37
2023-05-02T11:44:12.524Z,17.48
2023-05-02T11:45:05.508Z,17.50
2023-05-02T11:46:05.514Z,17.14
2023-05-02T11:47:05.469Z,17.67
2023-05-02T11:48:05.563Z,17.33
2023-05-02T11:49:06.995Z,17.63
2023-05-02T11:50:05.429Z,18.65
2023-05-02T11:51:05.780Z,18.31
2023-05-02T11:52:05.457Z,17.35
2023-05-02T11:53:05.402Z,16.73
2023-05-02T11:54:05.391Z,16.58
2023-05-02T11:55:05.384Z,16.62
2023-05-02T11:56:05.371Z,16.65
2023-05-02T11:57:05.356Z,16.58
2023-05-02T11:58:05.381Z,16.30
2023-05-02T11:59:05.432Z,15.72
2023-05-02T12:00:05.368Z,15.42
2023-05-02T12:01:06.101Z,14.75
2023-05-02T12:02:05.414Z,14.49
2023-05-02T12:03:05.402Z,14.61
2023-05-02T12:04:05.302Z,14.90
2023-05-02T12:05:05.492Z,15.02
2023-05-02T12:06:05.355Z,14.87
2023-05-02T12:07:05.287Z,14.60
2023-05-02T12:08:05.241Z,14.50
2023-05-02T12:09:05.230Z,14.75
2023-05-02T12:10:05.235Z,15.81
2023-05-02T12:11:05.262Z,16.34
2023-05-02T12:12:05.195Z,17.88
2023-05-02T12:13:05.247Z,18.36
2023-05-02T12:14:05.172Z,19.05
2023-05-02T12:15:05.207Z,19.91
2023-05-02T12:16:05.181Z,21.30
2023-05-02T12:17:05.172Z,22.28
2023-05-02T12:18:05.171Z,22.38
2023-05-02T12:19:06.205Z,21.32
2023-05-02T12:20:05.204Z,20.68
2023-05-02T12:21:05.092Z,19.25
2023-05-02T12:22:05.087Z,18.90
2023-05-02T12:23:05.076Z,18.31
2023-05-02T12:24:05.084Z,17.95
2023-05-02T12:25:05.197Z,17.81
2023-05-02T12:26:05.155Z,17.57
2023-05-02T12:27:05.039Z,18.29
2023-05-02T12:28:05.064Z,19.21
2023-05-02T12:29:05.015Z,18.65
2023-05-02T12:30:05.245Z,18.17
2023-05-02T12:31:05.016Z,16.86
2023-05-02T12:32:05.093Z,16.07
2023-05-02T12:33:05.102Z,16.07
2023-05-02T12:34:04.974Z,16.20
2023-05-02T12:35:05.553Z,16.40
2023-05-02T12:36:04.935Z,17.00
2023-05-02T12:37:04.944Z,18.72
2023-05-02T12:38:04.930Z,20.25
2023-05-02T12:39:04.903Z,21.53
2023-05-02T12:40:05.065Z,22.47
2023-05-02T12:41:04.886Z,23.11
2023-05-02T12:42:05.419Z,23.24
2023-05-02T12:43:04.849Z,23.47
2023-05-02T12:44:04.857Z,22.09
2023-05-02T12:45:04.856Z,22.44
2023-05-02T12:46:04.825Z,21.79
2023-05-02T12:47:04.874Z,21.41
2023-05-02T12:48:04.815Z,21.85
2023-05-02T12:49:04.786Z,22.13
2023-05-02T12:50:04.998Z,22.10
2023-05-02T12:51:04.764Z,22.16
2023-05-02T12:52:04.789Z,22.07
2023-05-02T12:53:04.765Z,22.32