createdAt,value
2022-09-02T00:02:29.299Z,12.73
2022-09-02T00:04:56.685Z,12.80
2022-09-02T00:07:23.750Z,12.79
2022-09-02T00:09:51.282Z,12.69
2022-09-02T00:12:18.266Z,12.63
2022-09-02T00:14:45.527Z,12.57
2022-09-02T00:17:12.641Z,12.51
2022-09-02T00:19:40.182Z,12.41
2022-09-02T00:22:07.565Z,12.45
2022-09-02T00:24:34.708Z,12.42
2022-09-02T00:27:03.395Z,12.48
2022-09-02T00:29:31.179Z,12.49
2022-09-02T00:31:59.114Z,12.49
2022-09-02T00:34:26.537Z,12.49
2022-09-02T00:36:54.064Z,12.32
2022-09-02T00:39:21.417Z,12.52
2022-09-02T00:41:49.370Z,12.52
2022-09-02T00:44:19.257Z,12.52
2022-09-02T00:46:47.273Z,12.20
2022-09-02T00:49:25.093Z,12.48
2022-09-02T00:52:03.506Z,12.46
2022-09-02T00:54:36.664Z,11.96
2022-09-02T00:57:13.297Z,12.43
2022-09-02T00:59:56.986Z,12.42
2022-09-02T01:02:26.191Z,12.15
2022-09-02T01:04:57.103Z,12.24
2022-09-02T01:07:28.775Z,12.25
2022-09-02T01:09:57.894Z,12.06
2022-09-02T01:12:27.820Z,12.22
2022-09-02T01:14:56.226Z,12.18
2022-09-02T01:17:26.278Z,12.11
2022-09-02T01:19:57.879Z,12.08
2022-09-02T01:22:31.030Z,12.03
2022-09-02T01:25:05.321Z,11.98
2022-09-02T01:27:33.095Z,11.92
2022-09-02T01:30:01.898Z,11.93
2022-09-02T01:32:31.132Z,11.96
2022-09-02T01:34:59.321Z,11.78
2022-09-02T01:37:27.748Z,11.73
2022-09-02T01:39:57.187Z,11.82
2022-09-02T01:42:26.538Z,11.81
2022-09-02T01:44:54.469Z,11.60
2022-09-02T01:47:25.470Z,11.67
2022-09-02T01:49:53.133Z,11.93
2022-09-02T01:52:23.481Z,11.62
2022-09-02T01:54:51.595Z,11.94
2022-09-02T01:57:19.658Z,11.80
2022-09-02T01:59:46.995Z,11.88
2022-09-02T02:02:20.475Z,11.78
2022-09-02T02:04:49.403Z,11.61
2022-09-02T02:07:20.085Z,11.61
2022-09-02T02:09:48.488Z,11.62
2022-09-02T02:12:17.707Z,11.63
2022-09-02T02:14:45.164Z,11.54
2022-09-02T02:17:12.657Z,11.52
2022-09-02T02:19:40.961Z,11.36
2022-09-02T02:22:09.128Z,11.35
2022-09-02T02:24:37.069Z,11.32
2022-09-02T02:27:05.241Z,11.33
2022-09-02T02:29:32.851Z,11.38
2022-09-02T02:32:00.675Z,11.41
2022-09-02T02:34:28.165Z,11.42
2022-09-02T02:36:55.623Z,11.40
2022-09-02T02:39:23.111Z,11.36
2022-09-02T02:41:51.394Z,11.29
2022-09-02T02:44:19.368Z,11.06
2022-09-02T02:46:46.999Z,11.14
2022-09-02T02:49:14.547Z,11.22
2022-09-02T02:51:43.088Z,11.27
2022-09-02T02:54:11.236Z,11.27
2022-09-02T02:56:39.605Z,11.26
2022-09-02T02:59:07.423Z,11.27
2022-09-02T03:01:35.332Z,11.29
2022-09-02T03:04:04.742Z,11.28
2022-09-02T03:06:33.029Z,11.22
2022-09-02T03:09:00.756Z,11.17
2022-09-02T03:11:28.873Z,11.20
2022-09-02T03:13:57.718Z,11.20
2022-09-02T03:16:25.356Z,11.20
2022-09-02T03:18:54.775Z,11.20
2022-09-02T03:21:22.806Z,11.25
2022-09-02T03:23:50.896Z,11.25
2022-09-02T03:26:23.387Z,11.24
2022-09-02T03:28:56.710Z,11.20
2022-09-02T03:31:26.742Z,11.15
2022-09-02T03:33:55.207Z,11.12
2022-09-02T03:36:32.313Z,11.12
2022-09-02T03:39:01.300Z,11.09
2022-09-02T03:41:29.764Z,11.06
2022-09-02T03:43:57.921Z,11.16
2022-09-02T03:46:25.724Z,11.15
2022-09-02T03:48:53.262Z,11.57
2022-09-02T03:51:23.811Z,11.46
2022-09-02T03:53:51.661Z,11.30
2022-09-02T03:56:22.584Z,11.24
2022-09-02T03:58:52.630Z,11.35
2022-09-02T04:01:29.016Z,11.51
2022-09-02T04:04:06.026Z,11.28
2022-09-02T04:06:34.735Z,11.20
2022-09-02T04:09:04.903Z,11.28
2022-09-02T04:11:33.547Z,11.29
2022-09-02T04:14:00.783Z,11.31
2022-09-02T04:16:29.846Z,11.29
2022-09-02T04:19:05.438Z,11.33
2022-09-02T04:21:36.950Z,11.40
2022-09-02T04:24:11.126Z,11.34
2022-09-02T04:26:45.090Z,11.58
2022-09-02T04:29:15.584Z,11.39
2022-09-02T04:31:44.271Z,11.61
2022-09-02T04:34:11.521Z,11.64
2022-09-02T04:36:40.729Z,11.68
2022-09-02T04:39:09.579Z,11.64
2022-09-02T04:41:40.761Z,11.65
2022-09-02T04:44:10.911Z,11.69
2022-09-02T04:46:41.240Z,11.79
2022-09-02T04:49:13.238Z,11.68
2022-09-02T04:51:42.666Z,11.69
2022-09-02T04:54:11.326Z,11.62
2022-09-02T04:56:42.727Z,11.57
2022-09-02T04:59:10.724Z,11.52
2022-09-02T05:01:43.091Z,11.40
2022-09-02T05:04:16.109Z,11.20
2022-09-02T05:06:50.517Z,11.29
2022-09-02T05:09:19.799Z,11.25
2022-09-02T05:12:00.877Z,11.07
2022-09-02T05:14:32.801Z,11.27
2022-09-02T05:17:07.681Z,11.40
2022-09-02T05:19:38.925Z,11.45
2022-09-02T05:22:07.284Z,11.52
2022-09-02T05:24:41.339Z,11.19
2022-09-02T05:27:13.069Z,11.56
2022-09-02T05:29:45.325Z,11.59
2022-09-02T05:32:16.466Z,11.56
2022-09-02T05:34:46.489Z,11.60
2022-09-02T05:37:17.222Z,11.58
2022-09-02T05:39:44.907Z,11.68
2022-09-02T05:42:12.518Z,11.82
2022-09-02T05:44:44.646Z,11.89
2022-09-02T05:47:14.871Z,11.92
2022-09-02T05:49:44.572Z,11.87
2022-09-02T05:52:15.128Z,11.96
2022-09-02T05:54:49.438Z,12.05
2022-09-02T05:57:20.693Z,12.19
2022-09-02T05:59:58.851Z,12.36
2022-09-02T06:02:41.608Z,12.62
2022-09-02T06:05:12.570Z,12.65
2022-09-02T06:07:46.194Z,12.59
2022-09-02T06:10:14.325Z,12.61
2022-09-02T06:12:43.163Z,12.67
2022-09-02T06:15:12.409Z,12.80
2022-09-02T06:17:42.011Z,12.82
2022-09-02T06:20:11.938Z,12.91
2022-09-02T06:22:42.541Z,12.88
2022-09-02T06:25:10.465Z,12.94
2022-09-02T06:27:38.766Z,12.99
2022-09-02T06:30:07.447Z,13.11
2022-09-02T06:32:34.912Z,13.24
2022-09-02T06:35:08.282Z,13.25
2022-09-02T06:37:36.456Z,13.35
2022-09-02T06:40:05.672Z,13.47
2022-09-02T06:42:33.687Z,13.52
2022-09-02T06:45:24.239Z,13.52
2022-09-02T06:47:54.042Z,13.55
2022-09-02T06:50:22.714Z,13.59
2022-09-02T06:52:51.001Z,13.58
2022-09-02T06:55:19.550Z,13.59
2022-09-02T06:57:47.526Z,13.66
2022-09-02T07:00:16.924Z,13.83
2022-09-02T07:03:04.393Z,13.87
2022-09-02T07:05:34.556Z,14.03
2022-09-02T07:08:02.327Z,14.11
2022-09-02T07:10:29.973Z,14.27
2022-09-02T07:12:57.900Z,14.39
2022-09-02T07:15:25.498Z,14.50
2022-09-02T07:17:54.107Z,14.67
2022-09-02T07:20:33.986Z,14.80
2022-09-02T07:23:04.747Z,14.95
2022-09-02T07:25:34.601Z,15.06
2022-09-02T07:28:02.352Z,15.19
2022-09-02T07:30:33.693Z,15.34
2022-09-02T07:33:13.950Z,15.50
2022-09-02T07:35:44.463Z,15.66
2022-09-02T07:38:13.001Z,15.79
2022-09-02T07:40:42.169Z,15.81
2022-09-02T07:43:12.136Z,16.12
2022-09-02T07:45:43.863Z,16.25
2022-09-02T07:48:11.888Z,16.21
2022-09-02T07:50:39.417Z,16.41
2022-09-02T07:53:13.948Z,16.60
2022-09-02T07:55:41.664Z,16.65
2022-09-02T07:58:11.141Z,16.67
2022-09-02T08:00:44.603Z,16.74
2022-09-02T08:03:12.829Z,16.87
2022-09-02T08:05:48.092Z,16.95
2022-09-02T08:08:20.220Z,17.15
2022-09-02T08:10:50.417Z,17.25
2022-09-02T08:13:18.925Z,17.35
2022-09-02T08:15:50.908Z,17.57
2022-09-02T08:18:21.814Z,17.72
2022-09-02T08:20:50.057Z,17.90
2022-09-02T08:23:35.520Z,18.09
2022-09-02T08:26:05.685Z,18.31
2022-09-02T08:28:33.324Z,18.65
2022-09-02T08:31:06.112Z,19.02
2022-09-02T08:33:33.217Z,19.44
2022-09-02T08:36:11.177Z,19.88
2022-09-02T08:38:38.880Z,20.24
2022-09-02T08:41:30.837Z,20.71
2022-09-02T08:44:01.169Z,21.07
2022-09-02T08:46:32.967Z,21.25
2022-09-02T08:49:08.430Z,21.33
2022-09-02T08:51:43.669Z,21.25
2022-09-02T08:54:32.340Z,21.80
2022-09-02T08:57:00.050Z,22.58
2022-09-02T08:59:31.486Z,23.45
2022-09-02T09:02:16.690Z,24.05
2022-09-02T09:04:54.420Z,24.35
2022-09-02T09:08:02.587Z,24.77
2022-09-02T09:10:44.234Z,25.05
2022-09-02T09:13:39.503Z,25.53
2022-09-02T09:16:22.838Z,25.97
2022-09-02T09:19:12.206Z,26.23
2022-09-02T09:21:40.886Z,26.52
2022-09-02T09:24:51.567Z,26.58
2022-09-02T09:27:22.137Z,27.16
2022-09-02T09:29:50.705Z,27.29
2022-09-02T09:32:21.512Z,27.41
2022-09-02T09:35:00.138Z,27.18
2022-09-02T09:37:48.361Z,27.37
2022-09-02T09:40:31.078Z,28.06
2022-09-02T09:43:14.524Z,28.41
2022-09-02T09:45:49.193Z,28.33
2022-09-02T09:48:33.769Z,28.53
2022-09-02T09:51:01.194Z,28.68
2022-09-02T09:53:35.233Z,27.82
2022-09-02T09:56:05.739Z,27.17
2022-09-02T09:58:42.274Z,26.95
2022-09-02T10:01:19.472Z,26.44
2022-09-02T10:04:32.289Z,25.38
2022-09-02T10:06:57.502Z,24.56
2022-09-02T10:09:34.463Z,23.70
2022-09-02T10:12:12.087Z,23.45
2022-09-02T10:14:47.274Z,23.08
2022-09-02T10:17:27.979Z,22.81
2022-09-02T10:20:26.000Z,22.63
2022-09-02T10:23:27.220Z,22.42
2022-09-02T10:26:15.049Z,22.04
2022-09-02T10:29:04.092Z,22.04
2022-09-02T10:31:49.720Z,22.19
2022-09-02T10:34:44.175Z,22.21
2022-09-02T10:37:23.257Z,22.20
2022-09-02T10:40:16.745Z,21.99
2022-09-02T10:43:00.503Z,21.86
2022-09-02T10:45:50.817Z,21.65
2022-09-02T10:48:50.374Z,21.69
2022-09-02T10:52:05.402Z,21.85
2022-09-02T10:55:14.091Z,21.92
2022-09-02T10:57:59.266Z,21.94
2022-09-02T11:00:31.392Z,22.03
2022-09-02T11:03:15.453Z,22.06
2022-09-02T11:05:57.040Z,22.23
2022-09-02T11:08:46.320Z,22.22
2022-09-02T11:12:09.446Z,22.29
2022-09-02T11:14:58.610Z,22.22
2022-09-02T11:17:36.934Z,22.32
2022-09-02T11:20:09.908Z,22.44
2022-09-02T11:23:03.851Z,22.93
2022-09-02T11:25:41.190Z,24.05
2022-09-02T11:28:49.952Z,24.66
2022-09-02T11:31:49.360Z,25.65
2022-09-02T11:34:40.573Z,25.77
2022-09-02T11:37:13.961Z,25.02
2022-09-02T11:40:23.339Z,24.07
2022-09-02T11:43:22.112Z,23.03
2022-09-02T11:46:48.934Z,22.50
2022-09-02T11:49:47.911Z,22.00
2022-09-02T11:52:27.249Z,21.68
2022-09-02T11:55:16.639Z,21.64
2022-09-02T11:58:00.002Z,21.40
2022-09-02T12:00:55.834Z,21.32
2022-09-02T12:03:52.156Z,21.36
2022-09-02T12:06:21.138Z,21.48
2022-09-02T12:08:49.040Z,21.56
2022-09-02T12:11:41.625Z,21.51
2022-09-02T12:14:23.632Z,21.67
2022-09-02T12:17:08.092Z,21.75
2022-09-02T12:19:39.917Z,21.78
2022-09-02T12:22:15.945Z,21.72
2022-09-02T12:25:01.450Z,21.66
2022-09-02T12:27:37.124Z,22.13
2022-09-02T12:30:10.236Z,22.42
2022-09-02T12:32:52.286Z,22.60
2022-09-02T12:35:39.312Z,22.62
2022-09-02T12:38:10.471Z,22.49
2022-09-02T12:41:04.747Z,22.26
2022-09-02T12:43:41.584Z,22.01
2022-09-02T12:46:45.323Z,22.20
2022-09-02T12:49:46.741Z,22.25
2022-09-02T12:52:44.172Z,22.11
2022-09-02T12:55:31.541Z,21.82
2022-09-02T12:58:17.060Z,21.62
2022-09-02T13:00:47.014Z,21.28
2022-09-02T13:03:31.988Z,21.21
2022-09-02T13:06:12.304Z,20.92
2022-09-02T13:09:00.410Z,20.86
2022-09-02T13:12:05.037Z,20.78
2022-09-02T13:15:07.370Z,20.65
2022-09-02T13:17:46.760Z,20.74
2022-09-02T13:20:55.184Z,20.83
2022-09-02T13:23:31.639Z,20.88
2022-09-02T13:26:13.164Z,20.92
2022-09-02T13:28:49.372Z,21.03
2022-09-02T13:31:20.674Z,21.02
2022-09-02T13:34:05.424Z,20.99
2022-09-02T13:36:47.116Z,21.00
2022-09-02T13:39:17.803Z,21.06
2022-09-02T13:41:45.579Z,21.09
2022-09-02T13:44:30.862Z,21.07
2022-09-02T13:47:13.113Z,21.04
2022-09-02T13:49:47.156Z,21.06
2022-09-02T13:52:54.861Z,21.10
2022-09-02T13:55:14.778Z,21.13
2022-09-02T13:57:53.462Z,21.25
2022-09-02T14:00:38.942Z,21.38
2022-09-02T14:03:19.643Z,21.60
2022-09-02T14:05:54.976Z,21.72
2022-09-02T14:08:26.985Z,21.77
2022-09-02T14:10:55.055Z,21.71
2022-09-02T14:13:23.693Z,21.70
2022-09-02T14:15:50.810Z,21.71
2022-09-02T14:18:24.969Z,21.84
2022-09-02T14:21:09.989Z,21.82
2022-09-02T14:23:49.469Z,22.05
2022-09-02T14:26:38.173Z,22.19
2022-09-02T14:29:14.199Z,22.41
2022-09-02T14:31:41.765Z,22.48
2022-09-02T14:34:41.493Z,22.36
2022-09-02T14:37:47.081Z,22.23
2022-09-02T14:40:14.327Z,22.06
2022-09-02T14:42:57.217Z,21.75
2022-09-02T14:45:34.624Z,21.61
2022-09-02T14:48:19.225Z,21.57
2022-09-02T14:50:46.649Z,21.48
2022-09-02T14:53:23.835Z,21.27
2022-09-02T14:55:56.864Z,21.40
2022-09-02T14:58:27.952Z,21.34
2022-09-02T15:01:00.300Z,21.29
2022-09-02T15:03:31.642Z,21.26
2022-09-02T15:05:58.952Z,21.13
2022-09-02T15:08:26.178Z,20.87
2022-09-02T15:10:58.133Z,20.76
2022-09-02T15:13:34.929Z,20.87
2022-09-02T15:16:03.569Z,20.85
2022-09-02T15:18:31.111Z,20.47
2022-09-02T15:20:58.341Z,20.72
2022-09-02T15:23:27.164Z,20.82
2022-09-02T15:25:55.432Z,21.05
2022-09-02T15:28:22.448Z,21.20
2022-09-02T15:30:57.487Z,21.40
2022-09-02T15:33:24.768Z,21.48
2022-09-02T15:35:51.874Z,21.44
2022-09-02T15:38:19.019Z,21.40
2022-09-02T15:40:46.348Z,21.39
2022-09-02T15:43:14.028Z,21.39
2022-09-02T15:45:50.722Z,21.43
2022-09-02T15:48:17.883Z,21.46
2022-09-02T15:50:46.926Z,21.52
2022-09-02T15:53:16.076Z,21.26
2022-09-02T15:55:43.371Z,21.18
2022-09-02T15:58:11.589Z,20.76
2022-09-02T16:00:41.356Z,20.54
2022-09-02T16:03:11.135Z,20.65
2022-09-02T16:05:38.322Z,20.67
2022-09-02T16:08:05.875Z,20.61
2022-09-02T16:10:36.443Z,20.31
2022-09-02T16:13:04.172Z,20.21
2022-09-02T16:15:32.710Z,20.28
2022-09-02T16:18:01.667Z,20.19
2022-09-02T16:20:28.845Z,20.18
2022-09-02T16:22:55.949Z,20.06
2022-09-02T16:25:23.045Z,19.97
2022-09-02T16:27:52.840Z,19.93
2022-09-02T16:30:21.374Z,19.90
2022-09-02T16:32:51.526Z,19.83
2022-09-02T16:35:18.796Z,19.62
2022-09-02T16:37:45.930Z,19.86
2022-09-02T16:40:21.096Z,19.54
2022-09-02T16:42:48.912Z,19.82
2022-09-02T16:45:16.131Z,19.82
2022-09-02T16:47:43.195Z,19.86
2022-09-02T16:50:12.666Z,19.91
2022-09-02T16:52:41.008Z,19.82
2022-09-02T16:55:08.268Z,19.81
2022-09-02T16:57:35.364Z,19.96
2022-09-02T17:00:03.559Z,20.08
2022-09-02T17:02:31.109Z,19.89
2022-09-02T17:04:58.245Z,20.02
2022-09-02T17:07:25.349Z,19.96
2022-09-02T17:09:52.471Z,19.98
2022-09-02T17:12:19.636Z,19.92
2022-09-02T17:14:47.181Z,19.89
2022-09-02T17:17:17.034Z,19.86
2022-09-02T17:19:44.173Z,19.82
2022-09-02T17:22:11.268Z,19.74
2022-09-02T17:24:41.905Z,19.65
2022-09-02T17:27:09.230Z,19.53
2022-09-02T17:29:51.611Z,19.58
2022-09-02T17:32:20.305Z,19.49
2022-09-02T17:34:50.803Z,19.36
2022-09-02T17:37:19.213Z,19.36
2022-09-02T17:39:46.796Z,19.29
2022-09-02T17:42:13.986Z,19.27
2022-09-02T17:44:42.551Z,19.15
2022-09-02T17:47:12.849Z,19.17
2022-09-02T17:49:44.524Z,19.15
2022-09-02T17:52:26.836Z,19.04
2022-09-02T17:54:54.542Z,18.89
2022-09-02T17:57:53.525Z,18.95
2022-09-02T18:00:22.554Z,18.83
2022-09-02T18:03:44.296Z,18.83
2022-09-02T18:06:21.928Z,18.81
2022-09-02T18:08:57.643Z,18.73
2022-09-02T18:11:30.226Z,18.64
2022-09-02T18:14:40.710Z,18.52
2022-09-02T18:17:41.261Z,18.52
2022-09-02T18:20:36.060Z,18.46
2022-09-02T18:23:33.587Z,18.43
2022-09-02T18:26:36.286Z,18.43
2022-09-02T18:29:34.324Z,18.34
2022-09-02T18:32:09.504Z,18.29
2022-09-02T18:34:56.423Z,18.25
2022-09-02T18:38:21.482Z,18.12
2022-09-02T18:41:23.708Z,18.18
2022-09-02T18:44:28.522Z,18.12
2022-09-02T18:47:05.243Z,18.08
2022-09-02T18:49:36.977Z,18.09
2022-09-02T18:52:11.531Z,17.92
2022-09-02T18:54:51.715Z,18.01
2022-09-02T18:57:19.153Z,17.94
2022-09-02T19:00:11.293Z,17.90
2022-09-02T19:03:01.531Z,17.87
2022-09-02T19:05:32.614Z,17.87
2022-09-02T19:08:26.388Z,17.82
2022-09-02T19:11:21.062Z,17.76
2022-09-02T19:13:51.354Z,17.41
2022-09-02T19:16:48.308Z,17.36
2022-09-02T19:19:17.164Z,17.83
2022-09-02T19:21:54.140Z,17.74
2022-09-02T19:24:37.326Z,17.40
2022-09-02T19:27:12.124Z,17.69
2022-09-02T19:29:43.050Z,17.67
2022-09-02T19:32:12.955Z,17.65
2022-09-02T19:34:44.697Z,17.64
2022-09-02T19:37:15.307Z,17.62
2022-09-02T19:39:43.253Z,17.62
2022-09-02T19:42:10.948Z,17.64
2022-09-02T19:44:40.012Z,17.61
2022-09-02T19:47:56.075Z,17.57
2022-09-02T19:49:57.437Z,17.54
2022-09-02T19:52:25.220Z,17.55
2022-09-02T19:54:52.932Z,17.55
2022-09-02T19:57:20.373Z,17.60
2022-09-02T19:59:47.828Z,17.54
2022-09-02T20:02:15.906Z,17.53
2022-09-02T20:04:47.653Z,17.47
2022-09-02T20:07:15.369Z,17.43
2022-09-02T20:09:42.860Z,17.34
2022-09-02T20:12:14.448Z,17.30
2022-09-02T20:14:42.046Z,17.25
2022-09-02T20:17:18.468Z,17.21
2022-09-02T20:19:46.364Z,17.20
2022-09-02T20:22:15.845Z,17.22
2022-09-02T20:24:43.776Z,17.25
2022-09-02T20:27:29.500Z,17.35
2022-09-02T20:29:58.991Z,17.39
2022-09-02T20:32:51.946Z,17.29
2022-09-02T20:35:38.511Z,17.29
2022-09-02T20:38:24.967Z,17.18
2022-09-02T20:40:53.549Z,17.09
2022-09-02T20:43:32.856Z,17.03
2022-09-02T20:46:34.223Z,16.98
2022-09-02T20:49:39.248Z,16.92
2022-09-02T20:52:12.043Z,16.93
2022-09-02T20:54:57.928Z,16.54
2022-09-02T20:58:19.259Z,16.87
2022-09-02T21:01:27.676Z,16.87
2022-09-02T21:04:24.207Z,16.92
2022-09-02T21:07:11.000Z,16.90
2022-09-02T21:10:14.677Z,16.77
2022-09-02T21:12:52.798Z,16.95
2022-09-02T21:15:49.067Z,16.96
2022-09-02T21:18:40.823Z,16.93
2022-09-02T21:21:44.232Z,16.91
2022-09-02T21:24:30.841Z,16.88
2022-09-02T21:27:03.803Z,16.83
2022-09-02T21:29:42.146Z,16.78
2022-09-02T21:32:41.522Z,16.77
2022-09-02T21:35:24.081Z,16.77
2022-09-02T21:38:07.277Z,16.75
2022-09-02T21:41:07.672Z,16.70
2022-09-02T21:44:11.965Z,16.57
2022-09-02T21:47:01.513Z,16.51
2022-09-02T21:50:03.600Z,16.45
2022-09-02T21:52:45.775Z,16.42
2022-09-02T21:55:18.804Z,16.33
2022-09-02T21:58:11.609Z,16.35
2022-09-02T22:00:57.048Z,16.26
2022-09-02T22:03:37.200Z,16.33
2022-09-02T22:06:33.505Z,16.28
2022-09-02T22:09:14.328Z,16.29
2022-09-02T22:11:54.467Z,16.24
2022-09-02T22:14:28.954Z,16.24
2022-09-02T22:17:00.323Z,16.20
2022-09-02T22:19:39.196Z,16.14
2022-09-02T22:22:30.510Z,15.86
2022-09-02T22:24:58.034Z,16.07
2022-09-02T22:27:44.479Z,16.08
2022-09-02T22:30:16.563Z,15.94
2022-09-02T22:33:07.275Z,15.82
2022-09-02T22:35:49.061Z,15.71
2022-09-02T22:38:34.401Z,15.53
2022-09-02T22:41:33.224Z,15.47
2022-09-02T22:44:08.297Z,15.46
2022-09-02T22:47:21.561Z,15.37
2022-09-02T22:50:18.242Z,15.47
2022-09-02T22:52:45.819Z,15.50
2022-09-02T22:55:46.568Z,15.47
2022-09-02T22:58:41.712Z,15.37
2022-09-02T23:01:27.033Z,15.34
2022-09-02T23:04:16.122Z,15.27
2022-09-02T23:06:44.868Z,15.19
2022-09-02T23:09:14.021Z,15.09
2022-09-02T23:12:02.386Z,15.07
2022-09-02T23:15:08.931Z,14.97
2022-09-02T23:18:18.172Z,14.85
2022-09-02T23:21:25.996Z,14.83
2022-09-02T23:24:21.132Z,14.80
2022-09-02T23:27:07.363Z,14.82
2022-09-02T23:29:35.681Z,14.85
2022-09-02T23:32:43.550Z,14.75
2022-09-02T23:35:40.552Z,14.76
2022-09-02T23:38:47.573Z,14.78
2022-09-02T23:41:15.272Z,14.82
2022-09-02T23:43:43.871Z,14.86
2022-09-02T23:46:33.168Z,14.88
2022-09-02T23:49:38.364Z,14.90
2022-09-02T23:52:34.527Z,14.94
2022-09-02T23:55:14.846Z,14.93
2022-09-02T23:58:00.723Z,14.92
