createdAt,value
2018-09-19T00:04:54.140Z,2.97
2018-09-19T00:09:58.549Z,2.93
2018-09-19T00:15:02.511Z,3.53
2018-09-19T00:20:06.945Z,2.90
2018-09-19T00:25:10.924Z,2.70
2018-09-19T00:30:20.417Z,3.40
2018-09-19T00:35:24.135Z,2.63
2018-09-19T00:40:27.764Z,3.00
2018-09-19T00:45:32.157Z,3.03
2018-09-19T00:50:38.593Z,2.80
2018-09-19T00:55:42.226Z,2.77
2018-09-19T01:00:45.806Z,2.70
2018-09-19T01:05:49.637Z,3.30
2018-09-19T01:10:54.033Z,2.70
2018-09-19T01:15:57.826Z,2.70
2018-09-19T01:21:04.060Z,2.80
2018-09-19T01:26:08.315Z,2.70
2018-09-19T01:31:12.172Z,2.67
2018-09-19T01:36:15.715Z,2.60
2018-09-19T01:41:19.327Z,2.97
2018-09-19T01:46:23.716Z,2.83
2018-09-19T01:51:27.323Z,2.70
2018-09-19T01:56:30.970Z,3.20
2018-09-19T02:01:34.391Z,2.80
2018-09-19T02:06:37.638Z,2.90
2018-09-19T02:11:43.968Z,3.10
2018-09-19T02:16:48.091Z,2.77
2018-09-19T02:21:51.771Z,3.37
2018-09-19T02:26:55.130Z,2.93
2018-09-19T02:31:59.134Z,2.60
2018-09-19T02:37:02.710Z,3.00
2018-09-19T02:42:06.519Z,2.67
2018-09-19T02:47:10.202Z,2.67
2018-09-19T02:52:13.950Z,2.90
2018-09-19T02:57:17.535Z,3.00
2018-09-19T03:02:27.687Z,2.83
2018-09-19T03:07:31.993Z,3.20
2018-09-19T03:12:35.679Z,2.83
2018-09-19T03:17:39.336Z,3.00
2018-09-19T03:22:42.836Z,3.20
2018-09-19T03:27:46.970Z,2.87
2018-09-19T03:32:50.738Z,3.77
2018-09-19T03:37:54.356Z,3.00
2018-09-19T03:42:58.052Z,3.00
2018-09-19T03:48:02.430Z,2.93
2018-09-19T03:53:06.201Z,2.90
2018-09-19T03:58:10.610Z,2.60
2018-09-19T04:03:14.187Z,3.00
2018-09-19T04:08:17.779Z,2.80
2018-09-19T04:13:21.977Z,3.10
2018-09-19T04:18:25.566Z,3.03
2018-09-19T04:23:30.032Z,3.10
2018-09-19T04:28:33.743Z,2.90
2018-09-19T04:33:38.496Z,3.10
2018-09-19T04:38:42.088Z,2.80
2018-09-19T04:43:45.726Z,3.83
2018-09-19T04:48:49.947Z,3.50
2018-09-19T04:53:53.524Z,3.57
2018-09-19T04:58:58.276Z,3.57
2018-09-19T05:04:02.645Z,3.20
2018-09-19T05:09:10.892Z,3.07
2018-09-19T05:14:14.482Z,3.57
2018-09-19T05:19:18.090Z,3.73
2018-09-19T05:24:21.654Z,3.70
2018-09-19T05:29:25.990Z,3.10
2018-09-19T05:34:29.883Z,3.43
2018-09-19T05:39:33.631Z,3.33
2018-09-19T05:44:38.710Z,3.60
2018-09-19T05:49:42.389Z,4.13
2018-09-19T05:54:46.558Z,3.50
2018-09-19T05:59:50.967Z,3.23
2018-09-19T06:04:55.001Z,4.13
2018-09-19T06:09:58.546Z,3.43
2018-09-19T06:15:02.156Z,3.70
2018-09-19T06:20:05.426Z,3.90
2018-09-19T06:25:09.132Z,4.00
2018-09-19T06:30:12.401Z,3.90
2018-09-19T06:35:15.690Z,4.50
2018-09-19T06:40:22.438Z,4.33
2018-09-19T06:45:26.109Z,5.37
2018-09-19T06:50:29.692Z,4.53
2018-09-19T06:55:34.085Z,5.80
2018-09-19T07:00:37.742Z,6.07
2018-09-19T07:05:41.409Z,5.50
2018-09-19T07:10:45.519Z,5.50
2018-09-19T07:15:49.084Z,7.00
2018-09-19T07:20:53.309Z,5.73
2018-09-19T07:25:57.358Z,5.60
2018-09-19T07:31:00.997Z,6.20
2018-09-19T07:36:04.595Z,12.07
2018-09-19T07:41:09.133Z,5.90
2018-09-19T07:46:13.343Z,5.57
2018-09-19T07:51:16.955Z,6.30
2018-09-19T07:56:20.607Z,5.73
2018-09-19T08:01:24.241Z,6.00
2018-09-19T08:06:28.056Z,5.73
2018-09-19T08:11:31.861Z,4.70
2018-09-19T08:16:35.492Z,5.03
2018-09-19T08:21:39.088Z,4.50
2018-09-19T08:26:46.529Z,4.30
2018-09-19T08:31:50.750Z,4.17
2018-09-19T08:36:54.518Z,3.53
2018-09-19T08:41:58.099Z,3.13
2018-09-19T08:47:01.763Z,3.50
2018-09-19T08:52:05.677Z,3.33
2018-09-19T08:57:09.645Z,3.37
2018-09-19T09:02:13.441Z,3.10
2018-09-19T09:07:17.924Z,3.30
2018-09-19T09:12:21.801Z,3.50
2018-09-19T09:17:25.363Z,3.10
2018-09-19T09:22:29.051Z,3.60
2018-09-19T09:27:35.486Z,3.43
2018-09-19T09:32:39.084Z,3.77
2018-09-19T09:37:43.476Z,3.60
2018-09-19T09:42:48.071Z,4.00
2018-09-19T09:47:52.024Z,4.00
2018-09-19T09:52:55.269Z,3.90
2018-09-19T09:57:59.256Z,3.90
2018-09-19T10:03:03.280Z,3.97
2018-09-19T10:08:07.726Z,5.00
2018-09-19T10:13:13.243Z,4.63
2018-09-19T10:18:16.842Z,4.60
2018-09-19T10:23:20.461Z,4.40
2018-09-19T10:28:24.553Z,4.53
2018-09-19T10:33:28.804Z,4.80
2018-09-19T10:38:35.121Z,4.60
2018-09-19T10:43:38.695Z,4.70
2018-09-19T10:48:43.081Z,4.33
2018-09-19T10:53:48.639Z,4.57
2018-09-19T10:58:52.274Z,5.10
2018-09-19T11:03:55.868Z,4.97
2018-09-19T11:08:59.519Z,5.37
2018-09-19T11:14:03.753Z,4.70
2018-09-19T11:19:07.604Z,5.93
2018-09-19T11:24:12.288Z,6.07
2018-09-19T11:29:15.931Z,5.63
2018-09-19T11:34:19.919Z,6.00
2018-09-19T11:39:23.509Z,5.60
2018-09-19T11:44:27.083Z,5.03
2018-09-19T11:49:30.727Z,4.50
2018-09-19T11:54:34.389Z,4.93
2018-09-19T11:59:38.518Z,4.20
2018-09-19T12:04:43.497Z,5.40
2018-09-19T12:09:47.347Z,5.27
2018-09-19T12:14:51.959Z,5.63
2018-09-19T12:19:55.669Z,5.37
2018-09-19T12:24:59.294Z,4.93
2018-09-19T12:30:03.032Z,5.40
2018-09-19T12:35:06.354Z,5.70
2018-09-19T12:40:10.608Z,5.77
2018-09-19T12:45:14.321Z,5.60
2018-09-19T12:50:17.565Z,5.00
2018-09-19T12:55:23.938Z,5.20
2018-09-19T13:00:27.547Z,5.00
2018-09-19T13:05:31.186Z,5.30
2018-09-19T13:10:34.818Z,5.57
2018-09-19T13:15:38.064Z,5.10
2018-09-19T13:20:41.706Z,4.77
2018-09-19T13:25:45.345Z,4.33
2018-09-19T13:30:49.179Z,5.03
2018-09-19T13:35:52.491Z,5.17
2018-09-19T13:40:56.824Z,6.20
2018-09-19T13:46:00.499Z,5.10
2018-09-19T13:51:13.971Z,5.73
2018-09-19T13:56:18.136Z,5.80
2018-09-19T14:01:22.408Z,5.50
2018-09-19T14:06:25.678Z,4.97
2018-09-19T14:11:28.960Z,5.00
2018-09-19T14:16:32.550Z,5.30
2018-09-19T14:21:39.507Z,5.50
2018-09-19T14:26:42.865Z,5.37
2018-09-19T14:31:46.891Z,5.50
2018-09-19T14:36:50.752Z,5.70
2018-09-19T14:41:54.327Z,5.10
2018-09-19T14:46:59.892Z,5.00
2018-09-19T14:52:03.309Z,5.40
2018-09-19T14:57:07.037Z,5.53
2018-09-19T15:02:10.323Z,5.30
2018-09-19T15:07:13.992Z,5.00
2018-09-19T15:12:17.919Z,8.40
2018-09-19T15:17:21.177Z,4.80
2018-09-19T15:22:25.302Z,4.83
2018-09-19T15:27:29.021Z,5.10
2018-09-19T15:38:49.573Z,4.60
2018-09-19T15:44:00.112Z,5.47
2018-09-19T15:49:03.566Z,4.43
2018-09-19T15:54:18.633Z,5.03
2018-09-19T15:59:22.816Z,6.60
2018-09-19T16:04:26.430Z,5.00
2018-09-19T16:09:30.118Z,4.80
2018-09-19T16:14:33.728Z,5.50
2018-09-19T16:19:37.624Z,5.50
2018-09-19T16:24:41.197Z,6.53
2018-09-19T16:29:44.950Z,5.50
2018-09-19T16:34:48.794Z,9.27
2018-09-19T16:39:52.069Z,7.63
2018-09-19T16:44:55.759Z,7.77
2018-09-19T16:49:59.395Z,8.50
2018-09-19T16:55:02.673Z,7.20
2018-09-19T17:00:06.543Z,5.30
2018-09-19T17:05:10.295Z,5.80
2018-09-19T17:10:13.679Z,5.40
2018-09-19T17:15:17.273Z,5.40
2018-09-19T17:20:21.948Z,6.60
2018-09-19T17:25:25.584Z,15.30
2018-09-19T17:30:29.181Z,17.47
2018-09-19T17:35:32.919Z,8.90
2018-09-19T17:40:43.588Z,6.40
2018-09-19T17:45:48.421Z,5.47
2018-09-19T17:50:52.204Z,7.30
2018-09-19T17:55:55.821Z,6.90
2018-09-19T18:00:59.498Z,8.17
2018-09-19T18:06:03.102Z,7.23
2018-09-19T18:16:17.361Z,5.93
2018-09-19T18:21:22.983Z,24.60
2018-09-19T18:26:27.020Z,10.27
2018-09-19T18:31:32.977Z,8.47
2018-09-19T18:36:36.732Z,6.53
2018-09-19T18:41:40.405Z,7.63
2018-09-19T18:46:44.390Z,7.70
2018-09-19T18:51:48.109Z,6.17
2018-09-19T18:56:52.260Z,6.50
2018-09-19T19:01:55.996Z,6.90
2018-09-19T19:06:59.939Z,7.20
2018-09-19T19:12:03.926Z,6.63
2018-09-19T19:17:07.999Z,6.60
2018-09-19T19:22:12.607Z,7.30
2018-09-19T19:27:16.304Z,7.03
2018-09-19T19:32:19.911Z,6.87
2018-09-19T19:37:23.627Z,7.03
2018-09-19T19:42:30.846Z,7.67
2018-09-19T19:47:35.234Z,7.97
2018-09-19T19:52:39.411Z,8.60
2018-09-19T19:57:43.066Z,8.70
2018-09-19T20:02:46.678Z,9.83
2018-09-19T20:07:50.327Z,7.10
2018-09-19T20:12:55.248Z,6.97
2018-09-19T20:17:59.609Z,9.07
2018-09-19T20:23:03.273Z,7.87
2018-09-19T20:28:07.010Z,7.20
2018-09-19T20:33:10.733Z,7.30
2018-09-19T20:38:17.987Z,6.67
2018-09-19T20:43:21.993Z,7.17
2018-09-19T20:48:25.915Z,7.00
2018-09-19T20:53:29.754Z,7.00
2018-09-19T20:58:34.128Z,8.37
2018-09-19T21:03:38.170Z,8.73
2018-09-19T21:08:42.041Z,8.33
2018-09-19T21:13:46.355Z,8.93
2018-09-19T21:18:50.094Z,9.70
2018-09-19T21:23:57.019Z,10.47
2018-09-19T21:29:00.706Z,9.30
2018-09-19T21:34:04.315Z,9.40
2018-09-19T21:39:09.695Z,9.17
2018-09-19T21:44:13.443Z,9.87
2018-09-19T21:49:18.140Z,9.03
2018-09-19T21:54:21.888Z,9.17
2018-09-19T21:59:28.484Z,10.70
2018-09-19T22:04:31.798Z,9.00
2018-09-19T22:09:35.132Z,10.23
2018-09-19T22:14:40.372Z,10.07
2018-09-19T22:19:44.482Z,9.03
2018-09-19T22:24:48.696Z,8.00
2018-09-19T22:29:52.756Z,8.33
2018-09-19T22:34:56.368Z,8.30
2018-09-19T22:40:00.437Z,8.30
2018-09-19T22:45:04.628Z,8.30
2018-09-19T22:50:08.225Z,8.50
2018-09-19T22:55:11.856Z,8.73
2018-09-19T23:00:15.507Z,8.60
2018-09-19T23:05:19.111Z,8.70
2018-09-19T23:10:22.798Z,8.53
2018-09-19T23:15:26.704Z,8.07
2018-09-19T23:20:30.455Z,8.03
2018-09-19T23:25:34.463Z,8.30
2018-09-19T23:30:38.132Z,8.53
2018-09-19T23:35:41.988Z,8.43
2018-09-19T23:40:45.583Z,8.90
2018-09-19T23:45:49.558Z,8.23
2018-09-19T23:50:53.203Z,9.33
2018-09-19T23:55:57.747Z,8.63
