createdAt,value
2017-12-31T00:02:10.944Z,63.40
2017-12-31T00:04:38.126Z,63.10
2017-12-31T00:07:04.553Z,63.00
2017-12-31T00:09:30.953Z,62.80
2017-12-31T00:11:57.348Z,63.10
2017-12-31T00:14:23.799Z,62.70
2017-12-31T00:16:50.993Z,61.70
2017-12-31T00:19:18.176Z,61.60
2017-12-31T00:21:44.617Z,61.60
2017-12-31T00:24:11.039Z,61.40
2017-12-31T00:26:37.447Z,61.00
2017-12-31T00:29:04.577Z,61.00
2017-12-31T00:31:30.978Z,61.00
2017-12-31T00:33:57.414Z,60.80
2017-12-31T00:36:23.847Z,60.50
2017-12-31T00:38:51.032Z,60.90
2017-12-31T00:41:17.468Z,60.80
2017-12-31T00:43:44.638Z,60.20
2017-12-31T00:46:11.048Z,60.10
2017-12-31T00:48:38.203Z,60.20
2017-12-31T00:51:04.628Z,60.10
2017-12-31T00:53:31.776Z,60.10
2017-12-31T00:55:58.934Z,60.50
2017-12-31T00:58:25.360Z,60.50
2017-12-31T01:00:51.852Z,60.10
2017-12-31T01:03:18.322Z,60.30
2017-12-31T01:05:44.692Z,60.70
2017-12-31T01:08:11.094Z,60.10
2017-12-31T01:10:37.653Z,60.50
2017-12-31T01:13:04.076Z,60.70
2017-12-31T01:15:31.226Z,60.90
2017-12-31T01:17:58.388Z,61.00
2017-12-31T01:20:24.828Z,61.00
2017-12-31T01:22:51.240Z,61.10
2017-12-31T01:25:18.382Z,61.70
2017-12-31T01:27:45.561Z,61.70
2017-12-31T01:30:11.984Z,61.70
2017-12-31T01:32:38.400Z,61.60
2017-12-31T01:35:05.528Z,61.80
2017-12-31T01:37:32.728Z,61.30
2017-12-31T01:39:59.120Z,61.30
2017-12-31T01:42:25.556Z,60.90
2017-12-31T01:44:51.986Z,60.40
2017-12-31T01:47:18.419Z,60.40
2017-12-31T01:49:44.836Z,60.60
2017-12-31T01:52:11.244Z,60.60
2017-12-31T01:54:37.975Z,60.40
2017-12-31T01:57:04.356Z,60.30
2017-12-31T01:59:31.485Z,60.50
2017-12-31T02:01:57.953Z,60.30
2017-12-31T02:04:25.439Z,60.50
2017-12-31T02:06:51.860Z,60.50
2017-12-31T02:09:18.266Z,60.90
2017-12-31T02:11:44.720Z,61.00
2017-12-31T02:14:11.116Z,60.90
2017-12-31T02:16:38.289Z,61.30
2017-12-31T02:19:05.433Z,61.70
2017-12-31T02:21:32.577Z,62.20
2017-12-31T02:23:58.995Z,62.10
2017-12-31T02:26:26.257Z,62.80
2017-12-31T02:28:52.670Z,63.50
2017-12-31T02:31:19.592Z,64.10
2017-12-31T02:33:45.981Z,64.60
2017-12-31T02:36:13.133Z,65.30
2017-12-31T02:38:40.508Z,65.60
2017-12-31T02:41:06.982Z,65.60
2017-12-31T02:43:33.400Z,65.70
2017-12-31T02:45:59.828Z,65.80
2017-12-31T02:48:26.245Z,66.10
2017-12-31T02:50:52.636Z,66.20
2017-12-31T02:53:19.048Z,66.30
2017-12-31T02:55:45.473Z,66.40
2017-12-31T02:58:11.868Z,66.50
2017-12-31T03:00:38.264Z,66.50
2017-12-31T03:03:05.464Z,66.40
2017-12-31T03:05:31.866Z,66.40
2017-12-31T03:07:59.070Z,66.40
2017-12-31T03:10:25.481Z,66.20
2017-12-31T03:12:51.907Z,66.20
2017-12-31T03:15:18.364Z,66.30
2017-12-31T03:17:44.784Z,66.50
2017-12-31T03:20:11.248Z,66.10
2017-12-31T03:22:37.676Z,66.00
2017-12-31T03:25:04.080Z,66.00
2017-12-31T03:27:30.586Z,65.70
2017-12-31T03:29:57.018Z,65.60
2017-12-31T03:32:23.412Z,65.60
2017-12-31T03:34:49.864Z,65.50
2017-12-31T03:37:16.276Z,66.00
2017-12-31T03:39:42.701Z,65.60
2017-12-31T03:42:09.115Z,65.90
2017-12-31T03:44:35.565Z,65.80
2017-12-31T03:47:01.969Z,66.00
2017-12-31T03:49:28.396Z,66.00
2017-12-31T03:51:54.844Z,65.80
2017-12-31T03:54:21.293Z,65.70
2017-12-31T03:56:47.692Z,65.80
2017-12-31T03:59:14.088Z,66.00
2017-12-31T04:01:41.256Z,65.80
2017-12-31T04:04:07.656Z,65.80
2017-12-31T04:06:34.149Z,65.70
2017-12-31T04:09:00.557Z,65.50
2017-12-31T04:11:26.941Z,65.30
2017-12-31T04:13:53.397Z,65.40
2017-12-31T04:16:20.553Z,64.50
2017-12-31T04:18:47.705Z,64.60
2017-12-31T04:21:14.837Z,64.50
2017-12-31T04:23:41.228Z,64.50
2017-12-31T04:26:07.631Z,64.50
2017-12-31T04:28:35.005Z,64.20
2017-12-31T04:31:01.417Z,64.10
2017-12-31T04:33:27.820Z,63.60
2017-12-31T04:35:54.220Z,63.50
2017-12-31T04:38:20.608Z,63.40
2017-12-31T04:40:47.752Z,62.90
2017-12-31T04:43:15.457Z,63.40
2017-12-31T04:45:41.860Z,63.20
2017-12-31T04:48:09.000Z,62.90
2017-12-31T04:50:35.455Z,62.80
2017-12-31T04:53:01.868Z,62.90
2017-12-31T04:55:29.024Z,62.90
2017-12-31T04:57:56.181Z,62.50
2017-12-31T05:00:22.597Z,62.50
2017-12-31T05:02:49.019Z,62.80
2017-12-31T05:05:15.441Z,62.30
2017-12-31T05:07:41.831Z,61.90
2017-12-31T05:10:08.264Z,61.30
2017-12-31T05:12:34.648Z,60.70
2017-12-31T05:15:01.079Z,61.00
2017-12-31T05:17:27.487Z,60.60
2017-12-31T05:19:53.905Z,61.00
2017-12-31T05:22:20.306Z,60.80
2017-12-31T05:24:47.567Z,60.60
2017-12-31T05:27:14.039Z,60.70
2017-12-31T05:29:40.421Z,60.80
2017-12-31T05:32:06.829Z,60.30
2017-12-31T05:34:33.987Z,59.70
2017-12-31T05:37:01.131Z,59.60
2017-12-31T05:39:27.504Z,59.50
2017-12-31T05:41:53.932Z,59.10
2017-12-31T05:44:20.316Z,59.10
2017-12-31T05:46:46.779Z,58.60
2017-12-31T05:49:13.202Z,58.60
2017-12-31T05:51:39.617Z,58.40
2017-12-31T05:54:06.082Z,58.20
2017-12-31T05:56:32.476Z,58.60
2017-12-31T05:58:58.869Z,58.30
2017-12-31T06:01:25.265Z,58.50
2017-12-31T06:03:51.667Z,58.80
2017-12-31T06:06:18.836Z,58.90
2017-12-31T06:08:45.991Z,59.30
2017-12-31T06:11:13.144Z,59.80
2017-12-31T06:13:39.561Z,59.80
2017-12-31T06:16:05.980Z,59.70
2017-12-31T06:18:32.389Z,60.00
2017-12-31T06:20:59.570Z,60.70
2017-12-31T06:23:25.973Z,59.90
2017-12-31T06:25:52.408Z,59.70
2017-12-31T06:28:18.816Z,59.70
2017-12-31T06:30:45.272Z,59.80
2017-12-31T06:33:11.684Z,60.10
2017-12-31T06:35:38.073Z,59.90
2017-12-31T06:38:05.252Z,59.90
2017-12-31T06:40:31.679Z,60.00
2017-12-31T06:42:58.796Z,60.30
2017-12-31T06:45:25.992Z,60.60
2017-12-31T06:47:52.384Z,60.50
2017-12-31T06:50:18.816Z,60.60
2017-12-31T06:52:45.335Z,60.50
2017-12-31T06:55:12.513Z,60.60
2017-12-31T06:57:39.633Z,60.00
2017-12-31T07:00:06.068Z,60.00
2017-12-31T07:02:32.484Z,60.00
2017-12-31T07:04:58.889Z,59.60
2017-12-31T07:07:25.297Z,59.40
2017-12-31T07:09:51.729Z,59.40
2017-12-31T07:12:18.903Z,59.30
2017-12-31T07:14:45.341Z,59.30
2017-12-31T07:17:11.793Z,59.40
2017-12-31T07:19:38.220Z,59.10
2017-12-31T07:22:04.611Z,59.00
2017-12-31T07:24:31.031Z,59.30
2017-12-31T07:26:58.208Z,58.60
2017-12-31T07:29:24.612Z,58.60
2017-12-31T07:31:51.020Z,58.60
2017-12-31T07:34:18.187Z,58.00
2017-12-31T07:36:44.604Z,58.00
2017-12-31T07:39:11.316Z,58.40
2017-12-31T07:41:37.712Z,57.80
2017-12-31T07:44:04.833Z,57.80
2017-12-31T07:46:31.232Z,57.80
2017-12-31T07:48:57.641Z,57.20
2017-12-31T07:51:24.057Z,57.20
2017-12-31T07:53:51.184Z,56.80
2017-12-31T07:56:17.598Z,56.80
2017-12-31T07:58:43.981Z,56.90
2017-12-31T08:01:10.493Z,56.50
2017-12-31T08:03:37.629Z,56.80
2017-12-31T08:06:04.027Z,56.70
2017-12-31T08:08:30.450Z,56.00
2017-12-31T08:10:57.072Z,55.90
2017-12-31T08:13:23.505Z,56.10
2017-12-31T08:15:49.897Z,55.70
2017-12-31T08:18:16.313Z,55.00
2017-12-31T08:20:42.756Z,55.10
2017-12-31T08:23:09.156Z,55.00
2017-12-31T08:25:35.606Z,55.00
2017-12-31T08:28:02.045Z,54.50
2017-12-31T08:30:28.452Z,54.50
2017-12-31T08:32:54.884Z,54.40
2017-12-31T08:35:21.304Z,54.10
2017-12-31T08:37:47.728Z,53.80
2017-12-31T08:40:14.151Z,53.60
2017-12-31T08:42:41.352Z,53.00
2017-12-31T08:45:07.791Z,53.00
2017-12-31T08:47:34.234Z,53.50
2017-12-31T08:50:00.641Z,53.00
2017-12-31T08:52:27.080Z,53.30
2017-12-31T08:54:53.505Z,53.00
2017-12-31T08:57:19.921Z,52.70
2017-12-31T08:59:46.364Z,52.40
2017-12-31T09:02:12.796Z,52.80
2017-12-31T09:04:39.256Z,52.10
2017-12-31T09:07:05.696Z,52.10
2017-12-31T09:09:32.904Z,52.90
2017-12-31T09:11:59.337Z,52.90
2017-12-31T09:14:25.778Z,53.20
2017-12-31T09:16:52.188Z,52.90
2017-12-31T09:19:19.468Z,53.60
2017-12-31T09:21:45.871Z,54.20
2017-12-31T09:24:12.288Z,53.40
2017-12-31T09:26:39.812Z,53.50
2017-12-31T09:29:06.980Z,53.70
2017-12-31T09:31:34.128Z,53.10
2017-12-31T09:34:00.562Z,53.00
2017-12-31T09:36:27.005Z,53.50
2017-12-31T09:38:54.306Z,53.60
2017-12-31T09:41:20.817Z,53.50
2017-12-31T09:43:47.265Z,53.80
2017-12-31T09:46:13.672Z,53.40
2017-12-31T09:48:40.864Z,53.60
2017-12-31T09:51:07.307Z,53.60
2017-12-31T09:53:33.709Z,54.00
2017-12-31T09:56:00.468Z,54.40
2017-12-31T09:58:26.927Z,54.20
2017-12-31T10:00:53.507Z,54.00
2017-12-31T10:03:19.946Z,54.10
2017-12-31T10:05:46.363Z,53.90
2017-12-31T10:08:12.970Z,54.40
2017-12-31T10:10:39.437Z,54.10
2017-12-31T10:13:05.868Z,54.10
2017-12-31T10:15:33.028Z,54.60
2017-12-31T10:17:59.441Z,54.60
2017-12-31T10:20:26.656Z,54.00
2017-12-31T10:22:53.076Z,53.90
2017-12-31T10:25:19.532Z,54.00
2017-12-31T10:27:46.239Z,54.30
2017-12-31T10:30:12.665Z,53.60
2017-12-31T10:32:39.081Z,53.70
2017-12-31T10:35:05.537Z,54.10
2017-12-31T10:37:32.048Z,54.00
2017-12-31T10:39:58.469Z,54.20
2017-12-31T10:42:24.893Z,53.70
2017-12-31T10:44:51.364Z,53.50
2017-12-31T10:47:17.824Z,53.30
2017-12-31T10:49:44.261Z,53.50
2017-12-31T10:52:11.505Z,53.70
2017-12-31T10:54:37.964Z,53.70
2017-12-31T10:57:05.116Z,53.50
2017-12-31T10:59:31.556Z,53.50
2017-12-31T11:01:58.762Z,53.30
2017-12-31T11:04:25.181Z,53.30
2017-12-31T11:06:52.523Z,53.30
2017-12-31T11:09:18.974Z,53.30
2017-12-31T11:11:45.400Z,53.40
2017-12-31T11:14:11.852Z,53.30
2017-12-31T11:16:38.248Z,53.60
2017-12-31T11:19:05.442Z,52.70
2017-12-31T11:21:31.830Z,52.70
2017-12-31T11:23:58.288Z,52.60
2017-12-31T11:26:24.709Z,52.80
2017-12-31T11:28:51.126Z,52.60
2017-12-31T11:31:17.549Z,50.80
2017-12-31T11:33:44.788Z,50.60
2017-12-31T11:36:11.237Z,50.60
2017-12-31T11:38:38.418Z,50.30
2017-12-31T11:41:04.833Z,50.30
2017-12-31T11:43:31.252Z,50.80
2017-12-31T11:45:57.681Z,50.40
2017-12-31T11:48:24.829Z,50.70
2017-12-31T11:50:51.244Z,50.70
2017-12-31T11:53:17.649Z,50.70
2017-12-31T11:55:44.133Z,50.80
2017-12-31T11:58:11.340Z,50.90
2017-12-31T12:00:38.082Z,50.90
2017-12-31T12:03:05.298Z,50.50
2017-12-31T12:05:31.727Z,50.50
2017-12-31T12:07:58.111Z,50.50
2017-12-31T12:10:24.570Z,50.50
2017-12-31T12:12:51.009Z,50.70
2017-12-31T12:15:17.545Z,50.50
2017-12-31T12:17:44.012Z,49.80
2017-12-31T12:20:10.402Z,50.00
2017-12-31T12:22:37.046Z,50.00
2017-12-31T12:25:03.462Z,50.30
2017-12-31T12:27:30.621Z,50.70
2017-12-31T12:29:57.825Z,50.70
2017-12-31T12:32:24.276Z,50.60
2017-12-31T12:34:50.714Z,49.80
2017-12-31T12:37:17.135Z,49.80
2017-12-31T12:39:43.937Z,49.40
2017-12-31T12:42:10.348Z,48.70
2017-12-31T12:44:36.809Z,49.00
2017-12-31T12:47:03.296Z,49.30
2017-12-31T12:49:30.440Z,48.80
2017-12-31T12:51:56.864Z,48.70
2017-12-31T12:54:23.282Z,49.60
2017-12-31T12:56:49.738Z,49.30
2017-12-31T12:59:16.137Z,48.20
2017-12-31T13:01:43.338Z,48.20
2017-12-31T13:04:10.518Z,48.10
2017-12-31T13:06:37.000Z,48.00
2017-12-31T13:09:03.465Z,48.40
2017-12-31T13:11:30.697Z,48.50
2017-12-31T13:13:57.861Z,48.10
2017-12-31T13:16:24.323Z,47.90
2017-12-31T13:18:50.735Z,48.20
2017-12-31T13:21:17.197Z,48.30
2017-12-31T13:23:43.636Z,48.20
2017-12-31T13:26:10.051Z,47.30
2017-12-31T13:28:36.654Z,47.30
2017-12-31T13:31:04.474Z,46.90
2017-12-31T13:33:30.944Z,46.90
2017-12-31T13:35:58.290Z,47.50
2017-12-31T13:38:24.719Z,47.50
2017-12-31T13:40:51.156Z,47.30
2017-12-31T13:43:17.593Z,46.40
2017-12-31T13:45:44.063Z,46.90
2017-12-31T13:48:10.509Z,46.80
2017-12-31T13:50:36.963Z,46.80
2017-12-31T13:53:03.368Z,46.10
2017-12-31T13:55:29.856Z,47.00
2017-12-31T13:57:56.291Z,47.40
2017-12-31T14:00:22.785Z,47.30
2017-12-31T14:02:49.954Z,47.90
2017-12-31T14:05:16.456Z,47.70
2017-12-31T14:07:42.876Z,48.00
2017-12-31T14:10:09.330Z,47.90
2017-12-31T14:12:35.751Z,47.80
2017-12-31T14:15:02.193Z,47.70
2017-12-31T14:17:28.622Z,47.90
2017-12-31T14:19:55.032Z,48.40
2017-12-31T14:22:22.204Z,48.40
2017-12-31T14:24:48.657Z,48.30
2017-12-31T14:27:15.078Z,48.30
2017-12-31T14:29:41.506Z,48.30
2017-12-31T14:32:07.923Z,48.60
2017-12-31T14:34:34.348Z,48.30
2017-12-31T14:37:00.995Z,48.60
2017-12-31T14:39:27.385Z,48.20
2017-12-31T14:41:53.811Z,48.20
2017-12-31T14:44:20.237Z,48.20
2017-12-31T14:46:46.653Z,48.30
2017-12-31T14:49:13.090Z,48.30
2017-12-31T14:51:39.536Z,48.30
2017-12-31T14:54:05.962Z,48.00
2017-12-31T14:56:32.413Z,47.90
2017-12-31T14:58:58.842Z,48.20
2017-12-31T15:01:25.242Z,48.50
2017-12-31T15:03:51.678Z,48.80
2017-12-31T15:06:18.108Z,48.40
2017-12-31T15:08:44.569Z,48.90
2017-12-31T15:11:11.102Z,48.20
2017-12-31T15:13:37.509Z,47.80
2017-12-31T15:16:03.940Z,48.30
2017-12-31T15:18:30.394Z,49.90
2017-12-31T15:20:57.601Z,49.60
2017-12-31T15:23:24.069Z,49.50
2017-12-31T15:25:50.483Z,49.80
2017-12-31T15:28:16.929Z,49.80
2017-12-31T15:30:43.381Z,50.00
2017-12-31T15:33:09.842Z,50.20
2017-12-31T15:35:37.039Z,50.60
2017-12-31T15:38:03.729Z,50.60
2017-12-31T15:40:30.897Z,50.70
2017-12-31T15:42:57.515Z,50.90
2017-12-31T15:45:23.992Z,51.30
2017-12-31T15:47:50.462Z,51.10
2017-12-31T15:50:16.886Z,51.50
2017-12-31T15:52:43.311Z,51.10
2017-12-31T15:55:09.750Z,51.40
2017-12-31T15:57:36.169Z,51.00
2017-12-31T16:00:02.684Z,50.80
2017-12-31T16:02:29.128Z,50.80
2017-12-31T16:04:55.562Z,50.90
2017-12-31T16:07:22.750Z,51.10
2017-12-31T16:09:49.934Z,51.30
2017-12-31T16:12:17.156Z,51.30
2017-12-31T16:14:43.569Z,51.30
2017-12-31T16:17:10.028Z,51.40
2017-12-31T16:19:37.184Z,51.70
2017-12-31T16:22:04.372Z,52.00
2017-12-31T16:24:30.820Z,51.90
2017-12-31T16:26:57.276Z,52.20
2017-12-31T16:29:23.712Z,52.10
2017-12-31T16:31:50.172Z,52.10
2017-12-31T16:34:17.336Z,52.00
2017-12-31T16:36:43.840Z,52.00
2017-12-31T16:39:10.284Z,51.90
2017-12-31T16:41:36.722Z,51.80
2017-12-31T16:44:03.218Z,51.70
2017-12-31T16:46:30.376Z,52.00
2017-12-31T16:48:56.837Z,52.50
2017-12-31T16:51:23.274Z,52.00
2017-12-31T16:53:49.738Z,51.90
2017-12-31T16:56:16.238Z,52.10
2017-12-31T16:58:43.395Z,52.70
2017-12-31T17:01:10.584Z,53.10
2017-12-31T17:03:37.036Z,53.10
2017-12-31T17:06:03.684Z,53.30
2017-12-31T17:08:30.099Z,53.10
2017-12-31T17:10:56.507Z,53.30
2017-12-31T17:13:22.921Z,53.70
2017-12-31T17:15:49.330Z,54.20
2017-12-31T17:18:16.546Z,54.10
2017-12-31T17:20:42.946Z,54.00
2017-12-31T17:23:09.384Z,54.00
2017-12-31T17:25:35.807Z,54.00
2017-12-31T17:28:02.220Z,54.20
2017-12-31T17:30:29.373Z,54.70
2017-12-31T17:32:56.513Z,54.60
2017-12-31T17:35:23.671Z,54.60
2017-12-31T17:37:50.928Z,54.20
2017-12-31T17:40:17.345Z,54.20
2017-12-31T17:42:43.756Z,53.80
2017-12-31T17:45:10.212Z,54.30
2017-12-31T17:47:37.434Z,55.20
2017-12-31T17:50:03.841Z,55.00
2017-12-31T17:52:30.252Z,55.10
2017-12-31T17:54:56.827Z,55.50
2017-12-31T17:57:23.243Z,55.60
2017-12-31T17:59:49.697Z,55.50
2017-12-31T18:02:16.106Z,55.60
2017-12-31T18:04:42.524Z,55.70
2017-12-31T18:07:08.924Z,55.80
2017-12-31T18:09:36.092Z,55.80
2017-12-31T18:12:02.501Z,55.80
2017-12-31T18:14:28.936Z,56.10
2017-12-31T18:16:55.324Z,56.00
2017-12-31T18:19:21.763Z,56.00
2017-12-31T18:21:48.201Z,56.10
2017-12-31T18:24:14.580Z,55.90
2017-12-31T18:26:41.741Z,56.00
2017-12-31T18:29:08.163Z,55.90
2017-12-31T18:31:35.332Z,56.00
2017-12-31T18:34:01.737Z,56.00
2017-12-31T18:36:28.869Z,55.50
2017-12-31T18:38:55.333Z,55.40
2017-12-31T18:41:21.771Z,55.10
2017-12-31T18:43:48.341Z,54.90
2017-12-31T18:46:14.754Z,54.60
2017-12-31T18:48:41.160Z,54.40
2017-12-31T18:51:07.603Z,54.40
2017-12-31T18:53:34.049Z,53.70
2017-12-31T18:56:00.512Z,53.60
2017-12-31T18:58:27.042Z,53.40
2017-12-31T19:00:53.532Z,53.50
2017-12-31T19:03:19.956Z,53.50
2017-12-31T19:05:47.120Z,53.50
2017-12-31T19:08:13.524Z,53.40
2017-12-31T19:10:40.186Z,53.60
2017-12-31T19:13:06.620Z,53.60
2017-12-31T19:15:33.828Z,53.60
2017-12-31T19:18:00.262Z,53.50
2017-12-31T19:20:27.590Z,53.60
2017-12-31T19:22:54.028Z,53.60
2017-12-31T19:25:21.216Z,53.50
2017-12-31T19:27:47.636Z,53.50
2017-12-31T19:30:14.032Z,53.60
2017-12-31T19:32:40.453Z,53.40
2017-12-31T19:35:06.836Z,53.40
2017-12-31T19:37:33.299Z,53.70
2017-12-31T19:40:00.463Z,53.50
2017-12-31T19:42:26.867Z,53.50
2017-12-31T19:44:54.041Z,53.60
2017-12-31T19:47:20.497Z,53.60
2017-12-31T19:49:46.876Z,53.60
2017-12-31T19:52:14.076Z,52.90
2017-12-31T19:54:40.488Z,52.90
2017-12-31T19:57:06.905Z,52.90
2017-12-31T19:59:33.312Z,52.30
2017-12-31T20:01:59.720Z,52.50
2017-12-31T20:04:26.126Z,52.60
2017-12-31T20:06:52.540Z,52.00
2017-12-31T20:09:18.928Z,51.60
2017-12-31T20:11:45.348Z,51.30
2017-12-31T20:14:12.486Z,51.10
2017-12-31T20:16:38.880Z,51.10
2017-12-31T20:19:06.029Z,51.00
2017-12-31T20:21:33.172Z,51.10
2017-12-31T20:24:00.308Z,51.20
2017-12-31T20:26:26.721Z,51.20
2017-12-31T20:28:53.120Z,51.10
2017-12-31T20:31:19.532Z,51.00
2017-12-31T20:33:45.949Z,51.10
2017-12-31T20:36:12.361Z,51.10
2017-12-31T20:38:39.020Z,51.10
2017-12-31T20:41:06.176Z,51.00
2017-12-31T20:43:32.613Z,50.90
2017-12-31T20:45:59.145Z,50.90
2017-12-31T20:48:25.709Z,51.20
2017-12-31T20:50:52.124Z,51.00
2017-12-31T20:53:18.561Z,51.10
2017-12-31T20:55:44.965Z,50.80
2017-12-31T20:58:12.084Z,50.50
2017-12-31T21:00:38.535Z,50.70
2017-12-31T21:03:04.968Z,50.70
2017-12-31T21:05:32.365Z,50.50
2017-12-31T21:07:58.768Z,50.40
2017-12-31T21:10:25.917Z,50.50
2017-12-31T21:12:52.334Z,50.50
2017-12-31T21:15:19.500Z,51.70
2017-12-31T21:17:46.021Z,50.90
2017-12-31T21:20:12.449Z,51.00
2017-12-31T21:22:38.981Z,51.10
2017-12-31T21:25:05.397Z,50.90
2017-12-31T21:27:31.822Z,51.10
2017-12-31T21:29:58.245Z,51.10
2017-12-31T21:32:24.660Z,51.10
2017-12-31T21:34:51.058Z,52.00
2017-12-31T21:37:17.493Z,51.30
2017-12-31T21:39:43.917Z,51.30
2017-12-31T21:42:10.352Z,51.30
2017-12-31T21:44:36.784Z,51.50
2017-12-31T21:47:03.166Z,51.40
2017-12-31T21:49:29.576Z,51.40
2017-12-31T21:51:56.164Z,51.30
2017-12-31T21:54:22.568Z,51.60
2017-12-31T21:56:48.960Z,51.70
2017-12-31T21:59:16.104Z,51.50
2017-12-31T22:01:42.548Z,51.40
2017-12-31T22:04:09.681Z,51.50
2017-12-31T22:06:36.080Z,51.40
2017-12-31T22:09:02.577Z,51.60
2017-12-31T22:11:28.987Z,51.70
2017-12-31T22:13:55.402Z,51.70
2017-12-31T22:16:21.813Z,52.50
2017-12-31T22:18:48.990Z,51.90
2017-12-31T22:21:16.420Z,51.50
2017-12-31T22:23:42.833Z,51.50
2017-12-31T22:26:09.228Z,51.60
2017-12-31T22:28:36.388Z,51.80
2017-12-31T22:31:02.793Z,51.80
2017-12-31T22:33:29.214Z,52.10
2017-12-31T22:35:55.650Z,51.90
2017-12-31T22:38:22.082Z,51.90
2017-12-31T22:40:48.512Z,52.00
2017-12-31T22:43:14.945Z,52.30
2017-12-31T22:45:41.386Z,52.60
2017-12-31T22:48:08.560Z,52.10
2017-12-31T22:50:34.952Z,52.10
2017-12-31T22:53:02.193Z,52.70
2017-12-31T22:55:29.370Z,52.80
2017-12-31T22:57:55.873Z,52.80
2017-12-31T23:00:22.346Z,53.00
2017-12-31T23:02:49.860Z,53.20
2017-12-31T23:05:16.280Z,53.20
2017-12-31T23:07:42.740Z,53.30
2017-12-31T23:10:09.169Z,53.20
2017-12-31T23:12:35.580Z,53.30
2017-12-31T23:15:01.988Z,53.30
2017-12-31T23:17:28.404Z,53.30
2017-12-31T23:19:54.821Z,53.10
2017-12-31T23:22:21.212Z,53.50
2017-12-31T23:24:47.849Z,53.10
2017-12-31T23:27:14.273Z,52.90
2017-12-31T23:29:40.652Z,53.50
2017-12-31T23:32:07.065Z,53.20
2017-12-31T23:34:33.516Z,53.40
2017-12-31T23:36:59.969Z,53.80
2017-12-31T23:39:27.138Z,53.80
2017-12-31T23:41:53.556Z,53.80
2017-12-31T23:44:19.953Z,53.80
2017-12-31T23:46:46.360Z,53.90
2017-12-31T23:49:12.786Z,53.90
2017-12-31T23:51:39.200Z,54.00
2017-12-31T23:54:06.069Z,54.00
2017-12-31T23:56:33.239Z,54.20
2017-12-31T23:58:59.669Z,54.10
