createdAt,value
2023-05-15T00:00:44.626Z,11.62
2023-05-15T00:06:09.571Z,11.66
2023-05-15T00:11:02.365Z,11.75
2023-05-15T00:16:01.948Z,11.66
2023-05-15T00:21:01.851Z,11.57
2023-05-15T00:26:01.767Z,11.52
2023-05-15T00:31:01.822Z,11.51
2023-05-15T00:36:01.650Z,11.47
2023-05-15T00:41:01.622Z,11.36
2023-05-15T00:46:01.549Z,11.23
2023-05-15T00:51:01.479Z,10.96
2023-05-15T00:56:01.402Z,10.87
2023-05-15T01:01:01.366Z,10.96
2023-05-15T01:06:01.244Z,11.07
2023-05-15T01:11:01.225Z,11.12
2023-05-15T01:16:01.135Z,10.99
2023-05-15T01:21:01.104Z,10.94
2023-05-15T01:26:00.977Z,10.90
2023-05-15T01:31:00.961Z,10.82
2023-05-15T01:36:00.897Z,10.72
2023-05-15T01:41:00.809Z,10.64
2023-05-15T01:46:00.755Z,10.68
2023-05-15T01:51:00.672Z,10.67
2023-05-15T01:56:00.591Z,10.59
2023-05-15T02:01:00.519Z,10.54
2023-05-15T02:06:00.462Z,10.48
2023-05-15T02:11:00.426Z,10.54
2023-05-15T02:16:00.380Z,10.48
2023-05-15T02:21:00.273Z,10.35
2023-05-15T02:26:00.264Z,10.25
2023-05-15T02:31:00.134Z,10.25
2023-05-15T02:36:00.061Z,10.35
2023-05-15T02:41:00.027Z,10.37
2023-05-15T02:45:59.977Z,10.35
2023-05-15T02:50:59.882Z,10.25
2023-05-15T02:55:59.807Z,10.23
2023-05-15T03:00:59.799Z,10.37
2023-05-15T03:05:59.670Z,10.51
2023-05-15T03:10:59.615Z,10.67
2023-05-15T03:15:59.527Z,10.81
2023-05-15T03:20:59.495Z,10.84
2023-05-15T03:25:59.467Z,10.78
2023-05-15T03:30:59.389Z,10.86
2023-05-15T03:35:59.263Z,10.97
2023-05-15T03:40:59.222Z,11.07
2023-05-15T03:45:59.144Z,10.99
2023-05-15T03:50:59.101Z,11.02
2023-05-15T03:55:58.997Z,11.07
2023-05-15T04:00:58.942Z,11.18
2023-05-15T04:05:58.891Z,11.25
2023-05-15T04:10:58.810Z,11.26
2023-05-15T04:16:08.296Z,11.40
2023-05-15T04:21:00.656Z,11.45
2023-05-15T04:26:00.677Z,11.51
2023-05-15T04:31:00.533Z,11.57
2023-05-15T04:36:00.543Z,11.68
2023-05-15T04:41:00.403Z,11.81
2023-05-15T04:46:00.335Z,11.95
2023-05-15T04:51:00.269Z,11.95
2023-05-15T04:56:15.317Z,12.02
2023-05-15T05:01:07.696Z,12.20
2023-05-15T05:06:07.744Z,12.21
2023-05-15T05:11:07.621Z,12.29
2023-05-15T05:16:07.577Z,12.45
2023-05-15T05:21:07.441Z,12.61
2023-05-15T05:26:07.387Z,12.68
2023-05-15T05:31:07.321Z,12.91
2023-05-15T05:36:07.245Z,13.16
2023-05-15T05:41:07.174Z,13.38
2023-05-15T05:46:07.124Z,13.41
2023-05-15T05:51:07.042Z,13.46
2023-05-15T05:56:07.006Z,13.50
2023-05-15T06:01:07.346Z,13.68
2023-05-15T06:06:06.872Z,13.93
2023-05-15T06:11:06.927Z,13.90
2023-05-15T06:16:06.802Z,14.17
2023-05-15T06:21:06.726Z,14.22
2023-05-15T06:26:06.630Z,14.28
2023-05-15T06:31:06.608Z,14.22
2023-05-15T06:36:06.560Z,14.30
2023-05-15T06:41:06.373Z,14.33
2023-05-15T06:46:06.363Z,14.51
2023-05-15T06:51:06.246Z,14.63
2023-05-15T06:56:06.144Z,14.53
2023-05-15T07:01:06.132Z,14.65
2023-05-15T07:06:06.047Z,14.77
2023-05-15T07:11:05.983Z,14.92
2023-05-15T07:16:05.892Z,15.17
2023-05-15T07:21:05.846Z,15.90
2023-05-15T07:26:06.432Z,15.86
2023-05-15T07:31:05.752Z,15.46
2023-05-15T07:36:05.624Z,14.99
2023-05-15T07:41:05.595Z,14.73
2023-05-15T07:46:05.629Z,15.03
2023-05-15T07:51:05.464Z,15.39
2023-05-15T07:56:05.437Z,15.46
2023-05-15T08:01:05.382Z,15.37
2023-05-15T08:06:05.280Z,15.40
2023-05-15T08:11:05.168Z,15.42
2023-05-15T08:16:05.262Z,15.64
2023-05-15T08:21:05.105Z,15.75
2023-05-15T08:26:04.990Z,15.97
2023-05-15T08:31:04.968Z,15.94
2023-05-15T08:36:04.900Z,15.83
2023-05-15T08:41:04.828Z,15.98
2023-05-15T08:46:04.734Z,16.01
2023-05-15T08:51:06.086Z,16.66
2023-05-15T08:56:17.624Z,17.39
2023-05-15T09:01:10.048Z,19.09
2023-05-15T09:06:10.007Z,19.34
2023-05-15T09:11:10.293Z,18.74
2023-05-15T09:16:09.898Z,18.47
2023-05-15T09:21:09.793Z,18.98
2023-05-15T09:26:09.745Z,19.94
2023-05-15T09:31:09.738Z,19.49
2023-05-15T09:36:09.721Z,19.41
2023-05-15T09:41:10.491Z,21.14
2023-05-15T09:46:09.736Z,22.53
2023-05-15T09:51:09.390Z,22.63
2023-05-15T09:56:09.419Z,21.66
2023-05-15T10:01:09.300Z,22.80
2023-05-15T10:06:09.243Z,24.45
2023-05-15T10:11:09.146Z,21.52
2023-05-15T10:16:09.132Z,21.15
2023-05-15T10:21:09.042Z,21.46
2023-05-15T10:26:09.115Z,23.06
2023-05-15T10:31:09.194Z,22.39
2023-05-15T10:36:08.820Z,23.98
2023-05-15T10:41:17.262Z,24.39
2023-05-15T10:46:09.834Z,24.47
2023-05-15T10:51:10.644Z,25.14
2023-05-15T10:56:08.621Z,25.17
2023-05-15T11:01:08.596Z,24.66
2023-05-15T11:06:08.435Z,25.14
2023-05-15T11:11:08.438Z,24.23
2023-05-15T11:16:08.273Z,24.92
2023-05-15T11:21:08.339Z,24.42
2023-05-15T11:26:08.264Z,25.17
2023-05-15T11:31:08.225Z,24.81
2023-05-15T11:36:08.035Z,24.91
2023-05-15T11:41:08.113Z,25.44
2023-05-15T11:46:08.091Z,25.01
2023-05-15T11:51:08.000Z,25.01
2023-05-15T11:56:07.854Z,24.85
2023-05-15T12:01:09.177Z,24.45
2023-05-15T12:06:07.654Z,24.55
2023-05-15T12:11:07.565Z,24.45
2023-05-15T12:16:07.586Z,24.45
2023-05-15T12:21:07.451Z,24.96
2023-05-15T12:26:07.453Z,25.18
2023-05-15T12:31:07.396Z,25.22
2023-05-15T12:36:07.418Z,24.80
2023-05-15T12:41:07.144Z,24.40
2023-05-15T12:46:07.251Z,24.40
2023-05-15T12:51:07.165Z,24.55
2023-05-15T12:56:07.157Z,24.47
2023-05-15T13:01:06.964Z,23.74
2023-05-15T13:06:06.837Z,23.91
2023-05-15T13:11:06.883Z,23.77
2023-05-15T13:16:08.275Z,23.59
2023-05-15T13:21:06.672Z,23.44
2023-05-15T13:26:06.622Z,23.66
2023-05-15T13:31:06.523Z,23.43
2023-05-15T13:36:06.470Z,23.39
2023-05-15T13:41:06.430Z,23.63
2023-05-15T13:46:06.344Z,23.27
2023-05-15T13:51:06.229Z,22.94
2023-05-15T13:56:06.285Z,23.17
2023-05-15T14:01:06.139Z,22.88
2023-05-15T14:06:06.042Z,22.13
2023-05-15T14:11:06.022Z,22.57
2023-05-15T14:16:06.014Z,22.45
2023-05-15T14:21:05.921Z,22.73
2023-05-15T14:26:05.801Z,22.65
2023-05-15T14:31:05.696Z,22.76
2023-05-15T14:36:05.687Z,22.28
2023-05-15T14:41:05.827Z,22.33
2023-05-15T14:46:05.562Z,22.41
2023-05-15T14:51:05.470Z,22.84
2023-05-15T14:56:05.381Z,22.83
2023-05-15T15:01:05.326Z,22.94
2023-05-15T15:06:05.280Z,22.87
2023-05-15T15:11:05.176Z,22.20
2023-05-15T15:16:05.172Z,21.64
2023-05-15T15:21:05.056Z,21.27
2023-05-15T15:26:05.021Z,21.50
2023-05-15T15:31:04.942Z,21.89
2023-05-15T15:36:04.841Z,21.92
2023-05-15T15:41:04.853Z,21.70
2023-05-15T15:46:04.808Z,21.89
2023-05-15T15:51:04.655Z,21.79
2023-05-15T15:56:04.618Z,22.06
2023-05-15T16:01:04.615Z,22.11
2023-05-15T16:06:04.469Z,21.82
2023-05-15T16:11:04.392Z,21.60
2023-05-15T16:16:04.298Z,21.21
2023-05-15T16:21:04.254Z,20.85
2023-05-15T16:26:04.203Z,20.75
2023-05-15T16:31:04.168Z,20.95
2023-05-15T16:36:04.051Z,20.48
2023-05-15T16:41:04.040Z,20.25
2023-05-15T16:46:03.953Z,19.70
2023-05-15T16:51:03.884Z,19.67
2023-05-15T16:56:04.033Z,19.66
2023-05-15T17:01:03.763Z,19.71
2023-05-15T17:06:03.629Z,19.47
2023-05-15T17:11:03.609Z,19.58
2023-05-15T17:16:03.563Z,19.63
2023-05-15T17:21:03.448Z,19.36
2023-05-15T17:26:03.386Z,18.88
2023-05-15T17:31:03.512Z,18.60
2023-05-15T17:36:03.391Z,18.62
2023-05-15T17:41:03.338Z,18.49
2023-05-15T17:46:03.220Z,18.31
2023-05-15T17:51:03.130Z,18.08
2023-05-15T17:56:02.992Z,17.56
2023-05-15T18:01:02.975Z,17.06
2023-05-15T18:06:02.930Z,16.71
2023-05-15T18:11:11.109Z,16.64
2023-05-15T18:16:03.779Z,16.43
2023-05-15T18:21:02.742Z,16.15
2023-05-15T18:26:02.680Z,16.00
2023-05-15T18:31:02.628Z,15.79
2023-05-15T18:36:02.892Z,15.65
2023-05-15T18:41:02.455Z,15.55
2023-05-15T18:46:02.367Z,15.43
2023-05-15T18:51:02.298Z,15.33
2023-05-15T18:56:02.195Z,15.31
2023-05-15T19:01:02.283Z,15.19
2023-05-15T19:06:02.240Z,15.18
2023-05-15T19:11:02.017Z,15.07
2023-05-15T19:16:01.967Z,15.02
2023-05-15T19:21:01.941Z,14.84
2023-05-15T19:26:01.837Z,14.69
2023-05-15T19:31:01.781Z,14.72
2023-05-15T19:36:01.661Z,14.77
2023-05-15T19:41:01.646Z,14.65
2023-05-15T19:46:01.611Z,14.54
2023-05-15T19:51:01.506Z,14.45
2023-05-15T19:56:01.432Z,14.40
2023-05-15T20:01:01.381Z,14.30
2023-05-15T20:06:01.287Z,14.23
2023-05-15T20:11:01.231Z,14.04
2023-05-15T20:16:01.252Z,13.92
2023-05-15T20:21:01.091Z,13.92
2023-05-15T20:26:01.097Z,13.93
2023-05-15T20:31:00.994Z,13.90
2023-05-15T20:36:00.909Z,13.96
2023-05-15T20:41:00.866Z,14.07
2023-05-15T20:46:00.877Z,14.07
2023-05-15T20:51:00.663Z,14.07
2023-05-15T20:56:00.625Z,13.99
2023-05-15T21:01:00.580Z,13.97
2023-05-15T21:06:00.489Z,13.96
2023-05-15T21:11:00.430Z,14.00
2023-05-15T21:16:00.434Z,13.99
2023-05-15T21:21:00.315Z,14.00
2023-05-15T21:26:00.216Z,14.04
2023-05-15T21:31:00.205Z,14.05
2023-05-15T21:36:00.090Z,14.12
2023-05-15T21:41:00.064Z,14.07
2023-05-15T21:46:00.040Z,14.03
2023-05-15T21:50:59.903Z,14.00
2023-05-15T21:55:59.845Z,13.90
2023-05-15T22:00:59.754Z,13.79
2023-05-15T22:05:59.691Z,13.74
2023-05-15T22:10:59.620Z,13.57
2023-05-15T22:15:59.603Z,13.49
2023-05-15T22:20:59.522Z,13.52
2023-05-15T22:25:59.404Z,13.46
2023-05-15T22:30:59.355Z,13.38
2023-05-15T22:35:59.274Z,13.30
2023-05-15T22:40:59.168Z,13.30
2023-05-15T22:45:59.234Z,13.30
2023-05-15T22:50:59.111Z,13.23
2023-05-15T22:55:59.002Z,13.28
2023-05-15T23:00:59.054Z,13.27
2023-05-15T23:05:58.902Z,13.27
2023-05-15T23:10:58.815Z,13.22
2023-05-15T23:15:58.804Z,13.27
2023-05-15T23:20:58.677Z,13.22
2023-05-15T23:25:58.617Z,13.15
2023-05-15T23:30:58.543Z,13.00
2023-05-15T23:35:58.525Z,12.79
2023-05-15T23:40:58.413Z,12.64
2023-05-15T23:45:58.387Z,12.55
2023-05-15T23:50:58.298Z,12.58
2023-05-15T23:55:58.233Z,12.53
