createdAt,value
2018-04-18T00:00:49.164Z,16.41
2018-04-18T00:03:17.387Z,16.37
2018-04-18T00:05:45.642Z,16.33
2018-04-18T00:08:14.358Z,16.32
2018-04-18T00:10:42.559Z,16.27
2018-04-18T00:13:10.839Z,16.22
2018-04-18T00:15:39.556Z,16.19
2018-04-18T00:18:07.786Z,16.20
2018-04-18T00:20:35.991Z,16.19
2018-04-18T00:23:04.614Z,16.17
2018-04-18T00:25:32.816Z,16.11
2018-04-18T00:28:01.036Z,16.08
2018-04-18T00:30:29.648Z,16.04
2018-04-18T00:32:57.869Z,15.99
2018-04-18T00:35:26.065Z,15.95
2018-04-18T00:37:54.775Z,15.92
2018-04-18T00:40:22.975Z,15.87
2018-04-18T00:42:51.174Z,15.86
2018-04-18T00:45:19.923Z,15.79
2018-04-18T00:47:48.144Z,15.77
2018-04-18T00:50:16.767Z,15.75
2018-04-18T00:52:45.022Z,15.73
2018-04-18T00:55:13.317Z,15.71
2018-04-18T00:57:41.547Z,15.69
2018-04-18T01:00:10.152Z,15.65
2018-04-18T01:02:38.357Z,15.64
2018-04-18T01:05:06.568Z,15.61
2018-04-18T01:07:35.709Z,15.59
2018-04-18T01:10:04.023Z,15.57
2018-04-18T01:12:32.376Z,15.54
2018-04-18T01:15:00.977Z,15.50
2018-04-18T01:17:29.200Z,15.49
2018-04-18T01:19:57.485Z,15.50
2018-04-18T01:22:26.125Z,15.47
2018-04-18T01:24:54.317Z,15.46
2018-04-18T01:27:22.728Z,15.45
2018-04-18T01:29:51.351Z,15.43
2018-04-18T01:32:19.638Z,15.39
2018-04-18T01:34:47.963Z,15.38
2018-04-18T01:37:16.472Z,15.38
2018-04-18T01:39:44.699Z,15.39
2018-04-18T01:42:13.086Z,15.37
2018-04-18T01:44:41.739Z,15.39
2018-04-18T01:47:09.982Z,15.39
2018-04-18T01:49:38.346Z,15.37
2018-04-18T01:52:06.835Z,15.33
2018-04-18T01:54:35.056Z,15.29
2018-04-18T01:57:03.355Z,15.29
2018-04-18T01:59:31.644Z,15.26
2018-04-18T02:01:59.895Z,15.25
2018-04-18T02:04:28.073Z,15.22
2018-04-18T02:06:56.760Z,15.23
2018-04-18T02:09:25.009Z,15.21
2018-04-18T02:11:53.198Z,15.17
2018-04-18T02:14:21.930Z,15.16
2018-04-18T02:16:50.137Z,15.12
2018-04-18T02:19:18.359Z,15.06
2018-04-18T02:21:47.075Z,15.04
2018-04-18T02:24:15.294Z,15.01
2018-04-18T02:26:43.535Z,15.00
2018-04-18T02:29:12.278Z,14.98
2018-04-18T02:31:40.493Z,14.96
2018-04-18T02:34:08.724Z,14.97
2018-04-18T02:36:37.365Z,14.95
2018-04-18T02:39:06.508Z,14.95
2018-04-18T02:41:34.704Z,14.92
2018-04-18T02:44:03.200Z,14.90
2018-04-18T02:46:31.424Z,14.86
2018-04-18T02:48:59.717Z,14.81
2018-04-18T02:51:28.438Z,14.80
2018-04-18T02:53:56.665Z,14.77
2018-04-18T02:56:24.949Z,14.76
2018-04-18T02:59:14.782Z,14.75
2018-04-18T03:01:48.568Z,14.71
2018-04-18T03:04:17.965Z,14.70
2018-04-18T03:06:46.160Z,14.67
2018-04-18T03:09:14.360Z,14.63
2018-04-18T03:11:43.200Z,14.56
2018-04-18T03:14:11.389Z,14.58
2018-04-18T03:16:39.580Z,14.56
2018-04-18T03:19:08.281Z,14.54
2018-04-18T03:21:36.544Z,14.50
2018-04-18T03:24:04.743Z,14.49
2018-04-18T03:26:33.488Z,14.47
2018-04-18T03:29:01.680Z,14.43
2018-04-18T03:31:29.945Z,14.45
2018-04-18T03:33:58.503Z,14.43
2018-04-18T03:36:26.703Z,14.41
2018-04-18T03:38:55.076Z,14.40
2018-04-18T03:41:23.671Z,14.37
2018-04-18T03:43:51.889Z,14.36
2018-04-18T03:46:20.090Z,14.33
2018-04-18T03:48:48.788Z,14.35
2018-04-18T03:51:17.005Z,14.35
2018-04-18T03:53:45.296Z,14.32
2018-04-18T03:56:14.042Z,14.29
2018-04-18T03:58:42.272Z,14.29
2018-04-18T04:01:10.481Z,14.24
2018-04-18T04:03:39.171Z,14.24
2018-04-18T04:06:07.383Z,14.22
2018-04-18T04:08:35.625Z,14.19
2018-04-18T04:11:09.192Z,14.16
2018-04-18T04:13:37.391Z,14.13
2018-04-18T04:16:07.257Z,14.12
2018-04-18T04:18:47.735Z,14.09
2018-04-18T04:21:27.886Z,14.05
2018-04-18T04:24:22.106Z,14.04
2018-04-18T04:26:55.895Z,14.06
2018-04-18T04:29:24.587Z,14.08
2018-04-18T04:31:53.690Z,14.06
2018-04-18T04:34:21.900Z,14.06
2018-04-18T04:36:50.621Z,14.06
2018-04-18T04:39:18.843Z,14.05
2018-04-18T04:41:47.052Z,14.02
2018-04-18T04:44:15.743Z,14.03
2018-04-18T04:46:44.003Z,14.04
2018-04-18T04:49:12.898Z,14.00
2018-04-18T04:51:41.655Z,13.98
2018-04-18T04:54:10.421Z,14.00
2018-04-18T04:56:38.649Z,14.00
2018-04-18T04:59:06.830Z,14.03
2018-04-18T05:01:35.453Z,14.02
2018-04-18T05:04:03.671Z,14.01
2018-04-18T05:06:31.886Z,14.03
2018-04-18T05:09:00.602Z,14.07
2018-04-18T05:11:28.791Z,14.07
2018-04-18T05:13:56.966Z,14.02
2018-04-18T05:16:25.837Z,14.04
2018-04-18T05:18:54.017Z,14.05
2018-04-18T05:21:22.236Z,14.10
2018-04-18T05:23:50.762Z,14.14
2018-04-18T05:26:18.965Z,14.19
2018-04-18T05:28:47.709Z,14.21
2018-04-18T05:31:15.941Z,14.24
2018-04-18T05:33:44.137Z,14.27
2018-04-18T05:36:12.323Z,14.26
2018-04-18T05:38:41.275Z,14.31
2018-04-18T06:23:30.954Z,14.82
2018-04-18T06:26:03.577Z,14.88
2018-04-18T06:28:46.918Z,14.96
2018-04-18T06:31:24.134Z,15.04
2018-04-18T06:33:57.194Z,15.11
2018-04-18T06:36:28.921Z,15.21
2018-04-18T06:39:05.749Z,15.27
2018-04-18T06:41:43.049Z,15.34
2018-04-18T06:44:11.507Z,15.39
2018-04-18T06:46:50.246Z,15.47
2018-04-18T06:49:18.549Z,15.54
2018-04-18T06:51:54.344Z,15.66
2018-04-18T06:54:41.353Z,15.76
2018-04-18T06:57:14.841Z,15.83
2018-04-18T06:59:52.015Z,15.90
2018-04-18T07:02:34.979Z,16.01
2018-04-18T07:05:24.354Z,16.13
2018-04-18T07:08:02.026Z,16.28
2018-04-18T07:10:46.700Z,16.38
2018-04-18T07:13:25.482Z,16.45
2018-04-18T07:16:05.971Z,16.52
2018-04-18T07:18:59.404Z,16.58
2018-04-18T07:21:31.654Z,16.73
2018-04-18T07:24:13.533Z,16.76
2018-04-18T07:26:52.401Z,16.79
2018-04-18T07:29:32.906Z,16.84
2018-04-18T07:32:07.517Z,16.91
2018-04-18T07:34:55.427Z,16.98
2018-04-18T07:37:28.859Z,17.05
2018-04-18T07:40:00.584Z,17.11
2018-04-18T07:42:51.099Z,17.17
2018-04-18T07:45:29.253Z,17.22
2018-04-18T07:48:04.366Z,17.32
2018-04-18T07:50:41.009Z,17.41
2018-04-18T07:53:15.623Z,17.48
2018-04-18T07:55:46.258Z,17.54
2018-04-18T07:58:14.510Z,17.61
2018-04-18T08:00:43.120Z,17.72
2018-04-18T08:03:11.345Z,17.85
2018-04-18T08:05:39.675Z,17.96
2018-04-18T08:08:08.916Z,18.08
2018-04-18T08:10:37.161Z,18.16
2018-04-18T08:13:05.386Z,18.29
2018-04-18T08:15:33.913Z,18.47
2018-04-18T08:18:02.191Z,18.60
2018-04-18T08:20:30.379Z,18.70
2018-04-18T08:22:59.127Z,18.83
2018-04-18T08:25:27.345Z,18.94
2018-04-18T08:27:56.431Z,19.05
2018-04-18T08:30:24.623Z,19.17
2018-04-18T08:32:53.135Z,19.29
2018-04-18T08:35:21.338Z,19.39
2018-04-18T08:37:49.646Z,19.51
2018-04-18T08:40:18.330Z,19.66
2018-04-18T08:42:46.558Z,19.78
2018-04-18T08:45:14.759Z,19.91
2018-04-18T08:47:43.317Z,20.03
2018-04-18T08:50:11.545Z,20.20
2018-04-18T08:52:39.768Z,20.35
2018-04-18T08:55:08.391Z,20.44
2018-04-18T08:57:36.587Z,20.56
2018-04-18T09:00:04.834Z,20.65
2018-04-18T09:02:33.587Z,20.75
2018-04-18T09:05:01.786Z,20.78
2018-04-18T09:07:30.016Z,20.85
2018-04-18T09:09:58.859Z,20.94
2018-04-18T09:12:27.087Z,21.03
2018-04-18T09:14:55.314Z,21.21
2018-04-18T09:17:24.062Z,21.23
2018-04-18T09:19:52.263Z,21.32
2018-04-18T09:22:20.470Z,21.33
2018-04-18T09:24:49.164Z,21.41
2018-04-18T09:27:17.367Z,21.56
2018-04-18T09:29:45.575Z,21.58
2018-04-18T09:32:14.231Z,21.70
2018-04-18T09:34:42.444Z,21.67
2018-04-18T09:37:10.674Z,21.67
2018-04-18T09:39:39.400Z,21.68
2018-04-18T09:42:07.643Z,21.71
2018-04-18T09:44:35.851Z,21.80
2018-04-18T09:47:04.439Z,21.83
2018-04-18T09:49:32.637Z,21.85
2018-04-18T09:52:00.852Z,21.91
2018-04-18T09:54:29.539Z,21.95
2018-04-18T09:56:57.750Z,22.10
2018-04-18T09:59:25.955Z,22.14
2018-04-18T10:01:54.701Z,22.31
2018-04-18T10:04:28.360Z,22.41
2018-04-18T10:06:56.810Z,22.48
2018-04-18T10:09:25.420Z,22.60
2018-04-18T10:11:53.630Z,22.61
2018-04-18T10:14:22.066Z,22.62
2018-04-18T10:16:50.621Z,22.68
2018-04-18T10:19:18.852Z,22.68
2018-04-18T10:21:47.134Z,22.60
2018-04-18T10:24:15.707Z,22.60
2018-04-18T10:26:43.943Z,22.64
2018-04-18T10:29:12.351Z,22.65
2018-04-18T10:31:40.887Z,22.67
2018-04-18T10:34:09.083Z,22.71
2018-04-18T10:36:37.289Z,22.80
2018-04-18T10:39:06.419Z,22.75
2018-04-18T10:41:34.654Z,22.81
2018-04-18T10:44:02.904Z,22.91
2018-04-18T10:46:31.394Z,22.96
2018-04-18T10:48:59.616Z,23.03
2018-04-18T10:51:27.893Z,23.12
2018-04-18T10:53:56.439Z,23.20
2018-04-18T10:56:24.689Z,23.32
2018-04-18T10:58:52.910Z,23.42
2018-04-18T11:01:21.707Z,23.53
2018-04-18T11:03:49.956Z,23.63
2018-04-18T11:06:18.208Z,23.69
2018-04-18T11:08:46.705Z,23.77
2018-04-18T11:11:14.937Z,23.82
2018-04-18T11:13:43.982Z,23.91
2018-04-18T11:16:12.179Z,23.83
2018-04-18T11:18:41.058Z,23.83
2018-04-18T11:21:09.268Z,23.83
2018-04-18T11:23:37.574Z,23.91
2018-04-18T11:26:06.090Z,24.04
2018-04-18T11:28:41.731Z,24.06
2018-04-18T11:31:09.977Z,24.08
2018-04-18T11:33:38.353Z,24.06
2018-04-18T11:36:06.875Z,24.05
2018-04-18T11:38:35.124Z,24.09
2018-04-18T11:41:03.469Z,24.18
2018-04-18T11:43:31.987Z,24.39
2018-04-18T11:46:00.301Z,24.66
2018-04-18T11:48:28.540Z,24.65
2018-04-18T11:50:57.090Z,24.82
2018-04-18T11:53:25.295Z,24.81
2018-04-18T11:55:53.831Z,24.92
2018-04-18T11:58:22.301Z,25.10
2018-04-18T12:00:50.532Z,25.41
2018-04-18T12:03:18.824Z,25.74
2018-04-18T12:05:47.336Z,26.29
2018-04-18T12:08:15.590Z,26.83
2018-04-18T12:10:44.097Z,27.47
2018-04-18T12:13:12.440Z,27.85
2018-04-18T12:15:40.678Z,28.42
2018-04-18T12:18:08.937Z,28.51
2018-04-18T12:20:37.578Z,29.00
2018-04-18T12:23:05.759Z,29.13
2018-04-18T12:25:34.087Z,28.88
2018-04-18T12:28:02.677Z,28.71
2018-04-18T12:30:30.888Z,28.71
2018-04-18T12:32:59.169Z,28.91
2018-04-18T12:35:27.848Z,29.36
2018-04-18T12:37:56.089Z,29.60
2018-04-18T12:40:24.310Z,29.56
2018-04-18T12:42:52.910Z,29.57
2018-04-18T12:45:21.147Z,29.79
2018-04-18T12:47:49.496Z,30.53
2018-04-18T12:50:18.041Z,31.09
2018-04-18T12:52:46.262Z,31.52
2018-04-18T12:55:14.670Z,31.38
2018-04-18T12:57:43.147Z,31.91
2018-04-18T13:00:11.394Z,32.07
2018-04-18T13:02:39.763Z,32.02
2018-04-18T13:05:08.276Z,31.40
2018-04-18T13:07:36.491Z,31.41
2018-04-18T13:10:04.774Z,30.99
2018-04-18T13:12:33.438Z,30.89
2018-04-18T13:15:01.696Z,30.22
2018-04-18T13:17:29.940Z,30.51
2018-04-18T13:19:58.477Z,30.74
2018-04-18T13:22:26.709Z,30.77
2018-04-18T13:24:55.090Z,31.23
2018-04-18T13:27:23.584Z,31.51
2018-04-18T13:29:51.800Z,31.63
2018-04-18T13:32:20.162Z,32.40
2018-04-18T13:34:48.687Z,32.14
2018-04-18T13:37:16.904Z,31.91
2018-04-18T13:39:45.306Z,31.83
2018-04-18T13:42:13.955Z,32.03
2018-04-18T13:44:42.270Z,32.21
2018-04-18T13:47:10.477Z,32.72
2018-04-18T13:49:39.096Z,32.50
2018-04-18T13:52:07.318Z,32.12
2018-04-18T13:54:35.595Z,32.46
2018-04-18T13:57:04.239Z,32.43
2018-04-18T13:59:32.490Z,32.60
2018-04-18T14:02:00.749Z,32.57
2018-04-18T14:04:29.376Z,32.51
2018-04-18T14:06:57.609Z,32.53
2018-04-18T14:09:25.799Z,32.94
2018-04-18T14:11:54.454Z,33.34
2018-04-18T14:14:22.680Z,33.69
2018-04-18T14:16:50.929Z,34.27
2018-04-18T14:19:19.529Z,34.35
2018-04-18T14:21:47.809Z,34.55
2018-04-18T14:24:16.052Z,34.45
2018-04-18T14:26:44.595Z,34.46
2018-04-18T14:29:12.857Z,33.84
2018-04-18T14:31:41.151Z,33.81
2018-04-18T14:34:11.029Z,33.89
2018-04-18T14:36:39.197Z,33.81
2018-04-18T14:39:07.409Z,33.78
2018-04-18T14:41:35.617Z,33.93
2018-04-18T14:44:04.247Z,33.91
2018-04-18T14:46:32.458Z,33.85
2018-04-18T14:49:00.835Z,33.68
2018-04-18T14:51:29.394Z,33.50
2018-04-18T14:53:57.632Z,33.35
2018-04-18T14:56:25.903Z,33.32
2018-04-18T14:58:54.695Z,33.25
2018-04-18T15:01:22.898Z,33.07
2018-04-18T15:03:51.086Z,32.84
2018-04-18T15:06:19.657Z,32.81
2018-04-18T15:08:47.856Z,32.50
2018-04-18T15:11:16.599Z,32.29
2018-04-18T15:13:45.321Z,32.02
2018-04-18T15:16:13.525Z,31.75
2018-04-18T15:18:43.735Z,31.56
2018-04-18T15:21:12.698Z,30.92
2018-04-18T15:23:41.460Z,30.44
2018-04-18T15:26:10.632Z,30.19
2018-04-18T15:28:38.915Z,29.87
2018-04-18T15:31:07.626Z,29.61
2018-04-18T15:33:36.374Z,29.40
2018-04-18T15:36:05.404Z,29.28
2018-04-18T15:38:33.593Z,29.14
2018-04-18T15:41:02.689Z,28.96
2018-04-18T15:43:31.450Z,28.74
2018-04-18T15:46:00.393Z,28.60
2018-04-18T15:48:28.591Z,28.47
2018-04-18T15:50:57.589Z,28.36
2018-04-18T15:53:26.695Z,28.31
2018-04-18T15:55:55.614Z,28.25
2018-04-18T15:58:23.833Z,28.22
2018-04-18T16:00:52.605Z,28.03
2018-04-18T16:03:21.544Z,27.88
2018-04-18T16:05:50.565Z,27.81
2018-04-18T16:08:18.779Z,27.73
2018-04-18T16:10:47.708Z,27.66
2018-04-18T16:13:16.681Z,27.62
2018-04-18T16:15:45.658Z,27.52
2018-04-18T16:18:13.956Z,27.50
2018-04-18T16:20:42.877Z,27.55
2018-04-18T16:23:12.755Z,27.57
2018-04-18T16:25:41.628Z,27.54
2018-04-18T16:28:09.867Z,27.44
2018-04-18T16:30:41.949Z,27.38
2018-04-18T16:33:11.031Z,27.33
2018-04-18T16:35:39.237Z,27.34
2018-04-18T16:38:08.091Z,27.24
2018-04-18T16:40:37.049Z,27.16
2018-04-18T16:43:05.982Z,27.15
2018-04-18T16:45:34.195Z,27.13
2018-04-18T16:48:02.452Z,27.09
2018-04-18T16:50:31.142Z,27.02
2018-04-18T16:52:59.392Z,27.03
2018-04-18T16:55:28.187Z,27.10
2018-04-18T16:57:57.269Z,27.09
2018-04-18T17:00:26.217Z,27.03
2018-04-18T17:02:54.431Z,26.95
2018-04-18T17:05:23.326Z,26.88
2018-04-18T17:07:52.159Z,26.89
2018-04-18T17:10:21.817Z,26.81
2018-04-18T17:12:50.106Z,26.77
2018-04-18T17:15:18.308Z,26.70
2018-04-18T17:17:47.119Z,26.65
2018-04-18T17:20:16.160Z,26.61
2018-04-18T17:22:44.431Z,26.57
2018-04-18T17:25:14.034Z,26.55
2018-04-18T17:27:42.407Z,26.48
2018-04-18T17:30:11.191Z,26.46
2018-04-18T17:32:39.420Z,26.42
2018-04-18T17:35:08.159Z,26.37
2018-04-18T17:37:37.447Z,26.37
2018-04-18T17:40:06.153Z,26.33
2018-04-18T17:45:33.116Z,25.85
2018-04-18T17:48:02.098Z,25.11
2018-04-18T17:50:30.925Z,24.45
2018-04-18T17:52:59.137Z,24.04
2018-04-18T17:55:28.175Z,23.72
2018-04-18T17:57:57.835Z,23.42
2018-04-18T18:00:26.663Z,23.21
2018-04-18T18:02:54.931Z,23.09
2018-04-18T18:05:23.157Z,22.98
2018-04-18T18:07:52.116Z,22.88
2018-04-18T18:10:20.898Z,22.79
2018-04-18T18:12:49.147Z,22.76
2018-04-18T18:15:17.956Z,22.68
2018-04-18T18:17:46.918Z,22.62
2018-04-18T18:20:15.789Z,22.59
2018-04-18T18:22:44.006Z,22.57
2018-04-18T18:25:12.264Z,22.55
2018-04-18T18:27:40.973Z,22.52
2018-04-18T18:30:09.173Z,22.52
2018-04-18T18:32:38.112Z,22.50
2018-04-18T18:35:07.218Z,22.56
2018-04-18T18:37:36.129Z,22.81
2018-04-18T18:40:04.385Z,22.90
2018-04-18T18:42:33.330Z,22.90
2018-04-18T18:45:02.613Z,22.83
2018-04-18T18:47:31.667Z,22.71
2018-04-18T18:49:59.989Z,22.63
2018-04-18T18:52:28.257Z,22.54
2018-04-18T18:54:57.323Z,22.42
2018-04-18T18:57:26.240Z,22.35
2018-04-18T18:59:54.534Z,22.39
2018-04-18T19:02:23.318Z,22.58
2018-04-18T19:04:52.164Z,22.83
2018-04-18T19:07:21.195Z,23.10
2018-04-18T19:09:49.413Z,23.29
2018-04-18T19:12:18.246Z,23.45
2018-04-18T19:14:47.179Z,23.54
2018-04-18T19:17:16.132Z,23.56
2018-04-18T19:19:44.340Z,23.54
2018-04-18T19:22:13.383Z,23.55
2018-04-18T19:24:42.158Z,23.55
2018-04-18T19:27:11.191Z,23.54
2018-04-18T19:29:39.424Z,23.52
2018-04-18T19:32:08.214Z,23.45
2018-04-18T19:34:36.963Z,23.41
2018-04-18T19:37:05.965Z,23.39
2018-04-18T19:39:34.202Z,23.32
2018-04-18T19:42:03.093Z,23.28
2018-04-18T19:44:31.938Z,23.22
2018-04-18T19:47:00.848Z,23.18
2018-04-18T19:49:29.098Z,23.13
2018-04-18T19:51:57.966Z,23.06
2018-04-18T19:54:26.770Z,23.01
2018-04-18T19:56:55.754Z,22.96
2018-04-18T19:59:24.035Z,22.88
2018-04-18T20:01:52.747Z,22.87
2018-04-18T20:04:21.609Z,22.80
2018-04-18T20:06:49.895Z,22.78
2018-04-18T20:09:18.083Z,22.71
2018-04-18T20:11:47.188Z,22.65
2018-04-18T20:14:15.607Z,22.60
2018-04-18T20:16:43.886Z,22.54
2018-04-18T20:19:12.189Z,22.50
2018-04-18T20:21:40.702Z,22.45
2018-04-18T20:24:08.968Z,22.39
2018-04-18T20:26:37.805Z,22.34
2018-04-18T20:29:06.370Z,22.29
2018-04-18T20:31:34.651Z,22.24
2018-04-18T20:34:02.916Z,22.18
2018-04-18T20:36:37.052Z,22.12
2018-04-18T20:39:05.914Z,22.06
2018-04-18T20:41:34.213Z,22.00
2018-04-18T20:44:02.553Z,21.97
2018-04-18T20:46:31.082Z,21.95
2018-04-18T20:48:59.315Z,21.88
2018-04-18T20:51:27.576Z,21.81
2018-04-18T20:53:56.343Z,21.76
2018-04-18T20:56:24.549Z,21.71
2018-04-18T20:58:52.770Z,21.66
2018-04-18T21:01:21.337Z,21.65
2018-04-18T21:03:50.260Z,21.61
2018-04-18T21:06:18.558Z,21.55
2018-04-18T21:08:47.103Z,21.47
2018-04-18T21:11:15.372Z,21.48
2018-04-18T21:13:44.604Z,21.44
2018-04-18T21:16:12.866Z,21.39
2018-04-18T21:18:41.594Z,21.36
2018-04-18T21:21:09.812Z,21.33
2018-04-18T21:23:38.999Z,21.29
2018-04-18T21:26:07.806Z,21.25
2018-04-18T21:28:36.081Z,21.17
2018-04-18T21:31:04.299Z,21.12
2018-04-18T21:33:32.870Z,21.07
2018-04-18T21:36:01.098Z,21.01
2018-04-18T21:38:29.571Z,21.02
2018-04-18T21:40:58.387Z,21.01
2018-04-18T21:43:27.094Z,20.98
2018-04-18T21:45:55.312Z,20.96
2018-04-18T21:48:23.557Z,20.94
2018-04-18T21:50:52.284Z,20.86
2018-04-18T21:53:20.483Z,20.82
2018-04-18T21:55:48.727Z,20.80
2018-04-18T21:58:17.378Z,20.78
2018-04-18T22:06:57.773Z,20.69
2018-04-18T22:09:49.024Z,20.60
2018-04-18T22:12:37.855Z,20.57
2018-04-18T22:15:18.523Z,20.53
2018-04-18T22:17:47.028Z,20.51
2018-04-18T22:20:15.223Z,20.44
2018-04-18T22:22:43.971Z,20.41
2018-04-18T22:25:12.213Z,20.40
2018-04-18T22:27:40.411Z,20.39
2018-04-18T22:30:14.463Z,20.39
2018-04-18T22:32:43.134Z,20.36
2018-04-18T22:35:11.317Z,20.36
2018-04-18T22:37:39.581Z,20.31
2018-04-18T22:40:08.411Z,20.28
2018-04-18T22:42:36.644Z,20.26
2018-04-18T22:45:04.836Z,20.24
2018-04-18T22:47:33.505Z,20.23
2018-04-18T22:50:01.721Z,20.20
2018-04-18T22:52:29.990Z,20.18
2018-04-18T22:54:58.579Z,20.14
2018-04-18T22:57:26.794Z,20.05
2018-04-18T22:59:55.013Z,20.03
2018-04-18T23:02:23.772Z,20.02
2018-04-18T23:04:51.971Z,19.99
2018-04-18T23:07:20.667Z,19.94
2018-04-18T23:09:49.323Z,19.89
2018-04-18T23:12:17.535Z,19.87
2018-04-18T23:14:45.876Z,19.83
2018-04-18T23:17:14.481Z,19.80
2018-04-18T23:19:42.668Z,19.75
2018-04-18T23:22:10.931Z,19.67
2018-04-18T23:24:39.738Z,19.55
2018-04-18T23:27:07.948Z,19.50
2018-04-18T23:29:36.668Z,19.46
2018-04-18T23:32:05.282Z,19.42
2018-04-18T23:34:33.528Z,19.37
2018-04-18T23:37:01.912Z,19.34
2018-04-18T23:39:30.500Z,19.26
2018-04-18T23:41:58.763Z,19.22
2018-04-18T23:44:27.009Z,19.19
2018-04-18T23:46:55.691Z,19.15
2018-04-18T23:49:23.919Z,19.13
2018-04-18T23:51:52.159Z,19.10
2018-04-18T23:54:20.745Z,19.09
2018-04-18T23:56:49.537Z,19.09
2018-04-18T23:59:17.766Z,19.08
