createdAt,value
2022-11-01T00:00:31.700Z,94853.31
2022-11-01T00:02:59.650Z,94847.94
2022-11-01T00:05:32.022Z,94849.91
2022-11-01T00:08:00.839Z,94849.84
2022-11-01T00:10:27.735Z,94841.75
2022-11-01T00:13:00.385Z,94843.31
2022-11-01T00:15:39.083Z,94845.19
2022-11-01T00:18:13.967Z,94844.00
2022-11-01T00:20:44.724Z,94858.50
2022-11-01T00:23:14.400Z,94847.41
2022-11-01T00:28:21.545Z,94851.50
2022-11-01T00:30:58.068Z,94845.78
2022-11-01T00:33:29.998Z,94845.88
2022-11-01T00:36:12.970Z,94844.69
2022-11-01T00:38:39.932Z,94840.09
2022-11-01T00:41:17.424Z,94841.56
2022-11-01T00:43:51.493Z,94842.59
2022-11-01T00:46:30.289Z,94843.38
2022-11-01T00:49:04.745Z,94843.44
2022-11-01T00:51:31.457Z,94836.50
2022-11-01T00:53:58.107Z,94840.03
2022-11-01T00:56:32.274Z,94836.19
2022-11-01T00:58:58.933Z,94835.72
2022-11-01T01:01:37.287Z,94839.94
2022-11-01T01:04:11.652Z,94840.63
2022-11-01T01:06:45.980Z,94841.28
2022-11-01T01:09:24.039Z,94845.34
2022-11-01T01:11:57.373Z,94842.44
2022-11-01T01:14:29.895Z,94843.56
2022-11-01T01:17:11.345Z,94845.19
2022-11-01T01:19:40.589Z,94851.72
2022-11-01T01:22:14.954Z,94851.50
2022-11-01T01:24:51.975Z,94844.63
2022-11-01T01:27:18.562Z,94848.16
2022-11-01T01:29:53.720Z,94852.13
2022-11-01T01:32:33.688Z,94849.22
2022-11-01T01:35:02.699Z,94839.97
2022-11-01T01:37:43.221Z,94849.00
2022-11-01T01:40:17.902Z,94857.63
2022-11-01T01:45:44.367Z,94854.44
2022-11-01T01:48:36.172Z,94855.16
2022-11-01T01:51:15.978Z,94849.94
2022-11-01T01:53:56.086Z,94849.78
2022-11-01T01:56:35.013Z,94854.81
2022-11-01T01:59:05.890Z,94853.97
2022-11-01T02:01:42.239Z,94849.50
2022-11-01T02:04:31.073Z,94852.06
2022-11-01T02:07:01.063Z,94852.53
2022-11-01T02:09:32.714Z,94854.81
2022-11-01T02:12:01.811Z,94861.34
2022-11-01T02:14:29.972Z,94855.69
2022-11-01T02:17:20.803Z,94854.19
2022-11-01T02:20:02.474Z,94860.38
2022-11-01T02:22:54.520Z,94862.13
2022-11-01T02:25:35.762Z,94861.69
2022-11-01T02:28:11.666Z,94854.84
2022-11-01T02:31:16.659Z,94864.25
2022-11-01T02:33:48.776Z,94856.94
2022-11-01T02:36:51.704Z,94861.63
2022-11-01T02:39:25.382Z,94865.75
2022-11-01T02:42:04.336Z,94867.66
2022-11-01T02:44:48.436Z,94872.03
2022-11-01T02:47:23.414Z,94879.34
2022-11-01T02:49:56.088Z,94874.22
2022-11-01T02:52:34.997Z,94883.66
2022-11-01T02:55:29.751Z,94877.94
2022-11-01T02:58:10.055Z,94876.34
2022-11-01T03:03:34.269Z,94881.75
2022-11-01T03:06:04.085Z,94879.34
2022-11-01T03:08:47.315Z,94883.72
2022-11-01T03:11:24.102Z,94888.41
2022-11-01T03:14:12.371Z,94889.38
2022-11-01T03:16:59.546Z,94887.13
2022-11-01T03:19:46.751Z,94894.41
2022-11-01T03:22:38.942Z,94893.63
2022-11-01T03:25:52.659Z,94894.78
2022-11-01T03:28:24.803Z,94897.88
2022-11-01T03:31:15.001Z,94890.53
2022-11-01T03:33:58.248Z,94891.66
2022-11-01T03:36:45.603Z,94892.97
2022-11-01T03:42:09.908Z,94891.38
2022-11-01T03:44:46.677Z,94884.50
2022-11-01T03:47:22.338Z,94889.53
2022-11-01T03:50:08.854Z,94894.31
2022-11-01T03:52:41.912Z,94893.69
2022-11-01T03:55:20.557Z,94891.19
2022-11-01T03:58:03.911Z,94881.66
2022-11-01T04:00:39.064Z,94889.25
2022-11-01T04:03:06.670Z,94888.84
2022-11-01T04:05:40.182Z,94890.13
2022-11-01T04:08:16.178Z,94892.09
2022-11-01T04:10:45.050Z,94883.34
2022-11-01T04:13:11.678Z,94891.28
2022-11-01T04:16:01.679Z,94883.13
2022-11-01T04:18:55.294Z,94893.19
2022-11-01T04:21:31.978Z,94884.44
2022-11-01T04:24:08.754Z,94890.88
2022-11-01T04:26:41.657Z,94888.78
2022-11-01T04:31:48.899Z,94879.97
2022-11-01T04:34:46.747Z,94895.06
2022-11-01T04:37:13.866Z,94887.50
2022-11-01T04:39:40.497Z,94893.59
2022-11-01T04:42:09.891Z,94894.03
2022-11-01T04:44:43.297Z,94892.47
2022-11-01T04:47:17.785Z,94896.00
2022-11-01T04:52:28.121Z,94896.53
2022-11-01T04:55:02.452Z,94905.16
2022-11-01T04:57:29.094Z,94906.72
2022-11-01T05:00:01.168Z,94907.22
2022-11-01T05:02:30.756Z,94907.22
2022-11-01T05:05:01.908Z,94904.88
2022-11-01T05:10:14.093Z,94903.25
2022-11-01T05:12:52.435Z,94907.59
2022-11-01T05:15:29.736Z,94915.75
2022-11-01T05:17:56.854Z,94916.06
2022-11-01T05:20:35.317Z,94920.41
2022-11-01T05:23:03.860Z,94918.16
2022-11-01T05:25:38.361Z,94918.16
2022-11-01T05:28:14.029Z,94925.53
2022-11-01T05:30:49.710Z,94932.56
2022-11-01T05:33:28.916Z,94922.28
2022-11-01T05:35:55.905Z,94932.56
2022-11-01T05:38:27.592Z,94929.44
2022-11-01T05:41:03.055Z,94931.63
2022-11-01T05:43:31.948Z,94935.59
2022-11-01T05:46:02.933Z,94935.44
2022-11-01T05:48:38.564Z,94932.81
2022-11-01T05:51:05.913Z,94937.16
2022-11-01T05:53:37.811Z,94931.06
2022-11-01T05:56:04.578Z,94931.16
2022-11-01T05:58:43.975Z,94939.06
2022-11-01T06:01:15.375Z,94942.63
2022-11-01T06:03:44.064Z,94950.75
2022-11-01T06:06:21.482Z,94948.78
2022-11-01T06:11:52.414Z,94955.09
2022-11-01T06:17:17.647Z,94952.50
2022-11-01T06:19:44.301Z,94956.50
2022-11-01T06:22:12.272Z,94959.19
2022-11-01T06:27:22.548Z,94959.16
2022-11-01T06:29:52.038Z,94958.25
2022-11-01T06:35:02.913Z,94957.91
2022-11-01T06:37:31.988Z,94960.50
2022-11-01T06:39:58.584Z,94958.44
2022-11-01T06:42:43.650Z,94968.72
2022-11-01T06:48:02.615Z,94968.31
2022-11-01T06:50:30.311Z,94970.47
2022-11-01T06:53:13.482Z,94972.16
2022-11-01T06:55:42.842Z,94967.38
2022-11-01T06:58:22.097Z,94972.03
2022-11-01T07:00:51.805Z,94960.00
2022-11-01T07:03:18.745Z,94960.50
2022-11-01T07:08:28.691Z,94960.84
2022-11-01T07:11:03.080Z,94959.00
2022-11-01T07:13:39.602Z,94958.00
2022-11-01T07:16:07.467Z,94962.53
2022-11-01T07:18:37.320Z,94960.47
2022-11-01T07:21:09.125Z,94966.91
2022-11-01T07:23:43.013Z,94964.63
2022-11-01T07:26:13.164Z,94959.03
2022-11-01T07:28:43.042Z,94959.34
2022-11-01T07:31:21.696Z,94962.16
2022-11-01T07:33:59.064Z,94964.38
2022-11-01T07:36:45.861Z,94966.38
2022-11-01T07:39:18.681Z,94963.31
2022-11-01T07:41:45.269Z,94965.22
2022-11-01T07:44:13.782Z,94968.38
2022-11-01T07:46:46.028Z,94963.38
2022-11-01T07:49:19.465Z,94968.50
2022-11-01T07:51:47.479Z,94960.25
2022-11-01T07:54:19.912Z,94966.22
2022-11-01T07:56:52.325Z,94963.81
2022-11-01T07:59:27.213Z,94958.66
2022-11-01T08:01:54.758Z,94955.22
2022-11-01T08:04:33.837Z,94956.50
2022-11-01T08:07:00.710Z,94958.88
2022-11-01T08:09:32.079Z,94957.84
2022-11-01T08:12:01.337Z,94957.53
2022-11-01T08:14:33.746Z,94957.19
2022-11-01T08:17:01.865Z,94950.09
2022-11-01T08:19:30.890Z,94951.31
2022-11-01T08:21:59.747Z,94951.69
2022-11-01T08:24:37.421Z,94948.50
2022-11-01T08:27:10.742Z,94947.13
2022-11-01T08:29:43.402Z,94940.78
2022-11-01T08:32:10.030Z,94936.41
2022-11-01T08:40:01.223Z,94932.72
2022-11-01T08:45:17.629Z,94937.19
2022-11-01T08:47:55.363Z,94935.44
2022-11-01T08:50:26.526Z,94928.63
2022-11-01T08:52:55.152Z,94942.47
2022-11-01T08:55:23.059Z,94934.03
2022-11-01T08:57:59.517Z,94943.03
2022-11-01T09:00:32.949Z,94927.16
2022-11-01T09:03:04.032Z,94935.81
2022-11-01T09:05:35.382Z,94924.28
2022-11-01T09:08:05.798Z,94928.13
2022-11-01T09:10:46.433Z,94920.13
2022-11-01T09:13:14.818Z,94922.09
2022-11-01T09:15:41.411Z,94913.88
2022-11-01T09:18:08.338Z,94916.69
2022-11-01T09:20:41.511Z,94918.16
2022-11-01T09:23:08.190Z,94921.81
2022-11-01T09:25:39.630Z,94913.22
2022-11-01T09:28:06.278Z,94914.97
2022-11-01T09:30:45.107Z,94913.66
2022-11-01T09:33:30.618Z,94915.38
2022-11-01T09:36:02.497Z,94902.03
2022-11-01T09:38:36.269Z,94901.22
2022-11-01T09:41:15.012Z,94895.09
2022-11-01T09:43:53.698Z,94897.44
2022-11-01T09:46:37.603Z,94892.97
2022-11-01T09:49:14.584Z,94890.06
2022-11-01T09:51:50.421Z,94890.88
2022-11-01T09:54:25.894Z,94885.88
2022-11-01T09:57:23.620Z,94876.31
2022-11-01T10:00:23.263Z,94874.81
2022-11-01T10:03:40.812Z,94874.09
2022-11-01T10:06:22.001Z,94871.84
2022-11-01T10:09:10.664Z,94867.56
2022-11-01T10:12:18.427Z,94877.22
2022-11-01T10:15:02.624Z,94859.09
2022-11-01T10:17:52.480Z,94864.53
2022-11-01T10:20:30.614Z,94857.94
2022-11-01T10:23:06.207Z,94854.06
2022-11-01T10:25:47.950Z,94853.72
2022-11-01T10:31:29.544Z,94838.22
2022-11-01T10:34:02.673Z,94847.91
2022-11-01T10:36:41.925Z,94847.56
2022-11-01T10:42:26.922Z,94832.44
2022-11-01T10:47:41.945Z,94843.69
2022-11-01T10:50:23.378Z,94830.88
2022-11-01T10:53:01.732Z,94830.44
2022-11-01T10:56:04.142Z,94832.38
2022-11-01T10:59:04.948Z,94827.34
2022-11-01T11:01:47.567Z,94819.16
2022-11-01T11:04:21.581Z,94811.44
2022-11-01T11:06:57.406Z,94817.31
2022-11-01T11:09:33.356Z,94815.31
2022-11-01T11:12:15.217Z,94812.56
2022-11-01T11:14:44.712Z,94812.13
2022-11-01T11:17:38.675Z,94807.47
2022-11-01T11:20:15.855Z,94806.66
2022-11-01T11:22:43.423Z,94804.28
2022-11-01T11:25:19.683Z,94803.44
2022-11-01T11:27:51.618Z,94804.59
2022-11-01T11:33:25.981Z,94801.44
2022-11-01T11:36:06.790Z,94791.28
2022-11-01T11:38:51.153Z,94788.13
2022-11-01T11:41:37.512Z,94783.44
2022-11-01T11:44:04.356Z,94779.22
2022-11-01T11:46:40.531Z,94786.94
2022-11-01T11:49:34.911Z,94779.22
2022-11-01T11:52:01.876Z,94774.72
2022-11-01T11:54:46.400Z,94774.38
2022-11-01T11:57:35.643Z,94768.25
2022-11-01T12:00:05.830Z,94770.91
2022-11-01T12:02:46.749Z,94775.97
2022-11-01T12:05:37.678Z,94764.22
2022-11-01T12:08:05.865Z,94760.25
2022-11-01T12:10:42.267Z,94767.19
2022-11-01T12:13:31.896Z,94762.16
2022-11-01T12:16:20.800Z,94760.44
2022-11-01T12:19:03.673Z,94749.09
2022-11-01T12:21:51.088Z,94746.22
2022-11-01T12:24:31.018Z,94750.59
2022-11-01T12:27:02.676Z,94743.09
2022-11-01T12:29:47.074Z,94735.13
2022-11-01T12:32:41.297Z,94746.53
2022-11-01T12:35:21.198Z,94734.72
2022-11-01T12:38:16.481Z,94738.19
2022-11-01T12:40:53.572Z,94741.88
2022-11-01T12:43:27.925Z,94739.88
2022-11-01T12:45:59.773Z,94732.53
2022-11-01T12:48:41.743Z,94733.22
2022-11-01T12:51:28.246Z,94737.50
2022-11-01T12:54:21.986Z,94732.03
2022-11-01T12:56:52.045Z,94731.63
2022-11-01T12:59:34.381Z,94727.13
2022-11-01T13:08:50.647Z,94729.81
2022-11-01T13:11:41.746Z,94731.34
2022-11-01T13:14:30.459Z,94719.91
2022-11-01T13:17:21.278Z,94726.00
2022-11-01T13:20:17.545Z,94727.63
2022-11-01T13:23:17.279Z,94726.91
2022-11-01T13:26:36.463Z,94727.72
2022-11-01T13:29:26.760Z,94727.19
2022-11-01T13:32:11.813Z,94725.59
2022-11-01T13:34:56.829Z,94727.59
2022-11-01T13:37:35.505Z,94720.53
2022-11-01T13:40:20.413Z,94726.91
2022-11-01T13:43:03.093Z,94723.34
2022-11-01T13:45:57.200Z,94723.50
2022-11-01T13:48:36.671Z,94726.34
2022-11-01T13:51:16.330Z,94718.09
2022-11-01T13:54:01.438Z,94713.78
2022-11-01T13:57:02.265Z,94715.84
2022-11-01T14:00:04.855Z,94711.22
2022-11-01T14:02:55.732Z,94706.56
2022-11-01T14:05:29.536Z,94710.13
2022-11-01T14:08:11.511Z,94707.88
2022-11-01T14:10:41.815Z,94709.44
2022-11-01T14:13:11.153Z,94716.50
2022-11-01T14:16:03.215Z,94703.88
2022-11-01T14:19:14.741Z,94705.19
2022-11-01T14:21:48.726Z,94702.19
2022-11-01T14:24:32.182Z,94697.53
2022-11-01T14:27:29.071Z,94706.16
2022-11-01T14:30:03.403Z,94697.66
2022-11-01T14:32:42.094Z,94701.66
2022-11-01T14:35:23.041Z,94705.94
2022-11-01T14:38:04.059Z,94703.28
2022-11-01T14:40:47.744Z,94700.28
2022-11-01T14:43:37.063Z,94711.16
2022-11-01T14:46:10.190Z,94705.81
2022-11-01T14:49:15.357Z,94715.13
2022-11-01T14:54:55.125Z,94707.47
2022-11-01T14:57:42.374Z,94710.19
2022-11-01T15:03:21.201Z,94710.19
2022-11-01T15:06:02.192Z,94712.53
2022-11-01T15:08:42.816Z,94714.91
2022-11-01T15:11:18.699Z,94709.91
2022-11-01T15:13:46.269Z,94703.72
2022-11-01T15:16:27.294Z,94702.56
2022-11-01T15:19:12.003Z,94701.44
2022-11-01T15:21:50.879Z,94704.50
2022-11-01T15:24:34.247Z,94710.34
2022-11-01T15:27:07.527Z,94716.16
2022-11-01T15:29:43.545Z,94710.75
2022-11-01T15:35:31.466Z,94708.84
2022-11-01T15:38:08.432Z,94706.88
2022-11-01T15:40:35.666Z,94719.28
2022-11-01T15:43:14.144Z,94715.03
2022-11-01T15:46:34.459Z,94718.09
2022-11-01T15:49:29.766Z,94718.13
2022-11-01T15:52:03.442Z,94723.16
2022-11-01T15:58:20.916Z,94726.97
2022-11-01T16:04:14.709Z,94724.69
2022-11-01T16:12:42.462Z,94738.63
2022-11-01T16:15:37.457Z,94734.78
2022-11-01T16:18:35.254Z,94734.00
2022-11-01T16:27:17.283Z,94739.41
2022-11-01T16:29:46.860Z,94749.03
2022-11-01T16:35:38.060Z,94743.28
2022-11-01T16:41:22.878Z,94744.44
2022-11-01T16:44:01.474Z,94747.13
2022-11-01T16:46:30.253Z,94747.88
2022-11-01T16:51:48.573Z,94754.06
2022-11-01T16:54:15.723Z,94753.63
2022-11-01T16:57:08.163Z,94752.84
2022-11-01T17:02:33.127Z,94750.88
2022-11-01T17:08:17.881Z,94748.19
2022-11-01T17:13:30.599Z,94755.53
2022-11-01T17:16:10.796Z,94762.84
2022-11-01T17:18:50.703Z,94760.16
2022-11-01T17:21:27.409Z,94759.75
2022-11-01T17:23:57.710Z,94761.72
2022-11-01T17:29:20.199Z,94761.31
2022-11-01T17:31:55.069Z,94753.19
2022-11-01T17:34:21.839Z,94757.03
2022-11-01T17:39:38.105Z,94753.97
2022-11-01T17:42:14.063Z,94758.59
2022-11-01T17:47:26.562Z,94760.84
2022-11-01T17:50:00.118Z,94757.00
2022-11-01T18:00:42.573Z,94764.31
2022-11-01T18:03:57.324Z,94764.25
2022-11-01T18:06:29.694Z,94765.38
2022-11-01T18:11:48.392Z,94767.66
2022-11-01T18:17:46.723Z,94774.94
2022-11-01T18:20:53.099Z,94770.28
2022-11-01T18:23:29.368Z,94766.81
2022-11-01T18:26:02.291Z,94776.84
2022-11-01T18:28:32.493Z,94782.22
2022-11-01T18:31:00.333Z,94784.13
2022-11-01T18:34:04.312Z,94775.56
2022-11-01T18:36:49.752Z,94782.06
2022-11-01T18:39:38.066Z,94789.75
2022-11-01T18:44:50.291Z,94782.09
2022-11-01T18:47:34.867Z,94789.94
2022-11-01T18:50:21.594Z,94789.19
2022-11-01T18:55:39.101Z,94785.66
2022-11-01T18:58:29.720Z,94790.28
2022-11-01T19:01:21.021Z,94797.63
2022-11-01T19:04:24.022Z,94800.63
2022-11-01T19:07:05.991Z,94801.53
2022-11-01T19:09:48.299Z,94799.94
2022-11-01T19:15:11.627Z,94798.06
2022-11-01T19:17:50.143Z,94796.84
2022-11-01T19:20:39.453Z,94798.44
2022-11-01T19:26:13.292Z,94801.59
2022-11-01T19:28:44.992Z,94800.38
2022-11-01T19:31:26.093Z,94797.28
2022-11-01T19:36:54.270Z,94804.94
2022-11-01T19:42:42.318Z,94799.97
2022-11-01T19:45:13.999Z,94799.94
2022-11-01T19:48:00.021Z,94800.31
2022-11-01T19:50:55.949Z,94801.09
2022-11-01T19:53:33.866Z,94805.09
2022-11-01T19:56:14.434Z,94802.47
2022-11-01T19:59:02.277Z,94802.31
2022-11-01T20:01:48.549Z,94806.16
2022-11-01T20:04:28.712Z,94803.75
2022-11-01T20:07:13.782Z,94807.50
2022-11-01T20:09:49.472Z,94802.13
2022-11-01T20:12:22.264Z,94811.31
2022-11-01T20:14:59.659Z,94809.03
2022-11-01T20:17:28.679Z,94815.91
2022-11-01T20:20:01.697Z,94820.19
2022-11-01T20:22:35.128Z,94817.78
2022-11-01T20:25:14.781Z,94819.72
2022-11-01T20:27:46.661Z,94814.94
2022-11-01T20:30:29.486Z,94814.91
2022-11-01T20:33:03.798Z,94815.28
2022-11-01T20:35:35.035Z,94820.28
2022-11-01T20:38:43.963Z,94820.00
2022-11-01T20:41:17.627Z,94825.34
2022-11-01T20:43:44.442Z,94821.25
2022-11-01T20:46:13.419Z,94814.66
2022-11-01T20:51:27.197Z,94818.13
2022-11-01T20:53:53.937Z,94812.38
2022-11-01T20:56:24.816Z,94815.38
2022-11-01T20:58:51.507Z,94817.44
2022-11-01T21:01:27.555Z,94831.75
2022-11-01T21:03:58.235Z,94830.69
2022-11-01T21:06:35.726Z,94825.63
2022-11-01T21:09:20.979Z,94823.22
2022-11-01T21:11:53.665Z,94819.03
2022-11-01T21:14:20.395Z,94823.34
2022-11-01T21:16:52.893Z,94816.75
2022-11-01T21:19:30.587Z,94816.31
2022-11-01T21:24:54.029Z,94820.34
2022-11-01T21:27:25.610Z,94824.66
2022-11-01T21:30:11.529Z,94818.84
2022-11-01T21:32:44.988Z,94824.13
2022-11-01T21:35:21.075Z,94827.25
2022-11-01T21:37:59.783Z,94827.16
2022-11-01T21:40:42.250Z,94827.97
2022-11-01T21:43:28.146Z,94823.72
2022-11-01T21:46:02.492Z,94817.63
2022-11-01T21:48:43.440Z,94828.78
2022-11-01T21:51:10.091Z,94824.16
2022-11-01T21:53:48.217Z,94819.97
2022-11-01T21:56:14.824Z,94817.84
2022-11-01T21:58:41.644Z,94817.03
2022-11-01T22:01:10.049Z,94815.53
2022-11-01T22:06:25.917Z,94816.59
2022-11-01T22:08:57.429Z,94814.66
2022-11-01T22:11:32.929Z,94825.41
2022-11-01T22:14:02.217Z,94818.06
2022-11-01T22:16:39.128Z,94813.47
2022-11-01T22:19:08.251Z,94812.31
2022-11-01T22:21:35.112Z,94814.50
2022-11-01T22:24:10.085Z,94819.06
2022-11-01T22:26:38.058Z,94812.19
2022-11-01T22:29:04.621Z,94809.81
2022-11-01T22:31:44.272Z,94805.59
2022-11-01T22:34:16.206Z,94802.13
2022-11-01T22:36:55.829Z,94809.44
2022-11-01T22:39:25.259Z,94812.84
2022-11-01T22:41:54.695Z,94812.16
2022-11-01T22:44:30.596Z,94813.59
2022-11-01T22:47:02.602Z,94800.75
2022-11-01T22:49:38.235Z,94807.25
2022-11-01T22:52:42.455Z,94809.00
2022-11-01T22:55:19.362Z,94810.16
2022-11-01T22:57:56.713Z,94802.53
2022-11-01T23:00:38.962Z,94803.53
2022-11-01T23:03:27.495Z,94802.16
2022-11-01T23:06:00.383Z,94804.31
2022-11-01T23:08:33.539Z,94800.53
2022-11-01T23:11:01.148Z,94795.63
2022-11-01T23:13:51.830Z,94797.19
2022-11-01T23:16:36.950Z,94791.59
2022-11-01T23:19:09.428Z,94784.66
2022-11-01T23:21:43.562Z,94785.88
2022-11-01T23:24:15.902Z,94786.72
2022-11-01T23:26:48.311Z,94782.41
2022-11-01T23:29:17.280Z,94783.91
2022-11-01T23:31:48.070Z,94786.25
2022-11-01T23:34:17.885Z,94789.31
2022-11-01T23:36:55.592Z,94790.03
2022-11-01T23:39:28.754Z,94788.47
2022-11-01T23:42:02.908Z,94789.31
2022-11-01T23:44:47.591Z,94788.81
2022-11-01T23:47:38.143Z,94789.47
2022-11-01T23:50:25.625Z,94792.09
2022-11-01T23:52:59.281Z,94789.41
2022-11-01T23:55:39.349Z,94798.88
2022-11-01T23:58:15.986Z,94786.41
