createdAt,value
2018-07-07T00:00:32.925Z,99.99
2018-07-07T00:01:32.927Z,99.99
2018-07-07T00:02:32.946Z,99.99
2018-07-07T00:03:32.949Z,99.99
2018-07-07T00:04:33.153Z,99.99
2018-07-07T00:05:32.943Z,99.99
2018-07-07T00:06:32.962Z,99.99
2018-07-07T00:07:32.960Z,99.99
2018-07-07T00:08:32.952Z,99.99
2018-07-07T00:09:32.955Z,99.99
2018-07-07T00:10:32.979Z,99.99
2018-07-07T00:11:32.972Z,99.99
2018-07-07T00:12:32.964Z,99.99
2018-07-07T00:13:33.172Z,99.99
2018-07-07T00:14:33.183Z,99.99
2018-07-07T00:15:32.990Z,99.99
2018-07-07T00:16:32.988Z,99.99
2018-07-07T00:17:33.010Z,99.99
2018-07-07T00:18:32.983Z,99.99
2018-07-07T00:19:33.003Z,99.99
2018-07-07T00:20:33.005Z,99.99
2018-07-07T00:21:33.004Z,99.99
2018-07-07T00:22:32.997Z,99.99
2018-07-07T00:23:32.999Z,99.99
2018-07-07T00:24:33.003Z,99.99
2018-07-07T00:25:33.006Z,99.99
2018-07-07T00:26:33.005Z,99.99
2018-07-07T00:27:33.032Z,99.99
2018-07-07T00:28:33.013Z,99.99
2018-07-07T00:29:33.230Z,99.99
2018-07-07T00:30:33.020Z,99.99
2018-07-07T00:31:33.020Z,99.99
2018-07-07T00:32:33.041Z,99.99
2018-07-07T00:33:33.026Z,99.99
2018-07-07T00:34:33.031Z,99.99
2018-07-07T00:35:33.259Z,99.99
2018-07-07T00:36:33.042Z,99.99
2018-07-07T00:37:33.051Z,99.99
2018-07-07T00:38:33.043Z,99.99
2018-07-07T00:39:33.044Z,99.99
2018-07-07T00:40:33.274Z,99.99
2018-07-07T00:41:33.053Z,99.99
2018-07-07T00:42:33.052Z,99.99
2018-07-07T00:43:33.065Z,99.99
2018-07-07T00:44:33.060Z,99.99
2018-07-07T00:45:33.062Z,99.99
2018-07-07T00:46:33.277Z,99.10
2018-07-07T00:47:33.068Z,98.52
2018-07-07T00:48:33.084Z,98.24
2018-07-07T00:49:33.272Z,98.52
2018-07-07T00:50:33.074Z,96.42
2018-07-07T00:51:33.094Z,94.89
2018-07-07T00:52:33.094Z,95.12
2018-07-07T00:53:33.085Z,93.78
2018-07-07T00:54:33.187Z,93.97
2018-07-07T00:55:33.298Z,94.45
2018-07-07T00:56:33.091Z,92.05
2018-07-07T00:57:33.118Z,92.24
2018-07-07T00:58:33.107Z,91.62
2018-07-07T00:59:33.116Z,92.86
2018-07-07T01:00:33.315Z,90.66
2018-07-07T01:01:33.117Z,92.48
2018-07-07T01:02:33.121Z,91.81
2018-07-07T01:03:33.122Z,88.65
2018-07-07T01:04:33.124Z,90.66
2018-07-07T01:05:33.140Z,90.18
2018-07-07T01:06:33.123Z,88.11
2018-07-07T01:07:33.136Z,89.94
2018-07-07T01:08:33.157Z,87.63
2018-07-07T01:09:33.242Z,88.49
2018-07-07T01:10:33.147Z,87.44
2018-07-07T01:11:33.338Z,86.58
2018-07-07T01:12:33.141Z,87.54
2018-07-07T01:13:33.142Z,88.31
2018-07-07T01:14:33.362Z,87.44
2018-07-07T01:15:33.350Z,88.11
2018-07-07T01:16:33.154Z,87.44
2018-07-07T01:17:33.154Z,87.15
2018-07-07T01:18:33.158Z,88.21
2018-07-07T01:19:33.175Z,86.77
2018-07-07T01:20:33.186Z,85.71
2018-07-07T01:21:33.375Z,85.81
2018-07-07T01:22:33.172Z,85.42
2018-07-07T01:23:33.377Z,85.42
2018-07-07T01:24:33.180Z,84.75
2018-07-07T01:25:33.204Z,84.18
2018-07-07T01:26:33.190Z,84.66
2018-07-07T01:27:33.189Z,85.91
2018-07-07T01:28:33.393Z,86.10
2018-07-07T01:29:33.410Z,87.92
2018-07-07T01:30:33.198Z,86.96
2018-07-07T01:31:33.409Z,86.77
2018-07-07T01:32:33.220Z,85.71
2018-07-07T01:33:33.229Z,82.45
2018-07-07T01:34:33.232Z,82.93
2018-07-07T01:35:33.225Z,85.24
2018-07-07T01:36:33.247Z,85.91
2018-07-07T01:37:33.230Z,85.91
2018-07-07T01:38:33.226Z,84.27
2018-07-07T01:39:33.241Z,83.22
2018-07-07T01:40:33.237Z,83.22
2018-07-07T01:41:33.440Z,83.03
2018-07-07T01:42:33.248Z,82.84
2018-07-07T01:43:33.247Z,83.31
2018-07-07T01:44:33.450Z,84.41
2018-07-07T01:45:33.252Z,81.53
2018-07-07T01:46:33.254Z,83.12
2018-07-07T01:47:33.264Z,82.40
2018-07-07T01:48:33.516Z,81.10
2018-07-07T01:49:33.264Z,82.20
2018-07-07T01:50:33.268Z,82.59
2018-07-07T01:51:33.271Z,82.64
2018-07-07T01:52:33.274Z,81.10
2018-07-07T01:53:33.478Z,82.26
2018-07-07T01:54:33.291Z,81.78
2018-07-07T01:55:33.288Z,83.26
2018-07-07T01:56:33.302Z,83.12
2018-07-07T01:57:33.493Z,82.64
2018-07-07T01:58:33.507Z,80.82
2018-07-07T01:59:33.501Z,79.76
2018-07-07T02:00:33.586Z,78.70
2018-07-07T02:01:33.516Z,80.05
2018-07-07T02:02:33.311Z,81.01
2018-07-07T02:03:33.315Z,80.43
2018-07-07T02:04:33.331Z,79.19
2018-07-07T02:05:33.319Z,80.82
2018-07-07T02:06:33.349Z,79.86
2018-07-07T02:07:33.529Z,79.57
2018-07-07T02:08:33.332Z,79.86
2018-07-07T02:09:33.331Z,79.38
2018-07-07T02:10:33.420Z,80.63
2018-07-07T02:11:33.349Z,78.99
2018-07-07T02:12:33.545Z,78.52
2018-07-07T02:13:33.350Z,79.76
2018-07-07T02:14:33.561Z,80.05
2018-07-07T02:15:33.363Z,77.56
2018-07-07T02:16:33.355Z,78.80
2018-07-07T02:17:33.355Z,78.23
2018-07-07T02:18:33.359Z,79.38
2018-07-07T02:19:33.366Z,78.23
2018-07-07T02:20:33.372Z,77.36
2018-07-07T02:21:33.381Z,79.19
2018-07-07T02:22:33.377Z,78.42
2018-07-07T02:23:33.375Z,79.38
2018-07-07T02:24:33.585Z,78.99
2018-07-07T02:25:33.595Z,80.24
2018-07-07T02:26:33.386Z,78.61
2018-07-07T02:27:33.390Z,77.75
2018-07-07T02:28:33.391Z,77.26
2018-07-07T02:29:33.408Z,77.26
2018-07-07T02:30:33.397Z,78.42
2018-07-07T02:31:33.411Z,78.03
2018-07-07T02:32:33.425Z,77.65
2018-07-07T02:33:33.609Z,76.59
2018-07-07T02:34:33.413Z,78.90
2018-07-07T02:35:33.428Z,77.75
2018-07-07T02:36:33.427Z,76.88
2018-07-07T02:37:33.429Z,77.08
2018-07-07T02:38:33.452Z,77.36
2018-07-07T02:39:33.642Z,76.69
2018-07-07T02:40:33.440Z,77.56
2018-07-07T02:41:33.632Z,77.56
2018-07-07T02:42:33.654Z,77.75
2018-07-07T02:43:33.654Z,78.70
2018-07-07T02:44:33.443Z,79.96
2018-07-07T02:45:33.446Z,76.69
2018-07-07T02:46:33.462Z,77.26
2018-07-07T02:47:33.654Z,77.84
2018-07-07T02:48:33.468Z,78.70
2018-07-07T02:49:33.489Z,77.08
2018-07-07T02:50:33.462Z,77.84
2018-07-07T02:51:33.489Z,77.46
2018-07-07T02:52:33.470Z,79.57
2018-07-07T02:53:33.476Z,78.32
2018-07-07T02:54:33.471Z,77.75
2018-07-07T02:55:33.489Z,79.09
2018-07-07T02:56:33.480Z,77.36
2018-07-07T02:57:33.480Z,78.42
2018-07-07T02:58:33.703Z,79.19
2018-07-07T02:59:33.488Z,78.03
2018-07-07T03:00:33.695Z,78.13
2018-07-07T03:01:33.505Z,77.75
2018-07-07T03:02:33.699Z,78.61
2018-07-07T03:03:33.503Z,76.88
2018-07-07T03:04:33.507Z,76.69
2018-07-07T03:05:33.508Z,76.79
2018-07-07T03:06:33.510Z,77.46
2018-07-07T03:07:33.523Z,77.75
2018-07-07T03:08:33.518Z,77.36
2018-07-07T03:09:33.537Z,78.23
2018-07-07T03:10:33.532Z,77.46
2018-07-07T03:11:33.524Z,78.13
2018-07-07T03:12:33.540Z,78.32
2018-07-07T03:13:33.747Z,77.56
2018-07-07T03:14:33.534Z,79.38
2018-07-07T03:15:33.750Z,78.99
2018-07-07T03:16:33.541Z,80.15
2018-07-07T03:17:33.542Z,79.19
2018-07-07T03:18:33.556Z,81.30
2018-07-07T03:19:33.550Z,80.43
2018-07-07T03:20:33.562Z,82.54
2018-07-07T03:21:33.552Z,83.60
2018-07-07T03:22:33.571Z,83.98
2018-07-07T03:23:33.560Z,85.33
2018-07-07T03:24:33.564Z,85.81
2018-07-07T03:25:33.770Z,86.68
2018-07-07T03:26:33.570Z,88.49
2018-07-07T03:27:33.581Z,86.00
2018-07-07T03:28:33.574Z,85.04
2018-07-07T03:29:33.578Z,83.70
2018-07-07T03:30:33.605Z,85.42
2018-07-07T03:31:33.598Z,82.89
2018-07-07T03:32:33.598Z,83.41
2018-07-07T03:33:33.600Z,82.45
2018-07-07T03:34:33.594Z,82.45
2018-07-07T03:35:33.607Z,82.12
2018-07-07T03:36:33.823Z,82.12
2018-07-07T03:37:33.603Z,81.68
2018-07-07T03:38:33.621Z,82.12
2018-07-07T03:39:33.620Z,82.03
2018-07-07T03:40:33.613Z,82.51
2018-07-07T03:41:33.625Z,79.82
2018-07-07T03:42:33.621Z,78.77
2018-07-07T03:43:33.823Z,80.82
2018-07-07T03:44:33.654Z,81.10
2018-07-07T03:45:33.625Z,80.34
2018-07-07T03:46:33.660Z,80.73
2018-07-07T03:47:33.648Z,79.76
2018-07-07T03:48:33.638Z,81.10
2018-07-07T03:49:33.638Z,83.70
2018-07-07T03:50:33.664Z,83.22
2018-07-07T03:51:33.646Z,80.73
2018-07-07T03:52:33.863Z,79.57
2018-07-07T03:53:33.680Z,78.80
2018-07-07T03:54:33.654Z,79.28
2018-07-07T03:55:33.659Z,78.32
2018-07-07T03:56:33.865Z,77.75
2018-07-07T03:57:33.676Z,78.13
2018-07-07T03:58:33.666Z,78.42
2018-07-07T03:59:33.680Z,81.97
2018-07-07T04:00:33.688Z,80.53
2018-07-07T04:01:33.675Z,78.42
2018-07-07T04:02:33.679Z,78.13
2018-07-07T04:03:33.683Z,78.32
2018-07-07T04:04:33.686Z,78.90
2018-07-07T04:05:33.890Z,79.86
2018-07-07T04:06:33.701Z,81.01
2018-07-07T04:07:33.910Z,77.84
2018-07-07T04:08:33.911Z,77.94
2018-07-07T04:09:33.701Z,80.38
2018-07-07T04:10:33.725Z,81.05
2018-07-07T04:11:33.718Z,78.94
2018-07-07T04:12:33.714Z,80.09
2018-07-07T04:13:33.713Z,79.32
2018-07-07T04:14:33.919Z,78.23
2018-07-07T04:15:33.938Z,77.75
2018-07-07T04:16:33.724Z,77.26
2018-07-07T04:17:33.928Z,76.40
2018-07-07T04:18:33.945Z,76.88
2018-07-07T04:19:33.747Z,76.69
2018-07-07T04:20:33.737Z,76.79
2018-07-07T04:21:33.943Z,77.84
2018-07-07T04:22:33.757Z,78.13
2018-07-07T04:23:33.763Z,79.57
2018-07-07T04:24:33.954Z,79.76
2018-07-07T04:25:33.764Z,80.43
2018-07-07T04:26:33.755Z,79.47
2018-07-07T04:27:33.770Z,79.47
2018-07-07T04:28:33.791Z,80.34
2018-07-07T04:29:33.776Z,80.43
2018-07-07T04:30:33.780Z,82.60
2018-07-07T04:31:33.779Z,80.87
2018-07-07T04:32:33.780Z,80.87
2018-07-07T04:33:33.980Z,81.64
2018-07-07T04:34:33.785Z,80.40
2018-07-07T04:35:33.997Z,81.93
2018-07-07T04:36:33.799Z,81.35
2018-07-07T04:37:33.803Z,81.16
2018-07-07T04:38:33.794Z,82.51
2018-07-07T04:39:33.807Z,82.89
2018-07-07T04:40:33.814Z,84.14
2018-07-07T04:41:33.817Z,81.26
2018-07-07T04:42:33.825Z,82.03
2018-07-07T04:43:34.016Z,82.31
2018-07-07T04:44:33.825Z,82.41
2018-07-07T04:45:33.815Z,82.89
2018-07-07T04:46:33.835Z,83.94
2018-07-07T04:47:33.821Z,82.21
2018-07-07T04:48:33.837Z,83.75
2018-07-07T04:49:34.029Z,83.65
2018-07-07T04:50:33.833Z,82.79
2018-07-07T04:51:33.836Z,85.38
2018-07-07T04:52:33.837Z,85.67
2018-07-07T04:53:33.844Z,85.25
2018-07-07T04:54:34.045Z,86.11
2018-07-07T04:55:33.850Z,85.25
2018-07-07T04:56:33.851Z,86.11
2018-07-07T04:57:33.864Z,86.88
2018-07-07T04:58:33.861Z,88.22
2018-07-07T04:59:33.858Z,88.51
2018-07-07T05:00:34.064Z,88.98
2018-07-07T05:01:34.116Z,88.70
2018-07-07T05:02:33.866Z,88.89
2018-07-07T05:03:33.872Z,89.08
2018-07-07T05:04:34.137Z,89.65
2018-07-07T05:05:34.079Z,90.04
2018-07-07T05:06:33.879Z,88.79
2018-07-07T05:07:33.880Z,90.61
2018-07-07T05:08:33.897Z,89.27
2018-07-07T05:09:33.901Z,90.81
2018-07-07T05:10:33.891Z,91.28
2018-07-07T05:11:34.098Z,90.81
2018-07-07T05:12:33.904Z,93.30
2018-07-07T05:13:33.897Z,92.24
2018-07-07T05:14:33.913Z,91.67
2018-07-07T05:15:34.015Z,91.67
2018-07-07T05:16:33.907Z,91.96
2018-07-07T05:17:33.910Z,92.82
2018-07-07T05:18:34.127Z,91.86
2018-07-07T05:19:33.937Z,92.54
2018-07-07T05:20:33.918Z,92.91
2018-07-07T05:21:33.934Z,92.44
2018-07-07T05:22:33.923Z,92.24
2018-07-07T05:23:33.926Z,92.15
2018-07-07T05:24:33.941Z,92.05
2018-07-07T05:25:34.144Z,92.72
2018-07-07T05:26:34.139Z,94.35
2018-07-07T05:27:33.941Z,91.19
2018-07-07T05:28:33.939Z,89.75
2018-07-07T05:29:33.943Z,90.95
2018-07-07T05:30:33.948Z,90.42
2018-07-07T05:31:33.948Z,86.25
2018-07-07T05:32:33.953Z,88.74
2018-07-07T05:33:33.953Z,88.84
2018-07-07T05:34:33.968Z,88.55
2018-07-07T05:35:33.973Z,89.41
2018-07-07T05:36:33.973Z,90.37
2018-07-07T05:37:33.966Z,89.99
2018-07-07T05:38:33.977Z,92.05
2018-07-07T05:39:33.972Z,89.94
2018-07-07T05:40:33.975Z,85.62
2018-07-07T05:41:33.988Z,84.18
2018-07-07T05:42:34.203Z,85.04
2018-07-07T05:43:34.182Z,85.62
2018-07-07T05:44:34.200Z,83.41
2018-07-07T05:45:33.987Z,84.18
2018-07-07T05:46:34.210Z,83.03
2018-07-07T05:47:34.196Z,83.16
2018-07-07T05:48:34.011Z,82.54
2018-07-07T05:49:34.013Z,82.20
2018-07-07T05:50:34.015Z,83.64
2018-07-07T05:51:34.026Z,84.80
2018-07-07T05:52:34.032Z,82.40
2018-07-07T05:53:34.025Z,82.59
2018-07-07T05:54:34.041Z,83.54
2018-07-07T05:55:34.029Z,85.75
2018-07-07T05:56:34.223Z,86.81
2018-07-07T05:57:34.028Z,86.18
2018-07-07T05:58:34.248Z,83.87
2018-07-07T05:59:34.043Z,81.38
2018-07-07T06:00:34.043Z,79.36
2018-07-07T06:01:34.061Z,81.09
2018-07-07T06:02:34.051Z,80.22
2018-07-07T06:03:34.043Z,79.17
2018-07-07T06:04:34.059Z,78.21
2018-07-07T06:05:34.053Z,77.63
2018-07-07T06:06:34.056Z,77.73
2018-07-07T06:07:34.258Z,76.86
2018-07-07T06:08:34.077Z,82.15
2018-07-07T06:09:34.062Z,78.73
2018-07-07T06:10:34.278Z,79.40
2018-07-07T06:11:34.079Z,81.13
2018-07-07T06:12:34.086Z,79.79
2018-07-07T06:13:34.076Z,80.94
2018-07-07T06:14:34.102Z,78.92
2018-07-07T06:15:34.098Z,76.52
2018-07-07T06:16:34.085Z,74.75
2018-07-07T06:17:34.305Z,72.86
2018-07-07T06:18:34.294Z,74.02
2018-07-07T06:19:34.115Z,74.50
2018-07-07T06:20:34.100Z,75.65
2018-07-07T06:21:34.102Z,74.88
2018-07-07T06:22:34.115Z,74.50
2018-07-07T06:23:34.121Z,73.44
2018-07-07T06:24:34.316Z,74.79
2018-07-07T06:25:34.132Z,77.48
2018-07-07T06:26:34.223Z,76.52
2018-07-07T06:27:34.125Z,74.02
2018-07-07T06:28:34.140Z,74.60
2018-07-07T06:29:34.139Z,74.30
2018-07-07T06:30:34.133Z,73.73
2018-07-07T06:31:34.341Z,75.94
2018-07-07T06:32:34.151Z,77.86
2018-07-07T06:33:34.186Z,76.52
2018-07-07T06:34:34.146Z,79.50
2018-07-07T06:35:34.149Z,79.21
2018-07-07T06:36:34.170Z,77.19
2018-07-07T06:37:34.155Z,76.94
2018-07-07T06:38:34.188Z,79.92
2018-07-07T06:39:34.172Z,75.79
2018-07-07T06:40:34.169Z,72.71
2018-07-07T06:41:34.174Z,75.40
2018-07-07T06:42:34.177Z,74.34
2018-07-07T06:43:34.198Z,70.98
2018-07-07T06:44:34.180Z,68.29
2018-07-07T06:45:34.185Z,71.88
2018-07-07T06:46:34.185Z,70.34
2018-07-07T06:47:34.209Z,70.24
2018-07-07T06:48:34.194Z,70.82
2018-07-07T06:49:34.400Z,71.20
2018-07-07T06:50:34.204Z,72.26
2018-07-07T06:51:34.208Z,71.40
2018-07-07T06:52:34.413Z,70.62
2018-07-07T06:53:34.237Z,70.72
2018-07-07T06:54:34.219Z,68.03
2018-07-07T06:55:34.233Z,64.95
2018-07-07T06:56:34.439Z,64.37
2018-07-07T06:57:34.431Z,66.30
2018-07-07T06:58:34.450Z,67.35
2018-07-07T06:59:34.250Z,67.29
2018-07-07T07:00:34.239Z,67.16
2018-07-07T07:01:34.244Z,67.87
2018-07-07T07:02:34.249Z,65.56
2018-07-07T07:03:34.358Z,64.89
2018-07-07T07:04:34.278Z,64.12
2018-07-07T07:05:34.259Z,64.12
2018-07-07T07:06:34.362Z,64.79
2018-07-07T07:07:34.468Z,63.76
2018-07-07T07:08:34.474Z,64.25
2018-07-07T07:09:34.277Z,64.15
2018-07-07T07:10:34.278Z,64.15
2018-07-07T07:11:34.281Z,64.25
2018-07-07T07:12:34.295Z,63.95
2018-07-07T07:13:34.286Z,64.25
2018-07-07T07:14:34.498Z,65.69
2018-07-07T07:15:34.308Z,68.00
2018-07-07T07:16:34.506Z,60.58
2018-07-07T07:17:34.303Z,60.87
2018-07-07T07:18:34.510Z,62.12
2018-07-07T07:19:34.325Z,61.16
2018-07-07T07:20:34.318Z,61.07
2018-07-07T07:21:34.318Z,62.00
2018-07-07T07:22:34.340Z,60.97
2018-07-07T07:23:34.544Z,60.58
2018-07-07T07:24:34.335Z,61.61
2018-07-07T07:25:34.351Z,61.74
2018-07-07T07:26:34.553Z,61.16
2018-07-07T07:27:34.558Z,61.35
2018-07-07T07:28:34.347Z,63.28
2018-07-07T07:29:34.354Z,62.90
2018-07-07T07:30:34.355Z,62.99
2018-07-07T07:31:34.375Z,62.06
2018-07-07T07:32:34.365Z,62.54
2018-07-07T07:33:34.392Z,62.06
2018-07-07T07:34:34.381Z,63.15
2018-07-07T07:35:34.377Z,62.18
2018-07-07T07:36:34.391Z,62.96
2018-07-07T07:37:34.406Z,60.64
2018-07-07T07:38:34.423Z,60.16
2018-07-07T07:39:34.405Z,59.45
2018-07-07T07:40:34.425Z,60.32
2018-07-07T07:41:34.402Z,62.15
2018-07-07T07:42:34.431Z,63.60
2018-07-07T07:43:34.425Z,62.35
2018-07-07T07:44:34.424Z,61.90
2018-07-07T07:45:34.444Z,64.02
2018-07-07T07:46:34.423Z,60.71
2018-07-07T07:47:34.425Z,59.75
2018-07-07T07:48:34.428Z,59.55
2018-07-07T07:49:34.433Z,59.65
2018-07-07T07:50:34.438Z,57.82
2018-07-07T07:51:34.453Z,58.40
2018-07-07T07:52:34.445Z,59.94
2018-07-07T07:53:34.451Z,60.52
2018-07-07T07:54:34.465Z,60.13
2018-07-07T07:55:34.516Z,60.42
2018-07-07T07:56:34.466Z,60.71
2018-07-07T07:57:34.480Z,60.52
2018-07-07T07:58:34.470Z,60.80
2018-07-07T07:59:34.484Z,61.10
2018-07-07T08:00:34.479Z,60.03
2018-07-07T08:01:34.511Z,59.27
2018-07-07T08:02:34.513Z,58.69
2018-07-07T08:03:34.492Z,60.90
2018-07-07T08:04:34.508Z,62.06
2018-07-07T08:05:34.509Z,59.55
2018-07-07T08:06:34.527Z,59.75
2018-07-07T08:07:34.521Z,58.97
2018-07-07T08:08:34.512Z,60.10
2018-07-07T08:09:34.525Z,60.87
2018-07-07T08:10:34.530Z,62.15
2018-07-07T08:11:34.525Z,60.61
2018-07-07T08:12:34.531Z,60.80
2018-07-07T08:13:34.540Z,60.80
2018-07-07T08:14:34.538Z,62.25
2018-07-07T08:15:34.557Z,63.02
2018-07-07T08:16:34.605Z,63.60
2018-07-07T08:17:34.561Z,60.32
2018-07-07T08:18:34.568Z,59.45
2018-07-07T08:19:34.557Z,60.80
2018-07-07T08:20:34.596Z,60.35
2018-07-07T08:21:34.571Z,61.99
2018-07-07T08:22:34.805Z,61.41
2018-07-07T08:23:34.591Z,61.44
2018-07-07T08:24:34.595Z,62.99
2018-07-07T08:25:34.600Z,61.06
2018-07-07T08:26:34.590Z,59.90
2018-07-07T08:27:34.809Z,58.58
2018-07-07T08:28:34.656Z,60.89
2018-07-07T08:29:34.622Z,60.13
2018-07-07T08:30:34.650Z,57.54
2018-07-07T08:31:34.680Z,55.98
2018-07-07T08:32:34.816Z,55.81
2018-07-07T08:33:34.644Z,56.20
2018-07-07T08:34:34.666Z,53.37
2018-07-07T08:35:34.657Z,55.01
2018-07-07T08:36:34.637Z,56.07
2018-07-07T08:37:34.666Z,55.20
2018-07-07T08:38:34.654Z,53.95
2018-07-07T08:39:34.862Z,54.88
2018-07-07T08:40:34.662Z,54.98
2018-07-07T08:41:34.663Z,55.46
2018-07-07T08:42:34.860Z,55.94
2018-07-07T08:43:34.668Z,55.94
2018-07-07T08:44:34.669Z,56.04
2018-07-07T08:45:34.681Z,55.76
2018-07-07T08:46:34.909Z,55.66
2018-07-07T08:47:34.692Z,55.08
2018-07-07T08:48:34.698Z,55.27
2018-07-07T08:49:34.701Z,55.46
2018-07-07T08:50:34.694Z,54.76
2018-07-07T08:51:34.698Z,53.99
2018-07-07T08:52:34.712Z,54.86
2018-07-07T08:53:34.715Z,54.66
2018-07-07T08:54:34.709Z,54.96
2018-07-07T08:55:34.731Z,55.92
2018-07-07T08:56:34.721Z,55.63
2018-07-07T08:57:34.923Z,54.28
2018-07-07T08:58:34.736Z,54.96
2018-07-07T08:59:34.732Z,55.92
2018-07-07T09:00:34.936Z,57.59
2018-07-07T09:01:34.936Z,55.46
2018-07-07T09:02:34.744Z,55.46
2018-07-07T09:03:34.749Z,54.31
2018-07-07T09:04:34.755Z,56.04
2018-07-07T09:05:34.954Z,54.88
2018-07-07T09:06:34.784Z,56.33
2018-07-07T09:07:34.830Z,55.66
2018-07-07T09:08:34.771Z,57.20
2018-07-07T09:09:34.787Z,56.24
2018-07-07T09:10:34.773Z,56.52
2018-07-07T09:11:34.777Z,56.24
2018-07-07T09:12:34.780Z,56.14
2018-07-07T09:13:34.790Z,55.20
2018-07-07T09:14:34.992Z,55.56
2018-07-07T09:15:34.997Z,55.56
2018-07-07T09:16:35.000Z,56.62
2018-07-07T09:17:35.005Z,56.46
2018-07-07T09:18:35.021Z,56.26
2018-07-07T09:19:34.808Z,57.10
2018-07-07T09:20:34.812Z,56.81
2018-07-07T09:21:34.818Z,57.10
2018-07-07T09:22:34.820Z,57.10
2018-07-07T09:23:34.835Z,55.36
2018-07-07T09:24:34.880Z,55.46
2018-07-07T09:25:34.839Z,55.85
2018-07-07T09:26:34.840Z,56.81
2018-07-07T09:27:34.847Z,57.49
2018-07-07T09:28:35.059Z,56.74
2018-07-07T09:29:34.858Z,56.07
2018-07-07T09:30:35.064Z,56.56
2018-07-07T09:31:34.857Z,56.46
2018-07-07T09:32:34.863Z,55.40
2018-07-07T09:33:35.067Z,56.46
2018-07-07T09:34:34.880Z,57.14
2018-07-07T09:35:34.875Z,57.49
2018-07-07T09:36:34.891Z,58.45
2018-07-07T09:37:34.879Z,58.55
2018-07-07T09:38:34.883Z,58.65
2018-07-07T09:39:34.899Z,58.36
2018-07-07T09:40:34.895Z,58.94
2018-07-07T09:41:35.099Z,58.17
2018-07-07T09:42:35.106Z,58.07
2018-07-07T09:43:35.120Z,57.10
2018-07-07T09:44:35.158Z,56.74
2018-07-07T09:45:34.925Z,56.84
2018-07-07T09:46:34.916Z,56.62
2018-07-07T09:47:34.933Z,56.16
2018-07-07T09:48:34.925Z,56.91
2018-07-07T09:49:34.941Z,57.52
2018-07-07T09:50:34.967Z,58.26
2018-07-07T09:51:34.949Z,57.39
2018-07-07T09:52:35.155Z,58.07
2018-07-07T09:53:34.960Z,58.39
2018-07-07T09:54:35.152Z,58.39
2018-07-07T09:55:34.962Z,56.74
2018-07-07T09:56:35.166Z,58.00
2018-07-07T09:57:34.970Z,57.14
2018-07-07T09:58:34.974Z,56.56
2018-07-07T09:59:34.986Z,55.30
2018-07-07T10:00:34.999Z,56.46
2018-07-07T10:01:34.979Z,56.84
2018-07-07T10:02:35.185Z,55.98
2018-07-07T10:03:35.202Z,55.88
2018-07-07T10:04:35.207Z,55.90
2018-07-07T10:05:35.021Z,54.07
2018-07-07T10:06:34.996Z,54.14
2018-07-07T10:07:35.271Z,55.59
2018-07-07T10:08:35.006Z,55.98
2018-07-07T10:09:35.022Z,56.16
2018-07-07T10:10:35.015Z,56.36
2018-07-07T10:11:35.035Z,56.46
2018-07-07T10:12:35.040Z,57.90
2018-07-07T10:13:35.106Z,57.14
2018-07-07T10:14:35.029Z,56.84
2018-07-07T10:15:35.036Z,56.16
2018-07-07T10:16:35.051Z,55.23
2018-07-07T10:17:35.084Z,55.42
2018-07-07T10:18:35.061Z,54.75
2018-07-07T10:19:35.070Z,54.36
2018-07-07T10:20:35.296Z,54.68
2018-07-07T10:21:35.077Z,53.69
2018-07-07T10:22:35.069Z,54.36
2018-07-07T10:23:35.075Z,54.46
2018-07-07T10:24:35.086Z,55.42
2018-07-07T10:25:35.090Z,54.77
2018-07-07T10:26:35.080Z,54.94
2018-07-07T10:27:35.083Z,55.13
2018-07-07T10:28:35.122Z,53.69
2018-07-07T10:29:35.108Z,54.58
2018-07-07T10:30:35.100Z,53.30
2018-07-07T10:31:35.196Z,52.62
2018-07-07T10:32:35.110Z,53.11
2018-07-07T10:33:35.113Z,52.72
2018-07-07T10:34:35.113Z,52.14
2018-07-07T10:35:35.121Z,51.95
2018-07-07T10:36:35.126Z,53.20
2018-07-07T10:37:35.161Z,53.49
2018-07-07T10:38:35.134Z,53.97
2018-07-07T10:39:35.137Z,51.85
2018-07-07T10:40:35.141Z,52.62
2018-07-07T10:41:35.144Z,52.23
2018-07-07T10:42:35.162Z,53.97
2018-07-07T10:43:35.154Z,55.23
2018-07-07T10:44:35.163Z,54.65
2018-07-07T10:45:35.212Z,54.27
2018-07-07T10:46:35.171Z,54.43
2018-07-07T10:47:35.171Z,55.49
2018-07-07T10:48:35.189Z,55.49
2018-07-07T10:49:35.179Z,54.82
2018-07-07T10:50:35.184Z,54.62
2018-07-07T10:51:35.194Z,55.68
2018-07-07T10:52:35.205Z,55.20
2018-07-07T10:53:35.202Z,54.27
2018-07-07T10:54:35.203Z,55.68
2018-07-07T10:55:35.281Z,55.98
2018-07-07T10:56:35.220Z,56.94
2018-07-07T10:57:35.226Z,55.23
2018-07-07T10:58:35.232Z,55.23
2018-07-07T10:59:35.240Z,55.23
2018-07-07T11:00:35.241Z,55.13
2018-07-07T11:01:35.234Z,53.69
2018-07-07T11:02:35.312Z,53.11
2018-07-07T11:03:35.246Z,52.55
2018-07-07T11:04:35.248Z,51.78
2018-07-07T11:05:35.256Z,51.78
2018-07-07T11:06:35.460Z,53.23
2018-07-07T11:07:35.263Z,52.75
2018-07-07T11:08:35.270Z,53.03
2018-07-07T11:09:35.270Z,53.23
2018-07-07T11:10:35.284Z,52.94
2018-07-07T11:11:35.278Z,52.55
2018-07-07T11:12:35.308Z,52.67
2018-07-07T11:13:35.289Z,51.81
2018-07-07T11:14:35.295Z,50.74
2018-07-07T11:15:35.312Z,51.42
2018-07-07T11:16:35.304Z,50.93
2018-07-07T11:17:35.339Z,52.48
2018-07-07T11:18:35.326Z,51.59
2018-07-07T11:19:35.328Z,51.39
2018-07-07T11:20:35.321Z,51.78
2018-07-07T11:21:35.331Z,53.45
2018-07-07T11:22:35.351Z,51.32
2018-07-07T11:23:35.354Z,50.93
2018-07-07T11:24:35.357Z,51.61
2018-07-07T11:25:35.352Z,51.78
2018-07-07T11:26:35.352Z,52.55
2018-07-07T11:27:35.356Z,54.58
2018-07-07T11:28:35.371Z,54.39
2018-07-07T11:29:35.360Z,53.42
2018-07-07T11:30:35.367Z,55.65
2018-07-07T11:31:35.396Z,53.71
2018-07-07T11:32:35.374Z,53.13
2018-07-07T11:33:35.392Z,54.61
2018-07-07T11:34:35.399Z,55.29
2018-07-07T11:35:35.402Z,54.63
2018-07-07T11:36:35.522Z,55.02
2018-07-07T11:37:35.425Z,53.38
2018-07-07T11:38:35.410Z,51.25
2018-07-07T11:39:35.422Z,53.47
2018-07-07T11:40:35.414Z,53.19
2018-07-07T11:41:35.417Z,54.15
2018-07-07T11:42:35.422Z,52.41
2018-07-07T11:43:35.436Z,52.80
2018-07-07T11:44:35.433Z,53.09
2018-07-07T11:45:35.456Z,53.47
2018-07-07T11:46:35.448Z,52.61
2018-07-07T11:47:35.462Z,54.05
2018-07-07T11:48:35.456Z,54.05
2018-07-07T11:49:35.467Z,55.70
2018-07-07T11:50:35.478Z,55.96
2018-07-07T11:51:35.464Z,56.09
2018-07-07T11:52:35.481Z,56.54
2018-07-07T11:53:35.484Z,56.54
2018-07-07T11:54:35.477Z,54.22
2018-07-07T11:55:35.486Z,54.44
2018-07-07T11:56:35.490Z,52.61
2018-07-07T11:57:35.494Z,54.13
2018-07-07T11:58:35.503Z,56.28
2018-07-07T11:59:35.509Z,54.73
2018-07-07T12:00:35.523Z,55.60
2018-07-07T12:01:35.513Z,55.31
2018-07-07T12:02:35.519Z,55.11
2018-07-07T12:03:35.522Z,55.51
2018-07-07T12:04:35.548Z,55.70
2018-07-07T12:05:35.533Z,54.83
2018-07-07T12:06:35.537Z,55.41
2018-07-07T12:07:35.541Z,54.83
2018-07-07T12:08:35.544Z,55.02
2018-07-07T12:09:35.553Z,54.73
2018-07-07T12:10:35.555Z,53.57
2018-07-07T12:11:35.570Z,54.08
2018-07-07T12:12:35.574Z,54.15
2018-07-07T12:13:35.579Z,54.53
2018-07-07T12:14:35.590Z,55.11
2018-07-07T12:15:35.579Z,55.31
2018-07-07T12:16:35.586Z,53.67
2018-07-07T12:17:35.612Z,54.63
2018-07-07T12:18:35.592Z,54.63
2018-07-07T12:19:35.596Z,55.51
2018-07-07T12:20:35.603Z,57.34
2018-07-07T12:21:35.607Z,56.95
2018-07-07T12:22:35.615Z,56.37
2018-07-07T12:23:35.619Z,56.15
2018-07-07T12:24:35.625Z,55.29
2018-07-07T12:25:35.635Z,54.44
2018-07-07T12:26:35.658Z,55.51
2018-07-07T12:27:35.649Z,53.77
2018-07-07T12:28:35.657Z,52.82
2018-07-07T12:29:35.646Z,53.79
2018-07-07T12:30:35.662Z,52.82
2018-07-07T12:31:35.655Z,51.95
2018-07-07T12:32:35.661Z,52.31
2018-07-07T12:33:35.678Z,51.93
2018-07-07T12:34:35.701Z,52.22
2018-07-07T12:35:35.689Z,52.80
2018-07-07T12:36:35.704Z,53.67
2018-07-07T12:37:35.890Z,53.47
2018-07-07T12:38:35.710Z,54.35
2018-07-07T12:39:35.699Z,54.25
2018-07-07T12:40:35.801Z,56.18
2018-07-07T12:41:35.920Z,55.99
2018-07-07T12:42:35.713Z,54.63
2018-07-07T12:43:35.795Z,53.83
2018-07-07T12:44:35.771Z,54.51
2018-07-07T12:45:35.735Z,56.28
2018-07-07T12:46:35.731Z,56.15
2018-07-07T12:47:35.748Z,56.57
2018-07-07T12:48:35.753Z,54.17
2018-07-07T12:49:35.754Z,53.79
2018-07-07T12:50:35.755Z,53.79
2018-07-07T12:51:35.965Z,53.59
2018-07-07T12:52:35.762Z,53.21