createdAt,value
2022-10-08T00:00:57.474Z,101199.31
2022-10-08T00:03:27.498Z,101200.00
2022-10-08T00:06:18.438Z,101198.22
2022-10-08T00:08:49.413Z,101205.13
2022-10-08T00:11:20.111Z,101185.09
2022-10-08T00:13:48.491Z,101195.34
2022-10-08T00:16:32.242Z,101184.28
2022-10-08T00:19:01.999Z,101179.22
2022-10-08T00:21:31.467Z,101182.75
2022-10-08T00:23:58.944Z,101176.13
2022-10-08T00:26:27.326Z,101183.84
2022-10-08T00:28:56.558Z,101174.78
2022-10-08T00:31:26.434Z,101167.53
2022-10-08T00:33:55.625Z,101169.69
2022-10-08T00:36:24.206Z,101173.34
2022-10-08T00:38:58.173Z,101174.19
2022-10-08T00:41:26.640Z,101172.50
2022-10-08T00:43:56.453Z,101161.25
2022-10-08T00:46:41.478Z,101167.59
2022-10-08T00:49:11.482Z,101159.19
2022-10-08T00:51:50.970Z,101158.66
2022-10-08T00:54:19.630Z,101153.25
2022-10-08T00:56:50.361Z,101148.34
2022-10-08T00:59:17.395Z,101139.19
2022-10-08T01:01:44.659Z,101137.16
2022-10-08T01:04:13.364Z,101135.31
2022-10-08T01:06:57.952Z,101130.56
2022-10-08T01:09:35.456Z,101130.72
2022-10-08T01:12:11.074Z,101117.94
2022-10-08T01:14:57.702Z,101120.63
2022-10-08T01:17:34.774Z,101108.25
2022-10-08T01:20:07.281Z,101105.72
2022-10-08T01:22:42.642Z,101109.41
2022-10-08T01:25:33.851Z,101102.16
2022-10-08T01:28:28.391Z,101110.88
2022-10-08T01:31:18.068Z,101108.34
2022-10-08T01:33:47.459Z,101111.72
2022-10-08T01:36:17.935Z,101099.16
2022-10-08T01:38:51.310Z,101103.53
2022-10-08T01:41:20.193Z,101079.88
2022-10-08T01:43:52.976Z,101086.47
2022-10-08T01:46:25.230Z,101091.28
2022-10-08T01:48:53.758Z,101102.06
2022-10-08T01:51:33.056Z,101093.88
2022-10-08T01:54:02.951Z,101093.50
2022-10-08T01:56:33.267Z,101099.06
2022-10-08T01:59:02.907Z,101103.53
2022-10-08T02:01:43.602Z,101096.41
2022-10-08T02:04:28.868Z,101092.66
2022-10-08T02:06:59.224Z,101095.69
2022-10-08T02:09:26.895Z,101097.16
2022-10-08T02:11:54.107Z,101095.66
2022-10-08T02:14:25.802Z,101102.75
2022-10-08T02:17:16.462Z,101092.72
2022-10-08T02:20:03.596Z,101081.53
2022-10-08T02:22:37.712Z,101095.69
2022-10-08T02:25:22.156Z,101096.06
2022-10-08T02:28:11.546Z,101105.31
2022-10-08T02:30:48.640Z,101095.91
2022-10-08T02:33:22.447Z,101104.97
2022-10-08T02:35:57.054Z,101083.97
2022-10-08T02:38:30.205Z,101095.59
2022-10-08T02:40:59.794Z,101098.97
2022-10-08T02:43:31.510Z,101087.69
2022-10-08T02:46:10.813Z,101098.97
2022-10-08T02:48:42.427Z,101099.09
2022-10-08T02:51:14.098Z,101091.91
2022-10-08T02:53:41.642Z,101099.50
2022-10-08T02:56:16.880Z,101099.03
2022-10-08T02:58:43.979Z,101103.22
2022-10-08T03:01:26.595Z,101097.69
2022-10-08T03:04:18.122Z,101092.72
2022-10-08T03:06:45.600Z,101095.41
2022-10-08T03:09:14.863Z,101098.94
2022-10-08T03:11:41.631Z,101091.88
2022-10-08T03:14:12.432Z,101105.66
2022-10-08T03:16:42.069Z,101093.25
2022-10-08T03:19:10.958Z,101105.03
2022-10-08T03:21:39.435Z,101096.13
2022-10-08T03:24:07.157Z,101096.13
2022-10-08T03:26:33.579Z,101109.09
2022-10-08T03:29:00.034Z,101115.28
2022-10-08T03:31:26.450Z,101108.25
2022-10-08T03:33:53.922Z,101100.34
2022-10-08T03:36:22.090Z,101108.09
2022-10-08T03:38:49.653Z,101098.19
2022-10-08T03:41:17.039Z,101097.72
2022-10-08T03:43:43.781Z,101103.56
2022-10-08T03:46:11.748Z,101108.47
2022-10-08T03:48:38.609Z,101119.19
2022-10-08T03:51:11.601Z,101111.16
2022-10-08T03:53:39.705Z,101104.09
2022-10-08T03:56:09.035Z,101094.19
2022-10-08T03:58:35.419Z,101086.16
2022-10-08T04:01:05.346Z,101092.28
2022-10-08T04:03:32.654Z,101096.72
2022-10-08T04:05:59.750Z,101097.72
2022-10-08T04:08:26.420Z,101077.19
2022-10-08T04:10:53.318Z,101101.88
2022-10-08T04:13:20.371Z,101088.91
2022-10-08T04:15:48.274Z,101102.41
2022-10-08T04:18:14.871Z,101095.34
2022-10-08T04:20:42.292Z,101100.03
2022-10-08T04:23:09.451Z,101102.09
2022-10-08T04:25:36.439Z,101105.78
2022-10-08T04:28:04.285Z,101091.34
2022-10-08T04:30:31.866Z,101078.59
2022-10-08T04:32:58.865Z,101086.31
2022-10-08T04:35:25.627Z,101100.41
2022-10-08T04:37:52.020Z,101108.13
2022-10-08T04:40:18.405Z,101109.31
2022-10-08T04:42:45.338Z,101099.22
2022-10-08T04:45:11.883Z,101099.88
2022-10-08T04:47:38.400Z,101105.25
2022-10-08T04:50:05.249Z,101098.19
2022-10-08T04:52:32.058Z,101110.63
2022-10-08T04:54:58.415Z,101092.28
2022-10-08T04:57:24.780Z,101110.75
2022-10-08T05:00:13.600Z,101103.88
2022-10-08T05:02:37.732Z,101106.16
2022-10-08T05:05:04.510Z,101107.69
2022-10-08T05:07:30.952Z,101103.34
2022-10-08T05:09:57.345Z,101105.19
2022-10-08T05:12:23.837Z,101106.00
2022-10-08T05:14:50.195Z,101100.66
2022-10-08T05:17:16.584Z,101103.50
2022-10-08T05:19:43.043Z,101102.84
2022-10-08T05:22:09.449Z,101110.19
2022-10-08T05:24:35.954Z,101105.13
2022-10-08T05:27:02.412Z,101123.44
2022-10-08T05:29:30.348Z,101127.44
2022-10-08T05:31:57.140Z,101131.66
2022-10-08T05:34:23.776Z,101134.94
2022-10-08T05:36:50.300Z,101138.47
2022-10-08T05:39:17.251Z,101124.47
2022-10-08T05:41:43.770Z,101152.34
2022-10-08T05:44:11.293Z,101149.00
2022-10-08T05:46:38.735Z,101145.94
2022-10-08T05:49:08.170Z,101155.28
2022-10-08T05:51:35.080Z,101159.97
2022-10-08T05:54:01.525Z,101146.09
2022-10-08T05:56:29.044Z,101161.75
2022-10-08T05:58:55.788Z,101148.72
2022-10-08T06:01:28.216Z,101159.66
2022-10-08T06:03:57.309Z,101152.41
2022-10-08T06:06:24.436Z,101157.22
2022-10-08T06:08:56.568Z,101155.28
2022-10-08T06:11:23.007Z,101151.59
2022-10-08T06:13:53.779Z,101160.50
2022-10-08T06:16:20.995Z,101174.16
2022-10-08T06:18:47.592Z,101182.34
2022-10-08T06:21:19.445Z,101175.00
2022-10-08T06:24:00.018Z,101184.56
2022-10-08T06:26:35.106Z,101174.84
2022-10-08T06:29:02.885Z,101193.53
2022-10-08T06:31:29.332Z,101187.47
2022-10-08T06:34:08.361Z,101201.97
2022-10-08T06:36:41.469Z,101206.63
2022-10-08T06:39:11.653Z,101233.06
2022-10-08T06:41:38.443Z,101217.53
2022-10-08T06:44:07.275Z,101187.09
2022-10-08T06:46:34.459Z,101213.22
2022-10-08T06:49:05.949Z,101209.53
2022-10-08T06:51:33.118Z,101213.91
2022-10-08T06:54:07.827Z,101217.13
2022-10-08T06:56:36.052Z,101210.53
2022-10-08T06:59:02.838Z,101215.38
2022-10-08T07:01:33.372Z,101214.53
2022-10-08T07:04:05.430Z,101217.22
2022-10-08T07:06:34.870Z,101216.38
2022-10-08T07:09:02.356Z,101216.97
2022-10-08T07:11:30.121Z,101231.31
2022-10-08T07:13:56.967Z,101223.56
2022-10-08T07:16:25.720Z,101224.41
2022-10-08T07:18:53.726Z,101253.69
2022-10-08T07:21:21.830Z,101240.28
2022-10-08T07:23:48.783Z,101246.72
2022-10-08T07:26:20.725Z,101239.34
2022-10-08T07:28:53.554Z,101236.91
2022-10-08T07:31:28.023Z,101234.44
2022-10-08T07:33:54.849Z,101227.53
2022-10-08T07:36:22.709Z,101242.41
2022-10-08T07:38:56.542Z,101244.28
2022-10-08T07:41:23.280Z,101261.88
2022-10-08T07:43:52.373Z,101268.84
2022-10-08T07:46:18.860Z,101275.25
2022-10-08T07:48:45.574Z,101263.88
2022-10-08T07:51:14.498Z,101275.34
2022-10-08T07:53:41.320Z,101267.81
2022-10-08T07:56:09.782Z,101288.56
2022-10-08T07:58:36.719Z,101268.75
2022-10-08T08:01:06.332Z,101283.28
2022-10-08T08:03:33.257Z,101276.06
2022-10-08T08:06:09.195Z,101296.47
2022-10-08T08:08:37.722Z,101306.94
2022-10-08T08:11:06.531Z,101309.63
2022-10-08T08:13:36.980Z,101299.56
2022-10-08T08:16:07.005Z,101307.19
2022-10-08T08:18:36.953Z,101314.75
2022-10-08T08:21:08.978Z,101298.09
2022-10-08T08:23:38.532Z,101317.81
2022-10-08T08:26:10.958Z,101318.00
2022-10-08T08:28:37.741Z,101314.63
2022-10-08T08:31:25.495Z,101323.06
2022-10-08T08:33:55.335Z,101323.59
2022-10-08T08:36:25.717Z,101330.66
2022-10-08T08:38:52.236Z,101328.16
2022-10-08T08:41:51.092Z,101342.16
2022-10-08T08:44:24.599Z,101334.91
2022-10-08T08:47:17.990Z,101349.72
2022-10-08T08:49:50.775Z,101351.09
2022-10-08T08:52:21.376Z,101353.97
2022-10-08T08:54:49.527Z,101348.63
2022-10-08T08:57:23.629Z,101349.78
2022-10-08T08:59:56.437Z,101368.09
2022-10-08T09:02:28.514Z,101362.84
2022-10-08T09:05:00.482Z,101366.53
2022-10-08T09:07:33.617Z,101357.94
2022-10-08T09:10:05.450Z,101371.94
2022-10-08T09:12:38.856Z,101379.53
2022-10-08T09:15:19.909Z,101368.56
2022-10-08T09:17:50.914Z,101360.31
2022-10-08T09:20:24.515Z,101363.81
2022-10-08T09:22:51.969Z,101373.06
2022-10-08T09:25:22.485Z,101376.09
2022-10-08T09:27:55.474Z,101376.41
2022-10-08T09:30:24.634Z,101374.75
2022-10-08T09:32:53.182Z,101390.53
2022-10-08T09:35:19.739Z,101372.66
2022-10-08T09:37:48.268Z,101381.19
2022-10-08T09:40:23.798Z,101385.97
2022-10-08T09:43:10.974Z,101357.53
2022-10-08T09:45:48.668Z,101389.53
2022-10-08T09:48:33.067Z,101382.09
2022-10-08T09:51:12.467Z,101389.41
2022-10-08T09:53:46.205Z,101390.03
2022-10-08T09:56:14.759Z,101393.88
2022-10-08T09:58:52.253Z,101404.03
2022-10-08T10:01:19.349Z,101400.50
2022-10-08T10:04:04.348Z,101387.69
2022-10-08T10:06:38.990Z,101399.53
2022-10-08T10:09:11.549Z,101405.25
2022-10-08T10:11:42.876Z,101396.50
2022-10-08T10:14:35.013Z,101407.00
2022-10-08T10:17:13.987Z,101409.59
2022-10-08T10:19:50.771Z,101407.22
2022-10-08T10:22:58.284Z,101404.50
2022-10-08T10:25:43.392Z,101409.84
2022-10-08T10:28:28.821Z,101410.31
2022-10-08T10:31:06.796Z,101397.00
2022-10-08T10:33:37.470Z,101414.00
2022-10-08T10:36:09.409Z,101400.81
2022-10-08T10:38:45.114Z,101412.03
2022-10-08T10:41:14.240Z,101407.66
2022-10-08T10:43:49.859Z,101423.66
2022-10-08T10:46:33.660Z,101421.09
2022-10-08T10:49:00.541Z,101421.00
2022-10-08T10:51:29.573Z,101422.50
2022-10-08T10:54:17.698Z,101432.00
2022-10-08T10:57:02.434Z,101435.69
2022-10-08T11:00:00.040Z,101435.81
2022-10-08T11:02:40.090Z,101434.72
2022-10-08T11:05:18.266Z,101435.34
2022-10-08T11:08:18.445Z,101428.44
2022-10-08T11:11:04.123Z,101501.69
2022-10-08T11:13:33.423Z,101485.00
2022-10-08T11:16:02.618Z,101485.81
2022-10-08T11:18:47.489Z,101501.28
2022-10-08T11:21:40.037Z,101495.19
2022-10-08T11:24:34.794Z,101492.16
2022-10-08T11:27:21.610Z,101485.66
2022-10-08T11:30:06.141Z,101483.81
2022-10-08T11:32:33.909Z,101485.75
2022-10-08T11:35:00.485Z,101488.50
2022-10-08T11:37:38.861Z,101490.03
2022-10-08T11:40:31.293Z,101479.69
2022-10-08T11:43:09.825Z,101477.59
2022-10-08T11:45:39.902Z,101476.72
2022-10-08T11:48:32.088Z,101480.38
2022-10-08T11:51:38.868Z,101478.84
2022-10-08T11:54:23.177Z,101485.06
2022-10-08T11:56:52.688Z,101482.91
2022-10-08T11:59:41.637Z,101489.47
2022-10-08T12:02:33.305Z,101490.81
2022-10-08T12:05:32.807Z,101498.16
2022-10-08T12:08:02.845Z,101490.97
2022-10-08T12:10:38.593Z,101500.56
2022-10-08T12:13:27.586Z,101500.38
2022-10-08T12:15:55.373Z,101489.59
2022-10-08T12:18:26.496Z,101498.00
2022-10-08T12:21:17.741Z,101512.75
2022-10-08T12:23:44.823Z,101514.22
2022-10-08T12:26:13.993Z,101493.28
2022-10-08T12:28:47.288Z,101504.53
2022-10-08T12:31:28.197Z,101500.22
2022-10-08T12:34:10.321Z,101504.16
2022-10-08T12:37:01.949Z,101499.41
2022-10-08T12:39:42.560Z,101481.53
2022-10-08T12:42:21.214Z,101490.09
2022-10-08T12:45:16.597Z,101492.38
2022-10-08T12:48:14.884Z,101487.06
2022-10-08T12:50:58.348Z,101493.13
2022-10-08T12:53:25.526Z,101493.84
2022-10-08T12:55:56.684Z,101493.72
2022-10-08T12:58:26.540Z,101507.78
2022-10-08T13:00:57.247Z,101509.69
2022-10-08T13:03:25.389Z,101507.13
2022-10-08T13:05:56.518Z,101507.88
2022-10-08T13:08:38.656Z,101505.53
2022-10-08T13:11:09.429Z,101507.38
2022-10-08T13:13:38.766Z,101520.09
2022-10-08T13:16:07.971Z,101508.03
2022-10-08T13:18:36.415Z,101518.44
2022-10-08T13:21:22.511Z,101520.25
2022-10-08T13:23:48.927Z,101524.94
2022-10-08T13:26:42.527Z,101537.38
2022-10-08T13:29:23.975Z,101549.50
2022-10-08T13:32:14.953Z,101543.94
2022-10-08T13:34:44.852Z,101523.81
2022-10-08T13:37:15.599Z,101539.38
2022-10-08T13:39:49.771Z,101538.50
2022-10-08T13:42:18.928Z,101552.25
2022-10-08T13:44:45.460Z,101546.59
2022-10-08T13:47:13.523Z,101565.25
2022-10-08T13:49:40.751Z,101564.66
2022-10-08T13:52:13.689Z,101567.25
2022-10-08T13:54:42.336Z,101569.84
2022-10-08T13:57:09.924Z,101572.03
2022-10-08T13:59:36.395Z,101567.16
2022-10-08T14:02:02.961Z,101568.75
2022-10-08T14:04:29.528Z,101554.16
2022-10-08T14:06:57.700Z,101569.94
2022-10-08T14:09:26.815Z,101580.25
2022-10-08T14:11:56.662Z,101575.19
2022-10-08T14:14:24.179Z,101578.56
2022-10-08T14:16:51.647Z,101570.09
2022-10-08T14:19:20.513Z,101578.19
2022-10-08T14:21:49.206Z,101588.78
2022-10-08T14:24:16.002Z,101578.78
2022-10-08T14:26:42.463Z,101592.06
2022-10-08T14:29:08.868Z,101594.56
2022-10-08T14:31:35.421Z,101600.03
2022-10-08T14:34:02.176Z,101598.94
2022-10-08T14:36:35.210Z,101600.06
2022-10-08T14:39:01.658Z,101593.56
2022-10-08T14:41:28.915Z,101609.13
2022-10-08T14:43:55.334Z,101586.25
2022-10-08T14:46:21.837Z,101600.59
2022-10-08T14:48:48.257Z,101608.50
2022-10-08T14:51:17.379Z,101602.06
2022-10-08T14:54:10.346Z,101611.44
2022-10-08T14:59:41.681Z,101621.03
2022-10-08T15:02:27.592Z,101592.22
2022-10-08T15:04:56.823Z,101575.84
2022-10-08T15:07:26.255Z,101581.78
2022-10-08T15:09:56.284Z,101584.41
2022-10-08T15:12:32.064Z,101561.34
2022-10-08T15:15:11.821Z,101643.66
2022-10-08T15:17:47.460Z,101595.03
2022-10-08T15:20:22.598Z,101612.22
2022-10-08T15:23:03.485Z,101608.41
2022-10-08T15:25:37.177Z,101648.50
2022-10-08T15:28:15.853Z,101645.41
2022-10-08T15:30:51.774Z,101658.03
2022-10-08T15:33:26.434Z,101719.22
2022-10-08T15:35:58.292Z,101704.66
2022-10-08T15:38:37.775Z,101679.88
2022-10-08T15:41:11.137Z,101615.13
2022-10-08T15:43:41.400Z,101669.19
2022-10-08T15:46:19.640Z,101689.59
2022-10-08T15:48:59.994Z,101694.94
2022-10-08T15:51:33.325Z,101693.47
2022-10-08T15:54:06.487Z,101688.44
2022-10-08T15:56:41.172Z,101698.50
2022-10-08T15:59:15.221Z,101712.63
2022-10-08T16:01:53.465Z,101662.13
2022-10-08T16:04:24.163Z,101668.75
2022-10-08T16:07:03.939Z,101672.81
2022-10-08T16:09:41.241Z,101703.16
2022-10-08T16:12:16.059Z,101721.50
2022-10-08T16:14:47.753Z,101677.78
2022-10-08T16:17:20.883Z,101679.31
2022-10-08T16:19:51.792Z,101690.41
2022-10-08T16:22:23.303Z,101762.41
2022-10-08T16:24:58.009Z,101761.84
2022-10-08T16:27:35.205Z,101674.75
2022-10-08T16:30:10.359Z,101793.81
2022-10-08T16:32:47.939Z,101716.81
2022-10-08T16:35:20.274Z,101745.84
2022-10-08T16:37:52.507Z,101743.13
2022-10-08T16:40:25.274Z,101772.06
2022-10-08T16:42:54.445Z,101748.72
2022-10-08T16:45:24.428Z,101730.47
2022-10-08T16:47:56.537Z,101767.16
2022-10-08T16:50:26.233Z,101787.09
2022-10-08T16:53:06.464Z,101750.59
2022-10-08T16:55:41.570Z,101793.13
2022-10-08T16:58:24.667Z,101831.00
2022-10-08T17:01:00.823Z,101809.19
2022-10-08T17:03:27.329Z,101799.06
2022-10-08T17:05:53.701Z,101817.88
2022-10-08T17:08:20.111Z,101810.63
2022-10-08T17:10:46.472Z,101827.25
2022-10-08T17:13:13.501Z,101825.97
2022-10-08T17:15:39.895Z,101823.81
2022-10-08T17:18:06.307Z,101836.47
2022-10-08T17:20:32.766Z,101837.13
2022-10-08T17:22:59.140Z,101835.56
2022-10-08T17:25:25.547Z,101842.53
2022-10-08T17:27:51.978Z,101849.09
2022-10-08T17:30:18.392Z,101842.84
2022-10-08T17:32:45.082Z,101854.63
2022-10-08T17:35:11.636Z,101857.81
2022-10-08T17:37:38.056Z,101856.47
2022-10-08T17:40:04.796Z,101857.09
2022-10-08T17:42:31.309Z,101865.25
2022-10-08T17:44:58.570Z,101869.03
2022-10-08T17:47:29.076Z,101864.06
2022-10-08T17:49:55.713Z,101870.47
2022-10-08T17:52:22.062Z,101883.13
2022-10-08T17:54:48.444Z,101886.16
2022-10-08T17:57:14.787Z,101894.53
2022-10-08T17:59:41.236Z,101889.06
2022-10-08T18:02:08.546Z,101877.16
2022-10-08T18:04:35.006Z,101890.81
2022-10-08T18:07:03.654Z,101890.66
2022-10-08T18:09:30.153Z,101887.25
2022-10-08T18:11:56.541Z,101892.97
2022-10-08T18:14:23.268Z,101908.28
2022-10-08T18:16:50.150Z,101897.94
2022-10-08T18:19:17.803Z,101913.50
2022-10-08T18:21:44.243Z,101909.25
2022-10-08T18:24:11.141Z,101905.59
2022-10-08T18:26:37.533Z,101923.34
2022-10-08T18:29:11.577Z,101924.44
2022-10-08T18:31:40.055Z,101922.00
2022-10-08T18:34:08.927Z,101910.19
2022-10-08T18:36:37.768Z,101928.31
2022-10-08T18:39:07.559Z,101938.16
2022-10-08T18:41:41.132Z,101929.28
2022-10-08T18:44:10.833Z,101936.22
2022-10-08T18:46:38.515Z,101941.47
2022-10-08T18:49:06.126Z,101937.94
2022-10-08T18:51:34.063Z,101950.31
2022-10-08T18:54:02.206Z,101945.81
2022-10-08T18:56:35.596Z,101951.88
2022-10-08T18:59:04.933Z,101953.47
2022-10-08T19:01:34.289Z,101966.47
2022-10-08T19:04:02.528Z,101952.50
2022-10-08T19:06:32.284Z,101961.25
2022-10-08T19:09:00.025Z,101970.22
2022-10-08T19:11:33.073Z,101973.88
2022-10-08T19:14:06.781Z,101977.06
2022-10-08T19:16:36.060Z,101983.25
2022-10-08T19:19:05.178Z,101986.66
2022-10-08T19:21:33.558Z,101993.72
2022-10-08T19:24:00.831Z,101993.28
2022-10-08T19:26:28.585Z,101985.34
2022-10-08T19:28:55.233Z,101990.22
2022-10-08T19:31:27.778Z,101993.13
2022-10-08T19:33:57.734Z,102007.09
2022-10-08T19:36:25.515Z,102005.66
2022-10-08T19:39:04.718Z,102001.16
2022-10-08T19:41:31.995Z,102005.25
2022-10-08T19:43:59.421Z,101998.56
2022-10-08T19:46:27.142Z,101996.38
2022-10-08T19:48:56.283Z,101999.91
2022-10-08T19:51:23.648Z,102004.63
2022-10-08T19:53:50.435Z,102002.94
2022-10-08T19:56:20.866Z,102015.31
2022-10-08T19:58:55.519Z,102031.72
2022-10-08T20:01:27.647Z,102024.38
2022-10-08T20:03:55.859Z,102026.44
2022-10-08T20:06:25.175Z,102023.38
2022-10-08T20:08:57.402Z,102023.88
2022-10-08T20:11:24.176Z,102036.22
2022-10-08T20:13:52.218Z,102035.53
2022-10-08T20:16:21.705Z,102040.13
2022-10-08T20:18:53.312Z,102044.63
2022-10-08T20:21:20.867Z,102048.47
2022-10-08T20:23:47.991Z,102046.13
2022-10-08T20:26:20.277Z,102044.69
2022-10-08T20:28:48.832Z,102047.47
2022-10-08T20:31:21.624Z,102049.19
2022-10-08T20:33:48.831Z,102057.91
2022-10-08T20:36:17.605Z,102043.31
2022-10-08T20:38:44.101Z,102054.41
2022-10-08T20:41:10.941Z,102039.78
2022-10-08T20:43:38.973Z,102058.28
2022-10-08T20:46:08.229Z,102065.09
2022-10-08T20:48:36.316Z,102055.72
2022-10-08T20:51:05.556Z,102076.75
2022-10-08T20:53:33.123Z,102069.69
2022-10-08T20:56:11.741Z,102065.66
2022-10-08T20:58:38.752Z,102073.66
2022-10-08T21:01:16.847Z,102071.31
2022-10-08T21:03:44.477Z,102078.25
2022-10-08T21:06:14.693Z,102086.16
2022-10-08T21:08:43.553Z,102087.97
2022-10-08T21:11:13.139Z,102077.72
2022-10-08T21:13:40.261Z,102088.72
2022-10-08T21:16:09.598Z,102072.53
2022-10-08T21:18:36.930Z,102096.84
2022-10-08T21:21:11.839Z,102088.84
2022-10-08T21:23:38.852Z,102095.03
2022-10-08T21:26:07.131Z,102094.28
2022-10-08T21:28:33.985Z,102099.50
2022-10-08T21:31:03.955Z,102086.75
2022-10-08T21:33:30.778Z,102101.50
2022-10-08T21:35:58.037Z,102099.50
2022-10-08T21:38:24.826Z,102085.16
2022-10-08T21:40:59.695Z,102107.25
2022-10-08T21:43:26.113Z,102098.72
2022-10-08T21:45:55.836Z,102112.69
2022-10-08T21:48:23.750Z,102113.56
2022-10-08T21:51:02.208Z,102109.06
2022-10-08T21:53:31.266Z,102112.06
2022-10-08T21:56:03.739Z,102112.91
2022-10-08T21:58:34.759Z,102117.41
2022-10-08T22:01:01.320Z,102114.94
2022-10-08T22:03:28.072Z,102112.50
2022-10-08T22:05:59.676Z,102122.09
2022-10-08T22:08:28.206Z,102118.69
2022-10-08T22:10:55.566Z,102116.50
2022-10-08T22:13:22.429Z,102118.81
2022-10-08T22:15:58.141Z,102124.88
2022-10-08T22:18:27.328Z,102122.31
2022-10-08T22:20:53.964Z,102122.31
2022-10-08T22:23:21.703Z,102116.38
2022-10-08T22:25:54.965Z,102125.97
2022-10-08T22:28:22.182Z,102121.94
2022-10-08T22:30:49.192Z,102125.47
2022-10-08T22:33:16.250Z,102132.41
2022-10-08T22:35:43.496Z,102136.03
2022-10-08T22:38:10.434Z,102142.34
2022-10-08T22:40:37.131Z,102147.66
2022-10-08T22:43:04.070Z,102143.28
2022-10-08T22:45:30.720Z,102131.00
2022-10-08T22:47:57.118Z,102146.91
2022-10-08T22:50:23.473Z,102142.53
2022-10-08T22:52:50.277Z,102143.50
2022-10-08T22:55:17.460Z,102139.34
2022-10-08T22:57:44.074Z,102136.28
2022-10-08T23:00:11.319Z,102150.22
2022-10-08T23:02:37.681Z,102150.03
2022-10-08T23:05:04.491Z,102150.88
2022-10-08T23:07:30.889Z,102152.69
2022-10-08T23:09:57.669Z,102145.13
2022-10-08T23:12:24.166Z,102158.25
2022-10-08T23:14:50.611Z,102151.31
2022-10-08T23:17:19.916Z,102153.75
2022-10-08T23:19:46.363Z,102143.63
2022-10-08T23:22:12.735Z,102153.66
2022-10-08T23:24:39.195Z,102155.56
2022-10-08T23:27:09.474Z,102159.41
2022-10-08T23:29:36.242Z,102153.22
2022-10-08T23:32:02.669Z,102159.09
2022-10-08T23:34:29.101Z,102159.81
2022-10-08T23:36:55.538Z,102170.28
2022-10-08T23:39:22.087Z,102169.31
2022-10-08T23:41:48.539Z,102174.75
2022-10-08T23:44:15.062Z,102164.66
2022-10-08T23:46:41.517Z,102169.97
2022-10-08T23:49:08.035Z,102169.88
2022-10-08T23:51:34.471Z,102160.69
2022-10-08T23:54:03.774Z,102169.56
2022-10-08T23:56:30.607Z,102174.25
2022-10-08T23:58:57.887Z,102165.00
