createdAt,value
2022-08-17T00:01:03.199Z,15784.69043
2022-08-17T00:16:06.697Z,14393.39062
2022-08-17T00:31:08.898Z,6887.0957
2022-08-17T00:46:11.096Z,13695.03027
2022-08-17T01:01:21.294Z,5596.64648
2022-08-17T01:16:24.176Z,2199.18604
2022-08-17T01:31:26.401Z,1179.83948
2022-08-17T01:46:28.574Z,861.02252
2022-08-17T02:01:30.837Z,737.39966
2022-08-17T02:16:36.624Z,508.5889
2022-08-17T02:31:39.781Z,390.38806
2022-08-17T02:46:41.970Z,249.4146
2022-08-17T03:01:44.270Z,99.76584
2022-08-17T03:16:46.713Z,22.77264
2022-08-17T03:31:49.775Z,2.16882
2022-08-17T03:46:52.116Z,0
2022-08-17T04:01:54.473Z,0
2022-08-17T04:16:56.727Z,0
2022-08-17T04:31:58.969Z,0
2022-08-17T04:47:01.168Z,0
2022-08-17T05:02:03.511Z,0
2022-08-17T05:17:07.336Z,0
2022-08-17T05:32:38.288Z,0
2022-08-17T05:47:43.884Z,0
2022-08-17T06:02:47.979Z,0
2022-08-17T06:17:50.456Z,0
2022-08-17T06:32:52.897Z,0
2022-08-17T06:47:55.154Z,0
2022-08-17T07:02:57.557Z,0
2022-08-17T07:18:00.121Z,0
2022-08-17T07:33:02.635Z,0
2022-08-17T07:48:04.853Z,0
2022-08-17T08:03:07.497Z,0
2022-08-17T08:18:09.865Z,0
2022-08-17T08:33:12.151Z,0
2022-08-17T08:48:23.111Z,0
2022-08-17T09:04:10.935Z,0
2022-08-17T09:19:22.269Z,0
2022-08-17T09:34:28.158Z,0
2022-08-17T09:49:34.430Z,0
2022-08-17T10:04:36.655Z,0
2022-08-17T10:19:39.990Z,0
2022-08-17T10:34:46.664Z,0
2022-08-17T10:49:48.873Z,0
2022-08-17T11:04:51.073Z,0
2022-08-17T11:19:53.285Z,0
2022-08-17T11:34:55.466Z,0
2022-08-17T11:49:57.702Z,0
2022-08-17T12:04:59.960Z,0
2022-08-17T12:20:03.035Z,2.16882
2022-08-17T12:35:06.887Z,23.85705
2022-08-17T12:50:29.824Z,99.76584
2022-08-17T13:05:32.479Z,233.14842
2022-08-17T13:20:34.712Z,378.45953
2022-08-17T13:35:39.947Z,529.19269
2022-08-17T13:50:42.793Z,1142.96948
2022-08-17T14:05:44.971Z,4893.94824
2022-08-17T14:20:47.202Z,4084.97729
2022-08-17T14:35:49.416Z,5362.41357
2022-08-17T14:50:51.656Z,2452.93823
2022-08-17T15:05:53.869Z,2407.39307
2022-08-17T15:20:56.109Z,4571.87793
2022-08-17T15:35:58.332Z,7191.81543
2022-08-17T15:51:00.648Z,6277.65674
2022-08-17T16:06:02.900Z,6872.99854
2022-08-17T16:21:05.285Z,6696.23975
2022-08-17T16:36:07.502Z,6374.16943
2022-08-17T16:51:09.710Z,6434.89648
2022-08-17T17:06:12.087Z,6253.7998
2022-08-17T17:21:14.334Z,5976.19043
2022-08-17T17:36:16.589Z,6300.4292
2022-08-17T17:52:05.247Z,6314.52686
2022-08-17T18:07:13.635Z,6730.94092
2022-08-17T18:22:15.870Z,6686.47998
2022-08-17T18:37:19.512Z,6986.86182
2022-08-17T18:52:21.790Z,6787.33008
2022-08-17T19:07:24.048Z,6674.55127
2022-08-17T19:22:28.774Z,6653.94775
2022-08-17T19:37:31.392Z,6735.27832
2022-08-17T19:52:33.625Z,7017.2251
2022-08-17T20:07:35.888Z,6958.66699
2022-08-17T20:22:50.398Z,6604.06445
2022-08-17T20:37:54.756Z,6537.91553
2022-08-17T20:52:56.952Z,6581.29199
2022-08-17T21:07:59.420Z,6431.64307
2022-08-17T21:23:01.724Z,6730.94092
2022-08-17T21:38:03.966Z,7675.46289
2022-08-17T21:53:06.367Z,8950.73047
2022-08-17T22:08:08.570Z,10073.09668
2022-08-17T22:23:19.110Z,11103.28711
2022-08-17T22:38:21.311Z,12032.62695
2022-08-17T22:53:23.570Z,12801.47461
2022-08-17T23:08:25.847Z,13526.94629
2022-08-17T23:23:28.053Z,14358.68945
2022-08-17T23:38:30.297Z,15188.26367
2022-08-17T23:53:32.637Z,15553.71094
