createdAt,value
2019-04-14T00:00:49.506Z,0.00
2019-04-14T00:01:48.128Z,0.00
2019-04-14T00:02:49.157Z,0.00
2019-04-14T00:03:48.231Z,0.00
2019-04-14T00:05:49.590Z,0.00
2019-04-14T00:06:48.632Z,0.00
2019-04-14T00:07:49.450Z,0.00
2019-04-14T00:08:48.340Z,0.00
2019-04-14T00:09:48.420Z,0.00
2019-04-14T00:10:48.665Z,0.00
2019-04-14T00:11:48.479Z,0.00
2019-04-14T00:12:49.253Z,0.00
2019-04-14T00:14:49.139Z,0.00
2019-04-14T00:15:51.593Z,0.00
2019-04-14T00:16:49.007Z,0.00
2019-04-14T00:17:48.665Z,0.00
2019-04-14T00:18:49.076Z,0.00
2019-04-14T00:19:48.720Z,0.00
2019-04-14T00:20:49.152Z,0.00
2019-04-14T00:21:50.067Z,0.00
2019-04-14T00:22:49.099Z,0.00
2019-04-14T00:23:50.087Z,0.00
2019-04-14T00:24:49.001Z,0.00
2019-04-14T00:25:50.031Z,0.00
2019-04-14T00:26:49.006Z,0.00
2019-04-14T00:27:50.013Z,0.00
2019-04-14T00:28:49.400Z,0.00
2019-04-14T00:29:50.098Z,0.00
2019-04-14T00:31:51.086Z,0.00
2019-04-14T00:32:49.134Z,0.00
2019-04-14T00:33:49.889Z,0.00
2019-04-14T00:34:49.140Z,0.00
2019-04-14T00:35:49.683Z,0.00
2019-04-14T00:36:50.195Z,0.00
2019-04-14T00:37:49.265Z,0.00
2019-04-14T00:38:50.015Z,0.00
2019-04-14T00:39:49.323Z,0.00
2019-04-14T00:41:54.060Z,0.00
2019-04-14T00:42:49.731Z,0.00
2019-04-14T00:43:50.549Z,0.00
2019-04-14T00:44:49.651Z,0.00
2019-04-14T00:45:53.646Z,0.00
2019-04-14T00:46:49.651Z,0.00
2019-04-14T00:47:58.981Z,0.00
2019-04-14T00:48:49.838Z,0.00
2019-04-14T00:49:50.900Z,0.00
2019-04-14T00:50:49.667Z,0.00
2019-04-14T00:51:50.708Z,0.00
2019-04-14T00:52:50.136Z,0.00
2019-04-14T00:53:49.758Z,0.00
2019-04-14T00:54:50.088Z,0.00
2019-04-14T00:55:51.044Z,0.00
2019-04-14T00:56:50.095Z,0.00
2019-04-14T00:57:50.908Z,0.00
2019-04-14T00:58:49.898Z,0.00
2019-04-14T00:59:50.868Z,0.00
2019-04-14T01:00:50.202Z,0.00
2019-04-14T01:01:50.490Z,0.00
2019-04-14T01:02:49.971Z,0.00
2019-04-14T01:03:50.551Z,0.00
2019-04-14T01:04:51.295Z,0.00
2019-04-14T01:05:50.391Z,0.00
2019-04-14T01:06:51.164Z,0.00
2019-04-14T01:07:50.175Z,0.00
2019-04-14T01:08:51.150Z,0.00
2019-04-14T01:09:51.023Z,0.00
2019-04-14T01:10:51.873Z,0.00
2019-04-14T01:11:51.002Z,0.00
2019-04-14T01:12:50.272Z,0.00
2019-04-14T01:13:50.847Z,0.00
2019-04-14T01:14:51.669Z,0.00
2019-04-14T01:15:58.779Z,0.00
2019-04-14T01:16:51.618Z,0.00
2019-04-14T01:17:50.748Z,0.00
2019-04-14T01:18:51.561Z,0.00
2019-04-14T01:19:50.661Z,0.00
2019-04-14T01:20:51.427Z,0.00
2019-04-14T01:21:50.546Z,0.00
2019-04-14T01:22:50.980Z,0.00
2019-04-14T01:23:50.652Z,0.00
2019-04-14T01:24:51.099Z,0.00
2019-04-14T01:25:50.670Z,0.00
2019-04-14T01:26:50.769Z,0.00
2019-04-14T01:27:51.737Z,0.00
2019-04-14T01:28:50.803Z,0.00
2019-04-14T01:29:51.644Z,0.00
2019-04-14T01:30:52.203Z,0.00
2019-04-14T01:31:51.529Z,0.00
2019-04-14T01:32:52.117Z,0.00
2019-04-14T01:33:51.212Z,0.00
2019-04-14T01:34:52.757Z,0.00
2019-04-14T01:35:51.054Z,0.00
2019-04-14T01:36:51.837Z,0.00
2019-04-14T01:37:51.029Z,0.00
2019-04-14T01:38:51.359Z,0.00
2019-04-14T01:39:52.396Z,0.00
2019-04-14T01:40:51.166Z,0.00
2019-04-14T01:41:52.104Z,0.00
2019-04-14T01:42:52.677Z,0.00
2019-04-14T01:44:52.423Z,0.00
2019-04-14T01:46:03.889Z,0.00
2019-04-14T01:46:52.096Z,0.00
2019-04-14T01:47:51.377Z,0.00
2019-04-14T01:48:51.893Z,0.00
2019-04-14T01:49:52.968Z,0.00
2019-04-14T01:50:51.660Z,0.00
2019-04-14T01:51:52.752Z,0.00
2019-04-14T01:52:52.301Z,0.00
2019-04-14T01:53:51.516Z,0.00
2019-04-14T01:54:51.588Z,0.00
2019-04-14T01:55:52.684Z,0.00
2019-04-14T01:56:51.894Z,0.00
2019-04-14T01:57:52.467Z,0.00
2019-04-14T01:58:51.708Z,0.00
2019-04-14T01:59:52.537Z,0.00
2019-04-14T02:00:52.997Z,0.00
2019-04-14T02:01:52.079Z,0.00
2019-04-14T02:02:52.966Z,0.00
2019-04-14T02:03:52.165Z,0.00
2019-04-14T02:04:52.905Z,0.00
2019-04-14T02:05:51.919Z,0.00
2019-04-14T02:06:52.740Z,0.00
2019-04-14T02:07:53.646Z,0.00
2019-04-14T02:08:52.265Z,0.00
2019-04-14T02:09:53.188Z,0.00
2019-04-14T02:10:52.323Z,0.00
2019-04-14T02:11:53.086Z,0.00
2019-04-14T02:12:52.085Z,0.00
2019-04-14T02:13:52.892Z,0.00
2019-04-14T02:14:52.141Z,0.00
2019-04-14T02:15:52.876Z,0.00
2019-04-14T02:16:56.084Z,0.00
2019-04-14T02:17:52.579Z,0.00
2019-04-14T02:18:53.567Z,0.00
2019-04-14T02:19:52.461Z,0.00
2019-04-14T02:20:53.492Z,0.00
2019-04-14T02:21:52.416Z,0.00
2019-04-14T02:22:53.163Z,0.00
2019-04-14T02:23:52.470Z,0.00
2019-04-14T02:24:52.946Z,0.00
2019-04-14T02:25:53.533Z,0.00
2019-04-14T02:26:52.670Z,0.00
2019-04-14T02:27:53.661Z,0.00
2019-04-14T02:28:53.328Z,0.00
2019-04-14T02:29:53.829Z,0.00
2019-04-14T02:31:03.251Z,0.00
2019-04-14T02:33:15.137Z,0.00
2019-04-14T02:33:23.953Z,0.00
2019-04-14T02:34:25.929Z,0.00
2019-04-14T02:35:21.103Z,0.00
2019-04-14T02:36:41.861Z,0.00
2019-04-14T02:37:23.772Z,0.00
2019-04-14T02:38:36.023Z,0.00
2019-04-14T02:39:21.788Z,0.00
2019-04-14T02:40:36.443Z,0.00
2019-04-14T02:42:26.214Z,0.00
2019-04-14T02:43:23.786Z,0.00
2019-04-14T02:46:25.659Z,0.00
2019-04-14T02:48:36.064Z,0.00
2019-04-14T02:49:18.774Z,0.00
2019-04-14T02:50:17.218Z,0.00
2019-04-14T02:51:21.119Z,0.00
2019-04-14T02:52:20.682Z,0.00
2019-04-14T02:54:34.111Z,0.00
2019-04-14T02:55:15.234Z,0.00
2019-04-14T02:56:25.448Z,0.00
2019-04-14T02:58:30.485Z,0.00
2019-04-14T02:59:35.957Z,0.00
2019-04-14T03:01:23.106Z,0.00
2019-04-14T03:03:21.639Z,0.00
2019-04-14T03:04:23.352Z,0.00
2019-04-14T03:05:16.378Z,0.00
2019-04-14T03:06:17.780Z,0.00
2019-04-14T03:07:23.044Z,0.00
2019-04-14T03:09:30.152Z,0.00
2019-04-14T03:10:31.850Z,0.00
2019-04-14T03:11:20.587Z,0.00
2019-04-14T03:12:27.433Z,0.00
2019-04-14T03:14:23.068Z,0.00
2019-04-14T03:15:43.887Z,0.00
2019-04-14T03:16:22.874Z,0.00
2019-04-14T03:19:29.822Z,0.00
2019-04-14T03:20:24.384Z,0.00
2019-04-14T03:21:29.907Z,0.00
2019-04-14T03:22:33.081Z,0.00
2019-04-14T03:23:23.885Z,0.00
2019-04-14T03:24:18.506Z,0.00
2019-04-14T03:25:11.501Z,0.00
2019-04-14T03:26:21.303Z,0.00
2019-04-14T03:27:22.832Z,0.00
2019-04-14T03:28:24.568Z,0.00
2019-04-14T03:29:21.198Z,0.00
2019-04-14T03:30:51.721Z,0.00
2019-04-14T03:31:46.804Z,0.00
2019-04-14T03:32:39.124Z,0.00
2019-04-14T03:33:55.754Z,0.00
2019-04-14T03:37:16.208Z,0.00
2019-04-14T03:38:26.098Z,0.00
2019-04-14T03:39:27.333Z,0.00
2019-04-14T03:40:27.623Z,0.00
2019-04-14T03:41:25.786Z,0.00
2019-04-14T03:45:30.036Z,0.00
2019-04-14T03:46:25.357Z,0.00
2019-04-14T03:47:19.993Z,0.00
2019-04-14T03:48:42.827Z,0.00
2019-04-14T03:49:24.597Z,0.00
2019-04-14T03:52:26.284Z,0.00
2019-04-14T03:54:15.443Z,0.00
2019-04-14T03:55:12.941Z,0.00
2019-04-14T03:56:00.664Z,0.00
2019-04-14T03:56:55.799Z,0.00
2019-04-14T03:57:56.340Z,0.00
2019-04-14T03:58:55.446Z,0.00
2019-04-14T03:59:56.367Z,0.00
2019-04-14T04:00:55.446Z,0.00
2019-04-14T04:01:56.555Z,0.00
2019-04-14T04:02:55.499Z,0.00
2019-04-14T04:03:56.436Z,0.00
2019-04-14T04:04:55.603Z,0.00
2019-04-14T04:05:56.427Z,0.00
2019-04-14T04:06:55.864Z,0.00
2019-04-14T04:07:56.038Z,0.00
2019-04-14T04:08:55.622Z,0.00
2019-04-14T04:09:56.214Z,0.00
2019-04-14T04:10:55.735Z,0.00
2019-04-14T04:11:56.357Z,0.00
2019-04-14T04:12:55.745Z,0.00
2019-04-14T04:13:56.400Z,0.00
2019-04-14T04:14:55.817Z,0.00
2019-04-14T04:15:56.200Z,0.00
2019-04-14T04:16:55.826Z,0.00
2019-04-14T04:19:02.709Z,0.00
2019-04-14T04:19:55.916Z,0.00
2019-04-14T04:20:56.647Z,0.00
2019-04-14T04:21:55.966Z,4.00
2019-04-14T04:22:56.550Z,4.00
2019-04-14T04:23:57.498Z,4.00
2019-04-14T04:24:56.470Z,4.00
2019-04-14T04:25:57.060Z,0.00
2019-04-14T04:26:56.166Z,4.00
2019-04-14T04:27:56.915Z,4.00
2019-04-14T04:28:56.339Z,4.00
2019-04-14T04:29:57.024Z,4.00
2019-04-14T04:30:56.230Z,12.00
2019-04-14T04:31:56.873Z,8.00
2019-04-14T04:32:56.338Z,12.00
2019-04-14T04:33:56.558Z,12.00
2019-04-14T04:34:57.697Z,12.00
2019-04-14T04:35:56.552Z,12.00
2019-04-14T04:36:57.496Z,16.00
2019-04-14T04:37:56.446Z,16.00
2019-04-14T04:38:57.433Z,20.00
2019-04-14T04:39:56.553Z,24.00
2019-04-14T04:40:57.197Z,28.00
2019-04-14T04:41:57.915Z,32.00
2019-04-14T04:42:56.932Z,32.00
2019-04-14T04:44:57.481Z,40.00
2019-04-14T04:45:56.733Z,40.00
2019-04-14T04:46:56.972Z,40.00
2019-04-14T04:47:57.734Z,44.00
2019-04-14T04:49:07.243Z,48.00
2019-04-14T04:49:57.567Z,52.00
2019-04-14T04:51:57.272Z,52.00
2019-04-14T04:52:56.896Z,56.00
2019-04-14T04:53:57.075Z,60.00
2019-04-14T04:54:58.074Z,64.00
2019-04-14T04:55:57.342Z,68.00
2019-04-14T04:56:58.024Z,68.00
2019-04-14T04:57:57.089Z,64.00
2019-04-14T04:58:57.119Z,56.00
2019-04-14T04:59:58.088Z,60.00
2019-04-14T05:00:57.709Z,60.00
2019-04-14T05:01:58.043Z,60.00
2019-04-14T05:02:57.505Z,60.00
2019-04-14T05:03:57.925Z,64.00
2019-04-14T05:04:57.304Z,68.00
2019-04-14T05:05:57.909Z,68.00
2019-04-14T05:06:57.371Z,80.00
2019-04-14T05:07:57.646Z,84.00
2019-04-14T05:08:57.669Z,88.00
2019-04-14T05:09:57.752Z,84.00
2019-04-14T05:10:57.445Z,88.00
2019-04-14T05:11:57.796Z,92.00
2019-04-14T05:12:58.610Z,92.00
2019-04-14T05:13:57.647Z,104.00
2019-04-14T05:14:58.840Z,112.00
2019-04-14T05:15:57.636Z,120.00
2019-04-14T05:16:57.761Z,132.00
2019-04-14T05:17:58.017Z,144.00
2019-04-14T05:19:11.463Z,160.00
2019-04-14T05:19:58.439Z,172.00
2019-04-14T05:20:58.107Z,176.00
2019-04-14T05:21:58.113Z,184.00
2019-04-14T05:22:57.844Z,192.00
2019-04-14T05:23:58.135Z,200.00
2019-04-14T05:25:58.196Z,204.00
2019-04-14T05:26:59.170Z,200.00
2019-04-14T05:27:58.312Z,204.00
2019-04-14T05:28:59.136Z,208.00
2019-04-14T05:29:58.096Z,212.00
2019-04-14T05:30:58.961Z,212.00
2019-04-14T05:31:58.201Z,220.00
2019-04-14T05:33:58.192Z,236.00
2019-04-14T05:34:58.721Z,228.00
2019-04-14T05:35:58.274Z,236.00
2019-04-14T05:36:58.548Z,240.00
2019-04-14T05:37:58.298Z,244.00
2019-04-14T05:38:58.369Z,260.00
2019-04-14T05:39:59.319Z,272.00
2019-04-14T05:40:58.501Z,296.00
2019-04-14T05:42:06.596Z,336.00
2019-04-14T05:42:58.399Z,396.00
2019-04-14T05:44:01.421Z,432.00
2019-04-14T05:44:58.468Z,452.00
2019-04-14T05:45:59.116Z,452.00
2019-04-14T05:46:58.524Z,448.00
2019-04-14T05:47:58.921Z,452.00
2019-04-14T05:48:59.922Z,456.00
2019-04-14T05:49:59.321Z,444.00
2019-04-14T05:50:59.767Z,440.00
2019-04-14T05:51:59.186Z,416.00
2019-04-14T05:52:59.954Z,392.00
2019-04-14T05:53:59.037Z,360.00
2019-04-14T05:55:00.005Z,312.00
2019-04-14T05:55:59.306Z,316.00
2019-04-14T05:57:00.030Z,356.00
2019-04-14T05:57:59.194Z,380.00
2019-04-14T05:59:00.048Z,416.00
2019-04-14T05:59:59.408Z,452.00
2019-04-14T06:01:00.198Z,484.00
2019-04-14T06:01:59.409Z,520.00
2019-04-14T06:02:59.527Z,572.00
2019-04-14T06:04:00.292Z,640.00
2019-04-14T06:04:59.399Z,708.00
2019-04-14T06:05:59.141Z,768.00
2019-04-14T06:06:59.146Z,820.00
2019-04-14T06:07:59.208Z,836.00
2019-04-14T06:08:59.185Z,820.00
2019-04-14T06:09:59.267Z,796.00
2019-04-14T06:10:59.285Z,804.00
2019-04-14T06:11:59.323Z,832.00
2019-04-14T06:12:59.353Z,840.00
2019-04-14T06:13:59.381Z,848.00
2019-04-14T06:14:59.411Z,872.00
2019-04-14T06:15:59.837Z,896.00
2019-04-14T06:16:59.491Z,908.00
2019-04-14T06:17:59.505Z,912.00
2019-04-14T06:18:59.485Z,924.00
2019-04-14T06:19:59.665Z,936.00
2019-04-14T06:20:59.706Z,948.00
2019-04-14T06:21:59.567Z,960.00
2019-04-14T06:22:59.961Z,968.00
2019-04-14T06:23:59.695Z,960.00
2019-04-14T06:24:59.667Z,940.00
2019-04-14T06:25:59.777Z,928.00
2019-04-14T06:26:59.783Z,912.00
2019-04-14T06:27:59.808Z,904.00
2019-04-14T06:28:59.833Z,896.00
2019-04-14T06:29:59.862Z,892.00
2019-04-14T06:30:59.853Z,892.00
2019-04-14T06:31:59.931Z,892.00
2019-04-14T06:33:00.053Z,888.00
2019-04-14T06:33:59.936Z,888.00
2019-04-14T06:34:59.968Z,892.00
2019-04-14T06:37:00.480Z,908.00
2019-04-14T06:38:00.210Z,924.00
2019-04-14T06:39:00.238Z,928.00
2019-04-14T06:40:00.327Z,928.00
2019-04-14T06:41:00.200Z,932.00
2019-04-14T06:42:00.227Z,932.00
2019-04-14T06:43:00.563Z,932.00
2019-04-14T06:44:00.296Z,932.00
2019-04-14T06:45:00.304Z,940.00
2019-04-14T06:46:00.301Z,968.00
2019-04-14T06:47:00.385Z,1012.00
2019-04-14T06:48:00.524Z,1060.00
2019-04-14T06:49:00.749Z,1120.00
2019-04-14T06:50:00.467Z,1160.00
2019-04-14T06:51:00.603Z,1192.00
2019-04-14T06:52:00.649Z,1228.00
2019-04-14T06:53:00.566Z,1284.00
2019-04-14T06:54:00.589Z,1332.00
2019-04-14T06:55:00.583Z,1360.00
2019-04-14T06:56:00.599Z,1364.00
2019-04-14T06:57:00.683Z,1360.00
2019-04-14T06:58:00.714Z,1336.00
2019-04-14T06:59:00.697Z,1332.00
2019-04-14T07:00:00.782Z,1336.00
2019-04-14T07:01:01.059Z,1344.00
2019-04-14T07:02:01.912Z,1336.00
2019-04-14T07:03:00.864Z,1304.00
2019-04-14T07:04:00.898Z,1292.00
2019-04-14T07:05:00.873Z,1276.00
2019-04-14T07:06:00.905Z,1264.00
2019-04-14T07:07:00.933Z,1268.00
2019-04-14T07:08:01.317Z,1284.00
2019-04-14T07:09:01.049Z,1316.00
2019-04-14T07:11:01.076Z,1360.00
2019-04-14T07:12:01.201Z,1376.00
2019-04-14T07:13:01.170Z,1384.00
2019-04-14T07:14:01.201Z,1396.00
2019-04-14T07:15:01.535Z,1400.00
2019-04-14T07:16:01.282Z,1420.00
2019-04-14T07:18:01.338Z,1464.00
2019-04-14T07:19:01.312Z,1440.00
2019-04-14T07:20:02.610Z,1432.00
2019-04-14T07:21:01.376Z,1428.00
2019-04-14T07:22:01.707Z,1420.00
2019-04-14T07:23:01.433Z,1428.00
2019-04-14T07:25:01.543Z,1456.00
2019-04-14T07:27:01.551Z,1688.00
2019-04-14T07:28:01.577Z,1804.00
2019-04-14T07:29:01.916Z,1848.00
2019-04-14T07:30:01.704Z,1828.00
2019-04-14T07:31:01.667Z,1780.00
2019-04-14T07:32:01.759Z,1740.00
2019-04-14T07:33:01.732Z,1712.00
2019-04-14T07:34:01.767Z,1696.00
2019-04-14T07:35:01.905Z,1692.00
2019-04-14T07:36:02.176Z,1684.00
2019-04-14T07:37:01.855Z,1684.00
2019-04-14T07:38:01.904Z,1676.00
2019-04-14T07:39:01.975Z,1684.00
2019-04-14T07:41:02.076Z,1696.00
2019-04-14T07:42:02.061Z,1692.00
2019-04-14T07:43:02.350Z,1696.00
2019-04-14T07:44:02.122Z,1716.00
2019-04-14T07:45:02.202Z,1764.00
2019-04-14T07:46:02.131Z,1836.00
2019-04-14T07:47:02.216Z,1912.00
2019-04-14T07:48:02.246Z,1948.00
2019-04-14T07:49:02.223Z,1944.00
2019-04-14T07:50:13.929Z,1912.00
2019-04-14T07:51:02.340Z,1880.00
2019-04-14T07:52:02.388Z,1860.00
2019-04-14T07:53:02.402Z,1824.00
2019-04-14T07:54:02.385Z,1784.00
2019-04-14T07:55:02.458Z,1772.00
2019-04-14T07:56:02.735Z,1760.00
2019-04-14T07:59:02.534Z,1780.00
2019-04-14T08:00:02.651Z,1792.00
2019-04-14T08:01:02.653Z,1796.00
2019-04-14T08:02:02.921Z,1784.00
2019-04-14T08:03:02.669Z,1756.00
2019-04-14T08:04:02.740Z,1708.00
2019-04-14T08:05:02.763Z,1668.00
2019-04-14T08:06:02.746Z,1640.00
2019-04-14T08:07:02.800Z,1628.00
2019-04-14T08:08:03.161Z,1632.00
2019-04-14T08:09:02.895Z,1620.00
2019-04-14T08:10:02.874Z,1616.00
2019-04-14T08:11:02.908Z,1604.00
2019-04-14T08:12:02.979Z,1588.00
2019-04-14T08:13:02.961Z,1588.00
2019-04-14T08:14:03.045Z,1588.00
2019-04-14T08:15:03.343Z,1600.00
2019-04-14T08:16:03.122Z,1584.00
2019-04-14T08:17:03.138Z,1564.00
2019-04-14T08:18:03.115Z,1568.00
2019-04-14T08:19:03.146Z,1564.00
2019-04-14T08:20:03.232Z,1576.00
2019-04-14T08:21:03.264Z,1604.00
2019-04-14T08:22:03.543Z,1652.00
2019-04-14T08:23:03.293Z,1720.00
2019-04-14T08:24:03.305Z,1824.00
2019-04-14T08:25:03.342Z,1944.00
2019-04-14T08:26:03.423Z,2092.00
2019-04-14T08:27:03.394Z,2252.00
2019-04-14T08:28:03.473Z,2364.00
2019-04-14T08:29:03.816Z,2388.00
2019-04-14T08:30:03.537Z,2344.00
2019-04-14T08:31:03.577Z,2240.00
2019-04-14T08:32:03.608Z,2112.00
2019-04-14T08:33:03.635Z,2004.00
2019-04-14T08:34:03.667Z,1888.00
2019-04-14T08:36:03.975Z,1820.00
2019-04-14T08:37:03.712Z,1796.00
2019-04-14T08:39:03.817Z,1844.00
2019-04-14T08:40:03.799Z,1924.00
2019-04-14T08:41:03.884Z,2012.00
2019-04-14T08:42:03.935Z,2064.00
2019-04-14T08:43:04.259Z,2084.00
2019-04-14T08:44:03.982Z,2112.00
2019-04-14T08:45:03.959Z,2156.00
2019-04-14T08:46:03.987Z,2172.00
2019-04-14T08:47:04.068Z,2172.00
2019-04-14T08:48:04.095Z,2136.00
2019-04-14T08:49:04.151Z,2124.00
2019-04-14T08:50:04.411Z,2208.00
2019-04-14T08:51:04.136Z,2308.00
2019-04-14T08:52:04.186Z,2412.00
2019-04-14T08:53:04.261Z,2512.00
2019-04-14T08:54:04.288Z,2580.00
2019-04-14T08:55:04.324Z,2640.00
2019-04-14T08:56:04.343Z,2636.00
2019-04-14T08:57:04.625Z,2620.00
2019-04-14T08:59:04.440Z,2648.00
2019-04-14T09:00:04.476Z,2684.00
2019-04-14T09:01:04.453Z,2696.00
2019-04-14T09:02:04.557Z,2636.00
2019-04-14T09:03:04.564Z,2612.00
2019-04-14T09:04:04.603Z,2568.00
2019-04-14T09:05:04.627Z,2500.00
2019-04-14T09:06:04.661Z,2508.00
2019-04-14T09:07:04.688Z,2524.00
2019-04-14T09:08:04.671Z,2516.00
2019-04-14T09:09:07.255Z,2556.00
2019-04-14T09:10:05.081Z,2540.00
2019-04-14T09:12:14.813Z,2448.00
2019-04-14T09:13:04.828Z,2436.00
2019-04-14T09:14:04.907Z,2464.00
2019-04-14T09:15:04.888Z,2488.00
2019-04-14T09:16:05.268Z,2560.00
2019-04-14T09:17:04.960Z,2568.00
2019-04-14T09:19:07.853Z,2384.00
2019-04-14T09:20:05.059Z,2308.00
2019-04-14T09:21:05.133Z,2284.00
2019-04-14T09:22:05.482Z,2268.00
2019-04-14T09:23:05.207Z,2280.00
2019-04-14T09:24:05.228Z,2292.00
2019-04-14T09:25:05.287Z,2280.00
2019-04-14T09:26:05.240Z,2400.00
2019-04-14T09:27:05.312Z,2568.00
2019-04-14T09:28:05.652Z,2800.00
2019-04-14T09:29:05.373Z,2796.00
2019-04-14T09:30:05.362Z,2640.00
2019-04-14T09:31:05.399Z,2552.00
2019-04-14T09:32:05.477Z,2484.00
2019-04-14T09:33:05.509Z,2412.00
2019-04-14T09:34:05.484Z,2412.00
2019-04-14T09:35:05.512Z,2404.00
2019-04-14T09:36:05.603Z,2492.00
2019-04-14T09:37:05.581Z,2480.00
2019-04-14T09:38:05.672Z,2432.00
2019-04-14T09:39:05.696Z,2400.00
2019-04-14T09:40:05.730Z,2384.00
2019-04-14T09:41:06.014Z,2352.00
2019-04-14T09:42:05.795Z,2368.00
2019-04-14T09:43:05.769Z,2464.00
2019-04-14T09:44:05.855Z,2592.00
2019-04-14T09:45:05.886Z,2716.00
2019-04-14T09:47:05.941Z,3052.00
2019-04-14T09:48:06.230Z,2984.00
2019-04-14T09:49:06.010Z,2892.00
2019-04-14T09:50:06.045Z,2804.00
2019-04-14T09:51:06.075Z,2716.00
2019-04-14T09:52:06.112Z,2548.00
2019-04-14T09:53:06.135Z,2472.00
2019-04-14T09:54:06.181Z,2416.00
2019-04-14T09:55:06.447Z,2504.00
2019-04-14T09:56:06.239Z,2656.00
2019-04-14T09:57:06.270Z,2720.00
2019-04-14T09:58:06.294Z,2780.00
2019-04-14T10:00:06.308Z,3076.00
2019-04-14T10:01:09.028Z,3172.00
2019-04-14T10:02:06.715Z,3300.00
2019-04-14T10:03:06.468Z,3244.00
2019-04-14T10:04:06.493Z,3032.00
2019-04-14T10:05:06.517Z,2840.00
2019-04-14T10:06:06.495Z,2792.00
2019-04-14T10:07:06.590Z,2800.00
2019-04-14T10:08:06.624Z,2820.00
2019-04-14T10:09:06.939Z,2844.00
2019-04-14T10:10:06.675Z,2740.00
2019-04-14T10:11:06.702Z,2768.00
2019-04-14T10:12:06.747Z,2780.00
2019-04-14T10:13:06.768Z,2812.00
2019-04-14T10:14:06.813Z,2884.00
2019-04-14T10:15:06.879Z,2984.00
2019-04-14T10:16:07.245Z,2896.00
2019-04-14T10:17:06.898Z,2780.00
2019-04-14T10:18:06.930Z,2768.00
2019-04-14T10:19:06.957Z,3084.00
2019-04-14T10:20:07.671Z,3312.00
2019-04-14T10:21:17.236Z,3172.00
2019-04-14T10:22:07.468Z,3120.00
2019-04-14T10:23:07.838Z,3272.00
2019-04-14T10:24:07.414Z,3244.00
2019-04-14T10:25:07.421Z,3076.00
2019-04-14T10:26:07.206Z,3124.00
2019-04-14T10:27:07.212Z,3000.00
2019-04-14T10:28:07.665Z,2912.00
2019-04-14T10:29:07.231Z,2856.00
2019-04-14T10:30:07.686Z,2820.00
2019-04-14T10:31:07.340Z,2784.00
2019-04-14T10:33:07.406Z,2636.00
2019-04-14T10:34:09.839Z,2636.00
2019-04-14T10:35:07.471Z,2680.00
2019-04-14T10:36:07.501Z,2844.00
2019-04-14T10:37:07.482Z,2920.00
2019-04-14T10:39:07.616Z,2980.00
2019-04-14T10:40:07.630Z,2996.00
2019-04-14T10:41:07.612Z,3032.00
2019-04-14T10:42:07.639Z,3144.00
2019-04-14T10:43:07.674Z,3188.00
2019-04-14T10:44:07.761Z,3184.00
2019-04-14T10:45:07.784Z,3144.00
2019-04-14T10:47:07.798Z,3140.00
2019-04-14T10:48:07.827Z,3048.00
2019-04-14T10:49:07.869Z,3012.00
2019-04-14T10:50:07.945Z,3056.00
2019-04-14T10:51:07.925Z,3180.00
2019-04-14T10:52:08.009Z,3276.00
2019-04-14T10:53:08.040Z,3292.00
2019-04-14T10:54:08.322Z,3268.00
2019-04-14T10:55:08.053Z,3312.00
2019-04-14T10:56:08.139Z,3412.00
2019-04-14T10:57:08.118Z,3432.00
2019-04-14T10:58:08.196Z,3388.00
2019-04-14T10:59:08.224Z,3332.00
2019-04-14T11:00:08.212Z,3348.00
2019-04-14T11:01:08.595Z,3424.00
2019-04-14T11:02:08.331Z,3620.00
2019-04-14T11:03:08.310Z,3732.00
2019-04-14T11:04:08.484Z,3804.00
2019-04-14T11:05:08.423Z,3844.00
2019-04-14T11:06:08.402Z,3876.00
2019-04-14T11:07:08.438Z,3944.00
2019-04-14T11:08:08.469Z,3912.00
2019-04-14T11:09:08.501Z,4012.00
2019-04-14T11:10:08.580Z,3924.00
2019-04-14T11:11:08.615Z,3836.00
2019-04-14T11:12:08.644Z,3944.00
2019-04-14T11:13:08.630Z,3868.00
2019-04-14T11:14:08.955Z,3768.00
2019-04-14T11:15:08.756Z,3624.00
2019-04-14T11:16:08.779Z,3736.00
2019-04-14T11:17:08.757Z,3656.00
2019-04-14T11:18:08.785Z,3672.00
2019-04-14T11:19:08.873Z,3880.00
2019-04-14T11:20:08.848Z,3972.00
2019-04-14T11:21:08.906Z,4072.00
2019-04-14T11:22:08.966Z,4164.00
2019-04-14T11:23:08.952Z,4224.00
2019-04-14T11:24:09.028Z,4164.00
2019-04-14T11:25:09.062Z,4196.00
2019-04-14T11:26:09.105Z,4136.00
2019-04-14T11:27:09.429Z,4248.00
2019-04-14T11:28:09.190Z,4168.00
2019-04-14T11:29:09.203Z,4292.00
2019-04-14T11:30:09.224Z,4336.00
2019-04-14T11:31:09.203Z,4356.00
2019-04-14T11:32:09.296Z,4252.00
2019-04-14T11:33:09.327Z,4176.00
2019-04-14T11:34:09.349Z,4152.00
2019-04-14T11:35:09.353Z,4204.00
2019-04-14T11:37:09.412Z,4300.00
2019-04-14T11:38:09.482Z,4228.00
2019-04-14T11:39:09.521Z,4348.00
2019-04-14T11:40:09.510Z,4440.00
2019-04-14T11:42:09.559Z,4548.00
2019-04-14T11:43:09.597Z,4724.00
2019-04-14T11:44:09.677Z,4944.00
2019-04-14T11:45:09.701Z,5140.00
2019-04-14T11:46:09.706Z,5316.00
2019-04-14T11:47:09.777Z,5520.00
2019-04-14T11:48:09.758Z,5604.00
2019-04-14T11:50:09.822Z,5380.00
2019-04-14T11:51:10.152Z,5196.00
2019-04-14T11:52:09.935Z,4864.00
2019-04-14T11:53:09.977Z,4708.00
2019-04-14T11:54:10.013Z,4612.00
2019-04-14T11:55:09.991Z,4936.00
2019-04-14T11:56:10.078Z,5004.00
2019-04-14T11:57:10.059Z,4888.00
2019-04-14T11:58:10.462Z,4912.00
2019-04-14T11:59:10.166Z,4972.00
2019-04-14T12:00:10.204Z,4932.00
2019-04-14T12:01:10.224Z,4884.00
2019-04-14T12:02:10.255Z,4912.00
2019-04-14T12:03:10.247Z,4912.00
2019-04-14T12:04:10.336Z,4716.00
2019-04-14T12:05:10.352Z,4968.00
2019-04-14T12:06:10.344Z,5200.00
2019-04-14T12:07:10.374Z,5476.00
2019-04-14T12:09:10.510Z,5708.00
2019-04-14T12:10:10.471Z,5596.00
2019-04-14T12:12:10.889Z,5484.00
2019-04-14T12:14:10.654Z,5404.00
2019-04-14T12:16:10.670Z,5100.00
2019-04-14T12:17:10.749Z,5536.00
2019-04-14T12:18:10.801Z,5572.00
2019-04-14T12:19:10.762Z,5904.00
2019-04-14T12:20:10.857Z,6052.00
2019-04-14T12:21:10.827Z,6052.00
2019-04-14T12:22:10.915Z,6000.00
2019-04-14T12:23:10.903Z,5952.00
2019-04-14T12:24:10.981Z,5868.00
2019-04-14T12:25:10.961Z,5812.00
2019-04-14T12:26:11.100Z,5860.00
2019-04-14T12:27:11.080Z,6000.00
2019-04-14T12:28:11.371Z,6164.00
2019-04-14T12:29:11.829Z,6068.00
2019-04-14T12:30:11.231Z,6136.00
2019-04-14T12:31:11.462Z,6124.00
2019-04-14T12:32:11.249Z,6092.00
2019-04-14T12:33:11.306Z,6108.00
2019-04-14T12:34:11.317Z,6160.00
2019-04-14T12:35:11.345Z,6188.00
2019-04-14T12:36:11.378Z,6200.00
2019-04-14T12:37:11.660Z,6168.00
2019-04-14T12:38:11.439Z,6128.00
2019-04-14T12:39:11.478Z,6136.00
2019-04-14T12:40:11.468Z,6256.00
2019-04-14T12:41:12.593Z,6360.00
2019-04-14T12:42:11.534Z,6472.00
2019-04-14T12:43:11.563Z,6620.00
2019-04-14T12:44:11.953Z,6668.00
2019-04-14T12:45:11.678Z,7036.00
2019-04-14T12:46:11.703Z,7384.00
2019-04-14T12:47:11.706Z,7612.00
2019-04-14T12:48:11.772Z,8016.00
2019-04-14T12:49:11.806Z,8568.00
2019-04-14T12:50:11.782Z,9140.00
2019-04-14T12:51:12.167Z,9588.00
2019-04-14T12:52:21.053Z,9548.00
2019-04-14T12:53:11.941Z,9196.00
2019-04-14T12:54:13.995Z,9308.00
2019-04-14T12:55:12.013Z,9840.00
2019-04-14T12:56:12.041Z,10144.00
2019-04-14T12:57:12.068Z,10224.00
2019-04-14T12:58:12.408Z,11092.00
2019-04-14T12:59:12.089Z,11848.00
2019-04-14T13:00:12.173Z,12508.00
2019-04-14T13:01:12.155Z,12556.00
2019-04-14T13:02:12.187Z,13312.00
2019-04-14T13:03:12.276Z,13772.00
2019-04-14T13:04:12.311Z,12568.00
2019-04-14T13:05:12.294Z,13268.00
2019-04-14T13:06:12.345Z,14372.00
2019-04-14T13:07:12.353Z,14828.00
2019-04-14T13:08:12.450Z,14940.00
2019-04-14T13:09:14.557Z,15652.00
2019-04-14T13:10:12.514Z,16700.00
2019-04-14T13:11:12.840Z,17276.00
2019-04-14T13:12:12.573Z,17744.00
2019-04-14T13:13:12.608Z,17804.00
2019-04-14T13:14:12.591Z,17240.00
2019-04-14T13:15:12.687Z,18376.00
2019-04-14T13:16:12.719Z,19336.00
2019-04-14T13:17:12.743Z,19348.00
2019-04-14T13:18:13.028Z,18580.00
2019-04-14T13:19:12.769Z,20160.00
2019-04-14T13:20:12.850Z,20640.00
2019-04-14T13:21:12.879Z,8816.00
2019-04-14T13:22:12.868Z,8392.00
2019-04-14T13:23:12.955Z,21376.00
2019-04-14T13:24:12.981Z,21184.00
2019-04-14T13:25:13.280Z,21568.00
2019-04-14T13:26:13.010Z,20960.00
2019-04-14T13:27:13.046Z,19936.00
2019-04-14T13:28:13.089Z,19616.00
2019-04-14T13:29:13.114Z,21024.00