createdAt,value
2023-01-27T01:18:18.556Z,25.92
2023-01-27T01:19:18.552Z,25.94
2023-01-27T01:20:18.624Z,25.94
2023-01-27T01:21:18.668Z,25.89
2023-01-27T01:22:18.670Z,25.92
2023-01-27T01:23:18.711Z,25.91
2023-01-27T01:24:18.875Z,25.91
2023-01-27T01:25:18.786Z,25.92
2023-01-27T01:26:18.823Z,25.95
2023-01-27T01:27:18.839Z,25.92
2023-01-27T01:28:18.897Z,25.89
2023-01-27T01:29:18.951Z,25.94
2023-01-27T01:30:18.961Z,25.92
2023-01-27T01:31:19.076Z,25.91
2023-01-27T01:32:19.083Z,25.96
2023-01-27T01:33:19.092Z,25.92
2023-01-27T01:34:19.108Z,25.91
2023-01-27T01:35:19.147Z,25.94
2023-01-27T01:36:19.180Z,25.94
2023-01-27T01:37:19.213Z,25.92
2023-01-27T01:38:19.243Z,25.92
2023-01-27T01:39:19.333Z,25.94
2023-01-27T01:40:19.287Z,25.94
2023-01-27T01:41:19.376Z,25.94
2023-01-27T01:42:19.386Z,25.94
2023-01-27T01:43:19.456Z,25.92
2023-01-27T01:44:19.462Z,25.91
2023-01-27T01:45:19.506Z,25.92
2023-01-27T01:46:19.547Z,25.92
2023-01-27T01:47:19.578Z,25.92
2023-01-27T01:48:19.631Z,25.92
2023-01-27T01:49:19.653Z,25.91
2023-01-27T01:50:19.707Z,25.91
2023-01-27T01:51:19.749Z,25.91
2023-01-27T01:52:19.782Z,25.89
2023-01-27T01:53:19.824Z,25.94
2023-01-27T01:54:19.867Z,25.91
2023-01-27T01:55:19.889Z,25.91
2023-01-27T01:56:19.916Z,25.88
2023-01-27T01:57:22.907Z,25.91
2023-01-27T01:58:19.975Z,25.92
2023-01-27T01:59:19.986Z,25.91
2023-01-27T02:00:19.956Z,25.89
2023-01-27T02:01:19.998Z,25.87
2023-01-27T02:02:21.932Z,25.89
2023-01-27T02:03:20.160Z,25.89
2023-01-27T02:04:20.206Z,25.88
2023-01-27T02:05:20.221Z,25.89
2023-01-27T02:06:20.249Z,25.89
2023-01-27T02:07:20.260Z,25.89
2023-01-27T02:08:20.353Z,25.87
2023-01-27T02:09:20.393Z,25.88
2023-01-27T02:10:20.422Z,25.88
2023-01-27T02:11:20.447Z,25.88
2023-01-27T02:12:20.484Z,25.88
2023-01-27T02:13:20.515Z,25.87
2023-01-27T02:14:20.549Z,25.87
2023-01-27T02:15:20.608Z,25.88
2023-01-27T02:16:20.664Z,25.87
2023-01-27T02:17:20.665Z,25.88
2023-01-27T02:18:20.708Z,25.88
2023-01-27T02:19:20.750Z,25.87
2023-01-27T02:20:20.761Z,25.87
2023-01-27T02:21:20.839Z,25.87
2023-01-27T02:22:20.857Z,25.85
2023-01-27T02:23:20.922Z,25.88
2023-01-27T02:24:21.003Z,25.85
2023-01-27T02:25:21.001Z,25.85
2023-01-27T02:26:21.010Z,25.85
2023-01-27T02:27:21.052Z,25.87
2023-01-27T02:28:21.097Z,25.87
2023-01-27T02:29:21.176Z,25.87
2023-01-27T02:30:21.143Z,25.85
2023-01-27T02:31:21.287Z,25.88
2023-01-27T02:32:21.176Z,25.88
2023-01-27T02:33:21.239Z,25.88
2023-01-27T02:34:21.282Z,25.87
2023-01-27T02:35:21.362Z,25.88
2023-01-27T02:36:21.352Z,25.88
2023-01-27T02:37:21.412Z,25.87
2023-01-27T02:38:21.427Z,25.87
2023-01-27T02:39:21.501Z,25.88
2023-01-27T02:40:21.545Z,25.88
2023-01-27T02:41:22.561Z,25.85
2023-01-27T02:42:21.651Z,25.87
2023-01-27T02:43:21.633Z,25.88
2023-01-27T02:44:21.712Z,25.85
2023-01-27T02:45:21.743Z,25.87
2023-01-27T02:46:21.813Z,25.88
2023-01-27T02:47:21.776Z,25.85
2023-01-27T02:48:21.849Z,25.84
2023-01-27T02:49:21.876Z,25.87
2023-01-27T02:50:21.893Z,25.85
2023-01-27T02:51:21.936Z,25.87
2023-01-27T02:52:21.976Z,25.85
2023-01-27T02:53:21.998Z,25.87
2023-01-27T02:54:22.027Z,25.84
2023-01-27T02:55:22.084Z,25.87
2023-01-27T02:56:22.097Z,25.84
2023-01-27T02:57:22.139Z,25.87
2023-01-27T02:58:22.185Z,25.85
2023-01-27T02:59:22.236Z,25.85
2023-01-27T03:00:22.255Z,25.84
2023-01-27T03:01:22.280Z,25.85
2023-01-27T03:02:22.373Z,25.85
2023-01-27T03:30:23.296Z,26.26
2023-01-27T03:31:23.344Z,26.26
2023-01-27T03:32:23.326Z,26.29
2023-01-27T03:33:23.359Z,26.32
2023-01-27T03:34:23.374Z,26.32
2023-01-27T03:35:23.432Z,26.38
2023-01-27T03:36:23.404Z,26.38
2023-01-27T03:37:23.441Z,26.39
2023-01-27T03:38:23.446Z,26.40
2023-01-27T03:39:23.505Z,26.40
2023-01-27T03:40:23.509Z,26.42
2023-01-27T03:41:23.538Z,26.46
2023-01-27T03:42:23.567Z,26.49
2023-01-27T03:43:23.579Z,26.50
2023-01-27T03:44:23.578Z,26.52
2023-01-27T03:45:23.617Z,26.54
2023-01-27T03:46:23.660Z,26.53
2023-01-27T03:47:23.613Z,26.53
2023-01-27T03:48:23.665Z,26.56
2023-01-27T03:49:23.695Z,26.56
2023-01-27T03:50:23.693Z,26.60
2023-01-27T03:51:23.701Z,26.62
2023-01-27T03:52:23.660Z,26.63
2023-01-27T03:53:23.711Z,26.63
2023-01-27T03:54:23.697Z,26.63
2023-01-27T03:55:23.746Z,26.66
2023-01-27T03:56:23.729Z,26.66
2023-01-27T03:57:23.758Z,26.67
2023-01-27T03:58:23.755Z,26.69
2023-01-27T03:59:23.817Z,26.67
2023-01-27T04:00:23.768Z,26.69
2023-01-27T04:01:23.858Z,26.72
2023-01-27T04:02:23.855Z,26.72
2023-01-27T04:03:23.844Z,26.73
2023-01-27T04:04:23.826Z,26.73
2023-01-27T04:05:23.817Z,26.74
2023-01-27T04:06:23.835Z,26.76
2023-01-27T04:07:23.843Z,26.77
2023-01-27T04:08:23.865Z,26.77
2023-01-27T04:09:23.836Z,26.77
2023-01-27T04:10:23.884Z,26.79
2023-01-27T04:11:23.889Z,26.79
2023-01-27T04:12:23.926Z,26.76
2023-01-27T04:13:23.915Z,26.79
2023-01-27T04:14:23.952Z,26.79
2023-01-27T04:15:23.950Z,26.82
2023-01-27T04:16:23.996Z,26.83
2023-01-27T04:17:24.031Z,26.82
2023-01-27T04:18:24.015Z,26.83
2023-01-27T04:19:24.072Z,26.83
2023-01-27T04:20:24.082Z,26.83
2023-01-27T04:21:24.101Z,26.84
2023-01-27T04:22:24.140Z,26.86
2023-01-27T04:23:24.150Z,26.84
2023-01-27T04:24:24.217Z,26.86
2023-01-27T04:25:24.171Z,26.87
2023-01-27T04:26:24.185Z,26.87
2023-01-27T04:27:24.236Z,26.89
2023-01-27T04:28:41.668Z,26.89
2023-01-27T04:29:25.232Z,26.87
2023-01-27T04:30:24.249Z,26.89
2023-01-27T04:31:24.268Z,26.91
2023-01-27T04:32:24.240Z,26.89
2023-01-27T04:33:24.159Z,26.90
2023-01-27T04:34:24.174Z,26.89
2023-01-27T04:35:27.845Z,26.89
2023-01-27T04:36:25.144Z,26.90
2023-01-27T04:37:24.137Z,26.91
2023-01-27T04:38:24.137Z,26.89
2023-01-27T04:39:24.078Z,26.91
2023-01-27T04:40:24.100Z,26.91
2023-01-27T04:41:24.070Z,26.90
2023-01-27T04:42:24.056Z,26.91
2023-01-27T04:43:24.076Z,26.91
2023-01-27T04:44:24.037Z,26.91
2023-01-27T04:45:24.023Z,26.90
2023-01-27T04:46:23.997Z,26.90
2023-01-27T04:47:24.023Z,26.89
2023-01-27T04:48:24.035Z,26.90
2023-01-27T04:49:24.028Z,26.87
2023-01-27T04:50:24.054Z,26.89
2023-01-27T04:51:24.067Z,26.87
2023-01-27T04:52:24.064Z,26.86
2023-01-27T04:53:24.070Z,26.87
2023-01-27T04:54:24.054Z,26.86
2023-01-27T04:55:24.093Z,26.86
2023-01-27T04:56:24.124Z,26.87
2023-01-27T04:57:24.151Z,26.86
2023-01-27T04:58:24.237Z,26.84
2023-01-27T04:59:24.235Z,26.86
2023-01-27T05:00:24.305Z,26.84
2023-01-27T05:01:24.316Z,26.84
2023-01-27T05:02:24.368Z,26.83
2023-01-27T05:03:24.369Z,26.83
2023-01-27T05:04:24.377Z,26.86
2023-01-27T05:05:24.628Z,26.87
2023-01-27T05:06:24.389Z,26.84
2023-01-27T05:07:24.450Z,26.82
2023-01-27T05:08:24.453Z,26.83
2023-01-27T05:09:24.457Z,26.83
2023-01-27T05:10:24.460Z,26.84
2023-01-27T05:11:24.493Z,26.84
2023-01-27T05:12:24.519Z,26.83
2023-01-27T05:13:24.571Z,26.84
2023-01-27T05:14:24.510Z,26.82
2023-01-27T05:15:24.714Z,26.84
2023-01-27T05:16:24.615Z,26.82
2023-01-27T05:17:24.534Z,26.80
2023-01-27T05:18:24.574Z,26.79
2023-01-27T05:19:24.572Z,26.82
2023-01-27T05:20:24.604Z,26.80
2023-01-27T05:21:24.586Z,26.80
2023-01-27T05:22:24.569Z,26.80
2023-01-27T05:23:24.612Z,26.80
2023-01-27T05:24:24.660Z,26.80
2023-01-27T05:25:24.624Z,26.79
2023-01-27T05:26:24.672Z,26.80
2023-01-27T05:27:24.634Z,26.79
2023-01-27T05:28:24.669Z,26.80
2023-01-27T05:29:24.654Z,26.79
2023-01-27T05:30:24.673Z,26.79
2023-01-27T05:31:24.748Z,26.80
2023-01-27T05:32:24.704Z,26.77
2023-01-27T05:33:24.650Z,26.80
2023-01-27T05:34:24.673Z,26.80
2023-01-27T05:35:24.719Z,26.80
2023-01-27T05:36:24.665Z,26.79
2023-01-27T05:37:24.706Z,26.80
2023-01-27T05:38:24.679Z,26.79
2023-01-27T05:39:24.713Z,26.76
2023-01-27T05:40:24.729Z,26.80
2023-01-27T05:41:24.735Z,26.80
2023-01-27T05:42:24.733Z,26.80
2023-01-27T05:43:24.703Z,26.79
2023-01-27T05:44:24.720Z,26.82
2023-01-27T05:45:24.770Z,26.79
2023-01-27T05:46:24.778Z,26.79
2023-01-27T05:47:24.764Z,26.80
2023-01-27T05:48:24.745Z,26.77
2023-01-27T05:49:24.757Z,26.82
2023-01-27T05:50:24.785Z,26.80
2023-01-27T05:51:24.796Z,26.82
2023-01-27T06:00:33.689Z,26.80
2023-01-27T06:01:24.831Z,26.79
2023-01-27T06:46:31.777Z,26.83
2023-01-27T07:03:24.007Z,26.91
2023-01-27T07:04:23.991Z,26.93
2023-01-27T07:29:23.667Z,26.95
2023-01-27T07:30:23.675Z,26.97
2023-01-27T07:31:23.758Z,26.97
2023-01-27T07:33:23.584Z,26.97
2023-01-27T07:34:23.647Z,26.95
2023-01-27T07:36:23.744Z,26.94
2023-01-27T07:38:23.540Z,26.95
2023-01-27T07:40:23.521Z,26.95
2023-01-27T07:41:24.235Z,26.95
2023-01-27T07:42:23.484Z,26.94
2023-01-27T07:43:23.443Z,26.97
2023-01-27T09:25:25.317Z,26.57
2023-01-27T09:26:25.387Z,26.59
2023-01-27T09:27:38.188Z,26.59
2023-01-27T09:28:26.364Z,26.56
2023-01-27T09:29:25.374Z,26.56
2023-01-27T09:30:25.339Z,26.54
2023-01-27T09:31:25.429Z,26.52
2023-01-27T09:32:25.340Z,26.49
2023-01-27T09:36:25.608Z,26.59
2023-01-27T09:37:27.816Z,26.62
2023-01-27T11:23:25.388Z,26.02
2023-01-27T11:24:25.428Z,26.01
2023-01-27T11:25:25.491Z,25.99
2023-01-27T11:26:25.478Z,26.01
2023-01-27T11:27:25.518Z,25.99
2023-01-27T11:28:25.540Z,26.01
2023-01-27T11:29:25.572Z,25.96
2023-01-27T11:30:25.644Z,25.96
2023-01-27T11:31:25.735Z,25.96
2023-01-27T11:32:25.800Z,25.95
2023-01-27T11:33:25.706Z,25.96
2023-01-27T11:34:25.738Z,25.95
2023-01-27T11:35:25.772Z,25.96
2023-01-27T11:36:25.840Z,25.99
2023-01-27T11:37:26.321Z,26.02
2023-01-27T11:38:25.883Z,26.04
2023-01-27T11:39:25.949Z,26.06
2023-01-27T11:40:25.965Z,26.08
2023-01-27T11:41:26.008Z,26.12
2023-01-27T11:42:26.047Z,26.16
2023-01-27T11:43:26.054Z,26.19
2023-01-27T11:44:26.084Z,26.22
2023-01-27T11:45:26.098Z,26.25
2023-01-27T11:46:26.108Z,26.29
2023-01-27T11:47:26.147Z,26.33
2023-01-27T11:48:26.197Z,26.35
2023-01-27T11:49:26.167Z,26.38
2023-01-27T11:50:26.210Z,26.40
2023-01-27T11:51:26.202Z,26.45
2023-01-27T11:52:26.220Z,26.46
2023-01-27T11:53:26.193Z,26.50
2023-01-27T11:54:26.298Z,26.50
2023-01-27T11:55:26.289Z,26.54
2023-01-27T11:56:26.189Z,26.57
2023-01-27T11:57:26.300Z,26.59
2023-01-27T11:58:26.241Z,26.59
2023-01-27T11:59:26.297Z,26.62
2023-01-27T12:00:26.272Z,26.66
2023-01-27T12:01:26.828Z,26.67
2023-01-27T12:02:26.293Z,26.72
2023-01-27T12:03:26.358Z,26.72
2023-01-27T12:04:26.311Z,26.73
2023-01-27T12:05:26.340Z,26.73
2023-01-27T12:06:26.374Z,26.74
2023-01-27T12:07:26.359Z,26.76
2023-01-27T12:08:26.343Z,26.73
2023-01-27T12:09:26.366Z,26.74
2023-01-27T12:10:26.382Z,26.76
2023-01-27T12:11:26.373Z,26.74
2023-01-27T12:12:26.375Z,26.74
2023-01-27T12:13:26.393Z,26.76
2023-01-27T12:14:26.388Z,26.79
2023-01-27T12:15:26.412Z,26.80
2023-01-27T12:16:26.391Z,26.80
2023-01-27T12:17:26.441Z,26.79
2023-01-27T12:18:26.441Z,26.83
2023-01-27T12:19:26.425Z,26.86
2023-01-27T12:20:26.473Z,26.86
2023-01-27T12:21:26.453Z,26.86
2023-01-27T12:22:26.835Z,26.90
2023-01-27T12:23:26.461Z,26.90
2023-01-27T12:24:26.517Z,26.87
2023-01-27T12:25:26.475Z,26.91
2023-01-27T12:26:26.513Z,26.91
2023-01-27T12:27:26.508Z,26.90
2023-01-27T12:28:26.830Z,26.94
2023-01-27T12:29:26.487Z,26.91
2023-01-27T12:30:26.501Z,26.90
2023-01-27T12:31:26.634Z,26.94
2023-01-27T12:32:26.519Z,26.93
2023-01-27T12:33:26.512Z,26.93
2023-01-27T12:34:26.508Z,26.97
2023-01-27T12:35:26.500Z,26.97
2023-01-27T12:36:29.192Z,27.00
2023-01-27T12:37:26.496Z,27.00
2023-01-27T12:38:26.444Z,27.03
2023-01-27T12:39:26.433Z,27.03
2023-01-27T12:40:26.406Z,27.05
2023-01-27T12:41:26.391Z,27.04
2023-01-27T12:42:26.344Z,27.08
2023-01-27T12:43:26.311Z,27.10
2023-01-27T12:44:26.296Z,27.10
2023-01-27T12:45:26.266Z,27.11
2023-01-27T12:46:26.310Z,27.14
2023-01-27T12:47:26.199Z,27.17
2023-01-27T12:48:26.316Z,27.17
2023-01-27T12:49:26.162Z,27.17
2023-01-27T12:50:26.169Z,27.18
2023-01-27T12:51:26.124Z,27.18
2023-01-27T12:52:26.101Z,27.23
2023-01-27T12:53:27.187Z,27.20
2023-01-27T12:54:26.071Z,27.15
2023-01-27T12:55:26.020Z,27.20
2023-01-27T12:56:26.012Z,27.17
2023-01-27T12:57:25.962Z,27.17
2023-01-27T12:58:25.980Z,27.14
2023-01-27T12:59:25.929Z,27.17
2023-01-27T13:00:25.884Z,27.18
2023-01-27T13:01:25.905Z,27.17
2023-01-27T13:02:25.881Z,27.17
2023-01-27T13:03:25.969Z,27.17
2023-01-27T13:04:25.849Z,27.14
2023-01-27T13:05:25.821Z,27.14
2023-01-27T13:06:25.784Z,27.13
2023-01-27T13:07:25.826Z,27.15
2023-01-27T13:08:25.809Z,27.14
2023-01-27T13:09:25.750Z,27.14
2023-01-27T13:10:25.769Z,27.14
2023-01-27T13:11:25.717Z,27.08
2023-01-27T13:12:25.702Z,27.04
2023-01-27T13:13:25.674Z,27.00
2023-01-27T13:14:25.706Z,26.98
2023-01-27T13:15:25.644Z,26.94
2023-01-27T13:16:25.672Z,26.97
2023-01-27T13:17:25.631Z,26.97
2023-01-27T13:18:25.606Z,26.95
2023-01-27T13:19:25.608Z,26.95
2023-01-27T13:20:25.563Z,26.97
2023-01-27T13:21:25.565Z,27.00
2023-01-27T13:22:25.525Z,27.01
2023-01-27T13:23:25.526Z,27.00
2023-01-27T13:24:25.556Z,27.03
2023-01-27T13:25:25.536Z,27.04
2023-01-27T13:26:25.624Z,27.01
2023-01-27T13:27:25.605Z,27.05
2023-01-27T13:28:25.645Z,27.07
2023-01-27T13:29:25.670Z,27.07
2023-01-27T13:30:25.685Z,27.08
2023-01-27T13:31:25.670Z,27.10
2023-01-27T13:32:25.700Z,27.08
2023-01-27T13:33:25.702Z,27.14
2023-01-27T13:34:25.688Z,27.11
2023-01-27T13:35:25.714Z,27.10
2023-01-27T13:36:25.693Z,27.07
2023-01-27T13:37:25.658Z,27.10
2023-01-27T13:38:25.723Z,27.11
2023-01-27T13:39:25.679Z,27.11
2023-01-27T13:40:25.751Z,27.13
2023-01-27T13:41:25.736Z,27.14
2023-01-27T13:42:25.715Z,27.10
2023-01-27T13:43:25.746Z,27.13
2023-01-27T13:44:25.724Z,27.10
2023-01-27T13:45:25.741Z,27.08
2023-01-27T13:46:25.847Z,27.11
2023-01-27T13:47:25.773Z,27.11
2023-01-27T13:48:25.797Z,27.10
2023-01-27T13:49:25.803Z,27.11
2023-01-27T13:50:25.836Z,27.11
2023-01-27T13:51:25.848Z,27.07
2023-01-27T13:52:25.867Z,27.07
2023-01-27T13:53:25.882Z,27.11
2023-01-27T13:54:25.860Z,27.10
2023-01-27T13:55:25.904Z,27.10
2023-01-27T13:56:25.925Z,27.07
2023-01-27T13:57:25.913Z,27.11
2023-01-27T13:58:25.917Z,27.07
2023-01-27T13:59:25.921Z,27.07
2023-01-27T14:00:25.936Z,27.07
2023-01-27T14:01:26.031Z,27.07
2023-01-27T14:02:25.954Z,27.08
2023-01-27T14:03:26.022Z,27.07
2023-01-27T14:04:26.032Z,27.08
2023-01-27T14:05:26.027Z,27.07
2023-01-27T14:06:26.022Z,27.07
2023-01-27T14:07:26.039Z,27.05
2023-01-27T14:08:26.087Z,27.07
2023-01-27T14:09:26.083Z,27.07
2023-01-27T14:10:26.096Z,27.07
2023-01-27T14:11:26.134Z,27.08
2023-01-27T14:12:26.130Z,27.08
2023-01-27T14:13:26.150Z,27.08
2023-01-27T14:14:26.143Z,27.08
2023-01-27T14:15:26.189Z,27.04
2023-01-27T14:16:26.194Z,27.05
2023-01-27T14:17:26.185Z,27.04
2023-01-27T14:18:26.218Z,27.04
2023-01-27T14:19:26.211Z,27.04
2023-01-27T14:20:26.231Z,27.04
2023-01-27T14:21:40.141Z,27.07
2023-01-27T14:22:27.198Z,27.05
2023-01-27T14:23:26.214Z,27.05
2023-01-27T14:24:26.245Z,27.07
2023-01-27T14:25:26.156Z,27.05
2023-01-27T14:26:26.116Z,27.07
2023-01-27T14:27:26.093Z,27.05
2023-01-27T14:28:26.104Z,27.01
2023-01-27T14:29:26.075Z,27.04
2023-01-27T14:30:26.104Z,27.07
2023-01-27T14:31:26.090Z,27.05
2023-01-27T14:32:26.033Z,27.07
2023-01-27T14:33:25.995Z,27.04
2023-01-27T14:34:26.030Z,27.04
2023-01-27T14:35:25.949Z,27.04
2023-01-27T14:36:25.999Z,27.03
2023-01-27T14:37:25.990Z,27.03
2023-01-27T14:38:25.993Z,27.07
2023-01-27T14:39:26.010Z,27.03
2023-01-27T14:40:26.016Z,27.05
2023-01-27T14:41:26.004Z,27.03
2023-01-27T14:42:26.041Z,27.04
2023-01-27T14:43:26.080Z,27.04
2023-01-27T14:44:33.772Z,27.04
2023-01-27T14:45:27.059Z,27.03
2023-01-27T14:46:26.045Z,27.04
2023-01-27T14:47:25.995Z,27.03
2023-01-27T14:48:25.997Z,27.04
2023-01-27T14:49:25.963Z,27.05
2023-01-27T14:50:25.999Z,27.03
2023-01-27T14:51:25.980Z,27.05
2023-01-27T14:52:25.950Z,27.03
2023-01-27T14:53:25.954Z,27.03
2023-01-27T14:54:25.929Z,27.03
2023-01-27T14:55:25.904Z,27.03
2023-01-27T14:56:25.953Z,27.04
2023-01-27T14:57:25.865Z,27.04
2023-01-27T14:58:25.838Z,27.04
2023-01-27T14:59:25.883Z,27.03
2023-01-27T15:00:25.792Z,27.05
2023-01-27T15:01:25.805Z,27.04
2023-01-27T15:02:25.795Z,27.00
2023-01-27T15:03:25.864Z,27.03
2023-01-27T15:04:25.871Z,27.03
2023-01-27T15:05:25.919Z,27.04
2023-01-27T15:06:25.925Z,27.01
2023-01-27T15:07:25.947Z,27.00
2023-01-27T15:08:25.933Z,27.04
2023-01-27T15:09:25.942Z,27.04
2023-01-27T15:10:25.949Z,27.00
2023-01-27T15:11:25.988Z,27.00
2023-01-27T15:12:26.000Z,27.03
2023-01-27T15:13:26.040Z,27.00
2023-01-27T15:14:26.043Z,27.00
2023-01-27T15:15:26.054Z,27.01
2023-01-27T15:16:26.106Z,27.01
2023-01-27T15:18:26.069Z,27.00
2023-01-27T15:19:26.087Z,26.98
2023-01-27T15:20:26.099Z,27.00
2023-01-27T15:21:26.092Z,27.01
2023-01-27T15:22:26.124Z,27.01
2023-01-27T15:23:26.173Z,27.01
2023-01-27T15:24:26.263Z,27.00
2023-01-27T15:25:26.290Z,26.97
2023-01-27T15:26:26.296Z,27.00
2023-01-27T15:27:26.339Z,26.98
2023-01-27T15:28:26.358Z,27.00
2023-01-27T15:29:26.396Z,27.00
2023-01-27T15:30:26.403Z,26.98
2023-01-27T15:31:26.539Z,27.00
2023-01-27T15:32:26.654Z,26.97
2023-01-27T15:33:26.410Z,26.95
2023-01-27T15:34:26.417Z,26.98
2023-01-27T15:35:26.416Z,26.97
2023-01-27T15:36:26.428Z,26.95
2023-01-27T15:37:26.437Z,26.95
2023-01-27T15:38:26.424Z,26.94
2023-01-27T15:43:26.454Z,26.91
2023-01-27T15:44:26.457Z,26.89
2023-01-27T15:45:26.608Z,26.91
2023-01-27T15:46:26.474Z,26.87
2023-01-27T15:47:26.461Z,26.87
2023-01-27T15:48:26.503Z,26.86
2023-01-27T16:05:26.667Z,26.70
2023-01-27T16:06:26.694Z,26.69
2023-01-27T16:07:26.692Z,26.70
2023-01-27T16:08:26.721Z,26.67
2023-01-27T16:09:26.713Z,26.66
2023-01-27T16:10:26.718Z,26.64
2023-01-27T16:11:26.739Z,26.63
2023-01-27T16:12:26.744Z,26.62
2023-01-27T16:13:26.749Z,26.63
2023-01-27T16:14:26.799Z,26.60
2023-01-27T16:15:26.805Z,26.63
2023-01-27T16:16:26.853Z,26.59
2023-01-27T16:17:26.845Z,26.59
2023-01-27T16:18:26.848Z,26.60
2023-01-27T16:19:26.863Z,26.54
2023-01-27T16:20:26.901Z,26.57
2023-01-27T16:21:26.902Z,26.57
2023-01-27T16:22:26.903Z,26.56
2023-01-27T16:23:26.924Z,26.53
2023-01-27T16:24:26.971Z,26.52
2023-01-27T16:25:26.968Z,26.53
2023-01-27T16:26:29.925Z,26.52
2023-01-27T16:27:26.988Z,26.50
2023-01-27T16:28:27.018Z,26.49
2023-01-27T16:29:26.972Z,26.52
2023-01-27T16:30:26.977Z,26.52
2023-01-27T16:31:26.971Z,26.45
2023-01-27T16:32:26.913Z,26.46
2023-01-27T16:33:26.897Z,26.45
2023-01-27T16:34:26.898Z,26.46
2023-01-27T16:35:26.893Z,26.45
2023-01-27T16:36:26.894Z,26.43
2023-01-27T16:37:26.854Z,26.42
2023-01-27T16:38:26.849Z,26.40
2023-01-27T16:39:26.822Z,26.43
2023-01-27T16:40:26.824Z,26.39
2023-01-27T16:41:26.793Z,26.39
2023-01-27T16:42:26.843Z,26.40
2023-01-27T16:43:26.777Z,26.39
2023-01-27T16:44:26.789Z,26.39
2023-01-27T16:45:26.772Z,26.39
2023-01-27T16:46:26.812Z,26.38
2023-01-27T16:47:26.738Z,26.39
2023-01-27T16:48:26.747Z,26.38
2023-01-27T16:49:26.719Z,26.33
2023-01-27T16:50:26.726Z,26.36
2023-01-27T16:51:26.696Z,26.33
2023-01-27T16:52:40.387Z,26.33
2023-01-27T16:53:27.665Z,26.33
2023-01-27T16:54:26.673Z,26.35
2023-01-27T16:55:26.655Z,26.33
2023-01-27T16:56:26.669Z,26.36
2023-01-27T16:57:26.645Z,26.35
2023-01-27T16:58:39.904Z,26.33
2023-01-27T16:59:27.631Z,26.32
2023-01-27T17:00:26.626Z,26.33
2023-01-27T17:01:26.621Z,26.33
2023-01-27T17:02:26.604Z,26.33
2023-01-27T17:03:26.635Z,26.36
2023-01-27T17:04:26.546Z,26.36
2023-01-27T17:05:26.574Z,26.39
2023-01-27T17:06:26.577Z,26.33
2023-01-27T17:07:26.569Z,26.35
2023-01-27T17:08:26.591Z,26.35
2023-01-27T17:09:26.581Z,26.33
2023-01-27T17:10:34.360Z,26.35
2023-01-27T17:11:27.557Z,26.36
2023-01-27T17:12:26.551Z,26.35
2023-01-27T17:13:26.523Z,26.33
2023-01-27T17:14:30.809Z,26.35
2023-01-27T17:15:26.499Z,26.32
2023-01-27T17:16:26.570Z,26.32
2023-01-27T17:17:26.503Z,26.33
2023-01-27T17:18:26.458Z,26.31
2023-01-27T17:19:26.447Z,26.32
2023-01-27T17:20:26.480Z,26.32
2023-01-27T17:21:26.440Z,26.32
2023-01-27T17:22:26.432Z,26.29
2023-01-27T17:23:26.538Z,26.28
2023-01-27T17:24:26.498Z,26.31
2023-01-27T17:25:26.448Z,26.29
2023-01-27T17:26:26.417Z,26.28
2023-01-27T17:27:26.393Z,26.26
2023-01-27T17:28:26.416Z,26.28
2023-01-27T17:29:26.384Z,26.29
2023-01-27T17:30:26.380Z,26.26
2023-01-27T17:31:26.445Z,26.28
2023-01-27T17:32:26.364Z,26.28
2023-01-27T17:33:26.360Z,26.26
2023-01-27T17:34:26.341Z,26.25
2023-01-27T17:35:26.383Z,26.25
2023-01-27T17:36:26.380Z,26.22
2023-01-27T17:37:26.427Z,26.26
2023-01-27T17:38:26.498Z,26.25
2023-01-27T17:39:26.474Z,26.23
2023-01-27T17:40:26.540Z,26.23
2023-01-27T17:41:26.529Z,26.22
2023-01-27T17:42:26.562Z,26.22
2023-01-27T17:43:26.635Z,26.23
2023-01-27T17:44:26.669Z,26.23
2023-01-27T17:45:26.699Z,26.23
2023-01-27T17:46:26.736Z,26.21
2023-01-27T17:47:26.741Z,26.22
2023-01-27T17:48:26.755Z,26.22
2023-01-27T17:49:26.785Z,26.22
2023-01-27T17:50:27.122Z,26.22
2023-01-27T17:51:26.835Z,26.22
2023-01-27T17:52:26.833Z,26.22
2023-01-27T17:53:26.853Z,26.21
2023-01-27T17:54:26.888Z,26.22
2023-01-27T17:55:26.939Z,26.21
2023-01-27T17:56:26.960Z,26.21
2023-01-27T17:57:26.998Z,26.19
2023-01-27T17:58:27.041Z,26.21
2023-01-27T17:59:27.038Z,26.21
2023-01-27T18:00:27.081Z,26.18
2023-01-27T18:01:27.218Z,26.21
2023-01-27T18:02:27.212Z,26.18
2023-01-27T18:03:27.179Z,26.21
2023-01-27T18:04:27.265Z,26.19
2023-01-27T18:05:27.253Z,26.21
2023-01-27T18:06:27.301Z,26.16
2023-01-27T18:07:27.348Z,26.18
2023-01-27T21:47:35.329Z,25.95
2023-01-27T21:48:35.384Z,25.95
2023-01-27T21:49:35.397Z,25.95
2023-01-27T21:50:35.425Z,25.95
2023-01-27T21:51:35.477Z,25.95
2023-01-27T21:52:35.510Z,25.95
2023-01-27T21:53:35.535Z,25.95
2023-01-27T21:54:35.545Z,25.95
2023-01-27T21:55:35.589Z,25.92
2023-01-27T21:56:35.635Z,25.95
2023-01-27T21:57:35.739Z,25.95
2023-01-27T21:58:35.690Z,25.95
2023-01-27T21:59:35.787Z,25.94
2023-01-27T22:00:35.833Z,25.92
2023-01-27T22:01:35.845Z,25.92
2023-01-27T22:02:35.876Z,25.91
2023-01-27T22:03:35.918Z,25.91
2023-01-27T22:12:36.356Z,25.89
2023-01-27T22:13:36.387Z,25.92
2023-01-27T22:14:36.429Z,25.92
2023-01-27T22:15:36.471Z,25.92
2023-01-27T22:16:36.496Z,25.91
2023-01-27T22:17:36.529Z,25.92
2023-01-27T22:18:36.587Z,25.89
2023-01-27T22:19:36.631Z,25.92
2023-01-27T22:20:36.681Z,25.92
2023-01-27T22:21:36.714Z,25.92
2023-01-27T22:22:36.769Z,25.92
2023-01-27T22:23:36.825Z,25.89
2023-01-27T22:24:36.879Z,25.89
2023-01-27T22:25:36.915Z,25.91
2023-01-27T22:26:36.972Z,25.91
2023-01-27T22:27:37.002Z,25.88
2023-01-27T22:28:37.045Z,25.91
2023-01-27T22:29:37.062Z,25.89
2023-01-27T22:30:37.130Z,25.89
2023-01-27T22:31:37.121Z,25.89
2023-01-27T22:32:37.259Z,25.89
2023-01-27T22:33:37.217Z,25.89
2023-01-27T22:34:37.281Z,25.88
2023-01-27T22:35:37.309Z,25.91
2023-01-27T22:36:37.361Z,25.88
2023-01-27T22:37:37.387Z,25.89
2023-01-27T22:38:37.448Z,25.87
2023-01-27T22:39:37.446Z,25.88
2023-01-27T22:40:37.494Z,25.87
2023-01-27T22:41:37.537Z,25.87
2023-01-27T22:42:37.578Z,25.88
2023-01-27T22:43:37.637Z,25.88
2023-01-27T22:44:37.666Z,25.89
2023-01-27T22:45:37.720Z,25.87
2023-01-27T22:46:37.889Z,25.87
2023-01-27T22:48:37.856Z,25.88
2023-01-27T22:49:37.872Z,25.87
2023-01-27T22:50:37.913Z,25.87
2023-01-27T22:51:37.956Z,25.87
2023-01-27T22:52:38.028Z,25.87
2023-01-27T22:53:38.027Z,25.85
2023-01-27T22:54:38.057Z,25.87
2023-01-27T22:55:38.088Z,25.85
2023-01-27T22:56:38.112Z,25.87
2023-01-27T22:57:38.160Z,25.87
2023-01-27T22:58:38.219Z,25.85
2023-01-27T22:59:38.283Z,25.88
2023-01-27T23:00:38.309Z,25.89
2023-01-27T23:01:38.367Z,25.87
2023-01-27T23:02:38.390Z,25.88
2023-01-27T23:03:38.423Z,25.85
2023-01-27T23:04:38.433Z,25.88
2023-01-27T23:05:38.483Z,25.87
2023-01-27T23:06:38.574Z,25.87
2023-01-27T23:07:38.585Z,25.88
2023-01-27T23:08:38.649Z,25.87
2023-01-27T23:09:38.651Z,25.88
2023-01-27T23:10:38.670Z,25.85
2023-01-27T23:11:38.759Z,25.87
2023-01-27T23:12:38.783Z,25.85
2023-01-27T23:13:39.549Z,25.87
2023-01-27T23:14:38.855Z,25.87
2023-01-27T23:15:38.850Z,25.85
2023-01-27T23:16:38.909Z,25.87
2023-01-27T23:17:38.905Z,25.88
2023-01-27T23:18:38.982Z,25.87
2023-01-27T23:19:38.956Z,25.88
2023-01-27T23:20:38.990Z,25.85
2023-01-27T23:21:39.045Z,25.87
2023-01-27T23:22:39.067Z,25.88
2023-01-27T23:23:39.076Z,25.84
2023-01-27T23:24:39.141Z,25.87
2023-01-27T23:25:39.160Z,25.88
2023-01-27T23:26:39.207Z,25.87
2023-01-27T23:27:39.244Z,25.87
2023-01-27T23:28:39.297Z,25.87
2023-01-27T23:29:39.370Z,25.87
2023-01-27T23:30:39.466Z,25.87
2023-01-27T23:31:39.534Z,25.87
2023-01-27T23:32:39.473Z,25.85
2023-01-27T23:33:39.526Z,25.88
