createdAt,value
2022-12-03T00:03:03.875Z,74.58
2022-12-03T00:08:07.167Z,74.56
2022-12-03T00:13:10.186Z,74.66
2022-12-03T00:18:13.208Z,74.69
2022-12-03T00:23:16.254Z,74.76
2022-12-03T00:28:19.308Z,74.61
2022-12-03T00:33:23.174Z,74.93
2022-12-03T00:38:29.089Z,74.77
2022-12-03T00:43:33.183Z,74.80
2022-12-03T00:48:36.202Z,74.88
2022-12-03T00:53:39.203Z,74.84
2022-12-03T00:58:42.192Z,74.72
2022-12-03T01:03:45.213Z,74.68
2022-12-03T01:08:48.216Z,74.97
2022-12-03T01:13:51.211Z,74.90
2022-12-03T01:18:54.233Z,74.86
2022-12-03T01:23:57.987Z,74.71
2022-12-03T01:29:00.999Z,74.58
2022-12-03T01:34:04.337Z,74.59
2022-12-03T01:39:07.779Z,74.63
2022-12-03T01:44:23.416Z,74.34
2022-12-03T01:49:39.930Z,74.52
2022-12-03T01:54:48.380Z,74.55
2022-12-03T01:59:53.537Z,74.79
2022-12-03T02:04:57.058Z,74.58
2022-12-03T02:10:03.214Z,74.34
2022-12-03T02:15:08.200Z,74.34
2022-12-03T02:20:13.053Z,74.46
2022-12-03T02:25:29.437Z,74.57
2022-12-03T02:30:32.874Z,74.75
2022-12-03T02:35:38.653Z,74.90
2022-12-03T02:40:43.159Z,75.00
2022-12-03T02:45:54.046Z,74.94
2022-12-03T02:51:11.307Z,74.73
2022-12-03T02:56:21.249Z,74.91
2022-12-03T03:01:27.336Z,74.79
2022-12-03T03:06:31.008Z,74.80
2022-12-03T03:11:34.095Z,74.98
2022-12-03T03:16:37.846Z,74.76
2022-12-03T03:21:43.978Z,74.76
2022-12-03T03:26:47.871Z,74.74
2022-12-03T03:31:50.849Z,74.48
2022-12-03T03:36:54.286Z,74.40
2022-12-03T03:41:57.426Z,74.54
2022-12-03T03:47:01.250Z,74.84
2022-12-03T03:52:04.845Z,74.96
2022-12-03T03:57:07.966Z,75.10
2022-12-03T04:02:22.897Z,75.09
2022-12-03T04:07:26.033Z,74.98
2022-12-03T04:12:47.834Z,75.27
2022-12-03T04:18:11.254Z,75.32
2022-12-03T04:23:14.273Z,75.35
2022-12-03T04:28:36.178Z,75.20
2022-12-03T04:33:57.731Z,74.98
2022-12-03T04:39:01.061Z,74.91
2022-12-03T04:44:22.994Z,75.09
2022-12-03T04:49:26.618Z,75.18
2022-12-03T04:54:30.029Z,75.28
2022-12-03T04:59:34.057Z,75.23
2022-12-03T05:04:37.384Z,75.24
2022-12-03T05:09:40.495Z,75.45
2022-12-03T05:14:43.491Z,75.30
2022-12-03T05:20:05.358Z,75.20
2022-12-03T05:25:09.463Z,75.36
2022-12-03T05:30:12.972Z,75.26
2022-12-03T05:35:16.118Z,75.33
2022-12-03T05:40:20.111Z,75.42
2022-12-03T05:45:35.268Z,75.45
2022-12-03T05:50:43.942Z,75.92
2022-12-03T05:55:47.095Z,75.83
2022-12-03T06:00:50.144Z,75.64
2022-12-03T06:05:53.218Z,75.70
2022-12-03T06:10:56.244Z,75.65
2022-12-03T06:15:59.361Z,75.63
2022-12-03T06:21:03.435Z,75.75
2022-12-03T06:26:06.746Z,75.65
2022-12-03T06:31:09.767Z,75.51
2022-12-03T06:36:12.855Z,75.51
2022-12-03T06:41:15.863Z,75.63
2022-12-03T06:46:18.989Z,75.68
2022-12-03T06:51:22.103Z,75.61
2022-12-03T06:56:26.483Z,75.73
2022-12-03T07:01:31.522Z,75.90
2022-12-03T07:06:34.549Z,75.85
2022-12-03T07:11:40.631Z,75.67
2022-12-03T07:16:44.158Z,75.64
2022-12-03T07:21:47.205Z,75.70
2022-12-03T07:26:50.215Z,75.87
2022-12-03T07:31:53.380Z,75.78
2022-12-03T07:36:56.455Z,76.05
2022-12-03T07:42:00.047Z,75.91
2022-12-03T07:47:03.221Z,75.69
2022-12-03T07:52:07.433Z,75.68
2022-12-03T07:57:10.505Z,75.78
2022-12-03T08:02:18.206Z,76.08
2022-12-03T08:07:24.730Z,76.37
2022-12-03T08:12:42.867Z,76.19
2022-12-03T08:17:51.682Z,76.16
2022-12-03T08:22:56.364Z,76.04
2022-12-03T08:28:11.490Z,75.98
2022-12-03T08:33:36.927Z,76.03
2022-12-03T08:38:40.366Z,76.31
2022-12-03T08:43:44.028Z,76.43
2022-12-03T08:48:49.388Z,76.54
2022-12-03T08:54:02.157Z,76.57
2022-12-03T08:59:30.766Z,76.57
2022-12-03T09:04:46.878Z,76.56
2022-12-03T09:09:49.953Z,76.54
2022-12-03T09:14:53.191Z,76.76
2022-12-03T09:19:56.396Z,77.06
2022-12-03T09:24:59.575Z,76.84
2022-12-03T09:30:03.549Z,77.15
2022-12-03T09:35:07.443Z,77.30
2022-12-03T09:40:11.809Z,77.17
2022-12-03T09:45:16.085Z,77.23
2022-12-03T09:50:26.459Z,77.47
2022-12-03T09:55:30.129Z,77.53
2022-12-03T10:00:33.120Z,77.78
2022-12-03T10:05:36.253Z,77.64
2022-12-03T10:10:42.080Z,77.83
2022-12-03T10:15:45.183Z,77.73
2022-12-03T10:20:49.076Z,78.14
2022-12-03T10:26:04.220Z,78.19
2022-12-03T10:31:11.345Z,77.95
2022-12-03T10:36:20.749Z,77.99
2022-12-03T10:41:28.531Z,77.82
2022-12-03T10:46:31.567Z,77.74
2022-12-03T10:51:35.347Z,77.73
2022-12-03T10:56:38.464Z,77.45
2022-12-03T11:01:41.650Z,77.39
2022-12-03T11:06:48.338Z,77.63
2022-12-03T11:11:51.499Z,77.64
2022-12-03T11:17:07.577Z,77.99
2022-12-03T11:22:10.599Z,77.91
2022-12-03T11:27:20.873Z,77.59
2022-12-03T11:32:39.788Z,77.10
2022-12-03T11:37:42.867Z,77.28
2022-12-03T11:42:48.977Z,77.64
2022-12-03T11:47:58.192Z,77.70
2022-12-03T11:53:08.075Z,77.35
2022-12-03T11:58:32.181Z,77.51
2022-12-03T12:03:49.006Z,77.80
2022-12-03T12:08:52.068Z,77.83
2022-12-03T12:14:07.018Z,77.60
2022-12-03T12:19:43.664Z,77.90
2022-12-03T12:24:51.815Z,77.80
2022-12-03T12:30:01.534Z,77.61
2022-12-03T12:35:17.829Z,77.74
2022-12-03T12:40:26.925Z,77.22
2022-12-03T12:45:35.178Z,77.33
2022-12-03T12:50:39.510Z,77.43
2022-12-03T12:55:42.585Z,77.66
2022-12-03T13:00:57.237Z,77.78
2022-12-03T13:06:02.756Z,77.72
2022-12-03T13:11:12.138Z,77.47
2022-12-03T13:16:34.014Z,77.63
2022-12-03T13:21:44.776Z,77.69
2022-12-03T13:26:47.834Z,77.62
2022-12-03T13:32:10.092Z,77.29
2022-12-03T13:37:34.000Z,77.12
2022-12-03T13:42:42.280Z,77.03
2022-12-03T13:47:54.062Z,77.29
2022-12-03T13:52:57.462Z,77.15
2022-12-03T13:58:00.443Z,76.56
2022-12-03T14:03:03.607Z,76.34
2022-12-03T14:08:06.710Z,76.47
2022-12-03T14:13:09.748Z,76.81
2022-12-03T14:18:12.718Z,77.17
2022-12-03T14:23:16.065Z,77.47
2022-12-03T14:28:19.043Z,77.65
2022-12-03T14:33:22.021Z,77.95
2022-12-03T14:38:25.089Z,77.77
2022-12-03T14:43:28.096Z,77.46
2022-12-03T14:48:31.083Z,77.04
2022-12-03T14:53:34.059Z,77.10
2022-12-03T14:58:37.045Z,77.65
2022-12-03T15:03:40.028Z,77.46
2022-12-03T15:08:43.052Z,77.72
2022-12-03T15:13:46.086Z,77.78
2022-12-03T15:18:49.211Z,77.76
2022-12-03T15:23:52.219Z,78.09
2022-12-03T15:28:55.285Z,77.81
2022-12-03T15:33:58.681Z,78.08
2022-12-03T15:39:01.731Z,78.15
2022-12-03T15:44:05.681Z,78.42
2022-12-03T15:49:08.528Z,78.73
2022-12-03T15:54:12.481Z,78.83
2022-12-03T15:59:15.316Z,78.51
2022-12-03T16:04:18.321Z,78.44
2022-12-03T16:09:26.943Z,78.47
2022-12-03T16:14:30.640Z,78.53
2022-12-03T16:19:33.653Z,78.75
2022-12-03T16:24:36.694Z,78.53
2022-12-03T16:29:39.706Z,78.35
2022-12-03T16:34:42.729Z,78.07
2022-12-03T16:39:45.830Z,77.75
2022-12-03T16:45:23.010Z,77.45
2022-12-03T16:50:29.872Z,77.15
2022-12-03T16:55:33.725Z,77.00
2022-12-03T17:00:37.190Z,77.02
2022-12-03T17:05:40.691Z,76.96
2022-12-03T17:10:44.883Z,76.81
2022-12-03T17:15:47.979Z,76.92
2022-12-03T17:20:50.977Z,77.20
2022-12-03T17:25:54.003Z,77.05
2022-12-03T17:30:57.056Z,77.13
2022-12-03T17:36:00.106Z,77.49
2022-12-03T17:41:03.129Z,77.76
2022-12-03T17:46:07.564Z,77.49
2022-12-03T17:51:10.600Z,77.65
2022-12-03T17:56:13.638Z,77.72
2022-12-03T18:01:16.745Z,77.68
2022-12-03T18:06:19.854Z,77.64
2022-12-03T18:11:23.596Z,77.36
2022-12-03T18:16:26.980Z,77.83
2022-12-03T18:21:30.029Z,78.19
2022-12-03T18:26:33.080Z,78.14
2022-12-03T18:31:36.123Z,78.54
2022-12-03T18:36:39.144Z,78.84
2022-12-03T18:41:42.185Z,78.92
2022-12-03T18:46:53.663Z,79.30
2022-12-03T18:51:59.620Z,79.45
2022-12-03T18:57:05.905Z,79.94
2022-12-03T19:02:38.637Z,80.05
2022-12-03T19:07:40.095Z,80.48
2022-12-03T19:12:43.266Z,80.62
2022-12-03T19:17:50.744Z,80.88
2022-12-03T19:22:53.775Z,81.14
2022-12-03T19:27:57.476Z,81.45
2022-12-03T19:33:00.506Z,81.59
2022-12-03T19:38:03.488Z,81.64
2022-12-03T19:43:06.490Z,81.75
2022-12-03T19:48:09.858Z,81.96
2022-12-03T19:53:12.811Z,82.30
2022-12-03T19:58:15.781Z,82.43
2022-12-03T20:03:18.777Z,82.54
2022-12-03T20:08:21.857Z,82.56
2022-12-03T20:13:25.007Z,82.51
2022-12-03T20:18:28.019Z,82.48
2022-12-03T20:23:30.998Z,82.75
2022-12-03T20:28:34.006Z,82.73
2022-12-03T20:33:38.279Z,82.71
2022-12-03T20:38:41.338Z,82.78
2022-12-03T20:43:45.809Z,83.07
2022-12-03T20:48:50.432Z,83.15
2022-12-03T20:53:54.065Z,83.39
2022-12-03T20:59:00.654Z,83.51
2022-12-03T21:04:05.213Z,83.66
2022-12-03T21:09:10.159Z,83.82
2022-12-03T21:14:13.164Z,83.53
2022-12-03T21:19:20.829Z,83.46
2022-12-03T21:24:23.983Z,83.34
2022-12-03T21:29:27.075Z,83.63
2022-12-03T21:34:36.111Z,83.45
2022-12-03T21:39:39.687Z,83.39
2022-12-03T21:44:42.695Z,83.42
2022-12-03T21:49:45.679Z,83.20
2022-12-03T21:54:51.823Z,83.30
2022-12-03T21:59:56.075Z,82.94
2022-12-03T22:04:59.233Z,83.19
2022-12-03T22:10:03.510Z,83.48
2022-12-03T22:15:07.474Z,83.58
2022-12-03T22:20:10.878Z,83.02
2022-12-03T22:25:13.888Z,82.83
2022-12-03T22:30:17.009Z,83.25
2022-12-03T22:35:21.444Z,83.56
2022-12-03T22:40:24.476Z,83.30
2022-12-03T22:45:27.495Z,83.40
2022-12-03T22:50:30.493Z,83.95
2022-12-03T22:55:33.475Z,83.76
2022-12-03T23:00:40.332Z,83.65
2022-12-03T23:05:43.482Z,84.06
2022-12-03T23:10:50.484Z,83.60
2022-12-03T23:15:53.556Z,83.53
2022-12-03T23:20:57.623Z,83.51
2022-12-03T23:26:09.933Z,83.58
2022-12-03T23:31:33.469Z,83.63
2022-12-03T23:36:36.739Z,83.93
2022-12-03T23:41:39.743Z,84.01
2022-12-03T23:46:42.855Z,83.96
2022-12-03T23:51:46.908Z,83.73
2022-12-03T23:56:49.856Z,83.87
