createdAt,value
2022-08-28T03:58:36.841Z,0.00
2022-08-28T03:59:36.869Z,0.00
2022-08-28T04:00:36.832Z,0.00
2022-08-28T04:01:36.967Z,0.00
2022-08-28T04:02:36.846Z,0.00
2022-08-28T04:03:36.892Z,0.00
2022-08-28T04:04:36.842Z,0.00
2022-08-28T04:05:36.846Z,0.00
2022-08-28T04:06:36.851Z,0.00
2022-08-28T04:07:35.182Z,0.00
2022-08-28T04:08:35.184Z,4.00
2022-08-28T04:09:35.166Z,4.00
2022-08-28T04:10:35.168Z,4.00
2022-08-28T04:11:36.874Z,0.00
2022-08-28T04:12:36.840Z,4.00
2022-08-28T04:13:36.866Z,4.00
2022-08-28T04:14:36.882Z,8.00
2022-08-28T04:15:35.191Z,4.00
2022-08-28T04:16:36.890Z,8.00
2022-08-28T04:17:36.853Z,4.00
2022-08-28T04:18:36.860Z,8.00
2022-08-28T04:19:36.865Z,12.00
2022-08-28T04:20:35.195Z,8.00
2022-08-28T04:21:36.882Z,12.00
2022-08-28T04:22:36.896Z,12.00
2022-08-28T04:23:36.865Z,16.00
2022-08-28T04:24:36.885Z,16.00
2022-08-28T04:25:36.854Z,16.00
2022-08-28T04:26:36.929Z,20.00
2022-08-28T04:27:36.889Z,24.00
2022-08-28T04:28:35.113Z,28.00
2022-08-28T04:29:35.197Z,28.00
2022-08-28T04:30:35.124Z,36.00
2022-08-28T04:31:35.212Z,36.00
2022-08-28T04:32:36.903Z,44.00
2022-08-28T04:33:36.894Z,48.00
2022-08-28T04:34:35.106Z,56.00
2022-08-28T04:35:35.109Z,64.00
2022-08-28T04:36:35.101Z,72.00
2022-08-28T04:37:35.100Z,84.00
2022-08-28T04:38:41.593Z,96.00
2022-08-28T04:39:35.112Z,108.00
2022-08-28T04:40:35.173Z,116.00
2022-08-28T04:41:35.108Z,132.00
2022-08-28T04:42:35.092Z,140.00
2022-08-28T04:43:36.893Z,152.00
2022-08-28T04:44:36.888Z,168.00
2022-08-28T04:45:36.886Z,180.00
2022-08-28T04:46:36.907Z,196.00
2022-08-28T04:47:36.892Z,208.00
2022-08-28T04:48:36.881Z,220.00
2022-08-28T04:49:36.885Z,228.00
2022-08-28T04:50:36.916Z,240.00
2022-08-28T04:51:40.086Z,252.00
2022-08-28T04:52:36.902Z,260.00
2022-08-28T04:53:36.886Z,272.00
2022-08-28T04:54:36.898Z,284.00
2022-08-28T04:55:48.501Z,296.00
2022-08-28T04:56:36.898Z,304.00
2022-08-28T04:57:36.882Z,316.00
2022-08-28T04:58:36.891Z,328.00
2022-08-28T04:59:36.912Z,336.00
2022-08-28T05:00:36.893Z,352.00
2022-08-28T05:01:36.938Z,360.00
2022-08-28T05:02:37.018Z,372.00
2022-08-28T05:03:36.908Z,380.00
2022-08-28T05:04:36.905Z,392.00
2022-08-28T05:05:36.900Z,400.00
2022-08-28T05:06:36.891Z,408.00
2022-08-28T05:07:36.884Z,420.00
2022-08-28T05:08:36.889Z,432.00
2022-08-28T05:09:36.891Z,440.00
2022-08-28T05:10:36.901Z,444.00
2022-08-28T05:11:36.895Z,452.00
2022-08-28T05:12:36.906Z,464.00
2022-08-28T05:13:35.028Z,472.00
2022-08-28T05:14:35.021Z,480.00
2022-08-28T05:15:35.016Z,488.00
2022-08-28T05:16:36.940Z,504.00
2022-08-28T05:17:35.013Z,512.00
2022-08-28T05:18:36.906Z,512.00
2022-08-28T05:19:36.013Z,524.00
2022-08-28T05:20:35.015Z,536.00
2022-08-28T05:21:36.914Z,544.00
2022-08-28T05:22:36.001Z,560.00
2022-08-28T05:23:36.896Z,564.00
2022-08-28T05:24:36.437Z,572.00
2022-08-28T05:25:36.896Z,580.00
2022-08-28T05:26:36.002Z,584.00
2022-08-28T05:27:36.906Z,580.00
2022-08-28T05:28:36.908Z,572.00
2022-08-28T05:29:36.907Z,580.00
2022-08-28T05:30:36.910Z,584.00
2022-08-28T05:31:37.039Z,588.00
2022-08-28T05:32:36.906Z,600.00
2022-08-28T05:33:36.923Z,612.00
2022-08-28T05:34:36.930Z,608.00
2022-08-28T05:35:35.975Z,596.00
2022-08-28T05:36:36.935Z,600.00
2022-08-28T05:37:34.968Z,604.00
2022-08-28T05:38:34.973Z,604.00
2022-08-28T05:39:34.973Z,612.00
2022-08-28T05:40:36.060Z,612.00
2022-08-28T05:41:36.924Z,616.00
2022-08-28T05:42:38.882Z,628.00
2022-08-28T05:43:34.961Z,636.00
2022-08-28T05:44:34.982Z,644.00
2022-08-28T05:45:35.997Z,656.00
2022-08-28T05:46:36.939Z,664.00
2022-08-28T05:47:36.917Z,676.00
2022-08-28T05:48:39.058Z,688.00
2022-08-28T05:49:36.935Z,704.00
2022-08-28T05:50:36.949Z,720.00
2022-08-28T05:51:36.942Z,736.00
2022-08-28T05:52:36.924Z,740.00
2022-08-28T05:53:36.922Z,744.00
2022-08-28T05:54:36.936Z,744.00
2022-08-28T05:55:36.930Z,748.00
2022-08-28T05:56:36.932Z,756.00
2022-08-28T05:57:36.440Z,772.00
2022-08-28T05:58:35.924Z,796.00
2022-08-28T05:59:36.462Z,808.00
2022-08-28T06:00:36.437Z,828.00
2022-08-28T06:01:34.936Z,828.00
2022-08-28T06:02:34.945Z,868.00
2022-08-28T06:03:36.579Z,1056.00
2022-08-28T06:04:34.998Z,2092.00
2022-08-28T06:05:34.958Z,2348.00
2022-08-28T06:06:36.444Z,2240.00
2022-08-28T06:07:34.917Z,2396.00
2022-08-28T06:08:34.917Z,2516.00
2022-08-28T06:09:36.452Z,2604.00
2022-08-28T06:10:34.932Z,2644.00
2022-08-28T06:11:34.960Z,2648.00
2022-08-28T06:12:34.915Z,2708.00
2022-08-28T06:13:34.907Z,2704.00
2022-08-28T06:14:36.456Z,2724.00
2022-08-28T06:15:36.483Z,2728.00
2022-08-28T06:16:35.000Z,2720.00
2022-08-28T06:17:36.460Z,2812.00
2022-08-28T06:18:34.918Z,2856.00
2022-08-28T06:19:41.045Z,2936.00
2022-08-28T06:20:36.463Z,2968.00
2022-08-28T06:21:36.472Z,3008.00
2022-08-28T06:22:36.448Z,2996.00
2022-08-28T06:23:36.442Z,3020.00
2022-08-28T06:24:36.495Z,3100.00
2022-08-28T06:25:36.451Z,3168.00
2022-08-28T06:26:36.465Z,3220.00
2022-08-28T06:27:36.451Z,3268.00
2022-08-28T06:28:36.469Z,3316.00
2022-08-28T06:29:36.479Z,3340.00
2022-08-28T06:30:36.470Z,3388.00
2022-08-28T06:31:36.544Z,3412.00
2022-08-28T06:32:36.461Z,3432.00
2022-08-28T06:33:36.455Z,3476.00
2022-08-28T06:34:36.486Z,3472.00
2022-08-28T06:35:36.459Z,3484.00
2022-08-28T06:36:36.465Z,3524.00
2022-08-28T06:37:36.476Z,3568.00
2022-08-28T06:38:36.481Z,3592.00
2022-08-28T06:39:36.484Z,3612.00
2022-08-28T06:40:36.560Z,3648.00
2022-08-28T06:41:36.503Z,3700.00
2022-08-28T06:42:34.870Z,3728.00
2022-08-28T06:43:34.891Z,3772.00
2022-08-28T06:44:34.871Z,3800.00
2022-08-28T06:45:36.527Z,3820.00
2022-08-28T06:46:34.894Z,3864.00
2022-08-28T06:47:34.879Z,3920.00
2022-08-28T06:48:34.867Z,3956.00
2022-08-28T06:49:34.869Z,4004.00
2022-08-28T06:50:34.868Z,4024.00
2022-08-28T06:51:36.489Z,4052.00
2022-08-28T06:52:34.867Z,4072.00
2022-08-28T06:53:34.863Z,4100.00
2022-08-28T06:54:35.889Z,4136.00
2022-08-28T06:55:36.494Z,4196.00
2022-08-28T06:56:36.499Z,4244.00
2022-08-28T06:57:34.862Z,4272.00
2022-08-28T06:58:34.864Z,4348.00
2022-08-28T06:59:36.507Z,4416.00
2022-08-28T07:00:35.863Z,4548.00
2022-08-28T07:01:34.994Z,4708.00
2022-08-28T07:02:34.927Z,4816.00
2022-08-28T07:03:36.515Z,4884.00
2022-08-28T07:04:36.505Z,4956.00
2022-08-28T07:05:35.854Z,5048.00
2022-08-28T07:06:36.510Z,5128.00
2022-08-28T07:07:34.865Z,5192.00
2022-08-28T07:08:34.872Z,5188.00
2022-08-28T07:09:34.861Z,5248.00
2022-08-28T07:10:36.509Z,3588.00
2022-08-28T07:11:34.861Z,5172.00
2022-08-28T07:12:34.863Z,5172.00
2022-08-28T07:13:34.866Z,5264.00
2022-08-28T07:14:36.508Z,5276.00
2022-08-28T07:15:35.910Z,2100.00
2022-08-28T07:16:34.881Z,4384.00
2022-08-28T07:17:34.866Z,2008.00
2022-08-28T07:18:34.860Z,1876.00
2022-08-28T07:19:34.874Z,5032.00
2022-08-28T07:20:36.517Z,4356.00
2022-08-28T07:21:38.970Z,4844.00
2022-08-28T07:22:36.500Z,4868.00
2022-08-28T07:23:36.515Z,4868.00
2022-08-28T07:24:35.865Z,4872.00
2022-08-28T07:25:36.504Z,4800.00
2022-08-28T07:26:36.535Z,4596.00
2022-08-28T07:27:36.514Z,4556.00
2022-08-28T07:28:36.538Z,4460.00
2022-08-28T07:29:36.538Z,4388.00
2022-08-28T07:30:36.530Z,4364.00
2022-08-28T07:31:36.546Z,4348.00
2022-08-28T07:32:36.526Z,4320.00
2022-08-28T07:33:36.529Z,4348.00
2022-08-28T07:34:36.535Z,4348.00
2022-08-28T07:35:36.531Z,4340.00
2022-08-28T07:36:34.882Z,4356.00
2022-08-28T07:37:36.537Z,4316.00
2022-08-28T07:38:36.529Z,4320.00
2022-08-28T07:39:36.534Z,4344.00
2022-08-28T07:40:36.602Z,4380.00
2022-08-28T07:41:36.540Z,4372.00
2022-08-28T07:42:36.536Z,4372.00
2022-08-28T07:43:36.526Z,4352.00
2022-08-28T07:44:36.542Z,4316.00
2022-08-28T07:45:36.607Z,4292.00
2022-08-28T07:46:36.526Z,4280.00
2022-08-28T07:47:36.534Z,4292.00
2022-08-28T07:48:36.527Z,4288.00
2022-08-28T07:49:36.048Z,4280.00
2022-08-28T07:50:36.549Z,4264.00
2022-08-28T07:51:34.890Z,4240.00
2022-08-28T07:52:36.531Z,4252.00
2022-08-28T07:53:36.807Z,4256.00
2022-08-28T07:54:36.556Z,4236.00
2022-08-28T07:55:36.538Z,4228.00
2022-08-28T07:56:36.549Z,4208.00
2022-08-28T07:57:36.538Z,4204.00
2022-08-28T07:58:34.893Z,3920.00
2022-08-28T07:59:37.216Z,3888.00
2022-08-28T08:00:36.561Z,4168.00
2022-08-28T08:01:36.598Z,4136.00
2022-08-28T08:02:36.544Z,4120.00
2022-08-28T08:03:36.631Z,4132.00
2022-08-28T08:04:36.587Z,4132.00
2022-08-28T08:05:36.545Z,4116.00
2022-08-28T08:06:36.555Z,4112.00
2022-08-28T08:07:36.563Z,4088.00
2022-08-28T08:08:36.544Z,4056.00
2022-08-28T08:09:36.564Z,4060.00
2022-08-28T08:10:36.560Z,4068.00
2022-08-28T08:11:36.562Z,4104.00
2022-08-28T08:12:34.915Z,4180.00
2022-08-28T08:13:34.924Z,4220.00
2022-08-28T08:14:34.917Z,4204.00
2022-08-28T08:15:36.098Z,4184.00
2022-08-28T08:16:34.919Z,4172.00
2022-08-28T08:17:34.933Z,1808.00
2022-08-28T08:18:34.920Z,4324.00
2022-08-28T08:19:36.589Z,2948.00
2022-08-28T08:20:36.576Z,4104.00
2022-08-28T08:21:34.929Z,4460.00
2022-08-28T08:22:34.926Z,5264.00
2022-08-28T08:23:36.573Z,5100.00
2022-08-28T08:24:36.586Z,2344.00
2022-08-28T08:25:36.081Z,2140.00
2022-08-28T08:26:36.579Z,2312.00
2022-08-28T08:27:34.931Z,2452.00
2022-08-28T08:28:34.942Z,2492.00
2022-08-28T08:29:36.585Z,2436.00
2022-08-28T08:30:34.962Z,2344.00
2022-08-28T08:31:36.597Z,2200.00
2022-08-28T08:32:34.948Z,1916.00
2022-08-28T08:33:34.948Z,1764.00
2022-08-28T08:34:36.776Z,1792.00
2022-08-28T08:35:36.623Z,4304.00
2022-08-28T08:36:36.580Z,2180.00
2022-08-28T08:37:36.594Z,4744.00
2022-08-28T08:38:36.578Z,4888.00
2022-08-28T08:39:36.625Z,3712.00
2022-08-28T08:40:36.717Z,4808.00
2022-08-28T08:41:36.582Z,4632.00
2022-08-28T08:42:34.954Z,4428.00
2022-08-28T08:43:34.954Z,4352.00
2022-08-28T08:44:34.958Z,4244.00
2022-08-28T08:45:36.602Z,4308.00
2022-08-28T08:46:36.004Z,4400.00
2022-08-28T08:47:36.607Z,4412.00
2022-08-28T08:48:34.966Z,4368.00
2022-08-28T08:49:34.972Z,4304.00
2022-08-28T08:50:34.968Z,4176.00
2022-08-28T08:51:34.973Z,4068.00
2022-08-28T08:52:36.616Z,4012.00
2022-08-28T08:53:34.969Z,4072.00
2022-08-28T08:54:34.977Z,4168.00
2022-08-28T08:55:36.597Z,2744.00
2022-08-28T08:56:36.623Z,2584.00
2022-08-28T08:57:34.978Z,2240.00
2022-08-28T08:58:36.601Z,2236.00
2022-08-28T08:59:36.602Z,2240.00
2022-08-28T09:00:36.643Z,2144.00
2022-08-28T09:01:36.701Z,2196.00
2022-08-28T09:02:36.601Z,4460.00
2022-08-28T09:03:36.644Z,4460.00
2022-08-28T09:04:36.615Z,2652.00
2022-08-28T09:05:36.639Z,3632.00
2022-08-28T09:06:36.608Z,3412.00
2022-08-28T09:07:36.613Z,2296.00
2022-08-28T09:08:36.619Z,3548.00
2022-08-28T09:09:36.609Z,3396.00
2022-08-28T09:10:36.644Z,3432.00
2022-08-28T09:11:36.623Z,2860.00
2022-08-28T09:12:36.615Z,2216.00
2022-08-28T09:13:36.615Z,3208.00
2022-08-28T09:14:36.635Z,3584.00
2022-08-28T09:15:36.659Z,3540.00
2022-08-28T09:16:36.613Z,3604.00
2022-08-28T09:17:36.637Z,3724.00
2022-08-28T09:18:36.640Z,3904.00
2022-08-28T09:19:35.025Z,3176.00
2022-08-28T09:20:35.022Z,4048.00
2022-08-28T09:21:36.137Z,2564.00
2022-08-28T09:22:35.026Z,2232.00
2022-08-28T09:23:36.648Z,2124.00
2022-08-28T09:24:35.044Z,2004.00
2022-08-28T09:25:35.034Z,1980.00
2022-08-28T09:26:36.676Z,2420.00
2022-08-28T09:27:35.040Z,2076.00
2022-08-28T09:28:36.640Z,3040.00
2022-08-28T09:29:36.642Z,3648.00
2022-08-28T09:30:36.633Z,3616.00
2022-08-28T09:31:36.659Z,3552.00
2022-08-28T09:32:36.648Z,2748.00
2022-08-28T09:33:36.637Z,2284.00
2022-08-28T09:34:38.964Z,1944.00
2022-08-28T09:35:36.645Z,2192.00
2022-08-28T09:36:36.669Z,2452.00
2022-08-28T09:37:36.659Z,2956.00
2022-08-28T09:38:36.641Z,4704.00
2022-08-28T09:39:36.677Z,4920.00
2022-08-28T09:40:35.156Z,5044.00
2022-08-28T09:41:36.658Z,4256.00
2022-08-28T09:42:35.065Z,3300.00
2022-08-28T09:43:35.076Z,3244.00
2022-08-28T09:44:35.072Z,2892.00
2022-08-28T09:45:36.662Z,2700.00
2022-08-28T09:46:36.230Z,3760.00
2022-08-28T09:47:35.078Z,2712.00
2022-08-28T09:48:35.100Z,2264.00
2022-08-28T09:49:35.105Z,2180.00
2022-08-28T09:50:35.108Z,3488.00
2022-08-28T09:51:36.169Z,3352.00
2022-08-28T09:52:35.095Z,3344.00
2022-08-28T09:53:35.107Z,3444.00
2022-08-28T09:54:35.096Z,3536.00
2022-08-28T09:55:35.102Z,2500.00
2022-08-28T09:56:36.673Z,2548.00
2022-08-28T09:57:35.107Z,2568.00
2022-08-28T09:58:35.101Z,2680.00
2022-08-28T09:59:36.663Z,3632.00
2022-08-28T10:00:35.139Z,2828.00
2022-08-28T10:01:36.735Z,2808.00
2022-08-28T10:12:54.358Z,3532.00
2022-08-28T10:13:54.358Z,4640.00
2022-08-28T10:14:54.358Z,4324.00
2022-08-28T10:15:53.794Z,5252.00
2022-08-28T10:16:52.747Z,5272.00
2022-08-28T10:17:54.336Z,3628.00
2022-08-28T10:18:52.763Z,3416.00
2022-08-28T10:19:54.356Z,3420.00
2022-08-28T10:20:52.749Z,3480.00
2022-08-28T10:21:54.355Z,3500.00
2022-08-28T10:22:52.757Z,3420.00
2022-08-28T10:23:54.342Z,3136.00
2022-08-28T10:24:52.767Z,2740.00
2022-08-28T10:25:52.760Z,2372.00
2022-08-28T10:26:52.764Z,2152.00
2022-08-28T10:27:54.367Z,2136.00
2022-08-28T10:28:52.770Z,2956.00
2022-08-28T10:29:53.882Z,3460.00
2022-08-28T10:30:52.813Z,3360.00
2022-08-28T10:31:52.775Z,3320.00
2022-08-28T10:32:52.781Z,3304.00
2022-08-28T10:33:52.788Z,3336.00
2022-08-28T10:34:54.372Z,3368.00
2022-08-28T10:35:53.785Z,3452.00
2022-08-28T10:36:52.790Z,3644.00
2022-08-28T10:37:52.809Z,3436.00
2022-08-28T10:38:54.376Z,2324.00
2022-08-28T10:39:52.861Z,4708.00
2022-08-28T10:40:52.805Z,3616.00
2022-08-28T10:41:52.804Z,5428.00
2022-08-28T10:42:52.805Z,4140.00
2022-08-28T10:43:54.394Z,4224.00
2022-08-28T10:44:54.371Z,5464.00
2022-08-28T10:45:54.421Z,4760.00
2022-08-28T10:46:54.379Z,3340.00
2022-08-28T10:47:54.370Z,3176.00
2022-08-28T10:48:54.382Z,3120.00
2022-08-28T10:49:54.389Z,3052.00
2022-08-28T10:50:54.386Z,3056.00
2022-08-28T10:51:54.385Z,3000.00
2022-08-28T10:52:54.377Z,2908.00
2022-08-28T10:53:54.380Z,2732.00
2022-08-28T10:54:54.382Z,2676.00
2022-08-28T10:55:54.397Z,2720.00
2022-08-28T10:56:56.115Z,3012.00
2022-08-28T10:57:54.383Z,5100.00
2022-08-28T10:58:54.386Z,5392.00
2022-08-28T10:59:54.399Z,5664.00
2022-08-28T11:00:54.463Z,5924.00
2022-08-28T11:01:54.519Z,6012.00
2022-08-28T11:02:54.448Z,6064.00
2022-08-28T11:03:54.392Z,5980.00
2022-08-28T11:04:58.349Z,6052.00
2022-08-28T11:05:54.392Z,5440.00
2022-08-28T11:06:54.389Z,4956.00
2022-08-28T11:07:54.412Z,5268.00
2022-08-28T11:08:54.430Z,6312.00
2022-08-28T11:09:54.399Z,6548.00
2022-08-28T11:10:52.894Z,6552.00
2022-08-28T11:11:52.904Z,6388.00
2022-08-28T11:12:54.418Z,3964.00
2022-08-28T11:13:52.915Z,3488.00
2022-08-28T11:14:54.911Z,3016.00
2022-08-28T11:15:54.912Z,2648.00
2022-08-28T11:16:54.981Z,4804.00
2022-08-28T11:17:54.934Z,4972.00
2022-08-28T11:18:54.908Z,5104.00
2022-08-28T11:19:54.927Z,3744.00
2022-08-28T11:20:54.910Z,2852.00
2022-08-28T11:21:54.926Z,3228.00
2022-08-28T11:22:54.921Z,2808.00
2022-08-28T11:23:52.961Z,5216.00
2022-08-28T11:24:59.305Z,2492.00
2022-08-28T11:25:54.934Z,2676.00
2022-08-28T11:26:54.927Z,4992.00
2022-08-28T11:27:54.920Z,2920.00
2022-08-28T11:28:54.913Z,2944.00
2022-08-28T11:29:54.933Z,3160.00
2022-08-28T11:30:54.963Z,3552.00
2022-08-28T11:31:54.956Z,5928.00
2022-08-28T11:32:52.988Z,4868.00
2022-08-28T11:33:53.020Z,7068.00
2022-08-28T11:34:55.962Z,7116.00
2022-08-28T11:35:53.010Z,7104.00
2022-08-28T11:36:54.932Z,4108.00
2022-08-28T11:37:53.018Z,3680.00
2022-08-28T11:38:54.958Z,3452.00
2022-08-28T11:39:53.065Z,3384.00
2022-08-28T11:40:54.944Z,4992.00
2022-08-28T11:41:53.031Z,3580.00
2022-08-28T11:42:53.045Z,4116.00
2022-08-28T11:43:54.961Z,7684.00
2022-08-28T11:44:53.043Z,8052.00
2022-08-28T11:45:53.100Z,8444.00
2022-08-28T11:46:53.051Z,8544.00
2022-08-28T11:47:54.959Z,8372.00
2022-08-28T11:48:53.056Z,4484.00
2022-08-28T11:49:53.080Z,4100.00
2022-08-28T11:50:54.975Z,4036.00
2022-08-28T11:51:54.968Z,3868.00
2022-08-28T11:52:54.955Z,3744.00
2022-08-28T11:53:53.086Z,3556.00
2022-08-28T11:54:54.956Z,3496.00
2022-08-28T11:55:54.103Z,3928.00
2022-08-28T11:56:54.998Z,7108.00
2022-08-28T11:57:54.965Z,7024.00
2022-08-28T11:58:54.110Z,6804.00
2022-08-28T11:59:54.951Z,6788.00
2022-08-28T12:00:54.157Z,6908.00
2022-08-28T12:01:54.976Z,7136.00
2022-08-28T12:02:55.022Z,7348.00
2022-08-28T12:03:55.059Z,7628.00
2022-08-28T12:04:54.969Z,7996.00
2022-08-28T12:05:54.990Z,8540.00
2022-08-28T12:06:55.124Z,9120.00
2022-08-28T12:07:54.978Z,9672.00
2022-08-28T12:08:54.964Z,10348.00
2022-08-28T12:09:54.986Z,10800.00
2022-08-28T12:10:53.169Z,10576.00
2022-08-28T12:11:54.976Z,9192.00
2022-08-28T12:12:54.991Z,10068.00
2022-08-28T12:13:54.986Z,8100.00
2022-08-28T12:14:53.208Z,5620.00
2022-08-28T12:15:55.024Z,4384.00
2022-08-28T12:16:54.981Z,6208.00
2022-08-28T12:17:54.974Z,4464.00
2022-08-28T12:18:55.000Z,4440.00
2022-08-28T12:19:55.815Z,3876.00
2022-08-28T12:20:54.992Z,4960.00
2022-08-28T12:21:55.002Z,4416.00
2022-08-28T12:22:54.983Z,8684.00
2022-08-28T12:23:58.088Z,8864.00
2022-08-28T12:24:54.990Z,9064.00
2022-08-28T12:25:54.999Z,9308.00
2022-08-28T12:26:53.274Z,9536.00
2022-08-28T12:27:54.989Z,9620.00
2022-08-28T12:28:55.005Z,9680.00
2022-08-28T12:29:53.315Z,6588.00
2022-08-28T12:30:55.035Z,9480.00
2022-08-28T12:31:54.989Z,9612.00
2022-08-28T12:32:54.990Z,9768.00
2022-08-28T12:33:55.012Z,9976.00
2022-08-28T12:34:54.993Z,10368.00
2022-08-28T12:35:54.997Z,10636.00
2022-08-28T12:36:54.995Z,9564.00
2022-08-28T12:37:55.007Z,9592.00
2022-08-28T12:38:55.027Z,5708.00
2022-08-28T12:39:54.547Z,6032.00
2022-08-28T12:40:55.022Z,5504.00
2022-08-28T12:41:53.401Z,5612.00
2022-08-28T12:42:55.473Z,5744.00
2022-08-28T12:43:53.402Z,5824.00
2022-08-28T12:44:53.429Z,5704.00
2022-08-28T12:45:55.075Z,5444.00
2022-08-28T12:46:53.444Z,5276.00
2022-08-28T12:47:53.443Z,4948.00
2022-08-28T12:48:55.010Z,4836.00
2022-08-28T12:49:55.036Z,4668.00
2022-08-28T12:50:55.040Z,4336.00
2022-08-28T12:51:55.018Z,5264.00
2022-08-28T12:52:55.014Z,14204.00
2022-08-28T12:53:55.034Z,14344.00
2022-08-28T12:54:55.026Z,14716.00
2022-08-28T12:55:55.055Z,14864.00
2022-08-28T12:56:55.013Z,14980.00
2022-08-28T12:57:55.029Z,13348.00
2022-08-28T12:58:55.062Z,16100.00
2022-08-28T12:59:55.038Z,10056.00
2022-08-28T13:00:54.611Z,14656.00
2022-08-28T13:01:55.243Z,17016.00
2022-08-28T13:02:53.536Z,10684.00
2022-08-28T13:03:55.041Z,5116.00
2022-08-28T13:04:53.554Z,15476.00
2022-08-28T13:05:53.555Z,14216.00
2022-08-28T13:06:55.593Z,17236.00
2022-08-28T13:07:53.585Z,17744.00
2022-08-28T13:08:53.639Z,6176.00
2022-08-28T13:09:53.610Z,5504.00
2022-08-28T13:10:53.597Z,5124.00
2022-08-28T13:11:53.608Z,5104.00
2022-08-28T13:12:58.040Z,4576.00
2022-08-28T13:13:53.635Z,4224.00
2022-08-28T13:14:53.641Z,4292.00
2022-08-28T13:15:53.642Z,4472.00
2022-08-28T13:16:53.684Z,5036.00
2022-08-28T13:17:55.570Z,5688.00
2022-08-28T13:18:56.512Z,8064.00
2022-08-28T13:19:55.553Z,21120.00
2022-08-28T13:20:55.596Z,7352.00
2022-08-28T13:21:55.612Z,22144.00
2022-08-28T13:22:55.589Z,8964.00
2022-08-28T13:23:53.688Z,16016.00
2022-08-28T13:24:54.697Z,22912.00
2022-08-28T13:25:55.587Z,14988.00
2022-08-28T13:26:55.610Z,9284.00
2022-08-28T13:27:53.728Z,8680.00
2022-08-28T13:28:53.725Z,11844.00
2022-08-28T13:29:57.389Z,21600.00
2022-08-28T13:30:55.632Z,22592.00
2022-08-28T13:31:53.759Z,22816.00
2022-08-28T13:32:53.758Z,23328.00
2022-08-28T13:33:53.769Z,24320.00
2022-08-28T13:34:53.772Z,13628.00
2022-08-28T13:35:53.773Z,9700.00
2022-08-28T13:36:55.087Z,8504.00
2022-08-28T13:37:55.577Z,8372.00
2022-08-28T13:38:53.804Z,9400.00
2022-08-28T13:39:55.625Z,12212.00
2022-08-28T13:40:58.441Z,13312.00
2022-08-28T13:41:55.577Z,9896.00
2022-08-28T13:42:55.631Z,9024.00
2022-08-28T13:43:55.580Z,20608.00
2022-08-28T13:44:55.615Z,8616.00
2022-08-28T13:45:55.647Z,9260.00
2022-08-28T13:46:53.860Z,29984.00
2022-08-28T13:47:53.875Z,30528.00
2022-08-28T13:48:53.898Z,14392.00
2022-08-28T13:49:55.599Z,11216.00
2022-08-28T13:50:55.605Z,13068.00
2022-08-28T13:51:55.689Z,54272.00
2022-08-28T13:52:55.604Z,59520.00
2022-08-28T13:53:55.610Z,32992.00
2022-08-28T13:54:55.615Z,56928.00
2022-08-28T13:55:55.625Z,9164.00
2022-08-28T13:56:55.595Z,69088.00
2022-08-28T13:57:55.620Z,8672.00
2022-08-28T13:58:57.573Z,26656.00
2022-08-28T13:59:55.869Z,72032.00
2022-08-28T14:00:55.735Z,44928.00
2022-08-28T14:01:55.714Z,60736.00
2022-08-28T14:02:55.613Z,7260.00
2022-08-28T14:03:55.603Z,5712.00
2022-08-28T14:04:55.609Z,5884.00
2022-08-28T14:05:55.666Z,6520.00
2022-08-28T14:06:55.622Z,7744.00
2022-08-28T14:07:55.621Z,12668.00
2022-08-28T14:08:54.026Z,17652.00
2022-08-28T14:09:56.461Z,23456.00
2022-08-28T14:10:55.630Z,26656.00
2022-08-28T14:11:55.630Z,10864.00
2022-08-28T14:12:55.126Z,5872.00
2022-08-28T14:13:55.805Z,7844.00
2022-08-28T14:14:54.093Z,69696.00
2022-08-28T14:15:54.081Z,6608.00
2022-08-28T14:16:54.162Z,7736.00
2022-08-28T14:17:55.652Z,7448.00
2022-08-28T14:18:54.191Z,68640.00
2022-08-28T14:19:54.106Z,68096.00
2022-08-28T14:20:54.149Z,68256.00
2022-08-28T14:21:54.123Z,66016.00
2022-08-28T14:22:55.644Z,66336.00
2022-08-28T14:23:55.648Z,66048.00
2022-08-28T14:24:56.132Z,67136.00
2022-08-28T14:25:56.139Z,66976.00
2022-08-28T14:26:56.142Z,65760.00
2022-08-28T14:27:56.147Z,66080.00
2022-08-28T14:28:56.137Z,66560.00
2022-08-28T14:29:56.154Z,69248.00
2022-08-28T14:30:54.190Z,70016.00
2022-08-28T14:31:56.200Z,69728.00
2022-08-28T14:32:56.169Z,69696.00
2022-08-28T14:33:56.140Z,69408.00
2022-08-28T14:34:56.142Z,67360.00
2022-08-28T14:35:56.145Z,67264.00
2022-08-28T14:36:56.145Z,68512.00
2022-08-28T14:37:56.163Z,68512.00
2022-08-28T14:38:56.164Z,69952.00
2022-08-28T14:39:56.208Z,68960.00
2022-08-28T14:40:56.159Z,70272.00
2022-08-28T14:41:56.147Z,70784.00
2022-08-28T14:42:56.151Z,69888.00
2022-08-28T14:43:56.173Z,68928.00
2022-08-28T14:44:56.160Z,67968.00
2022-08-28T14:45:56.235Z,66176.00
2022-08-28T14:46:57.177Z,65632.00
2022-08-28T14:47:56.177Z,65056.00
2022-08-28T14:48:56.191Z,63456.00
2022-08-28T14:49:56.210Z,60640.00
2022-08-28T14:50:55.704Z,55136.00
2022-08-28T14:51:56.185Z,55360.00
2022-08-28T14:52:56.173Z,57472.00
2022-08-28T14:53:55.684Z,58944.00
2022-08-28T14:54:56.185Z,60064.00
2022-08-28T14:55:54.438Z,59392.00
2022-08-28T14:56:54.456Z,58112.00
2022-08-28T14:57:54.452Z,57216.00
2022-08-28T14:58:56.195Z,57120.00
2022-08-28T14:59:56.195Z,54976.00
2022-08-28T15:00:55.519Z,53824.00
2022-08-28T15:01:54.496Z,47136.00
2022-08-28T15:02:59.697Z,17232.00
2022-08-28T15:03:54.573Z,51232.00
2022-08-28T15:04:57.206Z,51872.00
2022-08-28T15:05:54.548Z,50464.00
2022-08-28T15:06:54.553Z,50816.00
2022-08-28T15:07:56.219Z,51008.00
2022-08-28T15:08:54.590Z,48096.00
2022-08-28T15:09:56.202Z,48224.00
2022-08-28T15:10:54.596Z,46784.00
2022-08-28T15:11:56.195Z,46720.00
2022-08-28T15:12:54.611Z,45632.00
2022-08-28T15:13:56.199Z,44672.00
2022-08-28T15:14:57.397Z,45760.00
2022-08-28T15:15:55.687Z,45824.00
2022-08-28T15:16:56.283Z,43776.00
2022-08-28T15:17:54.676Z,47104.00
2022-08-28T15:18:56.203Z,45952.00
2022-08-28T15:19:56.215Z,43712.00
2022-08-28T15:20:55.734Z,42880.00
2022-08-28T15:21:54.707Z,43392.00
2022-08-28T15:22:56.704Z,41696.00
2022-08-28T15:23:55.734Z,40864.00
2022-08-28T15:24:55.576Z,40640.00
2022-08-28T15:25:56.718Z,40960.00
2022-08-28T15:26:56.737Z,43488.00
2022-08-28T15:27:56.732Z,42624.00
2022-08-28T15:28:56.728Z,42880.00
2022-08-28T15:29:56.724Z,42496.00
2022-08-28T15:30:56.724Z,35264.00
2022-08-28T15:31:56.814Z,28576.00
2022-08-28T15:32:56.716Z,26208.00
2022-08-28T15:33:56.775Z,26336.00
2022-08-28T15:34:56.727Z,27552.00
2022-08-28T15:35:56.737Z,28608.00
2022-08-28T15:36:56.747Z,29696.00
2022-08-28T15:37:54.882Z,30176.00
2022-08-28T15:38:56.724Z,25024.00
2022-08-28T15:39:56.786Z,12524.00
2022-08-28T15:40:54.884Z,4824.00
2022-08-28T15:41:56.754Z,4480.00
2022-08-28T15:42:54.903Z,4280.00
2022-08-28T15:43:54.905Z,4052.00
2022-08-28T15:44:54.922Z,3812.00
2022-08-28T15:45:54.951Z,3628.00
2022-08-28T15:46:56.751Z,3472.00
2022-08-28T15:47:54.933Z,3324.00
2022-08-28T15:48:54.957Z,3176.00
2022-08-28T15:49:57.158Z,3048.00
2022-08-28T15:50:54.970Z,2912.00
2022-08-28T15:51:54.956Z,2812.00
2022-08-28T15:52:54.967Z,2736.00
2022-08-28T15:53:56.757Z,2664.00
2022-08-28T15:54:54.977Z,2600.00
2022-08-28T15:55:55.005Z,2552.00
2022-08-28T15:56:55.012Z,2492.00
2022-08-28T15:57:56.261Z,2448.00
2022-08-28T15:58:56.765Z,2424.00
2022-08-28T15:59:56.756Z,2400.00
2022-08-28T16:12:05.994Z,1868.00
2022-08-28T16:13:05.409Z,1824.00
2022-08-28T16:14:04.411Z,1792.00
2022-08-28T16:15:05.982Z,1764.00
2022-08-28T16:16:06.063Z,1760.00
2022-08-28T16:17:05.907Z,1740.00
2022-08-28T16:18:05.976Z,1712.00
2022-08-28T16:19:05.976Z,1680.00
2022-08-28T16:20:05.989Z,1648.00
2022-08-28T16:21:05.434Z,1616.00
2022-08-28T16:22:05.993Z,1584.00
2022-08-28T16:23:04.426Z,1556.00
2022-08-28T16:24:05.430Z,1528.00
2022-08-28T16:25:04.433Z,1504.00
2022-08-28T16:26:04.435Z,1484.00
2022-08-28T16:27:06.213Z,1460.00