createdAt,value
2022-12-18T00:01:30.959Z,89.40
2022-12-18T00:03:58.173Z,89.33
2022-12-18T00:06:27.693Z,89.49
2022-12-18T00:08:55.295Z,89.45
2022-12-18T00:11:23.710Z,89.20
2022-12-18T00:13:51.009Z,89.25
2022-12-18T00:16:21.641Z,89.08
2022-12-18T00:18:52.390Z,88.96
2022-12-18T00:21:20.606Z,89.20
2022-12-18T00:23:48.436Z,89.39
2022-12-18T00:26:36.328Z,89.28
2022-12-18T00:29:16.302Z,89.40
2022-12-18T00:31:43.541Z,89.07
2022-12-18T00:34:12.607Z,88.94
2022-12-18T00:36:39.834Z,89.08
2022-12-18T00:39:06.638Z,89.02
2022-12-18T00:41:33.051Z,88.93
2022-12-18T00:43:59.365Z,88.70
2022-12-18T00:46:25.680Z,88.68
2022-12-18T00:48:52.020Z,88.55
2022-12-18T00:51:18.378Z,88.65
2022-12-18T00:53:44.687Z,88.28
2022-12-18T00:56:11.033Z,88.57
2022-12-18T00:58:37.361Z,88.68
2022-12-18T01:01:05.864Z,88.94
2022-12-18T01:03:32.221Z,88.81
2022-12-18T01:05:58.590Z,88.98
2022-12-18T01:08:25.153Z,88.46
2022-12-18T01:10:51.769Z,88.27
2022-12-18T01:13:18.101Z,88.23
2022-12-18T01:15:51.395Z,88.19
2022-12-18T01:18:17.793Z,88.12
2022-12-18T01:20:44.245Z,88.19
2022-12-18T01:23:10.610Z,88.15
2022-12-18T01:25:37.379Z,88.21
2022-12-18T01:28:04.012Z,87.99
2022-12-18T01:30:30.357Z,87.79
2022-12-18T01:32:56.668Z,87.51
2022-12-18T01:35:23.009Z,87.49
2022-12-18T01:37:49.396Z,87.37
2022-12-18T01:40:15.775Z,87.72
2022-12-18T01:42:42.108Z,88.16
2022-12-18T01:45:14.396Z,87.95
2022-12-18T01:47:46.681Z,87.71
2022-12-18T01:50:21.990Z,87.64
2022-12-18T01:53:19.468Z,88.00
2022-12-18T01:55:59.218Z,87.86
2022-12-18T01:58:34.746Z,87.75
2022-12-18T02:01:01.118Z,88.05
2022-12-18T02:03:27.510Z,88.07
2022-12-18T02:06:16.041Z,88.35
2022-12-18T02:09:08.672Z,88.16
2022-12-18T02:11:45.864Z,88.47
2022-12-18T02:14:29.049Z,88.18
2022-12-18T02:17:06.171Z,88.27
2022-12-18T02:19:44.165Z,88.00
2022-12-18T02:22:29.275Z,87.98
2022-12-18T02:25:12.157Z,87.99
2022-12-18T02:27:40.097Z,88.16
2022-12-18T02:30:08.153Z,87.92
2022-12-18T02:32:40.677Z,87.83
2022-12-18T02:35:11.590Z,87.93
2022-12-18T02:37:41.551Z,88.41
2022-12-18T02:40:09.584Z,88.35
2022-12-18T02:42:35.923Z,88.23
2022-12-18T02:45:02.403Z,87.95
2022-12-18T02:47:33.212Z,88.10
2022-12-18T02:50:33.080Z,88.21
2022-12-18T02:53:15.781Z,88.15
2022-12-18T02:56:06.120Z,87.98
2022-12-18T02:58:59.687Z,88.19
2022-12-18T03:01:36.603Z,88.24
2022-12-18T03:04:23.341Z,88.67
2022-12-18T03:06:52.204Z,88.73
2022-12-18T03:09:39.216Z,88.72
2022-12-18T03:12:17.698Z,88.64
2022-12-18T03:14:46.211Z,88.86
2022-12-18T03:17:17.435Z,89.53
2022-12-18T03:19:45.544Z,89.46
2022-12-18T03:22:12.268Z,89.33
2022-12-18T03:24:38.952Z,89.20
2022-12-18T03:27:10.395Z,89.11
2022-12-18T03:29:53.580Z,89.24
2022-12-18T03:32:26.850Z,89.30
2022-12-18T03:34:58.444Z,89.24
2022-12-18T03:37:25.058Z,89.14
2022-12-18T03:39:51.488Z,89.03
2022-12-18T03:42:33.564Z,88.91
2022-12-18T03:45:11.075Z,88.92
2022-12-18T03:47:52.361Z,88.67
2022-12-18T03:50:26.833Z,88.49
2022-12-18T03:53:01.266Z,88.51
2022-12-18T03:55:32.262Z,88.56
2022-12-18T03:58:00.646Z,88.74
2022-12-18T04:00:27.625Z,88.59
2022-12-18T04:02:56.314Z,88.75
2022-12-18T04:05:25.145Z,88.41
2022-12-18T04:07:53.254Z,88.26
2022-12-18T04:10:19.740Z,88.56
2022-12-18T04:12:46.095Z,88.33
2022-12-18T04:15:14.255Z,88.57
2022-12-18T04:17:48.705Z,88.70
2022-12-18T04:20:15.314Z,88.68
2022-12-18T04:22:41.637Z,88.76
2022-12-18T04:25:08.423Z,88.54
2022-12-18T04:27:34.980Z,88.88
2022-12-18T04:30:01.440Z,89.01
2022-12-18T04:32:27.773Z,88.84
2022-12-18T04:34:54.078Z,88.69
2022-12-18T04:37:20.505Z,88.76
2022-12-18T04:39:46.883Z,88.96
2022-12-18T04:42:13.235Z,88.91
2022-12-18T04:44:39.536Z,89.07
2022-12-18T04:47:05.868Z,88.70
2022-12-18T04:49:32.182Z,88.87
2022-12-18T04:51:58.514Z,89.06
2022-12-18T04:54:24.841Z,88.94
2022-12-18T04:56:51.172Z,88.87
2022-12-18T04:59:17.539Z,88.57
2022-12-18T05:01:44.038Z,88.46
2022-12-18T05:04:11.024Z,88.41
2022-12-18T05:06:37.486Z,88.32
2022-12-18T05:09:04.112Z,88.35
2022-12-18T05:11:30.488Z,88.34
2022-12-18T05:13:56.818Z,87.87
2022-12-18T05:16:23.231Z,88.01
2022-12-18T05:18:49.580Z,87.44
2022-12-18T05:21:15.952Z,87.66
2022-12-18T05:23:42.764Z,88.08
2022-12-18T05:26:09.773Z,88.18
2022-12-18T05:28:37.009Z,88.51
2022-12-18T05:31:06.059Z,88.62
2022-12-18T05:33:35.135Z,88.70
2022-12-18T05:36:04.963Z,88.71
2022-12-18T05:38:33.230Z,88.92
2022-12-18T05:40:59.817Z,88.77
2022-12-18T05:43:27.377Z,88.62
2022-12-18T05:45:54.786Z,88.70
2022-12-18T05:48:22.147Z,88.41
2022-12-18T05:50:50.617Z,88.61
2022-12-18T05:53:19.590Z,88.45
2022-12-18T05:55:46.608Z,88.65
2022-12-18T05:58:14.080Z,88.90
2022-12-18T06:00:42.881Z,89.27
2022-12-18T06:03:11.619Z,89.39
2022-12-18T06:05:39.616Z,89.47
2022-12-18T06:08:06.097Z,89.62
2022-12-18T06:10:32.555Z,89.33
2022-12-18T06:12:59.138Z,89.15
2022-12-18T06:15:25.501Z,88.94
2022-12-18T06:17:52.117Z,88.92
2022-12-18T06:20:18.657Z,88.80
2022-12-18T06:22:45.245Z,88.78
2022-12-18T06:25:11.873Z,88.80
2022-12-18T06:27:38.267Z,88.95
2022-12-18T06:30:05.606Z,88.71
2022-12-18T06:32:31.953Z,88.77
2022-12-18T06:34:58.565Z,89.06
2022-12-18T06:37:24.911Z,88.78
2022-12-18T06:39:51.212Z,88.73
2022-12-18T06:42:17.525Z,88.55
2022-12-18T06:44:43.852Z,88.34
2022-12-18T06:47:10.252Z,88.55
2022-12-18T06:49:36.556Z,88.55
2022-12-18T06:52:03.027Z,88.17
2022-12-18T06:54:29.361Z,88.13
2022-12-18T06:56:55.709Z,87.76
2022-12-18T06:59:22.053Z,87.97
2022-12-18T07:01:48.557Z,88.19
2022-12-18T07:04:14.999Z,88.10
2022-12-18T07:06:41.333Z,88.84
2022-12-18T07:09:07.670Z,88.67
2022-12-18T07:11:34.365Z,88.72
2022-12-18T07:14:00.780Z,88.51
2022-12-18T07:16:27.372Z,88.45
2022-12-18T07:18:55.610Z,88.44
2022-12-18T07:21:22.898Z,88.57
2022-12-18T07:23:49.606Z,88.80
2022-12-18T07:26:18.871Z,88.42
2022-12-18T07:28:45.336Z,88.20
2022-12-18T07:31:18.964Z,88.29
2022-12-18T07:33:46.488Z,88.29
2022-12-18T07:36:13.518Z,87.96
2022-12-18T07:38:40.482Z,88.05
2022-12-18T07:41:10.042Z,87.74
2022-12-18T07:43:37.820Z,87.98
2022-12-18T07:46:04.990Z,87.61
2022-12-18T07:48:31.701Z,87.68
2022-12-18T07:51:06.760Z,87.10
2022-12-18T07:53:34.276Z,87.24
2022-12-18T07:56:29.420Z,87.22
2022-12-18T07:58:49.105Z,87.18
2022-12-18T08:01:15.626Z,86.94
2022-12-18T08:03:42.328Z,86.74
2022-12-18T08:06:10.768Z,86.64
2022-12-18T08:08:37.437Z,86.62
2022-12-18T08:11:04.039Z,86.56
2022-12-18T08:13:30.487Z,86.48
2022-12-18T08:15:57.750Z,85.94
2022-12-18T08:18:24.166Z,85.90
2022-12-18T08:20:50.610Z,85.70
2022-12-18T08:23:16.967Z,85.89
2022-12-18T08:25:43.308Z,85.45
2022-12-18T08:28:09.660Z,84.82
2022-12-18T08:30:36.550Z,84.91
2022-12-18T08:33:04.853Z,84.82
2022-12-18T08:35:36.351Z,84.68
2022-12-18T08:38:04.565Z,83.98
2022-12-18T08:40:30.925Z,83.78
2022-12-18T08:42:57.258Z,83.80
2022-12-18T08:45:23.582Z,82.92
2022-12-18T08:47:49.890Z,82.97
2022-12-18T08:50:16.301Z,82.43
2022-12-18T08:52:42.616Z,82.46
2022-12-18T08:55:09.844Z,82.01
2022-12-18T08:57:36.162Z,81.74
2022-12-18T09:00:02.772Z,81.78
2022-12-18T09:02:29.228Z,81.43
2022-12-18T09:04:57.734Z,81.70
2022-12-18T09:07:24.273Z,81.51
2022-12-18T09:09:50.595Z,81.64
2022-12-18T09:12:16.945Z,81.51
2022-12-18T09:14:43.373Z,81.06
2022-12-18T09:17:09.740Z,80.42
2022-12-18T09:19:36.149Z,80.35
2022-12-18T09:22:02.466Z,79.55
2022-12-18T09:24:28.814Z,79.00
2022-12-18T09:26:57.787Z,78.57
2022-12-18T09:29:24.533Z,78.38
2022-12-18T09:31:50.886Z,78.18
2022-12-18T09:34:17.473Z,78.15
2022-12-18T09:36:43.957Z,78.43
2022-12-18T09:39:10.315Z,79.02
2022-12-18T09:41:47.503Z,78.93
2022-12-18T09:44:28.013Z,78.34
2022-12-18T09:47:06.947Z,78.13
2022-12-18T09:49:37.309Z,77.57
2022-12-18T09:52:20.207Z,77.33
2022-12-18T09:54:59.679Z,77.48
2022-12-18T09:57:26.158Z,77.02
2022-12-18T10:00:24.440Z,76.87
2022-12-18T10:03:00.864Z,76.11
2022-12-18T10:05:51.726Z,76.35
2022-12-18T10:08:22.840Z,76.51
2022-12-18T10:10:53.581Z,76.27
2022-12-18T10:13:35.089Z,76.25
2022-12-18T10:16:01.395Z,76.69
2022-12-18T10:18:34.424Z,76.26
2022-12-18T10:21:10.902Z,75.93
2022-12-18T10:24:03.438Z,75.89
2022-12-18T10:26:32.253Z,75.83
2022-12-18T10:29:05.358Z,75.79
2022-12-18T10:31:32.173Z,75.65
2022-12-18T10:33:58.587Z,74.26
2022-12-18T10:36:25.925Z,73.84
2022-12-18T10:38:52.242Z,74.01
2022-12-18T10:41:18.516Z,74.24
2022-12-18T10:43:45.064Z,73.98
2022-12-18T10:46:11.376Z,73.51
2022-12-18T10:48:57.804Z,73.35
2022-12-18T10:51:32.679Z,73.74
2022-12-18T10:54:06.242Z,72.05
2022-12-18T10:56:35.620Z,72.06
2022-12-18T10:59:03.266Z,71.70
2022-12-18T11:01:56.241Z,71.24
2022-12-18T11:04:26.519Z,71.40
2022-12-18T11:07:01.607Z,71.73
2022-12-18T11:09:31.147Z,72.20
2022-12-18T11:12:00.462Z,72.38
2022-12-18T11:14:46.555Z,72.20
2022-12-18T11:17:29.853Z,72.31
2022-12-18T11:19:58.981Z,72.83
2022-12-18T11:22:34.694Z,73.07
2022-12-18T11:28:26.409Z,73.58
2022-12-18T11:31:19.003Z,73.03
2022-12-18T11:34:19.746Z,72.86
2022-12-18T11:36:43.833Z,72.60
2022-12-18T11:39:19.067Z,72.49
2022-12-18T11:41:57.121Z,72.28
2022-12-18T11:44:32.654Z,71.77
2022-12-18T11:47:10.427Z,72.03
2022-12-18T11:49:37.139Z,71.51
2022-12-18T11:52:14.184Z,72.15
2022-12-18T11:54:40.504Z,71.55
2022-12-18T11:57:34.062Z,71.87
2022-12-18T12:00:17.658Z,71.66
2022-12-18T12:03:00.156Z,71.34
2022-12-18T12:05:55.779Z,70.64
2022-12-18T12:08:41.634Z,70.27
2022-12-18T12:11:16.724Z,70.37
2022-12-18T12:13:58.224Z,70.65
2022-12-18T12:16:42.384Z,70.78
2022-12-18T12:19:20.531Z,69.82
2022-12-18T12:22:08.429Z,70.50
2022-12-18T12:25:12.508Z,70.86
2022-12-18T12:27:55.736Z,70.24
2022-12-18T12:30:33.311Z,69.84
2022-12-18T12:32:59.593Z,70.04
2022-12-18T12:35:25.870Z,69.21
2022-12-18T12:38:22.823Z,68.95
2022-12-18T12:41:02.487Z,68.76
2022-12-18T12:43:51.117Z,68.11
2022-12-18T12:46:21.049Z,68.62
2022-12-18T12:48:57.851Z,68.55
2022-12-18T12:51:30.885Z,68.29
2022-12-18T12:53:58.864Z,68.34
2022-12-18T12:56:33.760Z,68.34
2022-12-18T12:59:00.070Z,68.69
2022-12-18T13:01:56.102Z,69.25
2022-12-18T13:04:26.111Z,68.88
2022-12-18T13:07:02.264Z,69.01
2022-12-18T13:09:36.814Z,69.13
2022-12-18T13:12:11.785Z,69.26
2022-12-18T13:14:40.841Z,68.96
2022-12-18T13:17:23.893Z,68.70
2022-12-18T13:19:52.371Z,69.02
2022-12-18T13:22:32.364Z,68.42
2022-12-18T13:24:58.802Z,69.10
2022-12-18T13:27:43.726Z,68.44
2022-12-18T13:30:34.720Z,68.73
2022-12-18T13:33:16.302Z,67.97
2022-12-18T13:35:48.470Z,68.56
2022-12-18T13:38:27.046Z,68.73
2022-12-18T13:41:00.538Z,68.90
2022-12-18T13:43:46.935Z,68.61
2022-12-18T13:46:42.976Z,68.80
2022-12-18T13:49:15.146Z,69.29
2022-12-18T13:51:44.808Z,69.08
2022-12-18T13:54:35.888Z,69.23
2022-12-18T13:57:04.069Z,69.20
2022-12-18T13:59:40.782Z,69.55
2022-12-18T14:02:15.683Z,69.82
2022-12-18T14:04:42.681Z,70.19
2022-12-18T14:07:14.909Z,70.44
2022-12-18T14:09:45.162Z,70.12
2022-12-18T14:12:21.677Z,69.71
2022-12-18T14:14:55.021Z,69.57
2022-12-18T14:17:21.867Z,70.16
2022-12-18T14:19:52.220Z,69.69
2022-12-18T14:22:27.583Z,69.79
2022-12-18T14:25:27.601Z,69.52
2022-12-18T14:28:08.657Z,69.50
2022-12-18T14:30:43.057Z,69.23
2022-12-18T14:33:09.310Z,69.57
2022-12-18T14:35:44.320Z,70.13
2022-12-18T14:38:16.607Z,69.15
2022-12-18T14:40:44.170Z,69.56
2022-12-18T14:43:13.670Z,69.23
2022-12-18T14:45:44.649Z,69.38
2022-12-18T14:48:23.354Z,69.25
2022-12-18T14:51:06.060Z,69.92
2022-12-18T14:53:50.501Z,70.26
2022-12-18T14:56:26.321Z,70.13
2022-12-18T14:59:00.859Z,69.77
2022-12-18T15:01:47.593Z,70.08
2022-12-18T15:04:25.875Z,69.57
2022-12-18T15:07:12.757Z,69.30
2022-12-18T15:09:41.665Z,69.22
2022-12-18T15:12:26.828Z,68.80
2022-12-18T15:14:53.091Z,68.64
2022-12-18T15:17:23.843Z,68.70
2022-12-18T15:20:01.977Z,68.75
2022-12-18T15:22:35.403Z,69.51
2022-12-18T15:25:02.946Z,69.12
2022-12-18T15:27:37.522Z,68.97
2022-12-18T15:30:09.888Z,68.87
2022-12-18T15:32:40.910Z,69.09
2022-12-18T15:35:21.669Z,69.08
2022-12-18T15:37:48.779Z,69.25
2022-12-18T15:40:23.815Z,68.69
2022-12-18T15:42:55.095Z,69.33
2022-12-18T15:45:21.525Z,69.33
2022-12-18T15:47:50.391Z,68.89
2022-12-18T15:50:16.712Z,69.10
2022-12-18T15:52:45.892Z,69.03
2022-12-18T15:55:18.325Z,68.83
2022-12-18T15:57:44.642Z,69.00
2022-12-18T16:00:13.250Z,69.53
2022-12-18T16:02:39.734Z,69.38
2022-12-18T16:05:15.184Z,69.42
2022-12-18T16:07:41.684Z,69.60
2022-12-18T16:10:08.348Z,69.23
2022-12-18T16:12:36.653Z,68.80
2022-12-18T16:15:04.027Z,69.07
2022-12-18T16:17:30.516Z,68.92
2022-12-18T16:19:56.861Z,68.96
2022-12-18T16:22:29.269Z,69.10
2022-12-18T16:24:57.240Z,69.05
2022-12-18T16:27:24.798Z,68.78
2022-12-18T16:29:51.529Z,68.68
2022-12-18T16:32:20.718Z,68.94
2022-12-18T16:34:47.759Z,69.24
2022-12-18T16:37:15.724Z,68.53
2022-12-18T16:39:43.197Z,68.71
2022-12-18T16:42:13.938Z,68.76
2022-12-18T16:44:40.355Z,69.13
2022-12-18T16:47:06.758Z,68.77
2022-12-18T16:49:35.602Z,68.78
2022-12-18T16:52:02.458Z,69.13
2022-12-18T16:54:28.794Z,69.10
2022-12-18T16:56:55.094Z,68.77
2022-12-18T16:59:21.493Z,68.51
2022-12-18T17:01:48.454Z,68.20
2022-12-18T17:04:15.317Z,68.53
2022-12-18T17:06:45.177Z,68.56
2022-12-18T17:09:14.153Z,68.49
2022-12-18T17:11:40.863Z,68.02
2022-12-18T17:14:13.918Z,68.29
2022-12-18T17:16:40.328Z,68.36
2022-12-18T17:19:08.791Z,67.96
2022-12-18T17:21:38.519Z,67.53
2022-12-18T17:24:06.855Z,67.49
2022-12-18T17:26:33.153Z,66.94
2022-12-18T17:29:00.076Z,67.04
2022-12-18T17:31:29.552Z,67.60
2022-12-18T17:33:57.141Z,67.41
2022-12-18T17:36:24.168Z,66.89
2022-12-18T17:38:55.695Z,67.25
2022-12-18T17:41:22.444Z,66.57
2022-12-18T17:44:06.631Z,66.53
2022-12-18T17:46:34.209Z,66.03
2022-12-18T17:49:02.319Z,66.50
2022-12-18T17:51:30.567Z,66.53
2022-12-18T17:53:56.885Z,66.57
2022-12-18T17:56:24.793Z,66.29
2022-12-18T17:58:51.656Z,66.62
2022-12-18T18:01:21.496Z,65.69
2022-12-18T18:03:49.222Z,65.95
2022-12-18T18:06:19.394Z,65.77
2022-12-18T18:08:45.761Z,65.50
2022-12-18T18:11:15.090Z,64.37
2022-12-18T18:13:46.592Z,63.85
2022-12-18T18:16:13.694Z,64.18
2022-12-18T18:18:40.020Z,63.46
2022-12-18T18:21:08.333Z,63.61
2022-12-18T18:23:35.648Z,63.69
2022-12-18T18:26:04.364Z,63.77
2022-12-18T18:28:30.872Z,63.14
2022-12-18T18:30:57.333Z,64.03
2022-12-18T18:33:24.182Z,63.97
2022-12-18T18:35:54.572Z,64.16
2022-12-18T18:38:21.293Z,63.92
2022-12-18T18:40:47.628Z,63.51
2022-12-18T18:43:13.966Z,64.36
2022-12-18T18:45:40.335Z,64.14
2022-12-18T18:48:08.487Z,64.39
2022-12-18T18:50:34.799Z,64.49
2022-12-18T18:53:01.093Z,64.21
2022-12-18T18:55:27.449Z,64.35
2022-12-18T18:57:53.793Z,65.30
2022-12-18T19:00:20.324Z,65.62
2022-12-18T19:02:47.719Z,65.13
2022-12-18T19:05:14.127Z,66.33
2022-12-18T19:07:40.454Z,66.30
2022-12-18T19:10:07.546Z,66.20
2022-12-18T19:12:34.632Z,65.89
2022-12-18T19:15:03.581Z,66.99
2022-12-18T19:17:31.602Z,66.47
2022-12-18T19:19:58.265Z,66.67
2022-12-18T19:22:24.714Z,66.55
2022-12-18T19:24:51.081Z,67.20
2022-12-18T19:27:17.386Z,67.61
2022-12-18T19:29:43.782Z,68.12
2022-12-18T19:32:10.199Z,68.26
2022-12-18T19:34:36.653Z,68.45
2022-12-18T19:37:03.539Z,69.33
2022-12-18T19:39:29.988Z,68.69
2022-12-18T19:41:56.496Z,69.06
2022-12-18T19:44:22.838Z,69.21
2022-12-18T19:46:52.013Z,69.17
2022-12-18T19:49:18.495Z,69.30
2022-12-18T19:51:45.547Z,69.42
2022-12-18T19:54:17.249Z,69.42
2022-12-18T19:56:44.146Z,69.55
2022-12-18T19:59:10.693Z,69.75
2022-12-18T20:01:37.232Z,69.59
2022-12-18T20:04:04.121Z,70.23
2022-12-18T20:06:47.578Z,70.29
2022-12-18T20:09:14.204Z,71.20
2022-12-18T20:11:50.628Z,71.20
2022-12-18T20:14:19.663Z,71.25
2022-12-18T20:16:50.761Z,71.71
2022-12-18T20:19:18.047Z,72.48
2022-12-18T20:21:44.501Z,72.29
2022-12-18T20:24:10.917Z,72.53
2022-12-18T20:26:37.491Z,73.32
2022-12-18T20:29:04.571Z,73.55
2022-12-18T20:31:31.042Z,73.25
2022-12-18T20:34:00.213Z,73.91
2022-12-18T20:36:28.330Z,74.02
2022-12-18T20:38:58.062Z,73.49
2022-12-18T20:41:25.761Z,73.35
2022-12-18T20:43:53.680Z,73.59
2022-12-18T20:46:24.022Z,73.96
2022-12-18T20:49:09.343Z,74.11
2022-12-18T20:51:39.983Z,73.64
2022-12-18T20:54:11.518Z,73.67
2022-12-18T20:56:41.728Z,74.10
2022-12-18T20:59:17.847Z,73.62
2022-12-18T21:01:45.349Z,74.05
2022-12-18T21:04:15.196Z,74.45
2022-12-18T21:06:49.443Z,74.12
2022-12-18T21:09:18.666Z,73.93
2022-12-18T21:11:45.020Z,74.88
2022-12-18T21:14:17.056Z,74.54
2022-12-18T21:16:44.121Z,74.82
2022-12-18T21:19:15.449Z,74.45
2022-12-18T21:21:42.458Z,74.75
2022-12-18T21:24:10.126Z,74.75
2022-12-18T21:26:41.954Z,74.79
2022-12-18T21:29:17.457Z,74.94
2022-12-18T21:31:44.540Z,74.37
2022-12-18T21:34:19.258Z,74.75
2022-12-18T21:36:46.507Z,73.93
2022-12-18T21:39:13.649Z,74.36
2022-12-18T21:41:42.291Z,74.67
2022-12-18T21:44:12.628Z,74.64
2022-12-18T21:46:41.880Z,74.82
2022-12-18T21:49:09.605Z,74.38
2022-12-18T21:51:36.923Z,74.46
2022-12-18T21:54:04.040Z,74.14
2022-12-18T21:56:43.595Z,74.24
2022-12-18T21:59:10.211Z,74.33
2022-12-18T22:01:37.580Z,74.66
2022-12-18T22:04:04.345Z,74.43
2022-12-18T22:06:30.752Z,75.00
2022-12-18T22:08:57.075Z,74.33
2022-12-18T22:11:23.414Z,74.04
2022-12-18T22:13:49.810Z,74.71
2022-12-18T22:16:16.212Z,74.96
2022-12-18T22:18:42.555Z,74.97
2022-12-18T22:21:30.391Z,74.68
2022-12-18T22:23:59.221Z,74.72
2022-12-18T22:26:27.695Z,74.84
2022-12-18T22:28:54.385Z,74.94
2022-12-18T22:31:20.747Z,75.00
2022-12-18T22:33:47.095Z,74.92
2022-12-18T22:36:13.453Z,74.38
2022-12-18T22:38:41.349Z,75.08
2022-12-18T22:41:07.662Z,74.74
2022-12-18T22:43:33.976Z,75.22
2022-12-18T22:46:03.460Z,75.35
2022-12-18T22:48:29.875Z,75.02
2022-12-18T22:50:59.004Z,74.70
2022-12-18T22:53:26.090Z,74.82
2022-12-18T22:55:59.585Z,75.04
2022-12-18T22:58:25.885Z,75.47
2022-12-18T23:00:52.236Z,74.78
2022-12-18T23:03:18.609Z,75.35
2022-12-18T23:05:44.983Z,75.27
2022-12-18T23:08:11.288Z,75.74
2022-12-18T23:10:38.134Z,76.00
2022-12-18T23:13:04.726Z,76.56
2022-12-18T23:15:31.203Z,76.34
2022-12-18T23:17:58.481Z,77.61
2022-12-18T23:20:26.510Z,77.57
2022-12-18T23:22:53.359Z,78.27
2022-12-18T23:25:19.696Z,78.27
2022-12-18T23:27:46.023Z,79.09
2022-12-18T23:30:12.748Z,79.36
2022-12-18T23:32:39.085Z,79.29
2022-12-18T23:35:05.934Z,79.58
2022-12-18T23:37:57.469Z,80.13
2022-12-18T23:40:20.273Z,79.74
2022-12-18T23:42:46.612Z,80.32
2022-12-18T23:45:17.760Z,80.35
2022-12-18T23:47:44.624Z,81.27
2022-12-18T23:50:13.364Z,81.64
2022-12-18T23:52:40.093Z,81.78
2022-12-18T23:55:06.834Z,82.21
2022-12-18T23:57:33.151Z,82.21
2022-12-18T23:59:59.439Z,82.09
