createdAt,value
2022-09-17T00:00:55.254Z,50.05
2022-09-17T00:01:57.013Z,49.80
2022-09-17T00:02:58.795Z,49.89
2022-09-17T00:04:03.941Z,49.94
2022-09-17T00:05:06.708Z,50.21
2022-09-17T00:06:12.153Z,49.73
2022-09-17T00:07:13.888Z,50.03
2022-09-17T00:08:15.673Z,49.94
2022-09-17T00:09:17.451Z,49.67
2022-09-17T00:10:21.008Z,49.69
2022-09-17T00:11:27.472Z,50.03
2022-09-17T00:12:29.274Z,49.87
2022-09-17T00:13:31.016Z,49.90
2022-09-17T00:14:32.918Z,50.13
2022-09-17T00:15:45.530Z,49.94
2022-09-17T00:16:49.254Z,49.96
2022-09-17T00:17:57.737Z,49.87
2022-09-17T00:19:01.593Z,49.50
2022-09-17T00:20:05.765Z,49.36
2022-09-17T00:21:16.821Z,49.54
2022-09-17T00:22:18.555Z,49.84
2022-09-17T00:23:20.295Z,49.48
2022-09-17T00:24:22.766Z,49.68
2022-09-17T00:25:24.926Z,49.49
2022-09-17T00:26:28.899Z,49.55
2022-09-17T00:27:30.689Z,49.24
2022-09-17T00:28:32.796Z,49.44
2022-09-17T00:29:34.654Z,49.26
2022-09-17T00:30:41.858Z,48.99
2022-09-17T00:31:43.688Z,49.63
2022-09-17T00:32:45.501Z,49.42
2022-09-17T00:33:47.627Z,49.38
2022-09-17T00:34:52.155Z,49.48
2022-09-17T00:36:02.759Z,49.57
2022-09-17T00:37:04.462Z,49.42
2022-09-17T00:38:06.570Z,49.66
2022-09-17T00:39:12.245Z,49.36
2022-09-17T00:40:14.090Z,49.82
2022-09-17T00:41:15.884Z,49.40
2022-09-17T00:42:19.722Z,50.26
2022-09-17T00:43:48.301Z,49.73
2022-09-17T00:44:56.898Z,49.67
2022-09-17T00:45:59.811Z,49.54
2022-09-17T00:47:01.533Z,49.82
2022-09-17T00:48:06.329Z,49.33
2022-09-17T00:49:17.904Z,49.44
2022-09-17T00:50:31.870Z,49.96
2022-09-17T00:51:44.943Z,49.58
2022-09-17T00:52:55.336Z,49.93
2022-09-17T00:53:57.392Z,49.81
2022-09-17T00:55:13.642Z,49.86
2022-09-17T00:56:31.699Z,49.38
2022-09-17T00:57:33.923Z,49.71
2022-09-17T00:58:41.271Z,49.78
2022-09-17T00:59:43.346Z,49.90
2022-09-17T01:00:46.759Z,49.83
2022-09-17T01:01:49.489Z,49.75
2022-09-17T01:02:53.554Z,49.54
2022-09-17T01:03:55.350Z,49.73
2022-09-17T01:04:57.094Z,49.79
2022-09-17T01:06:24.846Z,49.24
2022-09-17T01:07:54.784Z,49.39
2022-09-17T01:09:17.518Z,49.71
2022-09-17T01:10:43.851Z,49.91
2022-09-17T01:11:59.291Z,49.83
2022-09-17T01:13:11.299Z,49.71
2022-09-17T01:15:03.261Z,49.31
2022-09-17T01:16:36.590Z,49.27
2022-09-17T01:17:58.610Z,49.67
2022-09-17T01:19:37.527Z,49.69
2022-09-17T01:21:13.380Z,49.42
2022-09-17T01:23:31.844Z,49.14
2022-09-17T01:24:49.944Z,49.18
2022-09-17T01:26:10.311Z,49.41
2022-09-17T01:27:55.155Z,49.44
2022-09-17T01:29:29.263Z,49.60
2022-09-17T01:31:00.626Z,49.32
2022-09-17T01:32:45.093Z,49.04
2022-09-17T01:34:14.308Z,49.06
2022-09-17T01:35:43.362Z,49.59
2022-09-17T01:37:11.967Z,49.25
2022-09-17T01:38:36.266Z,49.56
2022-09-17T01:40:03.497Z,49.76
2022-09-17T01:41:45.548Z,49.21
2022-09-17T01:42:59.916Z,49.77
2022-09-17T01:44:17.460Z,49.12
2022-09-17T01:45:43.177Z,49.88
2022-09-17T01:46:55.375Z,49.25
2022-09-17T01:48:07.606Z,49.82
2022-09-17T01:49:13.887Z,49.47
2022-09-17T01:50:48.392Z,49.53
2022-09-17T01:51:53.120Z,49.72
2022-09-17T01:52:57.444Z,49.96
2022-09-17T01:54:24.730Z,49.48
2022-09-17T01:55:35.291Z,49.64
2022-09-17T01:57:18.343Z,49.28
2022-09-17T01:58:52.045Z,49.18
2022-09-17T02:00:12.070Z,49.71
2022-09-17T02:01:19.741Z,50.01
2022-09-17T02:02:32.393Z,50.24
2022-09-17T02:03:45.718Z,50.00
2022-09-17T02:05:02.128Z,49.37
2022-09-17T02:06:15.346Z,49.15
2022-09-17T02:07:22.929Z,49.93
2022-09-17T02:08:31.844Z,50.09
2022-09-17T02:09:50.919Z,49.47
2022-09-17T02:11:06.489Z,50.00
2022-09-17T02:12:18.496Z,49.50
2022-09-17T02:13:28.380Z,50.26
2022-09-17T02:14:40.399Z,49.95
2022-09-17T02:15:50.060Z,49.88
2022-09-17T02:17:00.129Z,49.92
2022-09-17T02:18:43.074Z,50.15
2022-09-17T02:19:45.701Z,49.59
2022-09-17T02:20:58.403Z,50.28
2022-09-17T02:22:14.515Z,50.07
2022-09-17T02:23:30.703Z,49.70
2022-09-17T02:24:49.804Z,49.69
2022-09-17T02:26:04.492Z,49.62
2022-09-17T02:27:28.584Z,49.64
2022-09-17T02:28:59.017Z,49.66
2022-09-17T02:30:00.880Z,50.24
2022-09-17T02:31:02.801Z,50.09
2022-09-17T02:32:05.715Z,50.00
2022-09-17T02:33:14.163Z,49.79
2022-09-17T02:34:16.059Z,50.44
2022-09-17T02:35:17.972Z,50.59
2022-09-17T02:36:20.061Z,49.89
2022-09-17T02:37:21.926Z,50.57
2022-09-17T02:38:30.073Z,49.76
2022-09-17T02:39:31.935Z,50.12
2022-09-17T02:40:49.105Z,49.70
2022-09-17T02:42:17.351Z,49.71
2022-09-17T02:43:34.627Z,49.85
2022-09-17T02:45:14.577Z,49.65
2022-09-17T02:46:36.324Z,49.70
2022-09-17T02:48:14.948Z,49.75
2022-09-17T02:49:25.773Z,49.58
2022-09-17T02:51:01.069Z,49.76
2022-09-17T02:53:00.538Z,49.47
2022-09-17T02:54:29.506Z,49.53
2022-09-17T02:56:18.822Z,49.64
2022-09-17T02:57:27.715Z,50.18
2022-09-17T02:58:53.582Z,49.67
2022-09-17T03:00:16.720Z,50.02
2022-09-17T03:01:33.502Z,49.76
2022-09-17T03:02:40.850Z,50.12
2022-09-17T03:03:46.566Z,49.88
2022-09-17T03:04:51.907Z,50.35
2022-09-17T03:05:55.109Z,50.35
2022-09-17T03:06:59.473Z,50.52
2022-09-17T03:08:01.857Z,49.73
2022-09-17T03:09:03.811Z,50.53
2022-09-17T03:10:06.665Z,49.99
2022-09-17T03:11:12.757Z,49.88
2022-09-17T03:12:15.383Z,50.01
2022-09-17T03:13:17.107Z,49.72
2022-09-17T03:14:20.611Z,49.75
2022-09-17T03:15:22.333Z,50.14
2022-09-17T03:16:24.496Z,49.60
2022-09-17T03:17:26.416Z,49.86
2022-09-17T03:18:28.119Z,50.22
2022-09-17T03:19:29.971Z,50.02
2022-09-17T03:20:31.684Z,50.29
2022-09-17T03:21:33.397Z,50.09
2022-09-17T03:22:35.667Z,50.42
2022-09-17T03:23:37.450Z,49.78
2022-09-17T03:24:39.305Z,49.88
2022-09-17T03:25:41.128Z,50.09
2022-09-17T03:26:42.888Z,50.34
2022-09-17T03:27:44.676Z,49.91
2022-09-17T03:28:46.395Z,50.63
2022-09-17T03:29:48.113Z,49.83
2022-09-17T03:30:49.897Z,50.23
2022-09-17T03:31:51.792Z,49.73
2022-09-17T03:32:53.590Z,50.58
2022-09-17T03:33:55.323Z,50.30
2022-09-17T03:34:57.030Z,49.87
2022-09-17T03:35:58.746Z,50.31
2022-09-17T03:37:00.488Z,49.79
2022-09-17T03:38:02.236Z,49.91
2022-09-17T03:39:04.906Z,50.58
2022-09-17T03:40:07.808Z,49.74
2022-09-17T03:41:09.624Z,49.83
2022-09-17T03:42:11.349Z,50.63
2022-09-17T03:43:13.054Z,50.63
2022-09-17T03:44:15.449Z,50.59
2022-09-17T03:45:17.213Z,50.17
2022-09-17T03:46:20.557Z,50.78
2022-09-17T03:47:22.580Z,50.24
2022-09-17T03:48:24.525Z,50.61
2022-09-17T03:49:26.297Z,50.73
2022-09-17T03:50:28.009Z,50.79
2022-09-17T03:51:29.748Z,50.19
2022-09-17T03:52:31.652Z,49.84
2022-09-17T03:53:34.015Z,50.43
2022-09-17T03:54:35.751Z,50.65
2022-09-17T03:55:41.281Z,50.72
2022-09-17T03:56:43.102Z,49.88
2022-09-17T03:57:44.826Z,50.02
2022-09-17T03:58:46.551Z,50.10
2022-09-17T03:59:49.008Z,49.82
2022-09-17T04:00:53.238Z,50.07
2022-09-17T04:01:55.123Z,50.48
2022-09-17T04:02:57.212Z,50.28
2022-09-17T04:03:59.021Z,50.19
2022-09-17T04:05:00.772Z,49.79
2022-09-17T04:06:02.679Z,50.08
2022-09-17T04:07:05.545Z,50.59
2022-09-17T04:08:07.327Z,50.26
2022-09-17T04:09:09.087Z,49.89
2022-09-17T04:10:10.882Z,49.84
2022-09-17T04:11:12.815Z,49.89
2022-09-17T04:12:14.546Z,49.82
2022-09-17T04:13:16.946Z,50.80
2022-09-17T04:14:18.658Z,49.80
2022-09-17T04:15:20.439Z,49.91
2022-09-17T04:16:22.679Z,50.39
2022-09-17T04:17:24.583Z,50.83
2022-09-17T04:18:26.324Z,50.82
2022-09-17T04:19:28.121Z,50.37
2022-09-17T04:20:29.996Z,50.00
2022-09-17T04:21:31.717Z,49.88
2022-09-17T04:22:33.836Z,49.72
2022-09-17T04:23:36.874Z,50.34
2022-09-17T04:24:38.591Z,50.69
2022-09-17T04:25:40.672Z,50.15
2022-09-17T04:26:42.652Z,49.84
2022-09-17T04:27:45.884Z,50.49
2022-09-17T04:28:47.605Z,50.11
2022-09-17T04:29:49.529Z,50.25
2022-09-17T04:30:51.289Z,50.45
2022-09-17T04:31:53.048Z,50.73
2022-09-17T04:32:54.809Z,50.61
2022-09-17T04:33:56.540Z,50.60
2022-09-17T04:34:58.327Z,50.27
2022-09-17T04:36:00.192Z,50.12
2022-09-17T04:37:01.911Z,50.23
2022-09-17T04:38:04.019Z,50.05
2022-09-17T04:39:05.748Z,50.84
2022-09-17T04:40:08.609Z,50.80
2022-09-17T04:41:10.350Z,50.09
2022-09-17T04:42:12.052Z,50.57
2022-09-17T04:43:14.319Z,50.32
2022-09-17T04:44:16.062Z,50.27
2022-09-17T04:45:17.779Z,50.51
2022-09-17T04:46:19.629Z,49.86
2022-09-17T04:47:21.420Z,50.41
2022-09-17T04:48:23.193Z,50.56
2022-09-17T04:49:25.369Z,50.24
2022-09-17T04:50:27.252Z,50.07
2022-09-17T04:51:28.972Z,49.94
2022-09-17T04:52:31.192Z,49.73
2022-09-17T04:53:32.991Z,50.79
2022-09-17T04:54:34.731Z,50.42
2022-09-17T04:55:36.430Z,49.77
2022-09-17T04:56:38.134Z,50.40
2022-09-17T04:57:45.297Z,49.48
2022-09-17T04:58:47.121Z,50.26
2022-09-17T04:59:49.064Z,50.35
2022-09-17T05:00:50.865Z,50.91
2022-09-17T05:01:52.640Z,49.88
2022-09-17T05:02:55.865Z,50.40
2022-09-17T05:03:57.731Z,50.75
2022-09-17T05:04:59.761Z,49.58
2022-09-17T05:06:01.951Z,50.23
2022-09-17T05:07:04.114Z,50.79
2022-09-17T05:08:08.208Z,50.51
2022-09-17T05:09:10.009Z,50.79
2022-09-17T05:10:14.460Z,50.50
2022-09-17T05:11:16.182Z,50.14
2022-09-17T05:12:17.911Z,50.49
2022-09-17T05:13:19.627Z,50.53
2022-09-17T05:14:21.429Z,50.21
2022-09-17T05:15:25.914Z,49.95
2022-09-17T05:16:27.656Z,49.94
2022-09-17T05:17:29.399Z,50.63
2022-09-17T05:18:31.462Z,49.83
2022-09-17T05:19:33.262Z,49.78
2022-09-17T05:20:35.255Z,49.96
2022-09-17T05:21:36.969Z,50.96
2022-09-17T05:22:44.451Z,50.20
2022-09-17T05:23:47.790Z,50.84
2022-09-17T05:24:49.530Z,49.92
2022-09-17T05:25:52.735Z,50.06
2022-09-17T05:26:54.648Z,50.32
2022-09-17T05:27:56.479Z,50.59
2022-09-17T05:28:58.375Z,50.08
2022-09-17T05:30:00.179Z,51.04
2022-09-17T05:31:02.775Z,50.22
2022-09-17T05:32:05.565Z,51.07
2022-09-17T05:33:07.720Z,51.08
2022-09-17T05:34:09.615Z,50.71
2022-09-17T05:35:11.600Z,51.20
2022-09-17T05:36:13.391Z,50.91
2022-09-17T05:37:15.129Z,51.01
2022-09-17T05:38:18.845Z,51.54
2022-09-17T05:39:22.652Z,50.94
2022-09-17T05:40:24.515Z,51.48
2022-09-17T05:41:26.303Z,51.28
2022-09-17T05:42:28.135Z,50.86
2022-09-17T05:43:29.865Z,50.43
2022-09-17T05:44:31.757Z,50.91
2022-09-17T05:45:35.359Z,50.87
2022-09-17T05:46:37.145Z,51.40
2022-09-17T05:47:38.952Z,50.80
2022-09-17T05:48:40.700Z,50.64
2022-09-17T05:49:42.600Z,50.85
2022-09-17T05:50:44.295Z,50.49
2022-09-17T05:51:46.031Z,50.52
2022-09-17T05:52:47.745Z,51.22
2022-09-17T05:53:49.552Z,50.93
2022-09-17T05:54:51.264Z,50.63
2022-09-17T05:56:00.832Z,51.44
2022-09-17T05:57:02.529Z,51.19
2022-09-17T05:58:19.286Z,51.58
2022-09-17T05:59:21.773Z,50.60
2022-09-17T06:00:23.670Z,50.73
2022-09-17T06:01:26.011Z,50.89
2022-09-17T06:02:27.898Z,51.55
2022-09-17T06:03:29.772Z,51.12
2022-09-17T06:04:34.739Z,50.93
2022-09-17T06:05:36.929Z,51.54
2022-09-17T06:06:39.222Z,51.00
2022-09-17T06:07:40.996Z,51.43
2022-09-17T06:08:42.794Z,51.65
2022-09-17T06:09:44.508Z,50.62
2022-09-17T06:10:46.252Z,51.66
2022-09-17T06:11:48.028Z,51.22
2022-09-17T06:12:57.133Z,51.32
2022-09-17T06:13:58.863Z,51.18
2022-09-17T06:15:00.629Z,51.06
2022-09-17T06:16:03.783Z,50.90
2022-09-17T06:17:05.609Z,51.38
2022-09-17T06:18:07.417Z,50.95
2022-09-17T06:19:09.227Z,51.37
2022-09-17T06:20:10.999Z,51.28
2022-09-17T06:21:12.781Z,51.64
2022-09-17T06:22:14.586Z,50.81
2022-09-17T06:23:16.289Z,51.20
2022-09-17T06:24:18.068Z,50.94
2022-09-17T06:25:19.844Z,51.10
2022-09-17T06:26:21.540Z,51.28
2022-09-17T06:27:23.264Z,50.99
2022-09-17T06:28:27.446Z,51.50
2022-09-17T06:29:29.222Z,51.07
2022-09-17T06:30:30.925Z,51.54
2022-09-17T06:31:32.652Z,51.47
2022-09-17T06:32:34.460Z,50.70
2022-09-17T06:33:36.504Z,51.05
2022-09-17T06:34:39.342Z,50.87
2022-09-17T06:35:42.128Z,50.88
2022-09-17T06:36:44.242Z,51.55
2022-09-17T06:37:45.983Z,51.52
2022-09-17T06:38:47.730Z,51.39
2022-09-17T06:39:49.554Z,51.66
2022-09-17T06:40:52.727Z,50.70
2022-09-17T06:41:54.464Z,51.80
2022-09-17T06:43:00.280Z,51.37
2022-09-17T06:44:02.415Z,50.98
2022-09-17T06:45:09.349Z,51.60
2022-09-17T06:46:12.952Z,51.82
2022-09-17T06:47:14.817Z,51.27
2022-09-17T06:48:16.502Z,52.34
2022-09-17T06:49:21.937Z,51.48
2022-09-17T06:50:24.918Z,51.99
2022-09-17T06:51:26.782Z,51.95
2022-09-17T06:52:28.718Z,52.13
2022-09-17T06:53:31.714Z,52.93
2022-09-17T06:54:33.537Z,52.13
2022-09-17T06:55:35.287Z,51.97
2022-09-17T06:56:37.151Z,52.73
2022-09-17T06:57:38.857Z,52.40
2022-09-17T06:58:44.207Z,52.82
2022-09-17T06:59:45.926Z,53.03
2022-09-17T07:00:47.784Z,51.98
2022-09-17T07:01:49.616Z,52.68
2022-09-17T07:03:01.732Z,52.45
2022-09-17T07:04:03.607Z,52.54
2022-09-17T07:05:06.192Z,53.53
2022-09-17T07:06:11.497Z,53.01
2022-09-17T07:07:13.230Z,53.17
2022-09-17T07:08:14.960Z,53.45
2022-09-17T07:09:16.696Z,53.63
2022-09-17T07:10:19.093Z,53.65
2022-09-17T07:11:20.859Z,53.46
2022-09-17T07:12:23.093Z,52.64
2022-09-17T07:13:25.733Z,53.35
2022-09-17T07:14:27.435Z,53.13
2022-09-17T07:15:29.207Z,53.08
2022-09-17T07:16:35.832Z,53.60
2022-09-17T07:17:40.108Z,53.13
2022-09-17T07:18:41.871Z,54.09
2022-09-17T07:19:43.618Z,53.89
2022-09-17T07:20:53.721Z,53.26
2022-09-17T07:21:55.430Z,53.78
2022-09-17T07:22:58.659Z,53.79
2022-09-17T07:24:00.475Z,54.08
2022-09-17T07:25:03.550Z,53.71
2022-09-17T07:26:12.251Z,53.29
2022-09-17T07:27:13.970Z,53.73
2022-09-17T07:28:15.685Z,53.42
2022-09-17T07:29:17.459Z,53.81
2022-09-17T07:30:20.940Z,53.58
2022-09-17T07:31:23.467Z,53.97
2022-09-17T07:32:25.783Z,53.30
2022-09-17T07:33:27.912Z,53.90
2022-09-17T07:34:29.680Z,53.99
2022-09-17T07:35:31.530Z,53.29
2022-09-17T07:36:33.279Z,53.18
2022-09-17T07:37:35.012Z,54.01
2022-09-17T07:38:37.170Z,54.12
2022-09-17T07:39:38.905Z,53.70
2022-09-17T07:40:40.985Z,54.16
2022-09-17T07:41:42.713Z,53.61
2022-09-17T07:42:44.414Z,53.88
2022-09-17T07:43:46.428Z,53.40
2022-09-17T07:44:48.195Z,53.75
2022-09-17T07:45:49.907Z,53.16
2022-09-17T07:46:51.687Z,53.90
2022-09-17T07:47:53.434Z,53.28
2022-09-17T07:48:55.241Z,53.88
2022-09-17T07:49:56.971Z,53.89
2022-09-17T07:50:59.525Z,53.54
2022-09-17T07:52:06.132Z,53.51
2022-09-17T07:53:07.839Z,53.15
2022-09-17T07:54:09.569Z,52.94
2022-09-17T07:55:11.839Z,53.53
2022-09-17T07:56:13.559Z,53.02
2022-09-17T07:57:15.294Z,53.50
2022-09-17T07:58:16.970Z,53.42
2022-09-17T07:59:19.565Z,53.23
2022-09-17T08:00:21.445Z,53.41
2022-09-17T08:01:23.479Z,53.29
2022-09-17T08:02:25.514Z,52.86
2022-09-17T08:03:27.324Z,53.37
2022-09-17T08:04:29.058Z,52.74
2022-09-17T08:05:32.722Z,53.41
2022-09-17T08:06:38.220Z,52.74
2022-09-17T08:07:40.132Z,53.07
2022-09-17T08:08:42.383Z,52.43
2022-09-17T08:09:44.171Z,52.91
2022-09-17T08:10:45.894Z,52.85
2022-09-17T08:11:56.385Z,52.51
2022-09-17T08:12:59.384Z,52.45
2022-09-17T08:14:01.306Z,52.87
2022-09-17T08:15:03.094Z,52.11
2022-09-17T08:16:13.167Z,52.48
2022-09-17T08:17:15.138Z,52.78
2022-09-17T08:18:17.449Z,52.50
2022-09-17T08:19:19.468Z,52.58
2022-09-17T08:20:21.650Z,52.54
2022-09-17T08:21:24.643Z,53.20
2022-09-17T08:22:26.891Z,52.89
2022-09-17T08:23:30.824Z,52.58
2022-09-17T08:24:32.604Z,53.29
2022-09-17T08:25:34.317Z,53.31
2022-09-17T08:26:36.088Z,52.62
2022-09-17T08:27:38.896Z,53.22
2022-09-17T08:28:45.476Z,52.63
2022-09-17T08:29:47.453Z,52.60
2022-09-17T08:30:50.384Z,52.89
2022-09-17T08:31:52.567Z,53.26
2022-09-17T08:32:56.830Z,54.09
2022-09-17T08:33:59.722Z,53.66
2022-09-17T08:35:01.978Z,53.15
2022-09-17T08:36:05.708Z,53.15
2022-09-17T08:37:07.490Z,52.99
2022-09-17T08:38:09.221Z,52.74
2022-09-17T08:39:12.144Z,52.38
2022-09-17T08:40:22.262Z,52.69
2022-09-17T08:41:55.139Z,52.50
2022-09-17T08:43:02.371Z,52.54
2022-09-17T08:44:04.715Z,52.64
2022-09-17T08:45:19.025Z,52.38
2022-09-17T08:46:21.574Z,52.07
2022-09-17T08:47:31.005Z,52.56
2022-09-17T08:48:52.747Z,52.23
2022-09-17T08:50:03.529Z,52.51
2022-09-17T08:51:55.327Z,52.34
2022-09-17T08:53:23.395Z,52.07
2022-09-17T08:54:45.185Z,52.09
2022-09-17T08:55:56.608Z,51.93
2022-09-17T08:57:18.650Z,52.41
2022-09-17T08:58:33.474Z,52.00
2022-09-17T09:02:24.274Z,51.78
2022-09-17T09:04:03.054Z,51.69
2022-09-17T09:05:17.267Z,51.92
2022-09-17T09:09:10.848Z,51.77
2022-09-17T09:10:27.601Z,51.71
2022-09-17T09:11:31.736Z,51.83
2022-09-17T09:12:37.390Z,51.62
2022-09-17T09:13:51.127Z,51.45
2022-09-17T09:15:01.855Z,51.64
2022-09-17T09:16:15.570Z,51.34
2022-09-17T09:17:22.944Z,51.68
2022-09-17T09:18:30.958Z,51.50
2022-09-17T09:19:45.009Z,51.72
2022-09-17T09:21:11.397Z,51.50
2022-09-17T09:22:48.517Z,51.33
2022-09-17T09:23:55.369Z,51.55
2022-09-17T09:25:30.006Z,51.46
2022-09-17T09:26:49.940Z,51.21
2022-09-17T09:28:08.715Z,51.45
2022-09-17T09:29:48.972Z,51.25
2022-09-17T09:31:30.422Z,51.10
2022-09-17T09:32:56.616Z,51.27
2022-09-17T09:34:02.087Z,51.23
2022-09-17T09:35:20.850Z,51.20
2022-09-17T09:36:22.580Z,51.30
2022-09-17T09:37:33.570Z,51.31
2022-09-17T09:38:50.068Z,50.98
2022-09-17T09:39:56.559Z,51.03
2022-09-17T09:41:02.625Z,51.13
2022-09-17T09:42:29.067Z,51.38
2022-09-17T09:44:03.722Z,50.79
2022-09-17T09:45:58.407Z,51.10
2022-09-17T09:47:43.877Z,51.30
2022-09-17T09:49:02.218Z,51.20
2022-09-17T09:50:38.575Z,50.95
2022-09-17T09:52:14.460Z,51.08
2022-09-17T09:53:52.280Z,51.17
2022-09-17T09:55:26.900Z,51.21
2022-09-17T09:56:54.829Z,50.77
2022-09-17T09:58:10.161Z,50.91
2022-09-17T09:59:13.174Z,50.51
2022-09-17T10:00:37.976Z,50.78
2022-09-17T10:01:43.075Z,51.08
2022-09-17T10:02:46.960Z,51.12
2022-09-17T10:03:53.938Z,51.57
2022-09-17T10:05:10.647Z,51.00
2022-09-17T10:06:14.913Z,50.84
2022-09-17T10:07:16.685Z,51.01
2022-09-17T10:08:18.520Z,50.93
2022-09-17T10:09:22.579Z,50.80
2022-09-17T10:10:24.380Z,50.80
2022-09-17T10:11:34.663Z,50.83
2022-09-17T10:12:36.406Z,50.56
2022-09-17T10:13:39.624Z,50.30
2022-09-17T10:14:44.497Z,50.67
2022-09-17T10:15:46.504Z,50.70
2022-09-17T10:16:48.282Z,50.87
2022-09-17T10:17:50.440Z,50.96
2022-09-17T10:19:07.639Z,50.57
2022-09-17T10:20:20.746Z,50.69
2022-09-17T10:21:35.415Z,50.43
2022-09-17T10:22:39.616Z,50.46
2022-09-17T10:23:44.036Z,50.41
2022-09-17T10:24:46.719Z,50.55
2022-09-17T10:25:49.333Z,50.37
2022-09-17T10:26:53.011Z,50.23
2022-09-17T10:27:57.734Z,50.25
2022-09-17T10:29:06.736Z,50.22
2022-09-17T10:30:08.357Z,49.86
2022-09-17T10:31:10.786Z,49.89
2022-09-17T10:32:21.318Z,49.87
2022-09-17T10:33:32.425Z,49.72
2022-09-17T10:34:34.794Z,49.57
2022-09-17T10:35:36.603Z,49.70
2022-09-17T10:36:47.688Z,49.26
2022-09-17T10:37:53.357Z,49.23
2022-09-17T10:38:55.157Z,49.36
2022-09-17T10:39:56.965Z,49.07
2022-09-17T10:41:18.904Z,48.89
2022-09-17T10:42:20.928Z,48.89
2022-09-17T10:43:23.452Z,48.87
2022-09-17T10:44:29.126Z,49.03
2022-09-17T10:45:32.475Z,48.68
2022-09-17T10:46:34.931Z,48.70
2022-09-17T10:47:42.421Z,48.53
2022-09-17T10:49:06.897Z,48.87
2022-09-17T10:50:19.821Z,48.93
2022-09-17T10:51:25.344Z,49.12
2022-09-17T10:52:36.006Z,49.13
2022-09-17T10:54:15.417Z,49.36
2022-09-17T10:55:38.301Z,49.52
2022-09-17T10:56:50.092Z,49.61
2022-09-17T10:58:07.092Z,49.83
2022-09-17T10:59:38.058Z,49.54
2022-09-17T11:01:16.293Z,50.05
2022-09-17T11:02:56.203Z,49.85
2022-09-17T11:04:44.925Z,49.62
2022-09-17T11:06:15.311Z,50.04
2022-09-17T11:07:53.472Z,50.28
2022-09-17T11:09:27.971Z,50.40
2022-09-17T11:11:29.760Z,50.64
2022-09-17T11:13:12.846Z,50.75
2022-09-17T11:14:35.910Z,50.90
2022-09-17T11:16:10.436Z,51.74
2022-09-17T11:17:59.468Z,51.50
2022-09-17T11:19:45.449Z,51.89
2022-09-17T11:21:28.976Z,52.16
2022-09-17T11:22:45.158Z,52.40
2022-09-17T11:24:07.872Z,52.35
2022-09-17T11:25:39.809Z,52.87
2022-09-17T11:27:19.581Z,53.00
2022-09-17T11:28:42.535Z,52.84
2022-09-17T11:29:58.377Z,53.75
2022-09-17T11:31:24.246Z,53.31
2022-09-17T11:32:34.970Z,53.38
2022-09-17T11:33:53.694Z,53.39
2022-09-17T11:35:19.434Z,53.37
2022-09-17T11:37:13.807Z,53.25
2022-09-17T11:38:26.048Z,53.28
2022-09-17T11:39:57.284Z,53.16
2022-09-17T11:41:20.037Z,52.57
2022-09-17T11:42:31.907Z,52.66
2022-09-17T11:43:59.529Z,52.69
2022-09-17T11:45:13.906Z,52.25
2022-09-17T11:46:27.142Z,52.26
2022-09-17T11:47:44.768Z,52.30
2022-09-17T11:48:54.331Z,52.36
2022-09-17T11:50:29.674Z,51.93
2022-09-17T11:51:52.942Z,51.83
2022-09-17T11:53:30.137Z,51.74
2022-09-17T11:54:40.231Z,51.17
2022-09-17T11:55:56.673Z,50.93
2022-09-17T11:57:21.127Z,50.95
2022-09-17T11:59:12.559Z,50.65
2022-09-17T12:00:20.389Z,50.90
2022-09-17T12:01:31.487Z,50.65
2022-09-17T12:02:59.482Z,50.17
2022-09-17T12:04:37.687Z,49.83
2022-09-17T12:05:54.745Z,50.21
2022-09-17T12:07:55.611Z,50.34
2022-09-17T12:09:09.506Z,50.08
2022-09-17T12:10:30.118Z,50.08
2022-09-17T12:12:07.676Z,50.07
2022-09-17T12:13:27.211Z,49.47
2022-09-17T12:14:48.867Z,49.17
2022-09-17T12:16:23.741Z,49.77
2022-09-17T12:17:34.644Z,49.25
2022-09-17T12:18:54.030Z,49.50
2022-09-17T12:20:05.131Z,49.23
2022-09-17T12:21:13.715Z,49.20
2022-09-17T12:22:41.975Z,49.39
2022-09-17T12:23:57.474Z,48.79
2022-09-17T12:25:02.416Z,49.12
2022-09-17T12:26:27.897Z,48.61
2022-09-17T12:27:50.863Z,48.28
2022-09-17T12:29:36.373Z,48.39
2022-09-17T12:31:11.651Z,47.90
2022-09-17T12:32:31.207Z,48.30
2022-09-17T12:33:53.419Z,47.68
2022-09-17T12:36:02.883Z,48.10
2022-09-17T12:37:13.944Z,47.79
2022-09-17T12:39:07.036Z,47.97
2022-09-17T12:40:23.589Z,48.10
2022-09-17T12:42:12.599Z,47.78
2022-09-17T12:43:51.660Z,47.90
2022-09-17T12:45:09.065Z,47.27
2022-09-17T12:46:40.498Z,46.43
2022-09-17T12:47:48.162Z,46.64
2022-09-17T12:49:46.490Z,45.76
2022-09-17T12:51:18.125Z,45.54
2022-09-17T12:53:20.527Z,45.75
2022-09-17T12:54:22.139Z,45.34
2022-09-17T12:55:54.198Z,45.12
2022-09-17T12:57:42.343Z,45.14
2022-09-17T12:58:56.393Z,45.43
2022-09-17T13:00:13.379Z,45.06
2022-09-17T13:01:39.316Z,45.00
2022-09-17T13:03:21.612Z,44.87
2022-09-17T13:05:01.104Z,45.25
2022-09-17T13:06:30.305Z,45.73
2022-09-17T13:08:08.900Z,45.16
2022-09-17T13:09:40.272Z,45.45
2022-09-17T13:11:10.093Z,45.26
2022-09-17T13:12:54.047Z,44.98
2022-09-17T13:14:23.458Z,44.92
2022-09-17T13:15:42.707Z,44.82
2022-09-17T13:17:07.015Z,44.84
2022-09-17T13:18:27.345Z,45.06
2022-09-17T13:19:59.481Z,44.68
2022-09-17T13:21:14.221Z,45.01
2022-09-17T13:22:28.129Z,44.77
2022-09-17T13:23:36.482Z,44.38
2022-09-17T13:24:38.378Z,44.47
2022-09-17T13:25:55.465Z,44.81
2022-09-17T13:27:01.227Z,43.97
2022-09-17T13:28:11.379Z,43.89
2022-09-17T13:29:45.107Z,44.20
2022-09-17T13:31:01.452Z,44.04
2022-09-17T13:32:03.425Z,43.72
2022-09-17T13:33:05.210Z,43.79
2022-09-17T13:34:19.062Z,43.37
2022-09-17T13:35:20.677Z,43.20
2022-09-17T13:36:42.777Z,43.59
2022-09-17T13:37:53.762Z,43.00
2022-09-17T13:38:55.625Z,43.54
2022-09-17T13:39:58.337Z,43.49
2022-09-17T13:41:26.725Z,43.07
2022-09-17T13:42:42.358Z,43.04
2022-09-17T13:43:47.668Z,43.26
2022-09-17T13:45:02.439Z,43.49
2022-09-17T13:46:10.961Z,43.42
2022-09-17T13:47:18.869Z,42.78
2022-09-17T13:48:26.363Z,43.34
2022-09-17T13:49:28.234Z,43.28
2022-09-17T13:50:35.982Z,42.84
2022-09-17T13:51:37.635Z,43.17
2022-09-17T13:52:49.850Z,43.23
2022-09-17T13:53:54.837Z,42.80
2022-09-17T13:54:56.786Z,42.88
2022-09-17T13:56:03.458Z,42.30
2022-09-17T13:57:14.306Z,42.77
2022-09-17T13:58:19.159Z,42.31
2022-09-17T13:59:27.798Z,42.43
2022-09-17T14:00:52.742Z,42.38
2022-09-17T14:02:30.957Z,42.20
2022-09-17T14:03:40.607Z,42.52
2022-09-17T14:04:42.245Z,41.89
2022-09-17T14:05:44.433Z,41.93
2022-09-17T14:06:52.430Z,41.54
2022-09-17T14:08:13.463Z,41.93
2022-09-17T14:09:51.224Z,41.47
2022-09-17T14:10:52.965Z,41.89
2022-09-17T14:11:54.746Z,41.80
2022-09-17T14:13:20.321Z,42.05
2022-09-17T14:14:27.902Z,41.39
2022-09-17T14:15:41.299Z,42.22
2022-09-17T14:16:42.957Z,41.51
2022-09-17T14:17:53.133Z,42.11
2022-09-17T14:19:25.409Z,41.90
2022-09-17T14:20:29.804Z,42.36
2022-09-17T14:21:34.562Z,41.73
2022-09-17T14:22:36.363Z,41.43
2022-09-17T14:23:50.619Z,41.98
2022-09-17T14:24:54.609Z,41.46
2022-09-17T14:25:56.990Z,42.15
2022-09-17T14:27:32.705Z,42.15
2022-09-17T14:28:58.397Z,42.23
2022-09-17T14:30:22.430Z,42.19
2022-09-17T14:31:33.988Z,41.78
2022-09-17T14:33:15.142Z,42.50
2022-09-17T14:34:23.667Z,41.99
2022-09-17T14:35:36.961Z,42.31
2022-09-17T14:36:39.333Z,42.60
2022-09-17T14:37:46.442Z,42.44
2022-09-17T14:38:56.735Z,42.25
2022-09-17T14:39:59.584Z,41.94
2022-09-17T14:41:20.096Z,41.92
2022-09-17T14:42:34.957Z,42.10
2022-09-17T14:43:45.755Z,42.28
2022-09-17T14:45:17.734Z,41.74
2022-09-17T14:46:36.444Z,42.32
2022-09-17T14:47:38.198Z,42.35
2022-09-17T14:48:39.995Z,42.45
2022-09-17T14:49:41.820Z,42.10
2022-09-17T14:50:43.593Z,41.98
2022-09-17T14:51:45.738Z,41.74
2022-09-17T14:52:54.043Z,41.78
2022-09-17T14:54:05.619Z,41.69
2022-09-17T14:55:20.174Z,41.98
2022-09-17T14:56:23.207Z,42.32
2022-09-17T14:57:29.725Z,42.36
2022-09-17T14:58:37.579Z,42.00
2022-09-17T14:59:54.722Z,41.79
2022-09-17T15:00:56.497Z,41.83
2022-09-17T15:01:58.434Z,42.28
2022-09-17T15:03:00.605Z,42.27
2022-09-17T15:04:14.556Z,41.99
2022-09-17T15:05:40.140Z,42.37
2022-09-17T15:06:44.218Z,41.60
2022-09-17T15:07:47.083Z,41.95
2022-09-17T15:08:49.561Z,42.02
2022-09-17T15:09:55.091Z,42.06
2022-09-17T15:11:11.908Z,42.11
2022-09-17T15:12:18.763Z,42.54
2022-09-17T15:13:35.161Z,42.58
2022-09-17T15:14:39.850Z,42.36
2022-09-17T15:16:18.772Z,42.75
2022-09-17T15:17:20.867Z,42.29