createdAt,value
2019-04-27T00:02:05.911Z,77.50
2019-04-27T00:04:48.654Z,77.10
2019-04-27T00:07:36.030Z,76.50
2019-04-27T00:10:37.400Z,76.00
2019-04-27T00:13:07.983Z,75.50
2019-04-27T00:15:47.277Z,75.70
2019-04-27T00:18:36.412Z,75.80
2019-04-27T00:21:32.713Z,75.60
2019-04-27T00:24:03.470Z,75.40
2019-04-27T00:26:33.911Z,75.20
2019-04-27T00:29:04.494Z,75.20
2019-04-27T00:31:34.994Z,74.90
2019-04-27T00:34:06.291Z,74.90
2019-04-27T00:36:44.436Z,74.60
2019-04-27T00:39:25.112Z,75.40
2019-04-27T00:41:55.274Z,74.40
2019-04-27T00:44:25.830Z,74.40
2019-04-27T00:46:55.890Z,74.30
2019-04-27T00:49:25.884Z,74.70
2019-04-27T00:51:56.391Z,75.10
2019-04-27T00:54:26.249Z,75.10
2019-04-27T00:57:06.195Z,75.50
2019-04-27T00:59:55.157Z,75.40
2019-04-27T01:02:55.726Z,75.60
2019-04-27T01:05:31.265Z,75.60
2019-04-27T01:08:05.719Z,75.50
2019-04-27T01:10:37.252Z,75.80
2019-04-27T01:13:08.387Z,75.70
2019-04-27T01:15:38.150Z,75.60
2019-04-27T01:18:14.616Z,75.50
2019-04-27T01:20:40.622Z,75.60
2019-04-27T01:23:11.140Z,75.60
2019-04-27T01:25:59.713Z,75.70
2019-04-27T01:28:34.558Z,76.40
2019-04-27T01:31:09.527Z,76.60
2019-04-27T01:33:41.413Z,76.80
2019-04-27T01:36:12.056Z,76.90
2019-04-27T01:38:42.199Z,77.00
2019-04-27T01:41:12.397Z,76.90
2019-04-27T01:43:42.257Z,76.70
2019-04-27T01:46:12.227Z,76.90
2019-04-27T01:48:42.437Z,76.80
2019-04-27T01:51:12.827Z,76.70
2019-04-27T01:53:42.665Z,76.40
2019-04-27T01:56:12.903Z,76.20
2019-04-27T01:58:43.130Z,76.00
2019-04-27T02:01:31.165Z,75.80
2019-04-27T02:04:09.260Z,75.60
2019-04-27T02:06:40.624Z,75.60
2019-04-27T02:09:12.830Z,75.60
2019-04-27T02:11:43.113Z,75.70
2019-04-27T02:14:13.102Z,75.80
2019-04-27T02:16:43.610Z,75.70
2019-04-27T02:19:13.560Z,75.40
2019-04-27T02:21:43.800Z,75.50
2019-04-27T02:24:14.324Z,75.60
2019-04-27T02:26:44.031Z,75.20
2019-04-27T02:29:35.865Z,75.30
2019-04-27T02:32:29.531Z,75.40
2019-04-27T02:35:01.723Z,75.50
2019-04-27T02:37:31.418Z,75.60
2019-04-27T02:40:01.268Z,75.90
2019-04-27T02:42:42.837Z,75.70
2019-04-27T02:45:12.639Z,75.50
2019-04-27T02:47:42.595Z,75.60
2019-04-27T02:50:12.394Z,75.80
2019-04-27T02:52:49.831Z,75.70
2019-04-27T02:55:19.929Z,76.00
2019-04-27T02:57:50.116Z,75.90
2019-04-27T03:00:20.630Z,76.50
2019-04-27T03:03:01.944Z,76.80
2019-04-27T03:05:29.939Z,77.10
2019-04-27T03:08:00.082Z,77.00
2019-04-27T03:10:32.166Z,77.40
2019-04-27T03:13:21.308Z,77.60
2019-04-27T03:16:00.474Z,77.20
2019-04-27T03:18:40.510Z,76.80
2019-04-27T03:21:20.126Z,76.50
2019-04-27T03:23:50.137Z,76.00
2019-04-27T03:26:38.990Z,75.70
2019-04-27T03:29:10.876Z,75.70
2019-04-27T03:31:46.254Z,75.70
2019-04-27T03:34:16.428Z,75.30
2019-04-27T03:36:45.440Z,75.70
2019-04-27T03:39:15.219Z,75.60
2019-04-27T03:41:45.059Z,75.70
2019-04-27T03:44:15.209Z,75.80
2019-04-27T03:46:45.302Z,75.80
2019-04-27T03:49:29.399Z,76.10
2019-04-27T03:51:54.023Z,76.30
2019-04-27T03:55:01.207Z,76.20
2019-04-27T03:57:50.147Z,76.50
2019-04-27T04:00:22.993Z,76.30
2019-04-27T04:02:52.853Z,76.10
2019-04-27T04:05:22.706Z,76.40
2019-04-27T04:07:52.769Z,76.10
2019-04-27T04:10:23.722Z,75.80
2019-04-27T04:13:11.498Z,75.60
2019-04-27T04:15:52.125Z,75.30
2019-04-27T04:18:24.254Z,74.90
2019-04-27T04:20:54.827Z,74.20
2019-04-27T04:23:25.022Z,74.20
2019-04-27T04:25:55.302Z,73.90
2019-04-27T04:28:25.504Z,73.70
2019-04-27T04:30:55.533Z,73.80
2019-04-27T04:33:25.774Z,73.60
2019-04-27T04:35:55.539Z,73.20
2019-04-27T04:38:25.693Z,73.30
2019-04-27T04:41:01.220Z,72.80
2019-04-27T04:43:42.466Z,72.40
2019-04-27T04:46:30.455Z,72.50
2019-04-27T04:49:00.708Z,72.00
2019-04-27T04:51:30.652Z,71.80
2019-04-27T04:54:01.038Z,71.70
2019-04-27T04:56:31.196Z,71.00
2019-04-27T04:59:01.376Z,71.00
2019-04-27T05:01:32.118Z,71.30
2019-04-27T05:04:02.448Z,71.30
2019-04-27T05:06:32.521Z,71.50
2019-04-27T05:09:02.210Z,71.70
2019-04-27T05:11:34.766Z,71.70
2019-04-27T05:14:04.563Z,71.40
2019-04-27T05:16:34.782Z,71.30
2019-04-27T05:19:04.595Z,71.30
2019-04-27T05:21:35.842Z,71.20
2019-04-27T05:24:05.978Z,71.20
2019-04-27T05:26:36.478Z,71.30
2019-04-27T05:29:08.965Z,71.00
2019-04-27T05:31:39.023Z,71.00
2019-04-27T05:34:09.569Z,70.50
2019-04-27T05:36:43.547Z,70.90
2019-04-27T05:39:13.222Z,70.70
2019-04-27T05:41:42.631Z,70.50
2019-04-27T05:44:29.255Z,70.40
2019-04-27T05:47:11.673Z,70.40
2019-04-27T05:50:03.694Z,70.10
2019-04-27T05:52:33.539Z,70.00
2019-04-27T05:55:06.609Z,70.20
2019-04-27T05:57:36.390Z,69.90
2019-04-27T06:00:09.216Z,69.50
2019-04-27T06:02:39.824Z,69.10
2019-04-27T06:05:10.020Z,69.10
2019-04-27T06:07:40.234Z,68.90
2019-04-27T06:10:10.013Z,68.70
2019-04-27T06:12:39.793Z,67.60
2019-04-27T06:15:10.278Z,67.30
2019-04-27T06:17:41.185Z,67.20
2019-04-27T06:20:11.007Z,67.10
2019-04-27T06:22:41.080Z,66.60
2019-04-27T06:25:11.811Z,66.60
2019-04-27T06:27:42.744Z,66.60
2019-04-27T06:30:12.545Z,65.90
2019-04-27T06:32:43.306Z,65.50
2019-04-27T06:35:13.536Z,65.70
2019-04-27T06:37:44.448Z,66.00
2019-04-27T06:40:14.666Z,66.20
2019-04-27T06:42:44.815Z,65.70
2019-04-27T06:45:15.010Z,65.70
2019-04-27T06:47:44.926Z,65.20
2019-04-27T06:50:14.804Z,65.60
2019-04-27T06:52:45.059Z,65.90
2019-04-27T06:55:15.088Z,65.00
2019-04-27T06:57:44.967Z,65.00
2019-04-27T07:00:15.038Z,64.60
2019-04-27T07:02:45.237Z,64.30
2019-04-27T07:05:15.462Z,64.30
2019-04-27T07:07:45.820Z,64.60
2019-04-27T07:10:16.010Z,64.40
2019-04-27T07:12:45.877Z,64.20
2019-04-27T07:15:16.453Z,64.10
2019-04-27T07:17:46.295Z,63.90
2019-04-27T07:20:16.385Z,63.70
2019-04-27T07:22:46.700Z,63.20
2019-04-27T07:25:18.800Z,62.60
2019-04-27T07:27:49.341Z,62.60
2019-04-27T07:30:19.383Z,63.10
2019-04-27T07:32:49.769Z,62.50
2019-04-27T07:35:20.720Z,62.70
2019-04-27T07:37:51.043Z,62.10
2019-04-27T07:40:21.079Z,61.30
2019-04-27T07:42:54.977Z,60.70
2019-04-27T07:45:36.926Z,59.80
2019-04-27T07:48:08.956Z,60.90
2019-04-27T07:50:39.964Z,59.00
2019-04-27T07:53:09.879Z,58.60
2019-04-27T07:55:39.872Z,58.70
2019-04-27T07:58:09.817Z,58.90
2019-04-27T08:00:39.937Z,58.80
2019-04-27T08:03:10.129Z,59.00
2019-04-27T08:05:40.127Z,59.00
2019-04-27T08:08:11.153Z,58.40
2019-04-27T08:10:41.127Z,57.80
2019-04-27T08:13:12.535Z,57.60
2019-04-27T08:15:42.259Z,57.00
2019-04-27T08:18:12.521Z,56.80
2019-04-27T08:20:43.281Z,56.70
2019-04-27T08:23:14.633Z,56.00
2019-04-27T08:25:44.511Z,55.80
2019-04-27T08:28:25.512Z,54.70
2019-04-27T08:31:20.649Z,54.60
2019-04-27T08:33:50.960Z,54.50
2019-04-27T08:36:20.810Z,54.60
2019-04-27T08:38:53.579Z,54.20
2019-04-27T08:41:23.519Z,53.80
2019-04-27T08:43:54.134Z,53.80
2019-04-27T08:46:24.428Z,53.90
2019-04-27T08:48:54.576Z,53.60
2019-04-27T08:51:25.795Z,52.30
2019-04-27T08:53:56.798Z,52.70
2019-04-27T08:56:26.888Z,52.70
2019-04-27T08:58:57.102Z,53.30
2019-04-27T09:01:27.446Z,53.80
2019-04-27T09:03:59.291Z,54.40
2019-04-27T09:06:31.575Z,54.40
2019-04-27T09:09:09.511Z,54.30
2019-04-27T09:11:57.138Z,53.60
2019-04-27T09:14:47.202Z,53.90
2019-04-27T09:17:48.881Z,53.70
2019-04-27T09:20:28.727Z,54.00
2019-04-27T09:22:59.300Z,53.50
2019-04-27T09:25:29.714Z,52.60
2019-04-27T09:27:59.813Z,51.60
2019-04-27T09:30:31.318Z,51.40
2019-04-27T09:33:01.256Z,51.70
2019-04-27T09:35:31.243Z,50.90
2019-04-27T09:38:01.250Z,49.10
2019-04-27T09:40:31.267Z,49.60
2019-04-27T09:43:01.118Z,48.30
2019-04-27T09:45:31.101Z,46.80
2019-04-27T09:48:00.870Z,45.50
2019-04-27T09:50:30.920Z,44.20
2019-04-27T09:53:01.836Z,43.00
2019-04-27T09:55:31.994Z,42.60
2019-04-27T09:58:02.346Z,43.20
2019-04-27T10:00:32.107Z,44.90
2019-04-27T10:03:02.373Z,44.70
2019-04-27T10:05:32.166Z,44.80
2019-04-27T10:08:02.300Z,45.00
2019-04-27T10:10:32.144Z,44.30
2019-04-27T10:13:02.398Z,42.60
2019-04-27T10:15:32.302Z,42.70
2019-04-27T10:18:02.964Z,41.50
2019-04-27T10:20:32.878Z,39.90
2019-04-27T10:23:03.008Z,39.50
2019-04-27T10:25:32.943Z,40.60
2019-04-27T10:28:03.776Z,40.70
2019-04-27T10:30:35.411Z,40.60
2019-04-27T10:33:08.207Z,40.40
2019-04-27T10:35:37.982Z,39.60
2019-04-27T10:38:08.349Z,38.90
2019-04-27T10:40:38.306Z,39.10
2019-04-27T10:43:09.011Z,39.10
2019-04-27T10:45:41.053Z,39.70
2019-04-27T10:48:10.914Z,40.60
2019-04-27T10:50:41.846Z,40.00
2019-04-27T10:53:11.680Z,39.40
2019-04-27T10:55:41.686Z,40.20
2019-04-27T10:58:11.718Z,42.70
2019-04-27T11:00:47.712Z,50.00
2019-04-27T11:03:20.796Z,53.00
2019-04-27T11:06:20.407Z,51.80
2019-04-27T11:08:50.364Z,52.00
2019-04-27T11:11:20.515Z,52.30
2019-04-27T11:13:50.783Z,52.50
2019-04-27T11:16:21.259Z,52.70
2019-04-27T11:18:51.821Z,52.50
2019-04-27T11:21:22.267Z,51.80
2019-04-27T11:23:53.102Z,47.80
2019-04-27T11:26:23.318Z,46.40
2019-04-27T11:28:53.671Z,45.50
2019-04-27T11:31:23.796Z,43.80
2019-04-27T11:33:56.504Z,43.70
2019-04-27T11:36:35.523Z,43.30
2019-04-27T11:39:10.157Z,42.50
2019-04-27T11:41:40.521Z,43.40
2019-04-27T11:44:10.408Z,42.30
2019-04-27T11:46:40.668Z,43.40
2019-04-27T11:49:10.434Z,43.40
2019-04-27T11:51:40.996Z,44.10
2019-04-27T11:54:10.914Z,44.80
2019-04-27T11:56:40.881Z,45.80
2019-04-27T11:59:11.714Z,45.90
2019-04-27T12:01:42.099Z,48.70
2019-04-27T12:04:11.966Z,48.80
2019-04-27T12:06:41.827Z,48.40
2019-04-27T12:09:12.588Z,51.00
2019-04-27T12:11:42.558Z,54.30
2019-04-27T12:14:12.392Z,54.40
2019-04-27T12:16:42.917Z,55.60
2019-04-27T12:19:12.786Z,55.30
2019-04-27T12:21:43.063Z,52.30
2019-04-27T12:24:12.991Z,52.80
2019-04-27T12:26:55.805Z,49.60
2019-04-27T12:29:47.338Z,49.90
2019-04-27T12:32:17.943Z,49.50
2019-04-27T12:34:49.423Z,50.00
2019-04-27T12:37:19.309Z,49.20
2019-04-27T12:39:51.481Z,48.60
2019-04-27T12:42:21.584Z,47.30
2019-04-27T12:44:51.871Z,46.10
2019-04-27T12:47:21.664Z,45.80
2019-04-27T12:49:51.552Z,46.10
2019-04-27T12:52:22.818Z,48.00
2019-04-27T12:55:17.211Z,48.30
2019-04-27T12:58:18.281Z,46.90
2019-04-27T13:00:50.285Z,47.30
2019-04-27T13:03:20.161Z,47.00
2019-04-27T13:05:50.029Z,45.80
2019-04-27T13:08:20.205Z,44.50
2019-04-27T13:10:50.333Z,44.70
2019-04-27T13:13:21.072Z,44.80
2019-04-27T13:15:50.854Z,43.60
2019-04-27T13:18:21.143Z,44.30
2019-04-27T13:20:51.342Z,44.20
2019-04-27T13:23:21.184Z,44.60
2019-04-27T13:25:51.089Z,45.50
2019-04-27T13:28:21.005Z,45.80
2019-04-27T13:30:50.851Z,46.00
2019-04-27T13:33:20.673Z,46.00
2019-04-27T13:35:51.263Z,45.50
2019-04-27T13:38:21.179Z,45.30
2019-04-27T13:41:09.999Z,45.90
2019-04-27T13:43:40.092Z,45.80
2019-04-27T13:46:42.633Z,46.40
2019-04-27T13:49:41.222Z,46.20
2019-04-27T13:52:20.347Z,46.20
2019-04-27T13:54:50.302Z,45.90
2019-04-27T13:57:20.121Z,46.40
2019-04-27T13:59:51.606Z,46.00
2019-04-27T14:02:24.264Z,46.30
2019-04-27T14:04:53.702Z,46.60
2019-04-27T14:07:26.449Z,46.70
2019-04-27T14:09:55.566Z,47.60
2019-04-27T14:12:25.341Z,49.80
2019-04-27T14:14:56.434Z,54.00
2019-04-27T14:17:26.151Z,57.20
2019-04-27T14:19:56.354Z,60.40
2019-04-27T14:22:28.200Z,62.40
2019-04-27T14:24:59.260Z,66.50
2019-04-27T14:27:32.861Z,65.10
2019-04-27T14:30:06.353Z,65.70
2019-04-27T14:32:36.442Z,67.70
2019-04-27T14:35:08.410Z,66.00
2019-04-27T14:37:38.624Z,66.40
2019-04-27T14:40:10.150Z,65.80
2019-04-27T14:42:40.096Z,65.20
2019-04-27T14:45:10.418Z,67.30
2019-04-27T14:47:40.731Z,70.00
2019-04-27T14:50:11.119Z,73.40
2019-04-27T14:52:41.269Z,71.00
2019-04-27T14:55:14.530Z,68.80
2019-04-27T14:57:44.884Z,67.80
2019-04-27T15:00:16.702Z,66.20
2019-04-27T15:02:46.490Z,65.30
2019-04-27T15:05:17.150Z,66.30
2019-04-27T15:07:47.541Z,67.00
2019-04-27T15:10:18.029Z,66.30
2019-04-27T15:12:48.938Z,66.40
2019-04-27T15:15:21.417Z,66.50
2019-04-27T15:17:51.472Z,66.70
2019-04-27T15:20:39.201Z,65.10
2019-04-27T15:23:12.267Z,64.80
2019-04-27T15:25:46.796Z,65.80
2019-04-27T15:28:16.921Z,63.90
2019-04-27T15:31:25.377Z,64.10
2019-04-27T15:34:05.995Z,64.00
2019-04-27T15:36:58.320Z,64.80
2019-04-27T15:40:10.025Z,65.70
2019-04-27T15:43:00.122Z,63.70
2019-04-27T15:45:30.342Z,63.70
2019-04-27T15:48:01.733Z,62.70
2019-04-27T15:50:32.360Z,62.90
2019-04-27T15:53:02.831Z,63.80
2019-04-27T15:55:37.407Z,62.90
2019-04-27T15:58:08.187Z,63.70
2019-04-27T16:00:38.354Z,64.10
2019-04-27T16:03:09.893Z,64.80
2019-04-27T16:05:40.846Z,64.40
2019-04-27T16:08:15.337Z,63.00
2019-04-27T16:10:42.532Z,63.00
2019-04-27T16:13:15.095Z,63.30
2019-04-27T16:15:48.190Z,61.60
2019-04-27T16:18:16.081Z,61.10
2019-04-27T16:20:48.384Z,62.40
2019-04-27T16:23:18.259Z,59.10
2019-04-27T16:25:49.360Z,59.90
2019-04-27T16:28:20.406Z,59.70
2019-04-27T16:30:53.782Z,59.10
2019-04-27T16:33:23.618Z,59.00
2019-04-27T16:35:59.499Z,58.70
2019-04-27T16:38:44.369Z,59.30
2019-04-27T16:41:14.463Z,59.60
2019-04-27T16:43:45.718Z,59.90
2019-04-27T16:46:16.246Z,60.10
2019-04-27T16:48:46.179Z,60.10
2019-04-27T16:51:18.443Z,60.20
2019-04-27T16:53:49.700Z,55.20
2019-04-27T16:56:20.780Z,57.20
2019-04-27T16:58:56.577Z,64.30
2019-04-27T17:01:30.001Z,71.70
2019-04-27T17:03:59.338Z,75.60
2019-04-27T17:06:30.811Z,79.70
2019-04-27T17:09:06.821Z,79.70
2019-04-27T17:11:35.291Z,79.60
2019-04-27T17:14:14.601Z,80.70
2019-04-27T17:17:03.681Z,82.00
2019-04-27T17:19:49.953Z,82.40
2019-04-27T17:22:20.193Z,83.50
2019-04-27T17:24:53.068Z,83.20
2019-04-27T17:27:32.811Z,84.30
2019-04-27T17:30:02.829Z,84.30
2019-04-27T17:32:48.647Z,85.40
2019-04-27T17:35:18.393Z,85.90
2019-04-27T17:37:48.976Z,86.50
2019-04-27T17:40:20.613Z,87.10
2019-04-27T17:42:50.459Z,86.00
2019-04-27T17:45:21.685Z,88.30
2019-04-27T17:47:51.914Z,86.60
2019-04-27T17:50:25.121Z,87.70
2019-04-27T17:52:55.341Z,87.90
2019-04-27T17:55:25.876Z,86.70
2019-04-27T17:58:00.549Z,87.70
2019-04-27T18:00:32.993Z,88.40
2019-04-27T18:03:00.636Z,88.10
2019-04-27T18:05:32.390Z,88.70
2019-04-27T18:08:03.171Z,87.40
2019-04-27T18:10:33.224Z,85.20
2019-04-27T18:13:03.135Z,85.00
2019-04-27T18:15:33.143Z,84.30
2019-04-27T18:18:11.665Z,85.40
2019-04-27T18:20:41.651Z,85.50
2019-04-27T18:23:16.199Z,84.70
2019-04-27T18:25:52.535Z,80.00
2019-04-27T18:28:25.423Z,79.70
2019-04-27T18:31:06.464Z,81.60
2019-04-27T18:33:37.132Z,82.90
2019-04-27T18:36:13.711Z,80.20
2019-04-27T18:38:39.530Z,80.70
2019-04-27T18:41:11.753Z,80.80
2019-04-27T18:43:46.401Z,80.00
2019-04-27T18:46:14.988Z,81.50
2019-04-27T18:49:03.698Z,81.80
2019-04-27T18:52:04.623Z,82.70
2019-04-27T18:54:38.322Z,83.30
2019-04-27T18:57:10.881Z,83.50
2019-04-27T18:59:38.555Z,83.80
2019-04-27T19:02:09.259Z,84.50
2019-04-27T19:04:39.365Z,84.50
2019-04-27T19:07:09.642Z,83.50
2019-04-27T19:09:39.503Z,82.50
2019-04-27T19:12:09.887Z,82.20
2019-04-27T19:14:41.207Z,81.60
2019-04-27T19:17:11.498Z,81.30
2019-04-27T19:19:41.416Z,81.60
2019-04-27T19:22:11.716Z,81.90
2019-04-27T19:24:42.998Z,82.30
2019-04-27T19:27:34.833Z,82.90
2019-04-27T19:30:18.950Z,81.60
2019-04-27T19:32:48.814Z,81.20
2019-04-27T19:35:20.006Z,81.70
2019-04-27T19:37:49.852Z,82.70
2019-04-27T19:40:19.816Z,83.40
2019-04-27T19:42:49.782Z,84.30
2019-04-27T19:45:21.136Z,84.80
2019-04-27T19:47:51.588Z,85.60
2019-04-27T19:50:21.643Z,85.60
2019-04-27T19:52:51.989Z,85.80
2019-04-27T19:55:22.535Z,85.50
2019-04-27T19:57:52.836Z,85.70
2019-04-27T20:00:40.609Z,85.60
2019-04-27T20:03:12.218Z,85.70
2019-04-27T20:05:42.372Z,85.80
2019-04-27T20:08:16.642Z,86.20
2019-04-27T20:10:46.572Z,86.80
2019-04-27T20:13:16.473Z,87.10
2019-04-27T20:15:46.657Z,87.10
2019-04-27T20:18:16.899Z,86.70
2019-04-27T20:20:46.645Z,87.20
2019-04-27T20:23:16.486Z,87.20
2019-04-27T20:25:46.409Z,87.50
2019-04-27T20:28:17.946Z,86.90
2019-04-27T20:30:48.182Z,87.80
2019-04-27T20:33:18.043Z,87.40
2019-04-27T20:35:48.368Z,86.40
2019-04-27T20:38:18.425Z,85.80
2019-04-27T20:40:48.326Z,85.20
2019-04-27T20:43:18.222Z,85.20
2019-04-27T20:46:02.712Z,85.00
2019-04-27T20:48:32.317Z,84.70
2019-04-27T20:51:03.112Z,84.90
2019-04-27T20:53:38.974Z,84.30
2019-04-27T20:56:09.675Z,84.60
2019-04-27T20:58:41.103Z,84.50
2019-04-27T21:01:11.355Z,84.10
2019-04-27T21:03:47.373Z,84.70
2019-04-27T21:06:45.693Z,83.90
2019-04-27T21:09:16.971Z,83.10
2019-04-27T21:11:47.606Z,81.30
2019-04-27T21:14:17.795Z,80.70
2019-04-27T21:16:48.480Z,80.60
2019-04-27T21:19:18.406Z,80.00
2019-04-27T21:21:50.879Z,79.90
2019-04-27T21:24:22.663Z,79.80
2019-04-27T21:26:52.487Z,79.90
2019-04-27T21:29:23.105Z,80.00
2019-04-27T21:31:52.968Z,78.70
2019-04-27T21:34:23.272Z,78.30
2019-04-27T21:36:53.257Z,77.70
2019-04-27T21:39:23.337Z,77.80
2019-04-27T21:41:53.237Z,77.30
2019-04-27T21:44:23.125Z,76.50
2019-04-27T21:46:53.313Z,77.00
2019-04-27T21:49:23.426Z,75.70
2019-04-27T21:52:18.970Z,74.40
2019-04-27T21:54:51.191Z,75.00
2019-04-27T21:57:22.838Z,75.30
2019-04-27T21:59:52.672Z,75.70
2019-04-27T22:02:22.967Z,75.90
2019-04-27T22:04:53.069Z,76.20
2019-04-27T22:07:23.083Z,76.10
2019-04-27T22:09:53.573Z,76.60
2019-04-27T22:12:24.814Z,76.80
2019-04-27T22:14:54.599Z,77.00
2019-04-27T22:17:25.399Z,76.40
2019-04-27T22:19:56.472Z,76.00
2019-04-27T22:22:33.496Z,75.20
2019-04-27T22:25:08.543Z,75.50
2019-04-27T22:27:38.611Z,75.30
2019-04-27T22:30:10.984Z,75.50
2019-04-27T22:32:41.467Z,75.60
2019-04-27T22:35:12.837Z,75.90
2019-04-27T22:37:42.718Z,74.70
2019-04-27T22:40:43.617Z,74.00
2019-04-27T22:43:41.739Z,73.90
2019-04-27T22:46:13.564Z,73.30
2019-04-27T22:48:43.842Z,72.70
2019-04-27T22:51:14.044Z,72.40
2019-04-27T22:53:43.986Z,72.60
2019-04-27T22:56:18.908Z,71.90
2019-04-27T22:59:06.961Z,72.10
2019-04-27T23:01:58.686Z,71.70
2019-04-27T23:04:33.768Z,71.50
2019-04-27T23:07:04.124Z,71.50
2019-04-27T23:09:34.794Z,71.70
2019-04-27T23:12:04.728Z,71.60
2019-04-27T23:14:34.599Z,71.40
2019-04-27T23:17:17.517Z,71.60
2019-04-27T23:19:47.378Z,71.90
2019-04-27T23:22:17.553Z,71.40
2019-04-27T23:24:48.172Z,71.80
2019-04-27T23:27:18.107Z,71.90
2019-04-27T23:29:47.905Z,71.60
2019-04-27T23:32:23.868Z,71.20
2019-04-27T23:34:54.406Z,71.30
2019-04-27T23:37:24.330Z,71.40
2019-04-27T23:39:54.170Z,71.80
2019-04-27T23:42:24.501Z,71.70
2019-04-27T23:44:54.368Z,72.30
2019-04-27T23:47:24.394Z,72.50
2019-04-27T23:49:54.290Z,73.20
2019-04-27T23:52:43.838Z,73.10
2019-04-27T23:55:13.704Z,73.40
2019-04-27T23:57:43.919Z,74.10
