createdAt,value
2023-04-01T00:02:06.845Z,1.20
2023-04-01T00:05:52.792Z,0.95
2023-04-01T00:09:11.269Z,1.00
2023-04-01T00:12:42.806Z,1.17
2023-04-01T00:16:00.519Z,1.10
2023-04-01T00:19:30.650Z,0.90
2023-04-01T00:22:56.275Z,1.27
2023-04-01T00:26:23.594Z,1.37
2023-04-01T00:29:48.703Z,1.15
2023-04-01T00:33:18.063Z,1.05
2023-04-01T00:36:33.459Z,0.90
2023-04-01T00:40:39.137Z,1.23
2023-04-01T00:44:23.990Z,0.82
2023-04-01T00:47:49.003Z,1.83
2023-04-01T00:51:25.720Z,0.90
2023-04-01T00:54:58.238Z,1.55
2023-04-01T00:58:18.638Z,0.98
2023-04-01T01:01:45.812Z,1.62
2023-04-01T01:05:16.874Z,1.55
2023-04-01T01:08:59.580Z,1.48
2023-04-01T01:12:59.315Z,1.23
2023-04-01T01:16:33.193Z,1.10
2023-04-01T01:20:31.558Z,1.05
2023-04-01T01:23:49.546Z,0.88
2023-04-01T01:27:24.499Z,1.50
2023-04-01T01:30:51.529Z,1.27
2023-04-01T01:34:40.609Z,1.35
2023-04-01T01:38:12.742Z,1.30
2023-04-01T01:41:50.448Z,1.50
2023-04-01T01:45:33.438Z,1.42
2023-04-01T01:48:49.885Z,1.50
2023-04-01T01:52:41.351Z,1.50
2023-04-01T01:56:19.370Z,1.27
2023-04-01T01:59:43.962Z,2.00
2023-04-01T02:03:12.232Z,1.23
2023-04-01T02:06:39.700Z,1.67
2023-04-01T02:14:21.746Z,1.35
2023-04-01T02:17:50.842Z,1.25
2023-04-01T02:21:29.093Z,1.35
2023-04-01T02:25:14.571Z,1.35
2023-04-01T02:28:34.309Z,1.48
2023-04-01T02:32:10.529Z,1.15
2023-04-01T02:35:40.430Z,1.17
2023-04-01T02:39:08.919Z,1.42
2023-04-01T02:42:23.718Z,1.70
2023-04-01T02:46:00.863Z,1.35
2023-04-01T02:49:35.199Z,1.37
2023-04-01T02:53:09.462Z,1.70
2023-04-01T02:56:35.998Z,1.40
2023-04-01T02:59:57.440Z,1.40
2023-04-01T03:03:32.152Z,1.42
2023-04-01T03:07:05.104Z,1.48
2023-04-01T03:10:19.749Z,1.50
2023-04-01T03:13:47.528Z,1.70
2023-04-01T03:17:21.415Z,1.23
2023-04-01T03:20:53.842Z,1.45
2023-04-01T03:24:09.911Z,1.20
2023-04-01T03:31:12.927Z,1.23
2023-04-01T03:34:40.920Z,1.37
2023-04-01T03:38:07.407Z,1.40
2023-04-01T03:41:42.417Z,1.23
2023-04-01T03:45:16.584Z,1.25
2023-04-01T03:48:51.231Z,1.12
2023-04-01T03:52:31.344Z,1.10
2023-04-01T03:55:45.694Z,1.10
2023-04-01T03:59:09.745Z,1.40
2023-04-01T04:02:36.893Z,1.45
2023-04-01T04:06:04.474Z,1.48
2023-04-01T04:09:38.296Z,1.35
2023-04-01T04:13:12.259Z,1.35
2023-04-01T04:16:41.963Z,1.80
2023-04-01T04:20:16.574Z,1.95
2023-04-01T04:23:44.060Z,1.23
2023-04-01T04:27:18.656Z,1.65
2023-04-01T04:30:50.960Z,1.50
2023-04-01T04:34:20.575Z,1.55
2023-04-01T04:37:47.154Z,1.40
2023-04-01T04:41:16.648Z,2.03
2023-04-01T04:44:47.050Z,1.40
2023-04-01T04:48:22.758Z,1.45
2023-04-01T04:51:47.279Z,1.10
2023-04-01T04:55:28.416Z,1.33
2023-04-01T04:58:57.068Z,1.20
2023-04-01T05:02:30.227Z,1.20
2023-04-01T05:05:54.985Z,1.05
2023-04-01T05:09:27.921Z,0.77
2023-04-01T05:12:54.814Z,1.10
2023-04-01T05:16:22.058Z,0.60
2023-04-01T05:19:59.284Z,0.90
2023-04-01T05:23:17.316Z,0.57
2023-04-01T05:26:43.817Z,0.65
2023-04-01T05:30:00.455Z,0.62
2023-04-01T05:33:26.823Z,0.80
2023-04-01T05:36:57.307Z,0.88
2023-04-01T05:40:23.755Z,0.68
2023-04-01T05:43:51.677Z,1.12
2023-04-01T05:47:19.499Z,0.60
2023-04-01T06:32:40.388Z,0.62
2023-04-01T06:36:40.519Z,0.90
2023-04-01T06:40:28.843Z,0.70
2023-04-01T06:44:02.851Z,0.85
2023-04-01T06:48:21.531Z,0.67
2023-04-01T07:04:54.251Z,0.90
2023-04-01T07:28:03.882Z,0.70
2023-04-01T08:19:37.406Z,0.50
2023-04-01T08:23:51.064Z,0.47
2023-04-01T08:46:17.810Z,0.50
2023-04-01T09:01:24.744Z,0.70
2023-04-01T09:04:48.435Z,1.62
2023-04-01T09:08:40.428Z,0.45
2023-04-01T09:12:47.190Z,0.90
2023-04-01T09:16:43.376Z,1.17
2023-04-01T09:20:20.490Z,0.57
2023-04-01T09:23:55.900Z,0.88
2023-04-01T09:28:09.660Z,0.47
2023-04-01T09:31:57.885Z,1.15
2023-04-01T09:35:40.092Z,9.70
2023-04-01T09:39:30.930Z,7.78
2023-04-01T09:43:08.166Z,1.00
2023-04-01T09:47:04.511Z,0.60
2023-04-01T09:50:33.750Z,1.42
2023-04-01T09:54:14.887Z,0.43
2023-04-01T09:58:20.754Z,0.70
2023-04-01T10:02:09.609Z,0.80
2023-04-01T10:06:19.301Z,0.82
2023-04-01T10:10:23.951Z,0.60
2023-04-01T10:14:32.062Z,0.62
2023-04-01T10:18:20.027Z,0.68
2023-04-01T10:22:14.994Z,2.22
2023-04-01T10:25:55.788Z,1.45
2023-04-01T10:29:55.487Z,0.60
2023-04-01T10:33:39.587Z,0.98
2023-04-01T10:37:48.495Z,0.82
2023-04-01T10:41:44.746Z,0.80
2023-04-01T10:45:47.074Z,0.98
2023-04-01T10:49:39.834Z,1.02
2023-04-01T10:53:40.661Z,0.50
2023-04-01T10:57:26.480Z,1.02
2023-04-01T11:01:11.647Z,1.42
2023-04-01T11:05:16.062Z,0.60
2023-04-01T11:09:03.254Z,0.68
2023-04-01T11:12:42.248Z,0.70
2023-04-01T11:16:42.721Z,0.60
2023-04-01T11:20:51.681Z,2.67
2023-04-01T11:24:23.526Z,1.02
2023-04-01T11:28:37.454Z,1.20
2023-04-01T11:32:32.683Z,0.70
2023-04-01T11:36:13.330Z,0.50
2023-04-01T11:39:49.327Z,0.60
2023-04-01T11:43:46.558Z,0.30
2023-04-01T11:47:18.936Z,0.50
2023-04-01T11:51:17.571Z,0.50
2023-04-01T11:55:07.424Z,0.50
2023-04-01T11:58:56.232Z,0.60
2023-04-01T12:02:22.601Z,1.00
2023-04-01T12:05:46.705Z,0.60
2023-04-01T12:09:22.047Z,2.47
2023-04-01T12:13:08.706Z,0.70
2023-04-01T12:16:43.228Z,0.50
2023-04-01T12:20:14.146Z,2.22
2023-04-01T12:27:41.572Z,0.70
2023-04-01T12:31:35.891Z,0.65
2023-04-01T12:35:24.600Z,0.50
2023-04-01T12:38:42.405Z,0.40
2023-04-01T12:42:41.792Z,0.50
2023-04-01T12:46:18.627Z,0.52
2023-04-01T12:50:15.779Z,0.60
2023-04-01T12:54:05.494Z,0.40
2023-04-01T12:57:40.326Z,0.52
2023-04-01T13:01:26.965Z,0.95
2023-04-01T13:04:42.525Z,1.27
2023-04-01T13:08:32.218Z,0.50
2023-04-01T13:11:49.345Z,0.40
2023-04-01T13:15:48.536Z,0.40
2023-04-01T13:19:32.346Z,0.70
2023-04-01T13:23:33.573Z,0.70
2023-04-01T13:27:27.228Z,0.45
2023-04-01T13:31:17.581Z,0.50
2023-04-01T13:34:55.909Z,0.52
2023-04-01T13:38:43.113Z,0.90
2023-04-01T13:42:10.553Z,0.68
2023-04-01T13:45:56.998Z,0.60
2023-04-01T13:49:43.221Z,0.50
2023-04-01T13:53:18.424Z,0.80
2023-04-01T13:57:26.623Z,0.90
2023-04-01T14:00:47.413Z,0.85
2023-04-01T14:04:23.728Z,0.60
2023-04-01T14:07:59.429Z,0.75
2023-04-01T14:12:06.744Z,1.45
2023-04-01T14:16:00.959Z,1.35
2023-04-01T14:19:49.530Z,0.52
2023-04-01T14:23:27.642Z,0.50
2023-04-01T14:27:04.296Z,0.30
2023-04-01T14:30:37.584Z,0.30
2023-04-01T14:33:58.491Z,0.35
2023-04-01T14:37:40.339Z,0.60
2023-04-01T14:41:33.485Z,0.70
2023-04-01T14:45:28.264Z,0.70
2023-04-01T14:48:54.648Z,0.40
2023-04-01T14:52:35.591Z,0.50
2023-04-01T15:00:14.656Z,0.43
2023-04-01T15:03:21.385Z,0.60
2023-04-01T15:06:54.566Z,0.65
2023-04-01T15:10:43.109Z,0.77
2023-04-01T15:14:02.382Z,0.50
2023-04-01T15:17:44.866Z,0.70
2023-04-01T15:22:05.783Z,0.90
2023-04-01T15:26:09.784Z,1.65
2023-04-01T15:29:32.488Z,1.75
2023-04-01T15:33:16.049Z,0.85
2023-04-01T15:37:13.098Z,0.60
2023-04-01T15:40:44.263Z,0.45
2023-04-01T15:43:50.042Z,0.70
2023-04-01T15:47:28.043Z,0.75
2023-04-01T15:50:56.128Z,0.90
2023-04-01T15:54:26.664Z,1.60
2023-04-01T15:58:25.515Z,0.70
2023-04-01T16:02:00.123Z,1.00
2023-04-01T16:05:51.146Z,0.30
2023-04-01T16:09:08.985Z,0.40
2023-04-01T16:12:41.172Z,1.10
2023-04-01T16:16:18.912Z,1.12
2023-04-01T16:19:41.575Z,0.80
2023-04-01T16:23:01.189Z,0.32
2023-04-01T16:26:24.886Z,0.98
2023-04-01T16:30:00.203Z,0.32
2023-04-01T16:33:44.581Z,0.50
2023-04-01T16:36:59.126Z,1.60
2023-04-01T16:40:47.738Z,1.83
2023-04-01T16:44:22.000Z,0.47
2023-04-01T16:47:48.812Z,0.55
2023-04-01T16:51:01.371Z,0.80
2023-04-01T16:54:59.527Z,0.47
2023-04-01T16:58:08.643Z,0.40
2023-04-01T17:01:24.171Z,0.55
2023-04-01T17:05:03.705Z,0.40
2023-04-01T17:08:24.275Z,0.30
2023-04-01T17:11:41.087Z,0.30
2023-04-01T17:15:29.945Z,0.50
2023-04-01T17:19:00.453Z,0.40
2023-04-01T17:22:34.103Z,0.60
2023-04-01T17:25:47.852Z,0.70
2023-04-01T17:29:42.784Z,0.50
2023-04-01T17:33:31.876Z,7.75
2023-04-01T17:37:51.101Z,4.40
2023-04-01T17:41:33.611Z,1.05
2023-04-01T17:45:28.798Z,1.30
2023-04-01T17:52:19.967Z,1.10
2023-04-01T17:56:07.408Z,1.37
2023-04-01T17:59:30.559Z,1.27
2023-04-01T18:02:52.224Z,0.70
2023-04-01T18:06:55.008Z,0.75
2023-04-01T18:11:04.370Z,0.70
2023-04-01T18:14:36.680Z,1.02
2023-04-01T18:18:05.997Z,1.20
2023-04-01T18:21:29.235Z,1.10
2023-04-01T18:25:40.876Z,0.90
2023-04-01T18:29:21.415Z,0.70
2023-04-01T18:33:25.533Z,0.85
2023-04-01T18:37:14.724Z,1.00
2023-04-01T18:41:06.772Z,2.03
2023-04-01T18:44:49.355Z,1.75
2023-04-01T18:48:28.819Z,1.58
2023-04-01T18:52:33.514Z,1.25
2023-04-01T18:56:26.379Z,2.60
2023-04-01T18:59:39.644Z,1.42
2023-04-01T19:03:14.023Z,1.45
2023-04-01T19:07:18.494Z,1.23
2023-04-01T19:10:27.630Z,1.95
2023-04-01T19:14:31.145Z,2.35
2023-04-01T19:17:48.985Z,5.30
2023-04-01T19:21:56.707Z,4.50
2023-04-01T19:25:40.317Z,2.72
2023-04-01T19:29:41.751Z,2.80
2023-04-01T19:33:32.283Z,2.03
2023-04-01T19:37:16.094Z,1.90
2023-04-01T19:40:25.139Z,2.50
2023-04-01T19:44:38.092Z,3.90
2023-04-01T19:48:18.258Z,5.35
2023-04-01T19:51:47.932Z,5.07
2023-04-01T19:55:18.877Z,4.62
2023-04-01T19:58:38.436Z,4.07
2023-04-01T20:02:10.539Z,3.42
2023-04-01T20:05:59.385Z,3.25
2023-04-01T20:09:33.924Z,2.75
2023-04-01T20:13:35.640Z,2.40
2023-04-01T20:17:47.282Z,2.15
2023-04-01T20:21:07.731Z,2.45
2023-04-01T20:24:36.491Z,2.35
2023-04-01T20:28:12.058Z,2.17
2023-04-01T20:31:59.535Z,2.67
2023-04-01T20:35:50.076Z,3.35
2023-04-01T20:39:35.034Z,6.27
2023-04-01T20:42:57.203Z,4.30
2023-04-01T20:46:36.993Z,3.00
2023-04-01T20:50:07.645Z,2.55
2023-04-01T20:53:38.348Z,2.37
2023-04-01T20:57:34.439Z,2.42
2023-04-01T21:01:14.048Z,2.33
2023-04-01T21:04:21.022Z,2.22
2023-04-01T21:08:22.105Z,2.25
2023-04-01T21:11:40.422Z,2.40
2023-04-01T21:15:14.478Z,2.15
2023-04-01T21:19:02.452Z,2.20
2023-04-01T21:23:15.221Z,2.58
2023-04-01T21:27:13.169Z,1.95
2023-04-01T21:30:49.079Z,2.22
2023-04-01T21:34:52.177Z,1.30
2023-04-01T21:38:25.821Z,1.40
2023-04-01T21:42:00.326Z,1.50
2023-04-01T21:45:34.107Z,1.05
2023-04-01T21:49:16.135Z,1.00
2023-04-01T21:53:02.000Z,1.15
2023-04-01T21:56:53.520Z,1.30
2023-04-01T22:00:17.501Z,1.45
2023-04-01T22:04:40.008Z,1.02
2023-04-01T22:08:31.593Z,1.00
2023-04-01T22:12:30.527Z,1.30
2023-04-01T22:16:33.298Z,0.80
2023-04-01T22:20:38.654Z,1.20
2023-04-01T22:24:29.730Z,1.00
2023-04-01T22:28:05.381Z,0.82
2023-04-01T22:31:38.535Z,1.05
2023-04-01T22:35:13.237Z,0.82
2023-04-01T22:39:04.146Z,0.62
2023-04-01T22:42:47.298Z,0.52
2023-04-01T22:46:35.770Z,0.70
2023-04-01T22:50:29.019Z,0.55
2023-04-01T22:53:59.230Z,0.70
2023-04-01T22:57:45.953Z,0.55
2023-04-01T23:01:24.291Z,0.47
2023-04-01T23:05:01.617Z,0.70
2023-04-01T23:08:52.122Z,0.77
2023-04-01T23:12:17.040Z,0.50
2023-04-01T23:15:56.163Z,0.62
2023-04-01T23:19:23.134Z,0.60
2023-04-01T23:22:56.983Z,0.40
2023-04-01T23:26:42.652Z,0.62
2023-04-01T23:30:40.187Z,0.60
2023-04-01T23:34:24.024Z,0.73
2023-04-01T23:37:51.371Z,0.52
2023-04-01T23:41:32.835Z,0.40
2023-04-01T23:44:49.482Z,0.43
2023-04-01T23:48:33.674Z,0.30
2023-04-01T23:51:56.906Z,0.30
2023-04-01T23:55:27.456Z,0.30
2023-04-01T23:59:05.416Z,0.40
