createdAt,value
2024-03-02T00:00:17.991Z,907.00
2024-03-02T00:01:18.101Z,907.00
2024-03-02T00:02:18.073Z,906.00
2024-03-02T00:03:18.110Z,905.00
2024-03-02T00:04:18.164Z,904.00
2024-03-02T00:05:18.237Z,910.00
2024-03-02T00:06:18.274Z,909.00
2024-03-02T00:07:18.289Z,909.00
2024-03-02T00:08:18.367Z,912.00
2024-03-02T00:09:18.429Z,907.00
2024-03-02T00:10:18.444Z,911.00
2024-03-02T00:11:18.554Z,910.00
2024-03-02T00:12:18.604Z,910.00
2024-03-02T00:13:18.594Z,908.00
2024-03-02T00:14:18.684Z,913.00
2024-03-02T00:15:18.736Z,910.00
2024-03-02T00:16:18.790Z,914.00
2024-03-02T00:17:18.832Z,917.00
2024-03-02T00:18:18.864Z,915.00
2024-03-02T00:19:18.910Z,910.00
2024-03-02T00:20:18.968Z,914.00
2024-03-02T00:21:19.045Z,910.00
2024-03-02T00:22:19.057Z,913.00
2024-03-02T00:23:19.121Z,917.00
2024-03-02T00:24:19.231Z,913.00
2024-03-02T00:25:19.214Z,912.00
2024-03-02T00:26:19.274Z,916.00
2024-03-02T00:27:19.367Z,911.00
2024-03-02T00:28:19.440Z,917.00
2024-03-02T00:29:19.411Z,917.00
2024-03-02T00:30:19.634Z,915.00
2024-03-02T00:31:19.552Z,915.00
2024-03-02T00:32:19.590Z,916.00
2024-03-02T00:33:19.691Z,916.00
2024-03-02T00:34:19.708Z,916.00
2024-03-02T00:35:19.842Z,915.00
2024-03-02T00:36:19.849Z,914.00
2024-03-02T00:37:19.886Z,918.00
2024-03-02T00:38:19.936Z,918.00
2024-03-02T00:39:19.973Z,922.00
2024-03-02T00:40:20.042Z,918.00
2024-03-02T00:41:20.091Z,919.00
2024-03-02T00:42:20.137Z,917.00
2024-03-02T00:43:20.157Z,918.00
2024-03-02T00:44:20.241Z,922.00
2024-03-02T00:45:20.321Z,916.00
2024-03-02T00:46:20.554Z,918.00
2024-03-02T00:47:20.399Z,923.00
2024-03-02T00:48:20.477Z,923.00
2024-03-02T00:49:20.476Z,921.00
2024-03-02T00:50:26.936Z,925.00
2024-03-02T00:51:21.561Z,926.00
2024-03-02T00:52:20.546Z,926.00
2024-03-02T00:53:20.546Z,921.00
2024-03-02T00:54:20.589Z,924.00
2024-03-02T00:55:20.553Z,925.00
2024-03-02T00:56:20.531Z,924.00
2024-03-02T00:57:20.575Z,924.00
2024-03-02T00:58:20.541Z,928.00
2024-03-02T00:59:20.587Z,927.00
2024-03-02T01:00:20.605Z,925.00
2024-03-02T01:01:20.542Z,923.00
2024-03-02T01:02:20.606Z,927.00
2024-03-02T01:03:20.689Z,925.00
2024-03-02T01:04:20.708Z,922.00
2024-03-02T01:05:20.771Z,922.00
2024-03-02T01:06:20.892Z,924.00
2024-03-02T01:07:20.890Z,930.00
2024-03-02T01:08:20.936Z,922.00
2024-03-02T01:09:21.022Z,927.00
2024-03-02T01:10:21.060Z,923.00
2024-03-02T01:11:21.249Z,922.00
2024-03-02T01:12:21.238Z,929.00
2024-03-02T01:13:21.282Z,932.00
2024-03-02T01:14:21.337Z,930.00
2024-03-02T01:15:21.402Z,931.00
2024-03-02T01:16:21.485Z,927.00
2024-03-02T01:17:21.519Z,931.00
2024-03-02T01:18:21.591Z,925.00
2024-03-02T01:19:21.663Z,927.00
2024-03-02T01:20:21.681Z,927.00
2024-03-02T01:21:21.777Z,930.00
2024-03-02T01:22:21.818Z,931.00
2024-03-02T01:23:21.904Z,932.00
2024-03-02T01:24:21.986Z,926.00
2024-03-02T01:25:21.994Z,931.00
2024-03-02T01:26:22.094Z,933.00
2024-03-02T01:27:22.109Z,931.00
2024-03-02T01:28:22.252Z,934.00
2024-03-02T01:29:22.241Z,933.00
2024-03-02T01:30:22.346Z,933.00
2024-03-02T01:31:22.367Z,930.00
2024-03-02T01:32:22.431Z,934.00
2024-03-02T01:33:22.584Z,931.00
2024-03-02T01:34:22.579Z,933.00
2024-03-02T01:35:22.605Z,937.00
2024-03-02T01:36:22.730Z,934.00
2024-03-02T01:37:22.736Z,934.00
2024-03-02T01:38:22.831Z,936.00
2024-03-02T01:39:22.913Z,930.00
2024-03-02T01:40:22.931Z,930.00
2024-03-02T01:41:23.027Z,933.00
2024-03-02T01:42:23.081Z,933.00
2024-03-02T01:43:23.141Z,936.00
2024-03-02T01:44:23.242Z,933.00
2024-03-02T01:45:23.354Z,938.00
2024-03-02T01:46:23.340Z,941.00
2024-03-02T01:47:23.406Z,933.00
2024-03-02T01:48:23.469Z,930.00
2024-03-02T01:49:23.482Z,941.00
2024-03-02T01:50:23.544Z,938.00
2024-03-02T01:51:23.655Z,930.00
2024-03-02T01:52:23.657Z,935.00
2024-03-02T01:53:23.727Z,936.00
2024-03-02T01:54:24.518Z,938.00
2024-03-02T01:55:23.886Z,929.00
2024-03-02T01:56:23.947Z,938.00
2024-03-02T01:57:24.047Z,941.00
2024-03-02T01:58:24.053Z,934.00
2024-03-02T01:59:24.122Z,942.00
2024-03-02T02:00:24.178Z,937.00
2024-03-02T02:01:24.306Z,936.00
2024-03-02T02:02:24.342Z,942.00
2024-03-02T02:03:24.399Z,939.00
2024-03-02T02:04:24.472Z,940.00
2024-03-02T02:05:24.520Z,940.00
2024-03-02T02:06:24.623Z,935.00
2024-03-02T02:07:24.724Z,944.00
2024-03-02T02:08:24.738Z,940.00
2024-03-02T02:09:24.793Z,935.00
2024-03-02T02:10:24.819Z,939.00
2024-03-02T02:11:24.916Z,943.00
2024-03-02T02:12:25.020Z,940.00
2024-03-02T02:13:25.024Z,941.00
2024-03-02T02:14:25.097Z,940.00
2024-03-02T02:15:25.325Z,943.00
2024-03-02T02:16:25.223Z,945.00
2024-03-02T02:17:25.326Z,940.00
2024-03-02T02:18:25.401Z,947.00
2024-03-02T02:19:25.456Z,945.00
2024-03-02T02:20:25.664Z,942.00
2024-03-02T02:21:25.578Z,948.00
2024-03-02T02:22:25.640Z,944.00
2024-03-02T02:23:25.693Z,939.00
2024-03-02T02:24:25.840Z,943.00
2024-03-02T02:25:25.830Z,948.00
2024-03-02T02:26:25.898Z,944.00
2024-03-02T02:27:25.986Z,940.00
2024-03-02T02:28:26.038Z,946.00
2024-03-02T02:29:26.110Z,945.00
2024-03-02T02:30:26.210Z,943.00
2024-03-02T02:31:26.214Z,949.00
2024-03-02T02:32:26.300Z,946.00
2024-03-02T02:33:26.552Z,941.00
2024-03-02T02:34:26.438Z,951.00
2024-03-02T02:35:26.496Z,947.00
2024-03-02T02:36:26.573Z,944.00
2024-03-02T02:37:26.632Z,945.00
2024-03-02T02:38:26.721Z,950.00
2024-03-02T02:39:26.792Z,944.00
2024-03-02T02:40:26.817Z,944.00
2024-03-02T02:41:26.867Z,945.00
2024-03-02T02:42:26.960Z,941.00
2024-03-02T02:43:27.050Z,945.00
2024-03-02T02:44:27.099Z,950.00
2024-03-02T02:45:27.194Z,942.00
2024-03-02T02:46:27.226Z,952.00
2024-03-02T02:47:27.328Z,949.00
2024-03-02T02:48:27.440Z,945.00
2024-03-02T02:49:27.433Z,948.00
2024-03-02T02:50:27.515Z,950.00
2024-03-02T02:51:27.632Z,947.00
2024-03-02T02:52:27.647Z,954.00
2024-03-02T02:53:27.699Z,952.00
2024-03-02T02:54:27.792Z,953.00
2024-03-02T02:55:27.824Z,948.00
2024-03-02T02:56:27.943Z,953.00
2024-03-02T02:57:27.974Z,952.00
2024-03-02T02:58:28.016Z,955.00
2024-03-02T02:59:28.125Z,954.00
2024-03-02T03:00:28.235Z,951.00
2024-03-02T03:01:28.388Z,953.00
2024-03-02T03:02:28.330Z,954.00
2024-03-02T03:03:28.398Z,950.00
2024-03-02T03:04:28.445Z,953.00
2024-03-02T03:05:28.531Z,951.00
2024-03-02T03:06:28.635Z,947.00
2024-03-02T03:07:28.678Z,956.00
2024-03-02T03:08:28.696Z,952.00
2024-03-02T03:09:28.798Z,950.00
2024-03-02T03:10:28.904Z,959.00
2024-03-02T03:11:28.983Z,952.00
2024-03-02T03:12:28.974Z,957.00
2024-03-02T03:13:29.029Z,957.00
2024-03-02T03:14:29.131Z,955.00
2024-03-02T03:15:29.243Z,951.00
2024-03-02T03:16:29.273Z,953.00
2024-03-02T03:17:29.345Z,951.00
2024-03-02T03:18:29.411Z,953.00
2024-03-02T03:19:29.471Z,956.00
2024-03-02T03:20:29.508Z,951.00
2024-03-02T03:21:29.665Z,953.00
2024-03-02T03:22:29.630Z,951.00
2024-03-02T03:23:29.711Z,957.00
2024-03-02T03:24:29.795Z,954.00
2024-03-02T03:25:29.842Z,953.00
2024-03-02T03:26:29.909Z,956.00
2024-03-02T03:27:29.997Z,954.00
2024-03-02T03:28:30.065Z,954.00
2024-03-02T03:29:30.160Z,959.00
2024-03-02T03:30:30.306Z,957.00
2024-03-02T03:31:30.264Z,952.00
2024-03-02T03:32:30.323Z,958.00
2024-03-02T03:33:30.454Z,953.00
2024-03-02T03:34:30.539Z,959.00
2024-03-02T03:35:30.570Z,955.00
2024-03-02T03:36:30.627Z,960.00
2024-03-02T03:37:30.674Z,955.00
2024-03-02T03:38:30.740Z,959.00
2024-03-02T03:39:30.850Z,956.00
2024-03-02T03:40:30.890Z,955.00
2024-03-02T03:41:30.953Z,959.00
2024-03-02T03:42:31.042Z,958.00
2024-03-02T03:43:31.071Z,956.00
2024-03-02T03:44:31.192Z,951.00
2024-03-02T03:45:31.234Z,964.00
2024-03-02T03:46:31.317Z,953.00
2024-03-02T03:47:31.437Z,958.00
2024-03-02T03:48:31.501Z,959.00
2024-03-02T03:49:31.499Z,961.00
2024-03-02T03:50:31.518Z,959.00
2024-03-02T03:51:31.674Z,963.00
2024-03-02T03:52:31.628Z,956.00
2024-03-02T03:53:31.723Z,963.00
2024-03-02T03:54:31.809Z,958.00
2024-03-02T03:55:31.836Z,959.00
2024-03-02T03:56:31.905Z,955.00
2024-03-02T03:57:32.007Z,962.00
2024-03-02T03:58:32.067Z,961.00
2024-03-02T03:59:32.101Z,960.00
2024-03-02T04:00:32.209Z,966.00
2024-03-02T04:01:32.260Z,959.00
2024-03-02T04:02:32.325Z,965.00
2024-03-02T04:03:32.400Z,964.00
2024-03-02T04:04:32.424Z,962.00
2024-03-02T04:05:32.481Z,962.00
2024-03-02T04:06:32.572Z,965.00
2024-03-02T04:07:39.732Z,600.00
2024-03-02T04:08:39.669Z,600.00
2024-03-02T04:09:39.747Z,600.00
2024-03-02T04:10:39.671Z,600.00
2024-03-02T04:11:39.706Z,600.00
2024-03-02T04:12:39.822Z,600.00
2024-03-02T04:13:39.692Z,600.00
2024-03-02T04:14:39.691Z,601.00
2024-03-02T04:15:39.741Z,601.00
2024-03-02T04:16:39.703Z,603.00
2024-03-02T04:17:39.777Z,600.00
2024-03-02T04:18:39.763Z,600.00
2024-03-02T04:19:39.710Z,603.00
2024-03-02T04:20:39.711Z,601.00
2024-03-02T04:21:39.771Z,603.00
2024-03-02T04:22:39.691Z,601.00
2024-03-02T04:23:39.741Z,600.00
2024-03-02T04:24:39.782Z,601.00
2024-03-02T04:25:39.696Z,601.00
2024-03-02T04:26:39.718Z,600.00
2024-03-02T04:27:39.765Z,602.00
2024-03-02T04:28:39.734Z,603.00
2024-03-02T04:29:39.824Z,601.00
2024-03-02T04:30:46.987Z,600.00
2024-03-02T04:31:54.133Z,600.00
2024-03-02T04:32:54.129Z,600.00
2024-03-02T04:33:54.108Z,600.00
2024-03-02T04:34:54.129Z,600.00
2024-03-02T04:35:54.123Z,600.00
2024-03-02T04:36:54.140Z,600.00
2024-03-02T04:37:54.086Z,600.00
2024-03-02T04:38:54.136Z,601.00
2024-03-02T04:39:54.140Z,600.00
2024-03-02T04:40:54.136Z,601.00
2024-03-02T04:41:54.117Z,600.00
2024-03-02T04:42:54.246Z,601.00
2024-03-02T04:43:54.129Z,600.00
2024-03-02T04:44:54.142Z,601.00
2024-03-02T04:45:54.203Z,601.00
2024-03-02T04:46:54.127Z,600.00
2024-03-02T04:47:54.097Z,602.00
2024-03-02T04:48:54.204Z,602.00
2024-03-02T04:49:54.126Z,600.00
2024-03-02T04:50:54.112Z,600.00
2024-03-02T04:51:54.202Z,600.00
2024-03-02T04:52:54.199Z,603.00
2024-03-02T04:53:54.284Z,601.00
2024-03-02T04:54:54.376Z,602.00
2024-03-02T04:55:54.400Z,603.00
2024-03-02T04:56:54.484Z,601.00
2024-03-02T04:57:54.573Z,602.00
2024-03-02T04:58:54.617Z,604.00
2024-03-02T04:59:54.673Z,602.00
2024-03-02T05:00:54.822Z,602.00
2024-03-02T05:01:54.871Z,602.00
2024-03-02T05:02:54.879Z,604.00
2024-03-02T05:03:55.063Z,601.00
2024-03-02T05:04:55.021Z,602.00
2024-03-02T05:05:55.076Z,602.00
2024-03-02T05:06:55.214Z,604.00
2024-03-02T05:07:55.183Z,603.00
2024-03-02T05:08:55.246Z,602.00
2024-03-02T05:09:55.371Z,603.00
2024-03-02T05:10:55.415Z,604.00
2024-03-02T05:11:55.722Z,601.00
2024-03-02T05:12:55.599Z,604.00
2024-03-02T05:13:55.591Z,604.00
2024-03-02T05:14:55.640Z,603.00
2024-03-02T05:15:55.711Z,602.00
2024-03-02T05:16:55.762Z,603.00
2024-03-02T05:17:55.840Z,604.00
2024-03-02T05:18:55.966Z,606.00
2024-03-02T05:19:55.950Z,602.00
2024-03-02T05:20:56.039Z,606.00
2024-03-02T05:21:56.164Z,605.00
2024-03-02T05:22:56.142Z,603.00
2024-03-02T05:23:56.219Z,603.00
2024-03-02T05:24:56.278Z,605.00
2024-03-02T05:25:56.307Z,604.00
2024-03-02T05:26:56.401Z,604.00
2024-03-02T05:27:56.475Z,604.00
2024-03-02T05:28:56.476Z,603.00
2024-03-02T05:29:56.586Z,606.00
2024-03-02T05:30:56.697Z,604.00
2024-03-02T05:31:56.773Z,604.00
2024-03-02T05:32:56.748Z,605.00
2024-03-02T05:33:58.137Z,604.00
2024-03-02T05:34:56.897Z,605.00
2024-03-02T05:35:56.942Z,606.00
2024-03-02T05:36:57.091Z,604.00
2024-03-02T05:37:57.099Z,606.00
2024-03-02T05:38:57.139Z,606.00
2024-03-02T05:39:57.247Z,603.00
2024-03-02T05:40:57.261Z,607.00
2024-03-02T05:41:57.252Z,604.00
2024-03-02T05:42:57.383Z,604.00
2024-03-02T05:43:57.372Z,606.00
2024-03-02T05:44:57.453Z,605.00
2024-03-02T05:45:57.460Z,603.00
2024-03-02T05:46:57.488Z,606.00
2024-03-02T05:47:57.600Z,604.00
2024-03-02T05:48:57.714Z,603.00
2024-03-02T05:49:57.647Z,607.00
2024-03-02T05:50:57.704Z,602.00
2024-03-02T05:51:57.744Z,604.00
2024-03-02T05:52:57.753Z,607.00
2024-03-02T05:53:57.827Z,605.00
2024-03-02T05:54:57.935Z,604.00
2024-03-02T05:55:57.887Z,605.00
2024-03-02T05:56:57.958Z,607.00
2024-03-02T05:57:58.048Z,607.00
2024-03-02T05:58:58.048Z,607.00
2024-03-02T05:59:58.091Z,604.00
2024-03-02T06:00:58.236Z,604.00
2024-03-02T06:01:58.286Z,605.00
2024-03-02T06:02:58.211Z,605.00
2024-03-02T06:03:58.354Z,605.00
2024-03-02T06:04:58.308Z,603.00
2024-03-02T06:05:58.328Z,607.00
2024-03-02T06:06:58.483Z,608.00
2024-03-02T06:07:58.476Z,606.00
2024-03-02T06:08:58.496Z,605.00
2024-03-02T06:09:58.650Z,607.00
2024-03-02T06:10:58.631Z,606.00
2024-03-02T06:11:58.696Z,608.00
2024-03-02T06:12:58.824Z,607.00
2024-03-02T06:13:58.820Z,608.00
2024-03-02T06:14:58.919Z,604.00
2024-03-02T06:15:59.037Z,607.00
2024-03-02T06:16:59.023Z,608.00
2024-03-02T06:17:59.091Z,607.00
2024-03-02T06:18:59.168Z,605.00
2024-03-02T06:19:59.206Z,606.00
2024-03-02T06:20:59.277Z,608.00
2024-03-02T06:21:59.426Z,607.00
2024-03-02T06:22:59.404Z,607.00
2024-03-02T06:23:59.505Z,608.00
2024-03-02T06:24:59.658Z,608.00
2024-03-02T06:25:59.589Z,609.00
2024-03-02T06:26:59.705Z,607.00
2024-03-02T06:27:59.900Z,608.00
2024-03-02T06:28:59.792Z,608.00
2024-03-02T06:29:59.869Z,611.00
2024-03-02T06:31:00.005Z,608.00
2024-03-02T06:32:00.018Z,609.00
2024-03-02T06:33:00.151Z,611.00
2024-03-02T06:34:00.201Z,610.00
2024-03-02T06:35:00.213Z,612.00
2024-03-02T06:36:00.304Z,610.00
2024-03-02T06:37:00.402Z,610.00
2024-03-02T06:38:00.428Z,612.00
2024-03-02T06:39:00.508Z,611.00
2024-03-02T06:40:00.679Z,610.00
2024-03-02T06:41:00.647Z,612.00
2024-03-02T06:42:00.705Z,611.00
2024-03-02T06:43:00.847Z,613.00
2024-03-02T06:44:01.251Z,613.00
2024-03-02T06:45:00.861Z,612.00
2024-03-02T06:46:01.040Z,612.00
2024-03-02T06:47:01.026Z,613.00
2024-03-02T06:48:01.146Z,612.00
2024-03-02T06:49:01.198Z,613.00
2024-03-02T06:50:01.212Z,613.00
2024-03-02T06:51:01.299Z,612.00
2024-03-02T06:52:01.392Z,615.00
2024-03-02T06:53:01.393Z,615.00
2024-03-02T06:54:01.422Z,615.00
2024-03-02T06:55:01.581Z,615.00
2024-03-02T06:56:01.602Z,616.00
2024-03-02T06:57:01.679Z,613.00
2024-03-02T06:58:01.888Z,614.00
2024-03-02T06:59:01.754Z,616.00
2024-03-02T07:00:01.802Z,617.00
2024-03-02T07:01:01.977Z,615.00
2024-03-02T07:02:01.975Z,612.00
2024-03-02T07:03:01.944Z,606.00
2024-03-02T07:04:02.107Z,606.00
2024-03-02T07:05:02.064Z,604.00
2024-03-02T07:06:02.123Z,600.00
2024-03-02T07:07:02.238Z,602.00
2024-03-02T07:08:02.173Z,600.00
2024-03-02T07:09:02.250Z,600.00
2024-03-02T07:10:02.442Z,602.00
2024-03-02T07:11:02.416Z,603.00
2024-03-02T07:12:02.341Z,602.00
2024-03-02T07:13:02.466Z,602.00
2024-03-02T07:14:02.412Z,602.00
2024-03-02T07:15:02.460Z,603.00
2024-03-02T07:16:02.589Z,604.00
2024-03-02T07:17:02.508Z,606.00
2024-03-02T07:18:02.520Z,605.00
2024-03-02T07:19:03.064Z,608.00
2024-03-02T07:20:02.527Z,611.00
2024-03-02T07:21:02.695Z,612.00
2024-03-02T07:22:02.615Z,614.00
2024-03-02T07:23:02.595Z,612.00
2024-03-02T07:24:02.598Z,615.00
2024-03-02T07:25:02.676Z,616.00
2024-03-02T07:27:04.584Z,616.00
2024-03-02T07:28:02.650Z,616.00
2024-03-02T07:29:02.639Z,617.00
2024-03-02T07:30:02.589Z,617.00
2024-03-02T07:31:02.873Z,617.00
2024-03-02T07:32:02.605Z,618.00
2024-03-02T07:33:02.646Z,623.00
2024-03-02T07:34:02.684Z,618.00
2024-03-02T07:35:02.596Z,616.00
2024-03-02T07:36:04.433Z,615.00
2024-03-02T07:37:02.806Z,615.00
2024-03-02T07:38:02.841Z,615.00
2024-03-02T07:39:02.881Z,616.00
2024-03-02T07:40:03.029Z,617.00
2024-03-02T07:41:03.022Z,622.00
2024-03-02T07:42:03.087Z,617.00
2024-03-02T07:43:03.133Z,624.00
2024-03-02T07:44:03.193Z,624.00
2024-03-02T07:45:03.199Z,625.00
2024-03-02T07:46:03.357Z,627.00
2024-03-02T07:47:03.316Z,629.00
2024-03-02T07:48:03.360Z,622.00
2024-03-02T07:49:03.440Z,621.00
2024-03-02T07:50:03.433Z,621.00
2024-03-02T07:51:03.502Z,622.00
2024-03-02T07:52:03.580Z,622.00
2024-03-02T07:53:03.609Z,622.00
2024-03-02T07:54:03.620Z,625.00
2024-03-02T07:55:03.644Z,626.00
2024-03-02T07:56:03.976Z,621.00
2024-03-02T07:57:03.742Z,626.00
2024-03-02T07:58:03.925Z,619.00
2024-03-02T07:59:03.815Z,617.00
2024-03-02T08:00:03.839Z,621.00
2024-03-02T08:01:04.043Z,618.00
2024-03-02T08:02:03.906Z,615.00
2024-03-02T08:03:03.915Z,620.00
2024-03-02T08:04:04.154Z,611.00
2024-03-02T08:05:03.956Z,612.00
2024-03-02T08:06:04.014Z,613.00
2024-03-02T08:07:04.180Z,613.00
2024-03-02T08:08:04.078Z,618.00
2024-03-02T08:09:04.040Z,615.00
2024-03-02T08:10:04.120Z,612.00
2024-03-02T08:11:04.132Z,610.00
2024-03-02T08:12:04.108Z,608.00
2024-03-02T08:13:04.245Z,611.00
2024-03-02T08:14:04.137Z,611.00
2024-03-02T08:15:04.132Z,605.00
2024-03-02T08:16:04.159Z,611.00
2024-03-02T08:17:04.152Z,606.00
2024-03-02T08:18:04.181Z,610.00
2024-03-02T08:19:04.317Z,609.00
2024-03-02T08:20:04.160Z,605.00
2024-03-02T08:21:04.182Z,605.00
2024-03-02T08:22:04.266Z,606.00
2024-03-02T08:23:04.185Z,603.00
2024-03-02T08:24:04.212Z,603.00
2024-03-02T08:25:04.269Z,604.00
2024-03-02T08:26:04.243Z,605.00
2024-03-02T08:27:04.302Z,602.00
2024-03-02T08:28:04.453Z,600.00
2024-03-02T08:29:04.364Z,602.00
2024-03-02T08:30:04.427Z,601.00
2024-03-02T08:31:04.568Z,607.00
2024-03-02T08:32:04.535Z,602.00
2024-03-02T08:33:04.592Z,601.00
2024-03-02T08:34:04.673Z,606.00
2024-03-02T08:35:04.690Z,603.00
2024-03-02T08:36:04.730Z,601.00
2024-03-02T08:37:04.848Z,600.00
2024-03-02T08:38:04.838Z,601.00
2024-03-02T08:39:04.846Z,602.00
2024-03-02T08:40:04.936Z,600.00
2024-03-02T08:41:04.951Z,600.00
2024-03-02T08:42:04.995Z,600.00
2024-03-02T08:43:05.102Z,600.00
2024-03-02T08:44:05.013Z,601.00
2024-03-02T08:45:05.043Z,600.00
2024-03-02T08:46:05.117Z,600.00
2024-03-02T08:47:05.065Z,603.00
2024-03-02T08:48:05.107Z,600.00
2024-03-02T08:49:05.154Z,600.00
2024-03-02T08:50:05.099Z,602.00
2024-03-02T08:51:05.141Z,599.00
2024-03-02T08:52:05.184Z,603.00
2024-03-02T08:53:05.174Z,601.00
2024-03-02T08:54:05.180Z,600.00
2024-03-02T08:55:05.306Z,602.00
2024-03-02T08:56:05.277Z,601.00
2024-03-02T08:57:05.301Z,604.00
2024-03-02T08:58:05.507Z,600.00
2024-03-02T08:59:05.337Z,600.00
2024-03-02T09:00:05.391Z,600.00
2024-03-02T09:01:05.722Z,602.00
2024-03-02T09:02:05.493Z,600.00
2024-03-02T09:03:05.549Z,605.00
2024-03-02T09:04:05.791Z,600.00
2024-03-02T09:05:05.663Z,600.00
2024-03-02T09:06:05.702Z,601.00
2024-03-02T09:07:05.810Z,600.00
2024-03-02T09:08:05.797Z,601.00
2024-03-02T09:09:05.830Z,605.00
2024-03-02T09:10:06.064Z,600.00
2024-03-02T09:11:05.956Z,607.00
2024-03-02T09:12:06.098Z,605.00
2024-03-02T09:13:06.154Z,604.00
2024-03-02T09:14:06.193Z,605.00
2024-03-02T09:15:06.209Z,605.00
2024-03-02T09:16:06.395Z,610.00
2024-03-02T09:17:06.321Z,613.00
2024-03-02T09:18:06.419Z,612.00
2024-03-02T09:19:06.611Z,617.00
2024-03-02T09:20:06.469Z,623.00
2024-03-02T09:21:06.475Z,625.00
2024-03-02T09:22:06.574Z,628.00
2024-03-02T09:23:06.554Z,630.00
2024-03-02T09:24:06.526Z,635.00
2024-03-02T09:25:06.557Z,637.00
2024-03-02T09:26:06.550Z,644.00
2024-03-02T09:27:06.590Z,648.00
2024-03-02T09:28:06.860Z,655.00
2024-03-02T09:29:06.704Z,656.00
2024-03-02T09:30:06.729Z,673.00
2024-03-02T09:31:06.793Z,666.00
2024-03-02T09:32:06.824Z,685.00
2024-03-02T09:34:06.979Z,691.00
2024-03-02T09:35:06.855Z,695.00
2024-03-02T09:36:06.904Z,706.00
2024-03-02T09:37:06.911Z,708.00
2024-03-02T09:38:06.884Z,703.00
2024-03-02T09:39:06.884Z,710.00
2024-03-02T09:40:06.906Z,701.00
2024-03-02T09:41:07.588Z,714.00
2024-03-02T09:42:06.884Z,716.00
2024-03-02T09:43:07.048Z,716.00
2024-03-02T09:44:06.888Z,718.00
2024-03-02T09:45:06.896Z,717.00
2024-03-02T09:46:06.996Z,710.00
2024-03-02T09:47:06.905Z,708.00
2024-03-02T09:48:06.917Z,696.00
2024-03-02T09:49:06.866Z,683.00
2024-03-02T09:50:06.870Z,685.00
2024-03-02T09:51:06.920Z,671.00
2024-03-02T09:52:06.922Z,663.00
2024-03-02T09:53:06.881Z,665.00
2024-03-02T09:54:13.426Z,658.00
2024-03-02T09:55:07.983Z,659.00
2024-03-02T09:56:06.895Z,659.00
2024-03-02T09:57:06.885Z,660.00
2024-03-02T09:58:06.981Z,661.00
2024-03-02T09:59:06.919Z,657.00
2024-03-02T10:00:06.879Z,660.00
2024-03-02T10:01:07.003Z,662.00
2024-03-02T10:02:06.886Z,655.00
2024-03-02T10:03:06.902Z,658.00
2024-03-02T10:04:06.975Z,656.00
2024-03-02T10:05:06.986Z,652.00
2024-03-02T10:06:07.099Z,653.00
2024-03-02T10:07:07.086Z,645.00
2024-03-02T10:08:07.159Z,637.00
2024-03-02T10:09:07.162Z,630.00
2024-03-02T10:10:07.253Z,621.00
2024-03-02T10:11:07.270Z,610.00
2024-03-02T10:12:07.319Z,605.00
2024-03-02T10:13:07.360Z,600.00
2024-03-02T10:14:07.386Z,602.00
2024-03-02T10:15:07.456Z,601.00
2024-03-02T10:16:07.516Z,598.00
2024-03-02T10:17:07.430Z,600.00
2024-03-02T10:18:07.423Z,601.00
2024-03-02T10:19:07.409Z,600.00
2024-03-02T10:20:07.439Z,601.00
2024-03-02T10:21:07.421Z,600.00
2024-03-02T10:22:07.632Z,602.00
2024-03-02T10:23:07.498Z,601.00
2024-03-02T10:24:07.444Z,603.00
2024-03-02T10:25:22.020Z,605.00
2024-03-02T10:26:09.455Z,599.00
2024-03-02T10:27:07.471Z,600.00
2024-03-02T10:28:07.520Z,589.00
2024-03-02T10:29:07.440Z,585.00
2024-03-02T10:30:07.468Z,579.00
2024-03-02T10:31:08.282Z,603.00
2024-03-02T10:32:07.446Z,602.00
2024-03-02T10:33:07.510Z,600.00
2024-03-02T10:34:07.523Z,600.00
2024-03-02T10:35:07.568Z,607.00
2024-03-02T10:36:07.580Z,609.00
2024-03-02T10:37:07.758Z,603.00
2024-03-02T10:38:07.745Z,600.00
2024-03-02T10:39:07.817Z,605.00
2024-03-02T10:40:07.875Z,610.00
2024-03-02T10:41:07.887Z,630.00
2024-03-02T10:42:07.979Z,652.00
2024-03-02T10:43:08.059Z,657.00
2024-03-02T10:44:08.101Z,651.00
2024-03-02T10:45:08.144Z,654.00
2024-03-02T10:46:08.257Z,655.00
2024-03-02T10:47:08.306Z,658.00
2024-03-02T10:48:08.357Z,655.00
2024-03-02T10:49:09.457Z,649.00
2024-03-02T10:50:08.446Z,649.00
2024-03-02T10:51:08.442Z,650.00
2024-03-02T10:52:08.517Z,656.00
2024-03-02T10:53:08.516Z,659.00
2024-03-02T10:54:08.588Z,655.00
2024-03-02T10:55:08.613Z,656.00
2024-03-02T10:56:08.635Z,648.00
2024-03-02T10:57:08.627Z,642.00
2024-03-02T10:58:08.843Z,634.00
2024-03-02T10:59:08.708Z,625.00
2024-03-02T11:00:08.758Z,613.00
2024-03-02T11:01:08.876Z,603.00
2024-03-02T11:02:08.875Z,602.00
2024-03-02T11:03:08.882Z,600.00
2024-03-02T11:04:08.946Z,601.00
2024-03-02T11:05:08.994Z,606.00
2024-03-02T11:06:09.042Z,606.00
2024-03-02T11:07:09.154Z,602.00
2024-03-02T11:08:09.157Z,603.00
2024-03-02T11:09:09.188Z,608.00
2024-03-02T11:10:09.347Z,607.00
2024-03-02T11:11:09.325Z,609.00
2024-03-02T11:12:09.357Z,613.00
2024-03-02T11:13:09.489Z,614.00
2024-03-02T11:14:09.675Z,605.00
2024-03-02T11:15:09.498Z,599.00
2024-03-02T11:16:09.573Z,604.00
2024-03-02T11:17:09.546Z,606.00
2024-03-02T11:18:09.617Z,604.00
2024-03-02T11:19:09.640Z,601.00
2024-03-02T11:20:09.676Z,607.00
2024-03-02T11:21:09.707Z,634.00
2024-03-02T11:22:09.859Z,648.00
2024-03-02T11:23:09.821Z,663.00
2024-03-02T11:24:09.854Z,675.00
2024-03-02T11:25:10.057Z,718.00
2024-03-02T11:26:10.066Z,728.00
2024-03-02T11:27:10.047Z,748.00
2024-03-02T11:28:10.215Z,764.00
2024-03-02T11:29:10.150Z,793.00
2024-03-02T11:30:11.687Z,802.00
2024-03-02T11:31:10.270Z,807.00
2024-03-02T11:32:10.291Z,826.00
2024-03-02T11:33:12.135Z,829.00
2024-03-02T11:34:10.365Z,842.00
2024-03-02T11:35:10.302Z,838.00
2024-03-02T11:36:12.429Z,833.00
2024-03-02T11:37:10.374Z,829.00
2024-03-02T11:38:10.339Z,829.00
2024-03-02T11:39:10.385Z,831.00
2024-03-02T11:40:10.374Z,823.00
2024-03-02T11:41:10.448Z,823.00
2024-03-02T11:42:10.381Z,800.00
2024-03-02T11:43:10.562Z,813.00
2024-03-02T11:44:10.442Z,793.00
2024-03-02T11:45:10.494Z,791.00
2024-03-02T11:46:10.831Z,764.00
2024-03-02T11:47:10.611Z,751.00
2024-03-02T11:48:10.705Z,725.00
2024-03-02T11:49:10.779Z,723.00
2024-03-02T11:50:10.796Z,704.00
2024-03-02T11:51:10.870Z,685.00
2024-03-02T11:52:11.003Z,669.00
2024-03-02T11:53:11.022Z,661.00
2024-03-02T11:54:11.079Z,654.00
2024-03-02T11:55:11.186Z,645.00
2024-03-02T11:56:11.206Z,645.00
2024-03-02T11:57:11.302Z,642.00
2024-03-02T11:58:11.389Z,633.00
2024-03-02T11:59:11.403Z,629.00
2024-03-02T12:00:11.473Z,620.00
2024-03-02T12:01:11.602Z,613.00
2024-03-02T12:02:11.596Z,607.00
2024-03-02T12:03:11.654Z,607.00
2024-03-02T12:04:11.734Z,603.00
2024-03-02T12:05:11.749Z,603.00
2024-03-02T12:06:11.802Z,603.00
2024-03-02T12:07:11.829Z,605.00
2024-03-02T12:08:11.892Z,605.00
2024-03-02T12:09:11.952Z,613.00
2024-03-02T12:10:12.008Z,622.00
2024-03-02T12:11:13.299Z,630.00
2024-03-02T12:12:12.021Z,636.00
2024-03-02T12:13:12.113Z,642.00
2024-03-02T12:14:12.056Z,655.00
2024-03-02T12:15:12.096Z,661.00
2024-03-02T12:16:12.183Z,678.00
2024-03-02T12:17:13.430Z,690.00
2024-03-02T12:18:12.167Z,710.00
2024-03-02T12:19:12.189Z,731.00
2024-03-02T12:20:12.122Z,756.00
2024-03-02T12:21:12.100Z,781.00
2024-03-02T12:22:12.100Z,794.00
2024-03-02T12:23:14.251Z,814.00
2024-03-02T12:24:12.135Z,815.00
2024-03-02T12:25:12.197Z,822.00
2024-03-02T12:26:12.128Z,835.00
2024-03-02T12:27:12.141Z,866.00
2024-03-02T12:28:12.162Z,910.00
2024-03-02T12:29:12.122Z,929.00
2024-03-02T12:30:12.134Z,943.00
2024-03-02T12:31:12.208Z,951.00