createdAt,value
2018-12-27T00:02:04.686Z,1.80
2018-12-27T00:04:37.004Z,1.70
2018-12-27T00:07:09.378Z,1.70
2018-12-27T00:09:41.700Z,1.70
2018-12-27T00:12:14.063Z,1.70
2018-12-27T00:14:46.388Z,1.70
2018-12-27T00:17:18.758Z,1.70
2018-12-27T00:19:51.183Z,1.70
2018-12-27T00:22:23.557Z,1.70
2018-12-27T00:24:55.872Z,1.70
2018-12-27T00:27:28.249Z,1.70
2018-12-27T00:30:02.931Z,1.60
2018-12-27T00:32:35.540Z,1.60
2018-12-27T00:35:08.095Z,1.60
2018-12-27T00:37:40.851Z,1.50
2018-12-27T00:40:13.542Z,1.50
2018-12-27T00:42:46.285Z,1.50
2018-12-27T00:45:18.888Z,1.50
2018-12-27T00:47:51.481Z,1.60
2018-12-27T00:50:24.039Z,1.60
2018-12-27T00:52:56.634Z,1.60
2018-12-27T00:55:29.200Z,1.60
2018-12-27T00:58:01.806Z,1.60
2018-12-27T01:00:34.362Z,1.60
2018-12-27T01:03:11.059Z,1.60
2018-12-27T01:05:41.137Z,1.60
2018-12-27T01:08:13.735Z,1.60
2018-12-27T01:10:46.292Z,1.60
2018-12-27T01:13:18.885Z,1.60
2018-12-27T01:15:51.318Z,1.70
2018-12-27T01:18:23.768Z,1.70
2018-12-27T01:20:56.288Z,1.80
2018-12-27T01:23:28.902Z,1.90
2018-12-27T01:26:01.461Z,1.90
2018-12-27T01:28:34.062Z,1.90
2018-12-27T01:31:06.620Z,1.90
2018-12-27T01:33:39.207Z,1.80
2018-12-27T01:36:11.757Z,1.80
2018-12-27T01:38:44.232Z,1.80
2018-12-27T01:41:16.762Z,1.90
2018-12-27T01:43:49.452Z,1.90
2018-12-27T01:46:22.013Z,1.90
2018-12-27T01:48:54.596Z,1.90
2018-12-27T01:51:27.142Z,1.90
2018-12-27T01:53:59.604Z,1.90
2018-12-27T01:56:31.998Z,1.90
2018-12-27T01:59:04.569Z,1.90
2018-12-27T02:01:36.991Z,1.90
2018-12-27T02:04:09.571Z,1.90
2018-12-27T02:06:42.119Z,1.90
2018-12-27T02:09:14.721Z,1.80
2018-12-27T02:11:47.274Z,1.80
2018-12-27T02:14:19.742Z,1.80
2018-12-27T02:16:52.138Z,1.90
2018-12-27T02:19:24.576Z,1.90
2018-12-27T02:21:56.968Z,2.00
2018-12-27T02:24:29.410Z,2.10
2018-12-27T02:27:01.812Z,2.20
2018-12-27T02:29:34.251Z,2.20
2018-12-27T02:32:06.672Z,2.30
2018-12-27T02:34:39.115Z,2.40
2018-12-27T02:37:11.503Z,2.50
2018-12-27T02:39:44.088Z,2.60
2018-12-27T02:42:16.615Z,2.60
2018-12-27T02:44:49.233Z,2.70
2018-12-27T02:47:21.664Z,2.70
2018-12-27T02:49:54.113Z,2.60
2018-12-27T02:52:26.643Z,2.50
2018-12-27T02:54:59.128Z,2.40
2018-12-27T02:57:31.656Z,2.20
2018-12-27T03:00:04.270Z,2.20
2018-12-27T03:02:36.696Z,2.10
2018-12-27T03:05:09.150Z,2.00
2018-12-27T03:07:41.540Z,2.00
2018-12-27T03:10:14.113Z,2.00
2018-12-27T03:12:46.665Z,1.90
2018-12-27T03:15:19.140Z,1.90
2018-12-27T03:17:51.663Z,1.90
2018-12-27T03:20:24.146Z,1.90
2018-12-27T03:22:56.679Z,1.90
2018-12-27T03:25:29.152Z,1.90
2018-12-27T03:28:01.693Z,1.80
2018-12-27T03:30:34.169Z,1.80
2018-12-27T03:33:06.717Z,1.90
2018-12-27T03:35:39.152Z,1.90
2018-12-27T03:38:11.557Z,1.90
2018-12-27T03:40:44.132Z,2.00
2018-12-27T03:43:16.558Z,2.00
2018-12-27T03:45:49.061Z,2.00
2018-12-27T03:48:21.587Z,2.00
2018-12-27T03:50:54.191Z,2.00
2018-12-27T03:53:26.737Z,2.00
2018-12-27T03:55:59.345Z,2.00
2018-12-27T03:58:31.899Z,1.90
2018-12-27T04:01:04.611Z,2.00
2018-12-27T04:03:37.156Z,1.90
2018-12-27T04:06:09.765Z,1.90
2018-12-27T04:08:42.310Z,1.90
2018-12-27T04:11:14.921Z,1.80
2018-12-27T04:13:47.467Z,1.80
2018-12-27T04:16:19.834Z,1.80
2018-12-27T04:18:52.261Z,1.80
2018-12-27T04:21:24.638Z,1.90
2018-12-27T04:23:57.659Z,1.90
2018-12-27T04:26:31.036Z,1.80
2018-12-27T04:29:03.365Z,1.80
2018-12-27T04:31:36.233Z,1.90
2018-12-27T04:34:09.866Z,1.90
2018-12-27T04:36:43.560Z,1.90
2018-12-27T04:39:15.928Z,2.00
2018-12-27T04:41:48.994Z,2.00
2018-12-27T04:44:21.919Z,2.10
2018-12-27T04:46:54.297Z,2.10
2018-12-27T04:49:26.618Z,2.10
2018-12-27T04:51:58.981Z,2.10
2018-12-27T04:54:31.296Z,2.10
2018-12-27T04:57:03.668Z,2.10
2018-12-27T04:59:35.845Z,2.10
2018-12-27T05:02:08.292Z,2.20
2018-12-27T05:04:40.618Z,2.20
2018-12-27T05:07:12.983Z,2.20
2018-12-27T05:09:45.240Z,2.20
2018-12-27T05:12:17.581Z,2.30
2018-12-27T05:14:49.881Z,2.30
2018-12-27T05:17:22.121Z,2.30
2018-12-27T05:19:54.424Z,2.40
2018-12-27T05:22:26.788Z,2.50
2018-12-27T05:24:58.981Z,2.50
2018-12-27T05:27:31.198Z,2.50
2018-12-27T05:30:03.487Z,2.60
2018-12-27T05:32:35.726Z,2.60
2018-12-27T05:35:08.278Z,2.70
2018-12-27T05:37:40.657Z,2.80
2018-12-27T05:40:12.958Z,2.80
2018-12-27T05:42:45.308Z,2.80
2018-12-27T05:45:17.659Z,2.90
2018-12-27T05:47:49.884Z,2.90
2018-12-27T05:50:22.184Z,2.90
2018-12-27T05:52:54.552Z,2.90
2018-12-27T05:55:34.069Z,2.80
2018-12-27T05:58:00.871Z,2.70
2018-12-27T06:00:33.200Z,2.80
2018-12-27T06:03:05.435Z,2.80
2018-12-27T06:05:37.733Z,2.90
2018-12-27T06:08:10.106Z,2.80
2018-12-27T06:10:42.434Z,2.80
2018-12-27T06:13:14.802Z,2.80
2018-12-27T06:15:47.126Z,2.80
2018-12-27T06:18:19.366Z,2.80
2018-12-27T06:20:51.668Z,2.80
2018-12-27T06:23:24.035Z,2.70
2018-12-27T06:25:56.359Z,2.60
2018-12-27T06:28:28.725Z,2.60
2018-12-27T06:31:01.150Z,2.60
2018-12-27T06:33:33.511Z,2.60
2018-12-27T06:36:05.944Z,2.60
2018-12-27T06:38:38.313Z,2.60
2018-12-27T06:41:10.638Z,2.60
2018-12-27T06:43:43.102Z,2.60
2018-12-27T06:46:15.568Z,2.60
2018-12-27T06:48:47.930Z,2.60
2018-12-27T06:51:20.260Z,2.50
2018-12-27T06:53:52.641Z,2.50
2018-12-27T06:56:24.969Z,2.50
2018-12-27T06:58:57.209Z,2.60
2018-12-27T07:01:29.498Z,2.60
2018-12-27T07:04:01.742Z,2.70
2018-12-27T07:06:33.907Z,2.80
2018-12-27T07:09:08.520Z,2.80
2018-12-27T07:11:40.853Z,2.90
2018-12-27T07:14:13.215Z,2.90
2018-12-27T07:16:45.538Z,3.00
2018-12-27T07:19:17.775Z,3.00
2018-12-27T07:21:50.079Z,3.00
2018-12-27T07:24:22.542Z,2.90
2018-12-27T07:26:54.867Z,2.90
2018-12-27T07:29:27.109Z,2.80
2018-12-27T07:31:59.407Z,2.80
2018-12-27T07:34:31.772Z,2.70
2018-12-27T07:37:04.106Z,2.70
2018-12-27T07:39:36.613Z,2.70
2018-12-27T07:42:08.992Z,2.70
2018-12-27T07:44:41.359Z,2.70
2018-12-27T07:47:13.789Z,2.70
2018-12-27T07:49:46.155Z,2.60
2018-12-27T07:52:18.474Z,2.60
2018-12-27T07:54:50.874Z,2.50
2018-12-27T07:57:23.198Z,2.50
2018-12-27T07:59:55.566Z,2.50
2018-12-27T08:02:27.986Z,2.50
2018-12-27T08:05:03.945Z,2.60
2018-12-27T08:07:34.290Z,2.70
2018-12-27T08:10:07.249Z,2.70
2018-12-27T08:12:39.673Z,2.80
2018-12-27T08:15:12.131Z,2.90
2018-12-27T08:17:44.452Z,3.20
2018-12-27T08:20:16.827Z,3.40
2018-12-27T08:22:49.138Z,3.50
2018-12-27T08:29:26.772Z,4.30
2018-12-27T08:31:59.095Z,5.50
2018-12-27T08:34:31.473Z,7.60
2018-12-27T08:37:03.790Z,9.50
2018-12-27T08:39:36.179Z,11.00
2018-12-27T08:42:08.572Z,11.60
2018-12-27T08:44:40.945Z,11.40
2018-12-27T08:47:13.284Z,10.60
2018-12-27T08:49:45.747Z,10.10
2018-12-27T08:52:18.071Z,9.60
2018-12-27T08:54:50.536Z,9.10
2018-12-27T08:57:22.733Z,8.90
2018-12-27T08:59:54.950Z,8.60
2018-12-27T09:02:27.123Z,8.40
2018-12-27T09:04:59.335Z,7.50
2018-12-27T09:07:31.558Z,6.50
2018-12-27T09:10:03.873Z,5.80
2018-12-27T09:12:36.222Z,5.50
2018-12-27T09:15:08.888Z,5.30
2018-12-27T09:17:41.220Z,5.20
2018-12-27T09:20:13.607Z,5.10
2018-12-27T09:22:45.921Z,4.90
2018-12-27T09:25:18.384Z,4.80
2018-12-27T09:27:50.665Z,4.60
2018-12-27T09:30:22.874Z,4.50
2018-12-27T09:32:55.032Z,4.40
2018-12-27T09:35:27.243Z,4.40
2018-12-27T09:37:59.503Z,4.40
2018-12-27T09:40:31.725Z,4.40
2018-12-27T09:43:03.951Z,4.40
2018-12-27T09:45:36.168Z,4.40
2018-12-27T09:48:08.339Z,4.40
2018-12-27T09:50:40.550Z,4.50
2018-12-27T09:53:12.712Z,4.50
2018-12-27T09:55:44.926Z,4.70
2018-12-27T09:58:17.088Z,4.80
2018-12-27T10:00:49.296Z,4.80
2018-12-27T10:03:21.463Z,4.70
2018-12-27T10:05:53.676Z,4.80
2018-12-27T10:08:25.842Z,4.80
2018-12-27T10:10:58.059Z,4.90
2018-12-27T10:13:30.238Z,5.00
2018-12-27T10:16:02.450Z,5.00
2018-12-27T10:18:34.719Z,5.00
2018-12-27T10:21:06.924Z,5.00
2018-12-27T10:23:39.096Z,5.00
2018-12-27T10:26:11.313Z,5.10
2018-12-27T10:28:43.490Z,5.10
2018-12-27T10:31:15.695Z,5.20
2018-12-27T10:33:47.863Z,5.20
2018-12-27T10:36:20.080Z,5.30
2018-12-27T10:38:52.532Z,5.50
2018-12-27T10:41:24.897Z,5.70
2018-12-27T10:43:57.247Z,5.90
2018-12-27T10:46:29.524Z,6.00
2018-12-27T10:49:01.686Z,6.10
2018-12-27T10:51:33.996Z,6.20
2018-12-27T10:54:06.268Z,6.30
2018-12-27T10:56:38.502Z,6.40
2018-12-27T10:59:10.666Z,6.40
2018-12-27T11:01:42.982Z,6.50
2018-12-27T11:04:15.144Z,6.50
2018-12-27T11:06:47.471Z,6.60
2018-12-27T11:09:19.623Z,6.50
2018-12-27T11:11:51.844Z,6.70
2018-12-27T11:14:24.019Z,6.70
2018-12-27T11:16:56.244Z,6.80
2018-12-27T11:19:28.406Z,6.80
2018-12-27T11:22:00.612Z,6.80
2018-12-27T11:24:32.772Z,6.90
2018-12-27T11:27:04.989Z,6.90
2018-12-27T11:29:37.165Z,6.90
2018-12-27T11:32:09.581Z,6.80
2018-12-27T11:34:41.742Z,6.50
2018-12-27T11:37:14.023Z,6.40
2018-12-27T11:39:46.291Z,6.40
2018-12-27T11:42:18.613Z,6.40
2018-12-27T11:44:50.783Z,6.50
2018-12-27T11:47:23.032Z,6.50
2018-12-27T11:49:55.205Z,6.50
2018-12-27T11:52:27.418Z,6.60
2018-12-27T11:54:59.578Z,6.60
2018-12-27T11:57:31.792Z,6.60
2018-12-27T12:00:04.185Z,6.60
2018-12-27T12:02:36.392Z,6.60
2018-12-27T12:05:09.023Z,6.50
2018-12-27T12:07:41.339Z,6.50
2018-12-27T12:10:13.614Z,6.60
2018-12-27T12:12:45.835Z,7.20
2018-12-27T12:15:18.007Z,8.00
2018-12-27T12:17:50.227Z,8.90
2018-12-27T12:20:22.476Z,9.10
2018-12-27T12:22:54.684Z,9.20
2018-12-27T12:25:26.951Z,9.40
2018-12-27T12:27:59.273Z,9.70
2018-12-27T12:30:31.573Z,10.40
2018-12-27T12:33:04.054Z,11.00
2018-12-27T12:35:36.482Z,11.80
2018-12-27T12:38:09.567Z,12.50
2018-12-27T12:40:41.881Z,13.40
2018-12-27T12:43:14.262Z,14.20
2018-12-27T12:45:46.591Z,14.70
2018-12-27T12:48:19.018Z,14.40
2018-12-27T12:50:51.448Z,13.10
2018-12-27T12:53:23.920Z,13.20
2018-12-27T12:55:56.343Z,13.90
2018-12-27T12:58:28.707Z,14.60
2018-12-27T13:01:01.036Z,15.50
2018-12-27T13:03:33.409Z,16.40
2018-12-27T13:06:05.835Z,16.60
2018-12-27T13:08:38.210Z,16.70
2018-12-27T13:11:10.536Z,16.70
2018-12-27T13:13:42.985Z,16.10
2018-12-27T13:16:15.341Z,15.30
2018-12-27T13:18:47.915Z,14.40
2018-12-27T13:21:20.232Z,13.40
2018-12-27T13:23:52.604Z,12.30
2018-12-27T13:26:24.929Z,11.50
2018-12-27T13:28:57.303Z,10.70
2018-12-27T13:31:29.629Z,10.10
2018-12-27T13:34:01.875Z,9.70
2018-12-27T13:36:34.042Z,9.30
2018-12-27T13:39:08.237Z,9.10
2018-12-27T13:41:40.452Z,8.80
2018-12-27T13:44:12.850Z,8.70
2018-12-27T13:46:45.011Z,8.70
2018-12-27T13:49:17.330Z,8.80
2018-12-27T13:51:49.497Z,9.00
2018-12-27T13:54:21.709Z,9.00
2018-12-27T13:56:54.054Z,8.60
2018-12-27T13:59:26.363Z,8.20
2018-12-27T14:01:58.529Z,7.80
2018-12-27T14:04:30.736Z,7.40
2018-12-27T14:07:03.070Z,7.20
2018-12-27T14:09:35.393Z,7.10
2018-12-27T14:12:07.554Z,7.10
2018-12-27T14:14:39.764Z,7.00
2018-12-27T14:17:12.012Z,7.00
2018-12-27T14:19:44.328Z,6.90
2018-12-27T14:22:16.490Z,6.90
2018-12-27T14:24:48.693Z,6.80
2018-12-27T14:27:20.851Z,6.80
2018-12-27T14:29:53.055Z,6.70
2018-12-27T14:32:25.221Z,6.60
2018-12-27T14:34:57.442Z,6.50
2018-12-27T14:37:29.610Z,6.50
2018-12-27T14:40:01.831Z,6.50
2018-12-27T14:42:34.142Z,6.40
2018-12-27T14:45:06.854Z,6.40
2018-12-27T14:47:39.059Z,6.30
2018-12-27T14:50:11.570Z,6.20
2018-12-27T14:52:43.830Z,6.10
2018-12-27T14:55:16.134Z,6.00
2018-12-27T14:57:48.297Z,5.90
2018-12-27T15:00:20.700Z,5.90
2018-12-27T15:02:52.865Z,5.80
2018-12-27T15:05:25.071Z,5.80
2018-12-27T15:07:57.245Z,5.70
2018-12-27T15:10:29.584Z,5.60
2018-12-27T15:13:01.740Z,5.60
2018-12-27T15:15:34.045Z,5.50
2018-12-27T15:18:06.204Z,5.40
2018-12-27T15:20:38.416Z,5.40
2018-12-27T15:23:10.650Z,5.30
2018-12-27T15:25:42.864Z,5.30
2018-12-27T15:28:15.124Z,5.20
2018-12-27T15:30:47.327Z,5.20
2018-12-27T15:33:19.484Z,5.10
2018-12-27T15:35:51.691Z,5.00
2018-12-27T15:38:23.850Z,4.90
2018-12-27T15:40:56.065Z,4.80
2018-12-27T15:43:28.326Z,4.70
2018-12-27T15:46:00.541Z,4.70
2018-12-27T15:48:32.848Z,4.60
2018-12-27T15:51:05.054Z,4.70
2018-12-27T15:53:37.242Z,4.60
2018-12-27T15:56:09.456Z,4.60
2018-12-27T15:58:41.672Z,4.50
2018-12-27T16:01:13.911Z,4.40
2018-12-27T16:03:46.068Z,4.20
2018-12-27T16:06:18.285Z,4.00
2018-12-27T16:08:50.454Z,4.00
2018-12-27T16:11:22.659Z,3.90
2018-12-27T16:13:54.819Z,3.90
2018-12-27T16:16:27.132Z,3.90
2018-12-27T16:18:59.294Z,3.80
2018-12-27T16:21:31.501Z,3.70
2018-12-27T16:24:03.855Z,3.60
2018-12-27T16:26:36.069Z,3.60
2018-12-27T16:29:08.338Z,3.60
2018-12-27T16:31:40.553Z,3.70
2018-12-27T16:34:12.721Z,3.70
2018-12-27T16:36:45.036Z,3.80
2018-12-27T16:39:17.208Z,3.70
2018-12-27T16:41:49.856Z,3.60
2018-12-27T16:44:22.071Z,3.50
2018-12-27T16:46:54.384Z,3.50
2018-12-27T16:49:26.548Z,3.50
2018-12-27T16:51:59.064Z,3.50
2018-12-27T16:54:31.222Z,3.50
2018-12-27T16:57:03.431Z,3.40
2018-12-27T16:59:35.587Z,3.30
2018-12-27T17:02:07.893Z,3.30
2018-12-27T17:04:40.067Z,3.30
2018-12-27T17:07:16.026Z,3.30
2018-12-27T17:09:46.254Z,3.20
2018-12-27T17:12:18.647Z,3.20
2018-12-27T17:14:50.809Z,3.20
2018-12-27T17:17:23.018Z,3.20
2018-12-27T17:19:55.321Z,3.20
2018-12-27T17:22:27.694Z,3.20
2018-12-27T17:24:59.886Z,3.10
2018-12-27T17:27:35.244Z,3.10
2018-12-27T17:30:08.193Z,3.10
2018-12-27T17:32:40.548Z,3.10
2018-12-27T17:35:13.075Z,3.20
2018-12-27T17:37:45.445Z,3.20
2018-12-27T17:40:17.645Z,3.30
2018-12-27T17:42:49.901Z,3.30
2018-12-27T17:45:22.071Z,3.30
2018-12-27T17:47:54.279Z,3.20
2018-12-27T17:50:26.441Z,3.20
2018-12-27T17:52:58.657Z,3.10
2018-12-27T17:55:30.823Z,3.00
2018-12-27T17:58:03.035Z,3.00
2018-12-27T18:00:35.197Z,3.00
2018-12-27T18:03:07.404Z,2.90
2018-12-27T18:05:39.578Z,2.90
2018-12-27T18:08:11.797Z,2.80
2018-12-27T18:10:44.097Z,2.70
2018-12-27T18:13:16.471Z,2.70
2018-12-27T18:15:48.788Z,2.70
2018-12-27T18:18:21.041Z,2.70
2018-12-27T18:20:53.202Z,2.90
2018-12-27T18:23:25.427Z,3.00
2018-12-27T18:25:57.719Z,3.10
2018-12-27T18:28:29.952Z,3.10
2018-12-27T18:31:02.121Z,3.10
2018-12-27T18:33:34.436Z,3.00
2018-12-27T18:36:06.606Z,3.00
2018-12-27T18:38:38.925Z,3.00
2018-12-27T18:41:11.091Z,2.90
2018-12-27T18:43:43.356Z,3.00
2018-12-27T18:46:16.469Z,2.90
2018-12-27T18:48:48.700Z,2.90
2018-12-27T18:51:20.867Z,2.80
2018-12-27T18:53:53.172Z,2.80
2018-12-27T18:56:25.337Z,2.70
2018-12-27T18:58:57.545Z,2.70
2018-12-27T19:01:29.733Z,2.60
2018-12-27T19:04:02.077Z,2.60
2018-12-27T19:06:34.438Z,2.60
2018-12-27T19:09:08.901Z,2.60
2018-12-27T19:12:33.970Z,2.70
2018-12-27T19:15:12.171Z,2.70
2018-12-27T19:18:14.577Z,2.80
2018-12-27T19:20:53.117Z,2.80
2018-12-27T19:23:26.045Z,2.90
2018-12-27T19:25:58.416Z,3.00
2018-12-27T19:28:30.736Z,3.00
2018-12-27T19:31:03.217Z,3.10
2018-12-27T19:33:35.539Z,3.20
2018-12-27T19:36:07.783Z,3.10
2018-12-27T19:38:40.079Z,3.10
2018-12-27T19:41:12.523Z,3.10
2018-12-27T19:43:44.874Z,3.10
2018-12-27T19:46:17.339Z,3.10
2018-12-27T19:48:49.663Z,3.00
2018-12-27T19:51:22.030Z,2.90
2018-12-27T19:53:54.353Z,2.90
2018-12-27T19:56:26.695Z,2.90
2018-12-27T19:58:58.991Z,3.00
2018-12-27T20:01:31.460Z,2.90
2018-12-27T20:04:03.746Z,2.70
2018-12-27T20:06:36.101Z,2.60
2018-12-27T20:09:09.645Z,2.50
2018-12-27T20:11:41.899Z,2.50
2018-12-27T20:14:15.373Z,2.40
2018-12-27T20:16:47.765Z,2.30
2018-12-27T20:19:20.025Z,2.20
2018-12-27T20:21:52.245Z,2.10
2018-12-27T20:24:24.411Z,2.10
2018-12-27T20:26:56.624Z,2.10
2018-12-27T20:29:28.865Z,2.10
2018-12-27T20:32:01.083Z,2.10
2018-12-27T20:34:33.254Z,2.20
2018-12-27T20:37:05.473Z,2.20
2018-12-27T20:39:37.637Z,2.30
2018-12-27T20:42:09.894Z,2.50
2018-12-27T20:44:42.466Z,2.70
2018-12-27T20:47:14.842Z,2.80
2018-12-27T20:49:47.167Z,2.80
2018-12-27T20:52:19.410Z,2.80
2018-12-27T20:54:51.574Z,2.70
2018-12-27T20:57:23.894Z,2.80
2018-12-27T20:59:56.191Z,2.80
2018-12-27T21:02:28.567Z,2.80
2018-12-27T21:05:00.883Z,2.80
2018-12-27T21:07:33.225Z,2.80
2018-12-27T21:10:05.572Z,2.70
2018-12-27T21:12:37.915Z,2.70
2018-12-27T21:15:10.445Z,2.60
2018-12-27T21:17:42.819Z,2.70
2018-12-27T21:20:15.114Z,2.70
2018-12-27T21:22:47.342Z,2.70
2018-12-27T21:25:19.511Z,2.70
2018-12-27T21:27:51.825Z,2.70
2018-12-27T21:30:24.061Z,2.60
2018-12-27T21:32:56.275Z,2.60
2018-12-27T21:35:28.450Z,2.50
2018-12-27T21:38:00.661Z,2.30
2018-12-27T21:40:32.826Z,2.20
2018-12-27T21:43:05.514Z,2.20
2018-12-27T21:45:37.969Z,2.00
2018-12-27T21:48:10.334Z,2.00
2018-12-27T21:50:42.638Z,1.90
2018-12-27T21:53:14.875Z,1.90
2018-12-27T21:55:47.273Z,2.00
2018-12-27T21:58:19.582Z,2.10
2018-12-27T22:00:51.763Z,2.20
2018-12-27T22:03:24.100Z,2.30
2018-12-27T22:05:56.294Z,2.30
2018-12-27T22:08:28.772Z,2.40
2018-12-27T22:11:01.183Z,2.50
2018-12-27T22:13:33.492Z,2.40
2018-12-27T22:16:05.792Z,2.30
2018-12-27T22:18:38.210Z,2.20
2018-12-27T22:21:10.509Z,2.20
2018-12-27T22:23:42.836Z,2.10
2018-12-27T22:26:15.011Z,2.20
2018-12-27T22:28:47.360Z,2.20
2018-12-27T22:31:19.783Z,2.30
2018-12-27T22:33:52.154Z,2.40
2018-12-27T22:36:24.484Z,2.30
2018-12-27T22:38:56.845Z,2.10
2018-12-27T22:41:29.038Z,1.80
2018-12-27T22:44:01.354Z,1.70
2018-12-27T22:46:33.519Z,1.80
2018-12-27T22:49:05.883Z,1.80
2018-12-27T22:51:38.154Z,1.90
2018-12-27T22:54:10.372Z,2.00
2018-12-27T22:56:42.541Z,2.10
2018-12-27T22:59:14.754Z,2.10
2018-12-27T23:01:47.144Z,2.20
2018-12-27T23:04:19.386Z,2.30
2018-12-27T23:06:51.694Z,2.30
2018-12-27T23:09:24.042Z,2.40
2018-12-27T23:11:56.343Z,2.40
2018-12-27T23:14:28.811Z,2.40
2018-12-27T23:17:01.237Z,2.30
2018-12-27T23:19:33.613Z,2.10
2018-12-27T23:22:05.930Z,1.90
2018-12-27T23:24:38.314Z,1.80
2018-12-27T23:27:10.650Z,1.80
2018-12-27T23:29:42.864Z,1.90
2018-12-27T23:32:15.211Z,2.10
2018-12-27T23:34:47.457Z,2.20
2018-12-27T23:37:19.671Z,2.20
2018-12-27T23:39:52.013Z,2.20
2018-12-27T23:42:24.377Z,2.30
2018-12-27T23:44:56.542Z,2.20
2018-12-27T23:47:28.772Z,2.20
2018-12-27T23:50:00.939Z,2.10
2018-12-27T23:52:33.161Z,2.10
2018-12-27T23:58:36.131Z,1.90
